createdAt,value
2022-09-28T00:09:03.474Z,96723.97
2022-09-28T00:11:36.485Z,96726.78
2022-09-28T00:14:17.449Z,96722.31
2022-09-28T00:16:53.318Z,96723.41
2022-09-28T00:19:26.421Z,96722.03
2022-09-28T00:36:03.401Z,96708.59
2022-09-28T00:38:43.415Z,96708.91
2022-09-28T00:41:16.552Z,96707.22
2022-09-28T00:43:52.421Z,96703.88
2022-09-28T00:46:32.934Z,96704.56
2022-09-28T00:49:22.438Z,96705.53
2022-09-28T01:02:34.442Z,96696.94
2022-09-28T01:05:09.596Z,96699.72
2022-09-28T01:07:44.441Z,96701.69
2022-09-28T01:10:18.024Z,96697.34
2022-09-28T01:12:51.466Z,96698.34
2022-09-28T01:15:28.728Z,96694.00
2022-09-28T01:28:35.430Z,96688.81
2022-09-28T01:31:19.447Z,96680.97
2022-09-28T01:34:01.225Z,96680.13
2022-09-28T01:36:51.613Z,96678.47
2022-09-28T01:39:33.923Z,96670.59
2022-09-28T01:56:01.413Z,96662.47
2022-09-28T01:58:49.742Z,96661.63
2022-09-28T02:01:36.429Z,96665.28
2022-09-28T02:04:17.030Z,96663.59
2022-09-28T02:07:08.422Z,96669.06
2022-09-28T02:09:51.367Z,96668.91
2022-09-28T02:22:53.382Z,96655.47
2022-09-28T02:25:41.422Z,96661.63
2022-09-28T02:28:15.545Z,96663.00
2022-09-28T02:30:50.437Z,96645.22
2022-09-28T02:33:31.060Z,96653.75
2022-09-28T02:36:12.413Z,96650.09
2022-09-28T02:49:36.419Z,96650.94
2022-09-28T02:52:40.880Z,96644.78
2022-09-28T02:55:47.397Z,96642.94
2022-09-28T02:58:34.655Z,96642.78
2022-09-28T03:01:33.409Z,96639.28
2022-09-28T03:14:53.424Z,96634.41
2022-09-28T03:17:26.609Z,96637.91
2022-09-28T03:19:53.205Z,96629.94
2022-09-28T03:22:33.417Z,96636.38
2022-09-28T03:25:12.002Z,96622.22
2022-09-28T03:27:52.396Z,96631.34
2022-09-28T03:30:28.604Z,96622.66
2022-09-28T03:43:15.395Z,96614.28
2022-09-28T03:46:14.332Z,96602.78
2022-09-28T03:48:50.687Z,96607.56
2022-09-28T03:51:23.426Z,96602.25
2022-09-28T03:53:56.973Z,96597.91
2022-09-28T03:56:30.414Z,96597.06
2022-09-28T04:09:41.406Z,96583.22
2022-09-28T04:12:14.537Z,96582.34
2022-09-28T04:14:41.110Z,96580.81
2022-09-28T04:17:21.426Z,96585.44
2022-09-28T04:19:55.265Z,96582.13
2022-09-28T04:36:24.403Z,96583.69
2022-09-28T04:38:57.646Z,96587.50
2022-09-28T04:41:33.424Z,96593.63
2022-09-28T04:44:07.662Z,96599.28
2022-09-28T04:46:42.258Z,96604.59
2022-09-28T04:49:30.590Z,96598.72
2022-09-28T05:02:31.466Z,96596.88
2022-09-28T05:05:14.393Z,96598.44
2022-09-28T05:08:06.174Z,96588.66
2022-09-28T05:10:47.386Z,96586.00
2022-09-28T05:13:20.462Z,96581.38
2022-09-28T05:15:47.059Z,96582.34
2022-09-28T05:28:50.365Z,96559.50
2022-09-28T05:31:56.436Z,96550.50
2022-09-28T05:34:35.904Z,96549.44
2022-09-28T05:37:22.387Z,96535.09
2022-09-28T05:39:56.822Z,96528.66
2022-09-28T05:56:14.407Z,96530.06
2022-09-28T05:58:49.191Z,96530.06
2022-09-28T06:01:25.516Z,96524.03
2022-09-28T06:04:01.374Z,96531.72
2022-09-28T06:06:43.404Z,96535.38
2022-09-28T06:09:16.722Z,96537.06
2022-09-28T06:22:26.356Z,96509.56
2022-09-28T06:25:15.389Z,96511.25
2022-09-28T06:27:56.383Z,96517.28
2022-09-28T06:30:39.420Z,96514.47
2022-09-28T06:33:16.258Z,96522.44
2022-09-28T06:35:59.404Z,96515.16
2022-09-28T06:49:12.210Z,96489.91
2022-09-28T06:52:19.138Z,96487.94
2022-09-28T06:55:14.577Z,96478.94
2022-09-28T06:58:01.486Z,96477.97
2022-09-28T07:00:44.401Z,96472.50
2022-09-28T07:03:20.253Z,96474.16
2022-09-28T07:06:18.415Z,96468.16
2022-09-28T07:16:04.347Z,96479.03
2022-09-28T07:18:44.402Z,96497.69
2022-09-28T07:21:29.277Z,96493.88
2022-09-28T07:24:11.534Z,96503.53
2022-09-28T07:27:03.415Z,96498.75
2022-09-28T07:29:56.386Z,96497.63
2022-09-28T07:43:27.387Z,96487.78
2022-09-28T07:46:01.265Z,96499.28
2022-09-28T07:48:35.374Z,96500.13
2022-09-28T07:51:18.159Z,96500.13
2022-09-28T07:54:19.390Z,96506.16
2022-09-28T08:11:14.359Z,96510.50
2022-09-28T08:14:10.409Z,96512.16
2022-09-28T08:16:55.513Z,96505.16
2022-09-28T08:19:45.362Z,96502.34
2022-09-28T08:22:20.170Z,96505.81
2022-09-28T08:24:56.403Z,96500.50
2022-09-28T08:38:07.365Z,96493.03
2022-09-28T08:41:14.191Z,96496.56
2022-09-28T08:44:18.501Z,96489.41
2022-09-28T08:47:19.173Z,96498.91
2022-09-28T08:50:28.403Z,96478.44
2022-09-28T09:04:02.870Z,96491.28
2022-09-28T09:07:19.536Z,96491.47
2022-09-28T09:10:57.373Z,96502.81
2022-09-28T09:14:02.472Z,96494.66
2022-09-28T09:17:00.544Z,96491.00
2022-09-28T09:30:25.123Z,96495.63
2022-09-28T09:33:42.654Z,96492.69
2022-09-28T09:37:02.362Z,96499.00
2022-09-28T09:40:31.001Z,96499.81
2022-09-28T09:44:04.354Z,96499.00
2022-09-28T09:47:00.291Z,96490.03
2022-09-28T09:56:45.371Z,96487.34
2022-09-28T09:59:48.727Z,96493.66
2022-09-28T10:02:55.431Z,96487.34
2022-09-28T10:05:43.902Z,96490.69
2022-09-28T10:08:29.125Z,96485.34
2022-09-28T10:11:12.253Z,96489.03
2022-09-28T10:24:26.321Z,96481.72
2022-09-28T10:27:12.378Z,96478.06
2022-09-28T10:29:58.650Z,96467.41
2022-09-28T10:32:45.372Z,96474.41
2022-09-28T10:35:25.370Z,96468.91
2022-09-28T10:51:55.369Z,96461.44
2022-09-28T10:54:35.617Z,96473.78
2022-09-28T10:57:34.361Z,96468.31
2022-09-28T11:00:31.770Z,96468.13
2022-09-28T11:03:33.353Z,96461.16
2022-09-28T11:06:08.184Z,96448.81
2022-09-28T11:16:18.388Z,96446.16
2022-09-28T11:18:54.418Z,96448.81
2022-09-28T11:21:33.359Z,96451.31
2022-09-28T11:24:19.786Z,96441.19
2022-09-28T11:27:04.373Z,96449.56
2022-09-28T11:29:42.887Z,96438.06
2022-09-28T11:43:24.318Z,96427.00
2022-09-28T11:46:15.448Z,96427.22
2022-09-28T11:48:59.990Z,96426.72
2022-09-28T11:51:46.362Z,96415.59
2022-09-28T11:54:28.438Z,96423.94
2022-09-28T12:10:51.874Z,96424.53
2022-09-28T12:13:49.156Z,96422.56
2022-09-28T12:17:04.189Z,96426.88
2022-09-28T12:19:35.976Z,96409.56
2022-09-28T12:22:25.330Z,96420.63
2022-09-28T12:25:02.077Z,96400.00
2022-09-28T12:38:31.318Z,96414.13
2022-09-28T12:41:30.353Z,96424.09
2022-09-28T12:44:27.985Z,96417.44
2022-09-28T12:47:36.366Z,96421.09
2022-09-28T12:50:41.624Z,96416.91
2022-09-28T13:04:18.332Z,96403.25
2022-09-28T13:07:09.451Z,96402.47
2022-09-28T13:10:01.422Z,96393.53
2022-09-28T13:13:02.869Z,96401.22
2022-09-28T13:15:47.886Z,96403.56
2022-09-28T13:32:14.349Z,96422.91
2022-09-28T13:34:50.231Z,96427.22
2022-09-28T13:37:30.361Z,96422.53
2022-09-28T13:40:04.186Z,96426.53
2022-09-28T13:43:19.715Z,96423.69
2022-09-28T13:45:56.017Z,96423.56
2022-09-28T13:58:56.313Z,96440.59
2022-09-28T14:01:45.406Z,96441.78
2022-09-28T14:04:23.560Z,96436.91
2022-09-28T14:07:02.369Z,96444.06
2022-09-28T14:09:45.761Z,96446.09
2022-09-28T14:26:40.382Z,96475.03
2022-09-28T14:29:26.410Z,96480.88
2022-09-28T14:32:28.347Z,96477.72
2022-09-28T14:35:06.325Z,96494.03
2022-09-28T14:52:05.353Z,96510.84
2022-09-28T14:54:52.089Z,96510.16
2022-09-28T14:57:37.326Z,96506.84
2022-09-28T15:00:20.838Z,96510.50
2022-09-28T15:03:12.154Z,96522.31
2022-09-28T15:05:47.510Z,96521.81
2022-09-28T15:19:14.309Z,96531.94
2022-09-28T15:21:54.328Z,96530.28
2022-09-28T15:24:31.051Z,96532.13
2022-09-28T15:27:22.358Z,96531.44
2022-09-28T15:29:57.272Z,96540.44
2022-09-28T15:46:23.387Z,96567.00
2022-09-28T15:48:58.793Z,96575.19
2022-09-28T15:51:34.358Z,96569.16
2022-09-28T15:54:17.780Z,96570.13
2022-09-28T15:57:00.335Z,96574.66
2022-09-28T16:10:42.362Z,96603.16
2022-09-28T16:13:18.958Z,96609.50
2022-09-28T16:16:06.261Z,96613.16
2022-09-28T16:18:40.302Z,96613.47
2022-09-28T16:21:48.331Z,96617.97
2022-09-28T16:24:26.254Z,96617.44
2022-09-28T16:37:31.319Z,96622.91
2022-09-28T16:40:12.337Z,96638.38
2022-09-28T16:42:49.315Z,96646.84
2022-09-28T16:45:29.343Z,96650.81
2022-09-28T16:48:03.674Z,96654.78
2022-09-28T16:50:36.377Z,96655.91
2022-09-28T17:04:14.360Z,96664.50
2022-09-28T17:06:47.472Z,96668.44
2022-09-28T17:09:14.015Z,96673.78
2022-09-28T17:11:54.333Z,96670.41
2022-09-28T17:14:27.443Z,96668.72
2022-09-28T17:17:13.721Z,96665.38
2022-09-28T17:19:57.746Z,96681.66
2022-09-28T17:33:06.319Z,96693.50
2022-09-28T17:35:43.724Z,96701.66
2022-09-28T17:38:23.325Z,96701.13
2022-09-28T17:40:56.548Z,96706.72
2022-09-28T17:43:23.234Z,96713.19
2022-09-28T17:59:16.326Z,96713.22
2022-09-28T18:01:49.541Z,96708.88
2022-09-28T18:04:50.126Z,96711.53
2022-09-28T18:07:17.436Z,96719.69
2022-09-28T18:09:50.322Z,96718.84
2022-09-28T18:26:26.287Z,96719.44
2022-09-28T18:29:06.318Z,96737.38
2022-09-28T18:31:39.437Z,96732.34
2022-09-28T18:34:05.994Z,96732.63
2022-09-28T18:36:46.335Z,96732.94
2022-09-28T18:39:19.622Z,96734.88
2022-09-28T18:41:57.328Z,96735.16
2022-09-28T18:51:42.283Z,96745.56
2022-09-28T18:54:25.926Z,96744.72
2022-09-28T18:57:01.403Z,96749.19
2022-09-28T18:59:34.299Z,96742.31
2022-09-28T19:02:08.022Z,96749.59
2022-09-28T19:04:41.339Z,96750.03
2022-09-28T19:17:59.336Z,96763.03
2022-09-28T19:20:32.546Z,96764.03
2022-09-28T19:22:59.106Z,96770.91
2022-09-28T19:25:41.421Z,96764.59
2022-09-28T19:28:14.398Z,96761.81
2022-09-28T19:30:48.220Z,96765.44
2022-09-28T19:44:44.301Z,96760.13
2022-09-28T19:47:17.366Z,96760.53
2022-09-28T19:49:44.255Z,96766.28
2022-09-28T19:52:24.322Z,96767.41
2022-09-28T19:54:57.529Z,96771.31
2022-09-28T19:57:35.355Z,96773.28
2022-09-28T20:00:12.487Z,96764.88
2022-09-28T20:13:06.289Z,96783.34
2022-09-28T20:15:49.323Z,96788.66
2022-09-28T20:18:22.449Z,96791.31
2022-09-28T20:21:08.314Z,96785.31
2022-09-28T20:23:41.383Z,96793.31
2022-09-28T20:26:16.186Z,96788.97
2022-09-28T20:39:27.337Z,96801.53
2022-09-28T20:42:00.336Z,96800.00
2022-09-28T20:44:26.884Z,96806.19
2022-09-28T20:47:07.300Z,96806.44
2022-09-28T20:49:40.386Z,96813.59
2022-09-28T20:52:06.929Z,96810.06
2022-09-28T21:05:03.278Z,96826.97
2022-09-28T21:07:43.309Z,96833.16
2022-09-28T21:10:16.468Z,96834.25
2022-09-28T21:12:52.299Z,96840.41
2022-09-28T21:15:25.387Z,96837.91
2022-09-28T21:17:51.965Z,96839.00
2022-09-28T21:20:34.294Z,96839.84
2022-09-28T21:33:44.294Z,96865.84
2022-09-28T21:36:19.385Z,96861.97
2022-09-28T21:38:52.318Z,96865.31
2022-09-28T21:41:25.627Z,96867.72
2022-09-28T21:43:59.323Z,96873.19
2022-09-28T21:46:32.674Z,96877.38
2022-09-28T21:59:22.257Z,96882.28
2022-09-28T22:02:02.339Z,96890.66
2022-09-28T22:04:35.658Z,96899.75
2022-09-28T22:07:09.299Z,96892.72
2022-09-28T22:09:42.453Z,96896.34
2022-09-28T22:12:08.986Z,96898.28
2022-09-28T22:25:15.258Z,96903.91
2022-09-28T22:27:55.783Z,96903.91
2022-09-28T22:30:29.379Z,96907.53
2022-09-28T22:33:03.920Z,96913.13
2022-09-28T22:35:37.306Z,96909.75
2022-09-28T22:38:10.277Z,96902.75
2022-09-28T22:40:50.259Z,96907.47
2022-09-28T22:53:45.260Z,96914.28
2022-09-28T22:56:27.281Z,96925.88
2022-09-28T22:59:00.502Z,96918.06
2022-09-28T23:01:36.338Z,96930.66
2022-09-28T23:04:09.723Z,96934.53
2022-09-28T23:06:43.281Z,96931.16
2022-09-28T23:19:54.261Z,96932.78
2022-09-28T23:22:34.593Z,96931.94
2022-09-28T23:25:15.294Z,96932.06
2022-09-28T23:27:50.404Z,96937.38
2022-09-28T23:30:27.522Z,96940.88
2022-09-28T23:47:03.297Z,96932.47
2022-09-28T23:49:43.269Z,96938.59
2022-09-28T23:52:16.613Z,96941.41
2022-09-28T23:54:43.180Z,96941.41
2022-09-28T23:57:23.294Z,96939.69
2022-09-28T23:59:56.375Z,96931.03
