createdAt,value
2018-12-29T00:02:01.029Z,7.80
2018-12-29T00:04:30.973Z,7.80
2018-12-29T00:07:00.978Z,7.80
2018-12-29T00:09:31.000Z,7.70
2018-12-29T00:12:01.050Z,7.70
2018-12-29T00:14:31.333Z,7.70
2018-12-29T00:17:01.048Z,7.80
2018-12-29T00:19:31.089Z,7.80
2018-12-29T00:22:01.095Z,7.80
2018-12-29T00:24:31.116Z,7.80
2018-12-29T00:27:01.430Z,7.80
2018-12-29T00:29:31.388Z,7.70
2018-12-29T00:32:01.161Z,7.60
2018-12-29T00:34:31.436Z,7.60
2018-12-29T00:37:01.192Z,7.60
2018-12-29T00:39:31.134Z,7.70
2018-12-29T00:42:01.137Z,7.70
2018-12-29T00:44:31.316Z,7.70
2018-12-29T00:47:01.302Z,7.70
2018-12-29T00:49:31.563Z,7.80
2018-12-29T00:52:01.343Z,7.70
2018-12-29T00:54:31.280Z,7.70
2018-12-29T00:57:01.249Z,7.70
2018-12-29T00:59:31.278Z,7.80
2018-12-29T01:02:01.969Z,7.70
2018-12-29T01:04:31.909Z,7.60
2018-12-29T01:07:01.528Z,7.60
2018-12-29T01:09:31.345Z,7.60
2018-12-29T01:12:01.358Z,7.60
2018-12-29T01:14:31.381Z,7.50
2018-12-29T01:17:01.735Z,7.50
2018-12-29T01:19:31.422Z,7.60
2018-12-29T01:22:02.919Z,7.60
2018-12-29T01:24:32.548Z,7.60
2018-12-29T01:27:02.185Z,7.60
2018-12-29T01:29:31.885Z,7.60
2018-12-29T01:32:01.510Z,7.60
2018-12-29T01:34:31.877Z,7.60
2018-12-29T01:37:01.639Z,7.60
2018-12-29T01:39:31.569Z,7.60
2018-12-29T01:42:01.569Z,7.60
2018-12-29T01:44:31.605Z,7.60
2018-12-29T01:47:01.618Z,7.50
2018-12-29T01:49:31.640Z,7.40
2018-12-29T01:52:01.657Z,7.50
2018-12-29T01:54:31.832Z,7.50
2018-12-29T01:57:01.861Z,7.60
2018-12-29T01:59:31.713Z,7.60
2018-12-29T02:02:01.738Z,7.70
2018-12-29T02:04:32.003Z,7.70
2018-12-29T02:07:02.064Z,7.60
2018-12-29T02:09:32.089Z,7.60
2018-12-29T02:12:02.384Z,7.50
2018-12-29T02:14:32.013Z,7.60
2018-12-29T02:17:01.838Z,7.60
2018-12-29T02:19:31.870Z,7.60
2018-12-29T02:22:01.885Z,7.70
2018-12-29T02:24:32.098Z,7.70
2018-12-29T02:27:02.165Z,7.70
2018-12-29T02:29:32.129Z,7.70
2018-12-29T02:32:02.648Z,7.70
2018-12-29T02:34:32.299Z,7.80
2018-12-29T02:37:01.918Z,7.80
2018-12-29T02:39:32.445Z,7.70
2018-12-29T02:42:02.654Z,7.70
2018-12-29T02:44:32.882Z,7.70
2018-12-29T02:47:02.909Z,7.70
2018-12-29T02:49:32.543Z,7.80
2018-12-29T02:52:02.192Z,7.80
2018-12-29T02:54:32.579Z,7.80
2018-12-29T02:57:02.317Z,7.80
2018-12-29T02:59:31.973Z,7.70
2018-12-29T03:02:02.366Z,7.70
2018-12-29T03:04:32.945Z,7.80
2018-12-29T03:07:02.890Z,7.80
2018-12-29T03:09:32.813Z,7.80
2018-12-29T03:12:02.436Z,7.80
2018-12-29T03:14:32.158Z,7.80
2018-12-29T03:17:02.182Z,7.80
2018-12-29T03:19:32.736Z,7.80
2018-12-29T03:22:02.369Z,7.90
2018-12-29T03:24:32.277Z,7.90
2018-12-29T03:27:02.502Z,7.80
2018-12-29T03:29:32.269Z,7.80
2018-12-29T03:32:02.612Z,7.80
2018-12-29T03:34:32.303Z,7.80
2018-12-29T03:37:02.231Z,7.80
2018-12-29T03:39:32.337Z,7.90
2018-12-29T03:42:02.781Z,7.90
2018-12-29T03:44:32.657Z,7.90
2018-12-29T03:47:02.612Z,7.90
2018-12-29T03:49:32.411Z,7.90
2018-12-29T03:52:02.445Z,7.90
2018-12-29T03:54:32.573Z,8.00
2018-12-29T03:57:02.515Z,7.90
2018-12-29T03:59:32.498Z,7.90
2018-12-29T04:02:02.533Z,7.90
2018-12-29T04:04:32.452Z,7.90
2018-12-29T04:07:02.519Z,7.80
2018-12-29T04:09:34.074Z,7.80
2018-12-29T04:12:10.057Z,7.90
2018-12-29T04:14:39.733Z,7.90
2018-12-29T04:17:09.590Z,7.80
2018-12-29T04:19:40.297Z,7.80
2018-12-29T04:22:10.164Z,7.80
2018-12-29T04:24:40.042Z,7.80
2018-12-29T04:27:09.661Z,7.80
2018-12-29T04:29:39.275Z,7.70
2018-12-29T04:32:09.299Z,7.70
2018-12-29T04:34:38.924Z,7.80
2018-12-29T04:37:08.861Z,7.80
2018-12-29T04:39:38.477Z,7.80
2018-12-29T04:42:09.547Z,7.80
2018-12-29T04:44:39.161Z,7.80
2018-12-29T04:47:08.774Z,7.80
2018-12-29T04:49:38.635Z,7.80
2018-12-29T04:52:08.531Z,7.80
2018-12-29T04:54:38.405Z,7.90
2018-12-29T04:57:08.026Z,7.90
2018-12-29T04:59:37.636Z,7.90
2018-12-29T05:02:07.265Z,7.90
2018-12-29T05:04:36.897Z,7.90
2018-12-29T05:07:06.788Z,7.90
2018-12-29T05:09:36.876Z,8.00
2018-12-29T05:12:06.498Z,8.00
2018-12-29T05:14:36.118Z,8.00
2018-12-29T05:17:05.743Z,8.00
2018-12-29T05:19:35.352Z,8.00
2018-12-29T05:22:05.001Z,8.00
2018-12-29T05:24:34.626Z,8.10
2018-12-29T05:27:04.254Z,8.10
2018-12-29T05:29:33.882Z,8.00
2018-12-29T05:32:03.755Z,8.00
2018-12-29T05:34:33.376Z,8.00
2018-12-29T05:37:03.266Z,8.00
2018-12-29T05:39:33.041Z,7.90
2018-12-29T05:42:03.044Z,8.00
2018-12-29T05:44:33.036Z,7.90
2018-12-29T05:47:03.245Z,7.90
2018-12-29T05:49:33.677Z,7.90
2018-12-29T05:52:03.594Z,8.00
2018-12-29T05:54:33.706Z,8.00
2018-12-29T05:57:03.904Z,8.00
2018-12-29T05:59:33.529Z,8.00
2018-12-29T06:02:03.507Z,8.00
2018-12-29T06:04:33.228Z,8.00
2018-12-29T06:07:03.228Z,8.10
2018-12-29T06:09:33.331Z,8.10
2018-12-29T06:12:03.504Z,8.10
2018-12-29T06:14:33.208Z,8.20
2018-12-29T06:17:03.308Z,8.10
2018-12-29T06:19:33.249Z,8.20
2018-12-29T06:22:03.248Z,8.10
2018-12-29T06:24:33.270Z,8.20
2018-12-29T06:27:03.537Z,8.20
2018-12-29T06:29:33.297Z,8.20
2018-12-29T06:32:03.618Z,8.20
2018-12-29T06:34:33.405Z,8.20
2018-12-29T06:37:03.351Z,8.20
2018-12-29T06:39:33.421Z,8.30
2018-12-29T06:42:03.398Z,8.30
2018-12-29T06:44:33.421Z,8.20
2018-12-29T06:47:03.728Z,8.30
2018-12-29T06:49:33.802Z,8.30
2018-12-29T06:52:03.762Z,8.30
2018-12-29T06:54:33.847Z,8.40
2018-12-29T06:57:03.496Z,8.30
2018-12-29T06:59:33.704Z,8.30
2018-12-29T07:02:03.541Z,8.30
2018-12-29T07:04:33.922Z,8.30
2018-12-29T07:07:03.679Z,8.20
2018-12-29T07:09:33.577Z,8.20
2018-12-29T07:12:03.541Z,8.20
2018-12-29T07:14:33.842Z,8.30
2018-12-29T07:17:03.541Z,8.30
2018-12-29T07:19:33.569Z,8.30
2018-12-29T07:22:03.582Z,8.30
2018-12-29T07:24:33.609Z,8.30
2018-12-29T07:27:03.898Z,8.30
2018-12-29T07:29:38.188Z,8.30
2018-12-29T07:32:05.478Z,8.30
2018-12-29T07:34:35.176Z,8.30
2018-12-29T07:37:04.788Z,8.30
2018-12-29T07:39:34.429Z,8.30
2018-12-29T07:42:05.030Z,8.20
2018-12-29T07:44:34.658Z,8.20
2018-12-29T07:47:04.833Z,8.20
2018-12-29T07:49:34.789Z,8.30
2018-12-29T07:52:04.551Z,8.30
2018-12-29T07:54:34.319Z,8.30
2018-12-29T07:57:04.714Z,8.40
2018-12-29T07:59:34.480Z,8.40
2018-12-29T08:02:05.118Z,8.40
2018-12-29T08:04:34.743Z,8.50
2018-12-29T08:07:04.437Z,8.50
2018-12-29T08:09:34.075Z,8.50
2018-12-29T08:12:03.824Z,8.40
2018-12-29T08:14:33.933Z,8.40
2018-12-29T08:17:04.105Z,8.40
2018-12-29T08:19:34.154Z,8.40
2018-12-29T08:22:03.932Z,8.40
2018-12-29T08:24:34.181Z,8.40
2018-12-29T08:27:03.980Z,8.40
2018-12-29T08:29:33.980Z,8.40
2018-12-29T08:32:04.378Z,8.50
2018-12-29T08:34:34.303Z,8.50
2018-12-29T08:37:04.066Z,8.50
2018-12-29T08:39:34.361Z,8.50
2018-12-29T08:42:04.560Z,8.50
2018-12-29T08:44:34.182Z,8.40
2018-12-29T08:47:04.683Z,8.40
2018-12-29T08:49:34.508Z,8.60
2018-12-29T08:52:04.145Z,8.60
2018-12-29T08:54:34.177Z,8.60
2018-12-29T08:57:04.385Z,8.60
2018-12-29T08:59:34.106Z,8.60
2018-12-29T09:02:04.509Z,8.50
2018-12-29T09:04:34.169Z,8.60
2018-12-29T09:07:04.463Z,8.60
2018-12-29T09:09:34.494Z,8.60
2018-12-29T09:12:04.217Z,8.50
2018-12-29T09:14:34.500Z,8.50
2018-12-29T09:17:04.232Z,8.40
2018-12-29T09:19:34.248Z,8.50
2018-12-29T09:22:04.282Z,8.50
2018-12-29T09:24:34.590Z,8.50
2018-12-29T09:27:04.306Z,8.60
2018-12-29T09:29:34.341Z,8.60
2018-12-29T09:32:04.801Z,8.60
2018-12-29T09:34:34.809Z,8.60
2018-12-29T09:37:04.793Z,8.60
2018-12-29T09:39:34.642Z,8.60
2018-12-29T09:42:04.373Z,8.60
2018-12-29T09:44:34.438Z,8.50
2018-12-29T09:47:04.457Z,8.50
2018-12-29T09:49:34.762Z,8.50
2018-12-29T09:52:05.272Z,8.50
2018-12-29T09:54:34.913Z,8.50
2018-12-29T09:57:04.935Z,8.50
2018-12-29T09:59:34.972Z,8.60
2018-12-29T10:02:04.977Z,8.60
2018-12-29T10:04:35.124Z,8.60
2018-12-29T10:07:05.065Z,8.70
2018-12-29T10:09:35.102Z,8.70
2018-12-29T10:12:05.032Z,8.70
2018-12-29T10:14:34.995Z,8.80
2018-12-29T10:17:05.391Z,8.90
2018-12-29T10:19:35.113Z,8.90
2018-12-29T10:22:05.108Z,8.80
2018-12-29T10:24:35.150Z,8.80
2018-12-29T10:27:05.448Z,8.90
2018-12-29T10:29:35.178Z,8.90
2018-12-29T10:32:05.628Z,8.90
2018-12-29T10:34:35.434Z,9.00
2018-12-29T10:37:05.508Z,9.10
2018-12-29T10:39:35.261Z,9.00
2018-12-29T10:42:05.262Z,9.00
2018-12-29T10:44:35.580Z,8.90
2018-12-29T10:47:05.224Z,8.90
2018-12-29T10:49:35.469Z,8.90
2018-12-29T10:52:05.244Z,9.00
2018-12-29T10:54:35.266Z,9.00
2018-12-29T10:57:05.542Z,9.00
2018-12-29T10:59:35.981Z,9.00
2018-12-29T11:02:05.779Z,9.00
2018-12-29T11:04:35.492Z,9.00
2018-12-29T11:07:05.714Z,9.00
2018-12-29T11:09:35.750Z,9.00
2018-12-29T11:12:05.577Z,9.00
2018-12-29T11:14:35.501Z,9.00
2018-12-29T11:17:05.533Z,9.10
2018-12-29T11:19:35.741Z,9.10
2018-12-29T11:22:05.673Z,9.00
2018-12-29T11:24:37.386Z,9.10
2018-12-29T11:27:07.182Z,9.10
2018-12-29T11:29:36.806Z,9.00
2018-12-29T11:32:06.450Z,8.90
2018-12-29T11:34:36.074Z,8.90
2018-12-29T11:37:05.777Z,8.90
2018-12-29T11:39:35.793Z,9.00
2018-12-29T11:42:06.106Z,9.00
2018-12-29T11:44:35.824Z,9.00
2018-12-29T11:47:05.848Z,9.00
2018-12-29T11:49:36.173Z,9.00
2018-12-29T11:52:05.893Z,9.00
2018-12-29T11:54:36.358Z,8.90
2018-12-29T11:57:06.444Z,8.80
2018-12-29T11:59:36.430Z,8.80
2018-12-29T12:02:06.197Z,8.70
2018-12-29T12:04:36.482Z,8.70
2018-12-29T12:07:06.221Z,8.80
2018-12-29T12:09:36.246Z,8.70
2018-12-29T12:12:06.249Z,8.70
2018-12-29T12:14:36.285Z,8.70
2018-12-29T12:17:07.407Z,8.70
2018-12-29T12:19:37.281Z,8.80
2018-12-29T12:22:06.916Z,8.80
2018-12-29T12:24:36.524Z,8.70
2018-12-29T12:27:06.394Z,8.70
2018-12-29T12:29:37.411Z,8.70
2018-12-29T12:32:07.033Z,8.70
2018-12-29T12:34:36.828Z,8.70
2018-12-29T12:37:06.722Z,8.80
2018-12-29T12:39:36.761Z,8.80
2018-12-29T12:42:06.778Z,8.80
2018-12-29T12:44:37.419Z,8.90
2018-12-29T12:47:08.053Z,8.90
2018-12-29T12:49:37.838Z,8.90
2018-12-29T12:52:07.467Z,8.90
2018-12-29T12:54:37.467Z,8.90
2018-12-29T12:57:08.029Z,8.90
2018-12-29T12:59:38.034Z,8.90
2018-12-29T13:02:07.655Z,8.90
2018-12-29T13:04:37.357Z,9.00
2018-12-29T13:07:07.246Z,9.00
2018-12-29T13:09:37.256Z,8.90
2018-12-29T13:12:07.032Z,8.90
2018-12-29T13:14:37.263Z,8.80
2018-12-29T13:17:07.100Z,8.80
2018-12-29T13:19:37.073Z,8.90
2018-12-29T13:22:07.138Z,8.90
2018-12-29T13:24:37.093Z,8.90
2018-12-29T13:27:07.106Z,8.90
2018-12-29T13:29:37.185Z,8.90
2018-12-29T13:32:07.138Z,8.90
2018-12-29T13:34:37.325Z,8.90
2018-12-29T13:37:07.187Z,9.00
2018-12-29T13:39:37.290Z,8.90
2018-12-29T13:42:07.239Z,8.80
2018-12-29T13:44:37.173Z,8.80
2018-12-29T13:47:07.380Z,8.80
2018-12-29T13:49:37.457Z,8.80
2018-12-29T13:52:08.444Z,8.70
2018-12-29T13:54:38.066Z,8.80
2018-12-29T13:57:07.694Z,8.80
2018-12-29T13:59:37.522Z,8.80
2018-12-29T14:02:07.834Z,8.80
2018-12-29T14:04:37.529Z,8.70
2018-12-29T14:07:07.428Z,8.70
2018-12-29T14:09:37.516Z,8.80
2018-12-29T14:12:07.878Z,8.70
2018-12-29T14:14:37.568Z,8.80
2018-12-29T14:17:07.853Z,8.80
2018-12-29T14:19:37.593Z,8.80
2018-12-29T14:22:07.626Z,8.80
2018-12-29T14:24:38.238Z,8.80
2018-12-29T14:27:08.202Z,8.70
2018-12-29T14:29:37.869Z,8.60
2018-12-29T14:32:07.677Z,8.60
2018-12-29T14:34:37.709Z,8.60
2018-12-29T14:37:07.762Z,8.60
2018-12-29T14:39:37.754Z,8.60
2018-12-29T14:42:07.747Z,8.60
2018-12-29T14:44:38.168Z,8.50
2018-12-29T14:47:08.178Z,8.50
2018-12-29T14:49:37.989Z,8.50
2018-12-29T14:52:08.243Z,8.50
2018-12-29T14:54:38.045Z,8.50
2018-12-29T14:57:08.370Z,8.60
2018-12-29T14:59:38.079Z,8.60
2018-12-29T15:02:08.509Z,8.60
2018-12-29T15:04:38.124Z,8.50
2018-12-29T15:07:08.174Z,8.50
2018-12-29T15:09:38.777Z,8.50
2018-12-29T15:12:08.412Z,8.50
2018-12-29T15:14:38.511Z,8.40
2018-12-29T15:17:08.671Z,8.30
2018-12-29T15:19:38.568Z,8.30
2018-12-29T15:22:08.877Z,8.40
2018-12-29T15:24:39.034Z,8.30
2018-12-29T15:27:08.728Z,8.30
2018-12-29T15:29:38.646Z,8.30
2018-12-29T15:32:08.957Z,8.20
2018-12-29T15:34:38.686Z,8.30
2018-12-29T15:37:08.722Z,8.50
2018-12-29T15:39:38.898Z,8.40
2018-12-29T15:42:09.260Z,8.30
2018-12-29T15:44:38.963Z,8.30
2018-12-29T15:47:09.466Z,8.20
2018-12-29T15:49:39.340Z,8.20
2018-12-29T15:52:09.379Z,8.20
2018-12-29T15:54:39.705Z,8.10
2018-12-29T15:57:09.331Z,8.10
2018-12-29T15:59:39.480Z,8.10
2018-12-29T16:02:09.191Z,8.00
2018-12-29T16:04:39.225Z,7.90
2018-12-29T16:07:09.012Z,8.00
2018-12-29T16:09:38.900Z,8.00
2018-12-29T16:12:08.842Z,8.00
2018-12-29T16:14:38.920Z,8.00
2018-12-29T16:17:09.362Z,7.90
2018-12-29T16:19:39.050Z,7.90
2018-12-29T16:22:08.920Z,7.90
2018-12-29T16:24:38.867Z,7.90
2018-12-29T16:27:09.135Z,7.90
2018-12-29T16:29:38.898Z,7.90
2018-12-29T16:32:08.882Z,7.90
2018-12-29T16:34:38.905Z,7.80
2018-12-29T16:37:08.852Z,7.90
2018-12-29T16:39:38.921Z,7.90
2018-12-29T16:42:09.192Z,8.00
2018-12-29T16:44:38.986Z,7.90
2018-12-29T16:47:09.010Z,8.00
2018-12-29T16:49:39.022Z,8.00
2018-12-29T16:52:09.328Z,8.00
2018-12-29T16:54:39.414Z,8.00
2018-12-29T16:57:09.341Z,8.00
2018-12-29T16:59:39.094Z,8.10
2018-12-29T17:02:09.112Z,8.10
2018-12-29T17:04:39.116Z,8.00
2018-12-29T17:07:09.150Z,8.10
2018-12-29T17:09:39.164Z,8.10
2018-12-29T17:12:09.177Z,8.10
2018-12-29T17:14:39.213Z,8.10
2018-12-29T17:17:09.213Z,8.20
2018-12-29T17:19:39.312Z,8.20
2018-12-29T17:22:09.601Z,8.20
2018-12-29T17:24:39.553Z,8.30
2018-12-29T17:27:09.652Z,8.20
2018-12-29T17:29:39.273Z,8.30
2018-12-29T17:32:09.623Z,8.30
2018-12-29T17:34:39.594Z,8.30
2018-12-29T17:37:09.261Z,8.30
2018-12-29T17:39:39.286Z,8.30
2018-12-29T17:42:09.290Z,8.30
2018-12-29T17:44:39.321Z,8.30
2018-12-29T17:47:09.866Z,8.40
2018-12-29T17:49:39.521Z,8.40
2018-12-29T17:52:09.762Z,8.40
2018-12-29T17:54:39.696Z,8.30
2018-12-29T17:57:09.685Z,8.40
2018-12-29T17:59:39.536Z,8.40
2018-12-29T18:02:09.462Z,8.40
2018-12-29T18:04:39.459Z,8.40
2018-12-29T18:07:09.494Z,8.40
2018-12-29T18:09:39.497Z,8.50
2018-12-29T18:12:09.542Z,8.50
2018-12-29T18:14:39.582Z,8.50
2018-12-29T18:17:09.564Z,8.50
2018-12-29T18:19:39.886Z,8.50
2018-12-29T18:22:09.790Z,8.50
2018-12-29T18:24:39.888Z,8.60
2018-12-29T18:27:09.892Z,8.60
2018-12-29T18:29:39.644Z,8.60
2018-12-29T18:32:09.694Z,8.50
2018-12-29T18:34:39.681Z,8.60
2018-12-29T18:37:09.712Z,8.50
2018-12-29T18:39:39.716Z,8.50
2018-12-29T18:42:09.742Z,8.60
2018-12-29T18:44:39.753Z,8.60
2018-12-29T18:47:10.011Z,8.50
2018-12-29T18:49:40.092Z,8.50
2018-12-29T18:52:10.070Z,8.50
2018-12-29T18:54:39.824Z,8.50
2018-12-29T18:57:09.880Z,8.50
2018-12-29T18:59:40.088Z,8.60
2018-12-29T19:02:10.098Z,8.60
2018-12-29T19:04:40.038Z,8.60
2018-12-29T19:07:09.965Z,8.60
2018-12-29T19:09:40.144Z,8.60
2018-12-29T19:12:11.249Z,8.70
2018-12-29T19:14:41.469Z,8.60
2018-12-29T19:17:11.407Z,8.70
2018-12-29T19:19:46.207Z,8.70
2018-12-29T19:22:13.048Z,8.70
2018-12-29T19:24:42.736Z,8.70
2018-12-29T19:27:12.471Z,8.70
2018-12-29T19:29:42.651Z,8.70
2018-12-29T19:32:13.082Z,8.70
2018-12-29T19:34:43.183Z,8.70
2018-12-29T19:37:13.724Z,8.70
2018-12-29T19:39:43.727Z,8.80
2018-12-29T19:42:13.441Z,8.80
2018-12-29T19:44:43.128Z,8.80
2018-12-29T19:47:13.658Z,8.80
2018-12-29T19:49:43.268Z,8.80
2018-12-29T19:52:12.969Z,8.80
2018-12-29T19:54:42.669Z,8.80
2018-12-29T19:57:12.772Z,8.80
2018-12-29T19:59:42.971Z,8.80
2018-12-29T20:02:12.607Z,8.90
2018-12-29T20:04:42.285Z,8.90
2018-12-29T20:07:12.641Z,8.90
2018-12-29T20:09:42.644Z,8.90
2018-12-29T20:12:12.841Z,8.90
2018-12-29T20:14:42.522Z,8.90
2018-12-29T20:17:12.151Z,8.80
2018-12-29T20:19:41.848Z,8.80
2018-12-29T20:22:11.777Z,8.80
2018-12-29T20:24:41.400Z,8.80
2018-12-29T20:27:11.049Z,8.70
2018-12-29T20:29:40.926Z,8.70
2018-12-29T20:32:10.831Z,8.70
2018-12-29T20:34:40.448Z,8.70
2018-12-29T20:37:10.694Z,8.70
2018-12-29T20:39:40.400Z,8.70
2018-12-29T20:42:10.398Z,8.70
2018-12-29T20:44:40.436Z,8.70
2018-12-29T20:47:10.444Z,8.70
2018-12-29T20:49:40.876Z,8.70
2018-12-29T20:52:10.768Z,8.70
2018-12-29T20:54:40.509Z,8.70
2018-12-29T20:57:10.522Z,8.70
2018-12-29T20:59:40.538Z,8.70
2018-12-29T21:02:10.575Z,8.60
2018-12-29T21:04:40.589Z,8.60
2018-12-29T21:07:10.829Z,8.60
2018-12-29T21:09:40.627Z,8.50
2018-12-29T21:12:11.133Z,8.50
2018-12-29T21:14:41.089Z,8.50
2018-12-29T21:17:10.981Z,8.60
2018-12-29T21:19:41.101Z,8.70
2018-12-29T21:22:10.713Z,8.60
2018-12-29T21:24:40.730Z,8.70
2018-12-29T21:27:10.743Z,8.60
2018-12-29T21:29:40.789Z,8.50
2018-12-29T21:32:10.791Z,8.40
2018-12-29T21:34:40.834Z,8.40
2018-12-29T21:37:10.824Z,8.40
2018-12-29T21:39:41.167Z,8.50
2018-12-29T21:42:11.377Z,8.50
2018-12-29T21:44:41.073Z,8.50
2018-12-29T21:47:11.349Z,8.50
2018-12-29T21:49:41.406Z,8.50
2018-12-29T21:52:11.420Z,8.50
2018-12-29T21:54:41.162Z,8.60
2018-12-29T21:57:11.064Z,8.50
2018-12-29T21:59:41.076Z,8.60
2018-12-29T22:02:11.249Z,8.50
2018-12-29T22:04:41.365Z,8.50
2018-12-29T22:07:11.161Z,8.50
2018-12-29T22:09:41.161Z,8.50
2018-12-29T22:12:11.184Z,8.50
2018-12-29T22:14:41.194Z,8.50
2018-12-29T22:17:11.488Z,8.40
2018-12-29T22:19:41.236Z,8.50
2018-12-29T22:22:11.569Z,8.60
2018-12-29T22:24:41.643Z,8.50
2018-12-29T22:27:11.696Z,8.50
2018-12-29T22:29:41.415Z,8.50
2018-12-29T22:32:11.516Z,8.50
2018-12-29T22:34:41.242Z,8.50
2018-12-29T22:37:11.553Z,8.50
2018-12-29T22:39:41.589Z,8.50
2018-12-29T22:42:11.350Z,8.50
2018-12-29T22:44:41.329Z,8.50
2018-12-29T22:47:11.350Z,8.50
2018-12-29T22:49:41.346Z,8.50
2018-12-29T22:52:11.497Z,8.40
2018-12-29T22:54:41.393Z,8.50
2018-12-29T22:57:11.716Z,8.60
2018-12-29T22:59:41.930Z,8.50
2018-12-29T23:02:12.665Z,8.50
2018-12-29T23:04:42.649Z,8.50
2018-12-29T23:07:12.802Z,8.60
2018-12-29T23:09:42.808Z,8.60
2018-12-29T23:12:12.504Z,8.60
2018-12-29T23:14:42.201Z,8.60
2018-12-29T23:17:11.815Z,8.50
2018-12-29T23:19:41.497Z,8.60
2018-12-29T23:22:12.041Z,8.50
2018-12-29T23:24:41.845Z,8.50
2018-12-29T23:27:11.776Z,8.50
2018-12-29T23:29:41.555Z,8.50
2018-12-29T23:32:11.826Z,8.50
2018-12-29T23:34:41.832Z,8.60
2018-12-29T23:37:11.626Z,8.60
2018-12-29T23:39:41.966Z,8.60
2018-12-29T23:42:11.648Z,8.70
2018-12-29T23:44:41.673Z,8.70
2018-12-29T23:47:11.687Z,8.70
2018-12-29T23:49:41.749Z,8.70
2018-12-29T23:52:11.725Z,8.70
2018-12-29T23:54:41.658Z,8.60
2018-12-29T23:57:12.177Z,8.70
2018-12-29T23:59:42.107Z,8.70
