createdAt,value
2017-10-24T00:00:31.273Z,0
2017-10-24T00:01:32.150Z,0
2017-10-24T00:02:32.926Z,0
2017-10-24T00:03:33.716Z,0
2017-10-24T00:04:34.515Z,0
2017-10-24T00:05:35.253Z,0
2017-10-24T00:06:36.163Z,0
2017-10-24T00:07:36.963Z,0
2017-10-24T00:08:37.705Z,0
2017-10-24T00:09:38.446Z,0
2017-10-24T00:10:39.221Z,0
2017-10-24T00:11:40.352Z,0
2017-10-24T00:12:41.101Z,0
2017-10-24T00:13:41.872Z,0
2017-10-24T00:14:42.603Z,0
2017-10-24T00:15:43.315Z,0
2017-10-24T00:16:44.130Z,0
2017-10-24T00:17:44.862Z,0
2017-10-24T00:18:45.673Z,0
2017-10-24T00:19:46.470Z,0
2017-10-24T00:20:47.202Z,0
2017-10-24T00:21:47.927Z,0
2017-10-24T00:22:48.662Z,0
2017-10-24T00:23:49.382Z,0
2017-10-24T00:24:50.114Z,0
2017-10-24T00:25:50.845Z,0
2017-10-24T00:26:51.669Z,0
2017-10-24T00:27:52.486Z,0
2017-10-24T00:28:53.202Z,0
2017-10-24T00:29:53.938Z,0
2017-10-24T00:30:54.748Z,0
2017-10-24T00:31:55.553Z,0
2017-10-24T00:32:56.322Z,0
2017-10-24T00:33:57.060Z,0
2017-10-24T00:34:57.862Z,0
2017-10-24T00:35:58.588Z,0
2017-10-24T00:36:59.421Z,0
2017-10-24T00:38:00.145Z,0
2017-10-24T00:39:00.871Z,0
2017-10-24T00:40:01.622Z,0
2017-10-24T00:41:02.403Z,0
2017-10-24T00:42:03.259Z,0
2017-10-24T00:43:04.043Z,0
2017-10-24T00:44:04.846Z,0
2017-10-24T00:45:05.576Z,0
2017-10-24T00:46:06.370Z,0
2017-10-24T00:47:07.213Z,0
2017-10-24T00:48:07.932Z,0
2017-10-24T00:49:08.654Z,0
2017-10-24T00:50:09.437Z,0
2017-10-24T00:51:10.211Z,0
2017-10-24T00:52:11.311Z,0
2017-10-24T00:53:12.050Z,0
2017-10-24T00:54:12.773Z,0
2017-10-24T00:55:13.574Z,0
2017-10-24T00:56:14.332Z,0
2017-10-24T00:57:15.361Z,0
2017-10-24T00:58:16.109Z,0
2017-10-24T00:59:16.865Z,0
2017-10-24T01:00:17.669Z,0
2017-10-24T01:01:18.392Z,0
2017-10-24T01:02:19.521Z,0
2017-10-24T01:03:20.281Z,0
2017-10-24T01:04:21.032Z,0
2017-10-24T01:05:21.781Z,0
2017-10-24T01:06:22.512Z,0
2017-10-24T01:07:23.301Z,0
2017-10-24T01:08:24.084Z,0
2017-10-24T01:09:24.806Z,0
2017-10-24T01:10:25.580Z,0
2017-10-24T01:11:26.311Z,0
2017-10-24T01:12:27.039Z,0
2017-10-24T01:13:27.775Z,0
2017-10-24T01:14:28.616Z,0
2017-10-24T01:15:29.424Z,0
2017-10-24T01:16:30.236Z,0
2017-10-24T01:17:30.968Z,0
2017-10-24T01:18:31.691Z,0
2017-10-24T01:19:32.513Z,0
2017-10-24T01:20:33.322Z,0
2017-10-24T01:21:34.051Z,0
2017-10-24T01:22:34.782Z,0
2017-10-24T01:23:35.541Z,0
2017-10-24T01:24:36.736Z,0
2017-10-24T01:25:37.502Z,0
2017-10-24T01:26:38.308Z,0
2017-10-24T01:27:39.087Z,0
2017-10-24T01:28:39.832Z,0
2017-10-24T01:29:40.620Z,0
2017-10-24T01:30:41.411Z,0
2017-10-24T01:31:42.144Z,0
2017-10-24T01:32:42.967Z,0
2017-10-24T01:33:43.778Z,0
2017-10-24T01:34:44.540Z,0
2017-10-24T01:35:45.273Z,0
2017-10-24T01:36:46.011Z,0
2017-10-24T01:37:47.164Z,0
2017-10-24T01:38:47.941Z,0
2017-10-24T01:39:48.685Z,0
2017-10-24T01:40:49.475Z,0
2017-10-24T01:41:50.220Z,0
2017-10-24T01:42:51.402Z,0
2017-10-24T01:43:52.131Z,0
2017-10-24T01:44:52.931Z,0
2017-10-24T01:45:53.663Z,0
2017-10-24T01:46:54.476Z,0
2017-10-24T01:47:55.261Z,0
2017-10-24T01:48:55.997Z,0
2017-10-24T01:49:56.771Z,0
2017-10-24T01:50:57.497Z,0
2017-10-24T01:51:58.300Z,0
2017-10-24T01:52:59.033Z,0
2017-10-24T01:53:59.812Z,0
2017-10-24T01:55:00.541Z,0
2017-10-24T01:56:01.277Z,0
2017-10-24T01:57:02.071Z,0
2017-10-24T01:58:02.796Z,0
2017-10-24T01:59:03.632Z,0
2017-10-24T02:00:04.429Z,0
2017-10-24T02:01:05.171Z,0
2017-10-24T02:02:05.902Z,0
2017-10-24T02:03:06.632Z,0
2017-10-24T02:04:07.671Z,0
2017-10-24T02:05:08.460Z,0
2017-10-24T02:06:09.238Z,0
2017-10-24T02:07:10.032Z,0
2017-10-24T02:08:10.760Z,0
2017-10-24T02:09:11.882Z,0
2017-10-24T02:10:12.685Z,0
2017-10-24T02:11:13.421Z,0
2017-10-24T02:12:14.153Z,0
2017-10-24T02:13:14.950Z,0
2017-10-24T02:14:15.721Z,0
2017-10-24T02:15:16.456Z,0
2017-10-24T02:16:17.245Z,0
2017-10-24T02:17:18.012Z,0
2017-10-24T02:18:18.734Z,0
2017-10-24T02:19:19.581Z,0
2017-10-24T02:20:20.317Z,0
2017-10-24T02:21:21.101Z,0
2017-10-24T02:22:21.831Z,0
2017-10-24T02:23:22.557Z,0
2017-10-24T02:24:23.342Z,0
2017-10-24T02:25:24.161Z,0
2017-10-24T02:26:24.892Z,0
2017-10-24T02:27:25.626Z,0
2017-10-24T02:28:26.401Z,0
2017-10-24T02:29:27.131Z,0
2017-10-24T02:30:27.862Z,0
2017-10-24T02:31:28.594Z,0
2017-10-24T02:32:29.343Z,0
2017-10-24T02:33:30.141Z,0
2017-10-24T02:34:30.974Z,0
2017-10-24T02:35:31.661Z,0
2017-10-24T02:36:32.391Z,0
2017-10-24T02:37:33.182Z,0
2017-10-24T02:38:33.989Z,0
2017-10-24T02:39:34.765Z,0
2017-10-24T02:40:35.497Z,0
2017-10-24T02:41:36.300Z,0
2017-10-24T02:42:37.082Z,0
2017-10-24T02:43:37.813Z,0
2017-10-24T02:44:38.551Z,0
2017-10-24T02:45:39.281Z,0
2017-10-24T02:46:40.024Z,0
2017-10-24T02:47:40.921Z,0
2017-10-24T02:48:41.653Z,0
2017-10-24T02:49:42.378Z,0
2017-10-24T02:50:43.117Z,0
2017-10-24T02:51:43.909Z,0
2017-10-24T02:52:44.694Z,0
2017-10-24T02:53:45.428Z,0
2017-10-24T02:54:46.215Z,0
2017-10-24T02:55:47.002Z,0
2017-10-24T02:56:47.731Z,0
2017-10-24T02:57:48.808Z,0
2017-10-24T02:58:49.547Z,0
2017-10-24T02:59:50.272Z,0
2017-10-24T03:00:51.079Z,0
2017-10-24T03:01:51.834Z,0
2017-10-24T03:02:52.624Z,0
2017-10-24T03:03:53.380Z,0
2017-10-24T03:04:54.176Z,0
2017-10-24T03:05:54.907Z,0
2017-10-24T03:06:55.638Z,0
2017-10-24T03:07:56.378Z,0
2017-10-24T03:08:57.119Z,0
2017-10-24T03:09:57.917Z,0
2017-10-24T03:10:58.753Z,0
2017-10-24T03:11:59.536Z,0
2017-10-24T03:13:00.270Z,0
2017-10-24T03:14:01.048Z,0
2017-10-24T03:15:01.778Z,0
2017-10-24T03:16:02.562Z,0
2017-10-24T03:17:03.360Z,0
2017-10-24T03:18:04.147Z,0
2017-10-24T03:19:04.871Z,0
2017-10-24T03:20:05.605Z,0
2017-10-24T03:21:06.457Z,0
2017-10-24T03:22:07.188Z,0
2017-10-24T03:23:07.919Z,0
2017-10-24T03:24:08.717Z,0
2017-10-24T03:25:09.460Z,0
2017-10-24T03:26:10.329Z,0
2017-10-24T03:27:11.060Z,0
2017-10-24T03:28:11.788Z,0
2017-10-24T03:29:12.531Z,0
2017-10-24T03:30:13.274Z,0
2017-10-24T03:31:14.046Z,0
2017-10-24T03:32:14.775Z,0
2017-10-24T03:33:15.549Z,0
2017-10-24T03:34:16.272Z,0
2017-10-24T03:35:17.092Z,0
2017-10-24T03:36:17.876Z,0
2017-10-24T03:37:18.597Z,0
2017-10-24T03:38:19.324Z,0
2017-10-24T03:39:20.134Z,0
2017-10-24T03:40:20.871Z,0
2017-10-24T03:41:21.720Z,0
2017-10-24T03:42:22.447Z,0
2017-10-24T03:43:23.182Z,0
2017-10-24T03:44:23.900Z,0
2017-10-24T03:45:24.634Z,0
2017-10-24T03:46:25.512Z,0
2017-10-24T03:47:26.241Z,0
2017-10-24T03:48:26.972Z,0
2017-10-24T03:49:27.781Z,0
2017-10-24T03:50:28.512Z,0
2017-10-24T03:51:29.429Z,0
2017-10-24T03:52:30.195Z,0
2017-10-24T03:53:30.922Z,0
2017-10-24T03:54:31.654Z,0
2017-10-24T03:55:32.374Z,0
2017-10-24T03:56:33.203Z,0
2017-10-24T03:57:34.018Z,0
2017-10-24T03:58:34.811Z,0
2017-10-24T03:59:35.541Z,0
2017-10-24T04:00:36.271Z,0
2017-10-24T04:01:37.053Z,0
2017-10-24T04:02:37.857Z,0
2017-10-24T04:03:38.639Z,0
2017-10-24T04:04:39.434Z,0
2017-10-24T04:05:40.231Z,0
2017-10-24T04:06:41.018Z,0
2017-10-24T04:07:41.828Z,0
2017-10-24T04:08:42.612Z,0
2017-10-24T04:09:43.412Z,0
2017-10-24T04:10:44.157Z,0
2017-10-24T04:11:44.992Z,0
2017-10-24T04:12:45.725Z,0
2017-10-24T04:13:46.452Z,0
2017-10-24T04:14:47.182Z,0
2017-10-24T04:15:47.991Z,0
2017-10-24T04:16:48.721Z,0
2017-10-24T04:17:49.495Z,0
2017-10-24T04:18:50.303Z,0
2017-10-24T04:19:51.114Z,0
2017-10-24T04:20:51.872Z,0
2017-10-24T04:21:52.701Z,0
2017-10-24T04:22:53.441Z,0
2017-10-24T04:23:54.178Z,0
2017-10-24T04:24:54.992Z,0
2017-10-24T04:25:55.789Z,0
2017-10-24T04:26:56.981Z,0
2017-10-24T04:27:57.781Z,0
2017-10-24T04:28:58.564Z,0
2017-10-24T04:29:59.292Z,0
2017-10-24T04:31:00.012Z,0
2017-10-24T04:32:01.162Z,0
2017-10-24T04:33:01.902Z,0
2017-10-24T04:34:02.703Z,0
2017-10-24T04:35:03.437Z,0
2017-10-24T04:36:04.251Z,0
2017-10-24T04:37:04.997Z,0
2017-10-24T04:38:05.791Z,0
2017-10-24T04:39:06.524Z,0
2017-10-24T04:40:07.330Z,0
2017-10-24T04:41:08.062Z,0
2017-10-24T04:42:08.884Z,0
2017-10-24T04:43:09.699Z,0
2017-10-24T04:44:10.432Z,0
2017-10-24T04:45:11.233Z,0
2017-10-24T04:46:12.038Z,0
2017-10-24T04:47:13.182Z,0
2017-10-24T04:48:13.915Z,0
2017-10-24T04:49:14.727Z,0
2017-10-24T04:50:15.502Z,0
2017-10-24T04:51:16.231Z,0
2017-10-24T04:52:16.954Z,0
2017-10-24T04:53:17.694Z,0
2017-10-24T04:54:18.492Z,0
2017-10-24T04:55:19.212Z,0
2017-10-24T04:56:19.941Z,0
2017-10-24T04:57:21.474Z,0
2017-10-24T04:58:22.210Z,0
2017-10-24T04:59:22.944Z,0
2017-10-24T05:00:23.709Z,0
2017-10-24T05:01:24.439Z,0
2017-10-24T05:02:25.577Z,0
2017-10-24T05:03:26.378Z,0
2017-10-24T05:04:27.149Z,0
2017-10-24T05:05:27.933Z,0
2017-10-24T05:06:28.663Z,0
2017-10-24T05:07:29.506Z,0
2017-10-24T05:08:30.262Z,0
2017-10-24T05:09:31.002Z,0
2017-10-24T05:10:31.791Z,0
2017-10-24T05:11:32.523Z,0
2017-10-24T05:12:33.347Z,0
2017-10-24T05:13:34.071Z,0
2017-10-24T05:14:34.796Z,0
2017-10-24T05:15:35.600Z,0
2017-10-24T05:16:36.322Z,0
2017-10-24T05:17:37.164Z,0
2017-10-24T05:18:37.903Z,0
2017-10-24T05:19:38.673Z,0
2017-10-24T05:20:39.404Z,0
2017-10-24T05:21:40.135Z,0
2017-10-24T05:22:40.951Z,0
2017-10-24T05:23:41.692Z,0
2017-10-24T05:24:42.427Z,0
2017-10-24T05:25:43.153Z,0
2017-10-24T05:26:43.877Z,0
2017-10-24T05:27:45.042Z,0
2017-10-24T05:28:45.783Z,0
2017-10-24T05:29:46.502Z,0
2017-10-24T05:30:47.233Z,0
2017-10-24T05:31:48.032Z,0
2017-10-24T05:32:48.867Z,0
2017-10-24T05:33:49.642Z,4
2017-10-24T05:34:50.382Z,4
2017-10-24T05:35:51.123Z,0
2017-10-24T05:36:51.842Z,0
2017-10-24T05:37:52.622Z,4
2017-10-24T05:38:53.379Z,4
2017-10-24T05:39:54.122Z,4
2017-10-24T05:40:54.937Z,8
2017-10-24T05:41:55.671Z,4
2017-10-24T05:42:56.398Z,8
2017-10-24T05:43:57.260Z,8
2017-10-24T05:44:57.934Z,12
2017-10-24T05:45:58.835Z,16
2017-10-24T05:46:59.641Z,16
2017-10-24T05:48:00.434Z,16
2017-10-24T05:49:01.203Z,20
2017-10-24T05:50:01.957Z,28
2017-10-24T05:51:02.742Z,32
2017-10-24T05:52:03.559Z,40
2017-10-24T05:53:04.759Z,48
2017-10-24T05:54:05.481Z,52
2017-10-24T05:55:06.221Z,64
2017-10-24T05:56:06.948Z,72
2017-10-24T05:57:07.748Z,76
2017-10-24T05:58:08.622Z,80
2017-10-24T05:59:09.369Z,88
2017-10-24T06:00:10.105Z,92
2017-10-24T06:01:10.870Z,104
2017-10-24T06:02:11.594Z,120
2017-10-24T06:03:12.332Z,136
2017-10-24T06:04:13.094Z,148
2017-10-24T06:05:13.830Z,164
2017-10-24T06:06:14.575Z,168
2017-10-24T06:07:15.371Z,172
2017-10-24T06:08:16.503Z,188
2017-10-24T06:09:17.311Z,200
2017-10-24T06:10:18.055Z,212
2017-10-24T06:11:18.794Z,224
2017-10-24T06:12:19.600Z,228
2017-10-24T06:13:20.402Z,244
2017-10-24T06:14:21.153Z,260
2017-10-24T06:15:21.895Z,272
2017-10-24T06:16:23.071Z,288
2017-10-24T06:17:23.801Z,308
2017-10-24T06:18:24.545Z,328
2017-10-24T06:19:25.364Z,344
2017-10-24T06:20:26.151Z,360
2017-10-24T06:21:27.192Z,376
2017-10-24T06:22:27.912Z,400
2017-10-24T06:23:28.650Z,444
2017-10-24T06:24:29.391Z,484
2017-10-24T06:25:30.131Z,532
2017-10-24T06:26:30.961Z,580
2017-10-24T06:27:31.693Z,632
2017-10-24T06:28:32.516Z,680
2017-10-24T06:29:33.250Z,716
2017-10-24T06:30:34.003Z,756
2017-10-24T06:31:34.791Z,772
2017-10-24T06:32:35.546Z,792
2017-10-24T06:33:36.272Z,816
2017-10-24T06:34:37.149Z,852
2017-10-24T06:35:37.843Z,904
2017-10-24T06:36:38.713Z,952
2017-10-24T06:37:39.501Z,1000
2017-10-24T06:38:40.233Z,1004
2017-10-24T06:39:42.537Z,1048
2017-10-24T06:40:44.620Z,1100
2017-10-24T06:41:45.543Z,1120
2017-10-24T06:42:46.283Z,1156
2017-10-24T06:43:47.083Z,1228
2017-10-24T06:44:48.479Z,1288
2017-10-24T06:45:49.441Z,1364
2017-10-24T06:46:50.172Z,1404
2017-10-24T06:47:50.911Z,1488
2017-10-24T06:48:52.691Z,1560
2017-10-24T06:49:54.034Z,1584
2017-10-24T06:50:54.825Z,1676
2017-10-24T06:51:55.569Z,1768
2017-10-24T06:52:56.374Z,1804
2017-10-24T06:53:57.101Z,1848
2017-10-24T06:54:57.891Z,1932
2017-10-24T06:55:58.624Z,2000
2017-10-24T06:56:59.445Z,1976
2017-10-24T06:58:00.181Z,2068
2017-10-24T06:59:00.915Z,2128
2017-10-24T07:00:02.032Z,2160
2017-10-24T07:01:02.771Z,2228
2017-10-24T07:02:03.519Z,2220
2017-10-24T07:03:04.255Z,2156
2017-10-24T07:04:04.984Z,2240
2017-10-24T07:05:05.902Z,2228
2017-10-24T07:06:06.642Z,2192
2017-10-24T07:07:07.410Z,2172
2017-10-24T07:08:08.168Z,2288
2017-10-24T07:09:08.909Z,2364
2017-10-24T07:10:09.653Z,2424
2017-10-24T07:11:10.424Z,2244
2017-10-24T07:12:11.161Z,2088
2017-10-24T07:13:11.903Z,2228
2017-10-24T07:14:12.691Z,2376
2017-10-24T07:15:13.826Z,2332
2017-10-24T07:16:14.557Z,2312
2017-10-24T07:17:15.298Z,2252
2017-10-24T07:18:16.035Z,2172
2017-10-24T07:19:16.852Z,2244
2017-10-24T07:20:17.591Z,2168
2017-10-24T07:21:18.331Z,2236
2017-10-24T07:22:19.061Z,2424
2017-10-24T07:23:19.803Z,2568
2017-10-24T07:24:20.547Z,2744
2017-10-24T07:25:21.270Z,3064
2017-10-24T07:26:22.011Z,3392
2017-10-24T07:27:22.751Z,3596
2017-10-24T07:28:23.491Z,3812
2017-10-24T07:29:24.227Z,4072
2017-10-24T07:30:24.979Z,4356
2017-10-24T07:31:25.791Z,4412
2017-10-24T07:32:26.525Z,4388
2017-10-24T07:33:27.252Z,4144
2017-10-24T07:34:27.981Z,3840
2017-10-24T07:35:29.058Z,3792
2017-10-24T07:36:29.831Z,3436
2017-10-24T07:37:30.574Z,3356
2017-10-24T07:38:31.300Z,3500
2017-10-24T07:39:32.032Z,3624
2017-10-24T07:40:32.815Z,3540
2017-10-24T07:41:33.631Z,3548
2017-10-24T07:42:34.371Z,3868
2017-10-24T07:43:35.119Z,4232
2017-10-24T07:45:50.176Z,4680
2017-10-24T07:46:50.912Z,4964
2017-10-24T07:47:51.647Z,5188
2017-10-24T07:48:52.383Z,4816
2017-10-24T07:49:53.114Z,4696
2017-10-24T07:50:53.955Z,4548
2017-10-24T07:51:54.781Z,4300
2017-10-24T07:52:55.508Z,4068
2017-10-24T07:53:56.251Z,4584
2017-10-24T07:54:57.000Z,5308
2017-10-24T07:55:58.139Z,5868
2017-10-24T07:56:58.937Z,5904
2017-10-24T07:57:59.731Z,5544
2017-10-24T07:59:00.466Z,5308
2017-10-24T08:00:01.209Z,4756
2017-10-24T08:01:02.040Z,4384
2017-10-24T08:02:02.781Z,3984
2017-10-24T08:03:03.596Z,3988
2017-10-24T08:04:04.410Z,4176
2017-10-24T08:05:05.142Z,3980
2017-10-24T08:06:06.352Z,3872
2017-10-24T08:07:07.152Z,3748
2017-10-24T08:08:07.968Z,3876
2017-10-24T08:09:08.711Z,3892
2017-10-24T08:10:09.460Z,4144
2017-10-24T08:11:10.252Z,3904
2017-10-24T08:12:10.991Z,3736
2017-10-24T08:13:11.727Z,3964
2017-10-24T08:14:12.465Z,4324
2017-10-24T08:15:13.201Z,5044
2017-10-24T08:16:13.974Z,5576
2017-10-24T08:17:14.712Z,6144
2017-10-24T08:18:15.512Z,6440
2017-10-24T08:19:16.251Z,7240
2017-10-24T08:20:16.990Z,7592
2017-10-24T08:21:17.827Z,7200
2017-10-24T08:22:18.561Z,7028
2017-10-24T08:23:19.301Z,7128
2017-10-24T08:24:20.038Z,7240
2017-10-24T08:25:20.772Z,7764
2017-10-24T08:26:21.906Z,7732
2017-10-24T08:27:22.642Z,7724
2017-10-24T08:28:23.451Z,7356
2017-10-24T08:29:24.208Z,7084
2017-10-24T08:30:24.982Z,6448
2017-10-24T08:31:25.841Z,5880
2017-10-24T08:32:26.584Z,5804
2017-10-24T08:33:27.325Z,5964
2017-10-24T08:34:28.151Z,6872
2017-10-24T08:35:28.872Z,7052
2017-10-24T08:36:29.659Z,7468
2017-10-24T08:37:30.470Z,7580
2017-10-24T08:38:31.212Z,7836
2017-10-24T08:39:31.952Z,8596
2017-10-24T08:40:32.704Z,9704
2017-10-24T08:41:33.604Z,10252
2017-10-24T08:42:34.383Z,10800
2017-10-24T08:43:35.119Z,11392
2017-10-24T08:44:35.893Z,12008
2017-10-24T08:45:36.721Z,12048
2017-10-24T08:46:37.508Z,12296
2017-10-24T08:47:38.255Z,12160
2017-10-24T08:48:39.052Z,11856
2017-10-24T08:49:39.784Z,11244
2017-10-24T08:50:40.598Z,10772
2017-10-24T08:51:41.432Z,11288
2017-10-24T08:52:42.242Z,10884
2017-10-24T08:53:43.051Z,10388
2017-10-24T08:54:43.790Z,11060
2017-10-24T08:55:44.535Z,11304
2017-10-24T08:56:45.352Z,11776
2017-10-24T08:57:46.150Z,12328
2017-10-24T08:58:46.892Z,13148
2017-10-24T08:59:47.635Z,11764
2017-10-24T09:00:48.422Z,11448
2017-10-24T09:01:49.621Z,11856
2017-10-24T09:02:50.386Z,13064
2017-10-24T09:03:51.198Z,12284
2017-10-24T09:04:52.026Z,14220
2017-10-24T09:05:52.839Z,14640
2017-10-24T09:06:53.680Z,13260
2017-10-24T09:07:54.411Z,11332
2017-10-24T09:08:55.152Z,10208
2017-10-24T09:09:55.885Z,11796
2017-10-24T09:10:56.623Z,13988
2017-10-24T09:11:57.819Z,15808
2017-10-24T09:12:58.578Z,19104
2017-10-24T09:13:59.282Z,19200
2017-10-24T09:15:00.016Z,18560
2017-10-24T09:16:00.808Z,13184
2017-10-24T09:17:01.638Z,12072
2017-10-24T09:18:02.363Z,9424
2017-10-24T09:19:03.101Z,8844
2017-10-24T09:20:03.831Z,9752
2017-10-24T09:21:04.568Z,9892
2017-10-24T09:22:05.404Z,12436
2017-10-24T09:23:06.243Z,13716
2017-10-24T09:24:07.027Z,14256
2017-10-24T09:25:07.761Z,13548
2017-10-24T09:26:08.510Z,12788
2017-10-24T09:27:09.379Z,13068
2017-10-24T09:28:10.191Z,11488
2017-10-24T09:29:10.924Z,9732
2017-10-24T09:30:11.672Z,8464
2017-10-24T09:31:12.453Z,9384
2017-10-24T09:32:13.304Z,9848
2017-10-24T09:33:14.051Z,8956
2017-10-24T09:34:14.780Z,7624
2017-10-24T09:35:15.516Z,6332
2017-10-24T09:36:16.303Z,6164
2017-10-24T09:37:17.495Z,6256
2017-10-24T09:38:18.242Z,5968
2017-10-24T09:39:18.982Z,6000
2017-10-24T09:40:19.730Z,5864
2017-10-24T09:41:20.536Z,5576
2017-10-24T09:42:21.633Z,5852
2017-10-24T09:43:22.423Z,6160
2017-10-24T09:44:23.241Z,6396
2017-10-24T09:45:23.973Z,5676
2017-10-24T09:46:24.713Z,6192
2017-10-24T09:47:25.545Z,6260
2017-10-24T09:48:26.353Z,6304
2017-10-24T09:49:27.082Z,5744
2017-10-24T09:50:27.828Z,4720
2017-10-24T09:51:28.598Z,5636
2017-10-24T09:52:29.463Z,8580
2017-10-24T09:53:30.275Z,8412
2017-10-24T09:54:31.078Z,8124
2017-10-24T09:55:31.862Z,9232
2017-10-24T09:56:32.602Z,9332
2017-10-24T09:57:33.442Z,11676
2017-10-24T09:58:34.187Z,9372
2017-10-24T09:59:35.003Z,8328
2017-10-24T10:00:35.809Z,7352
2017-10-24T10:01:36.627Z,6840
2017-10-24T10:02:37.713Z,7420
2017-10-24T10:03:38.443Z,8596
2017-10-24T10:04:39.184Z,9688
2017-10-24T10:05:40.004Z,10208
2017-10-24T10:06:40.742Z,10200
2017-10-24T10:07:41.581Z,9260
2017-10-24T10:08:42.348Z,7784
2017-10-24T10:09:43.108Z,7252
2017-10-24T10:10:43.855Z,6688
2017-10-24T10:11:44.677Z,7440
2017-10-24T10:12:45.534Z,9268
2017-10-24T10:13:46.321Z,9596
2017-10-24T10:14:47.052Z,8936
2017-10-24T10:15:47.800Z,8824
2017-10-24T10:16:48.572Z,8464
2017-10-24T10:17:49.606Z,8824
2017-10-24T10:18:50.415Z,10332
2017-10-24T10:19:51.229Z,10936
2017-10-24T10:20:52.047Z,11692
2017-10-24T10:21:52.844Z,11548
2017-10-24T10:22:53.758Z,9844
2017-10-24T10:23:54.539Z,10908
2017-10-24T10:24:55.356Z,9732
2017-10-24T10:25:56.100Z,9360
2017-10-24T10:26:56.881Z,10196
2017-10-24T10:27:57.673Z,10932
2017-10-24T10:28:58.409Z,10704
2017-10-24T10:29:59.185Z,11940
2017-10-24T10:30:59.920Z,11972
2017-10-24T10:32:00.653Z,11360
2017-10-24T10:33:01.440Z,12116
2017-10-24T10:34:02.242Z,12616
2017-10-24T10:35:02.997Z,13148
2017-10-24T10:36:03.792Z,12472
2017-10-24T10:37:04.531Z,13932
2017-10-24T10:38:05.681Z,15200
2017-10-24T10:39:06.481Z,14052
2017-10-24T10:40:07.216Z,12656
2017-10-24T10:41:07.966Z,11544
2017-10-24T10:42:08.751Z,10484
2017-10-24T10:43:09.539Z,9264
2017-10-24T10:44:10.712Z,9104
2017-10-24T10:45:11.459Z,8400
2017-10-24T10:46:12.291Z,10304
2017-10-24T10:47:13.072Z,9752
2017-10-24T10:48:13.802Z,9404
2017-10-24T10:49:14.638Z,8320
2017-10-24T10:50:15.380Z,8412
2017-10-24T10:51:16.115Z,8816
2017-10-24T10:52:16.854Z,8656
2017-10-24T10:53:17.670Z,10140
2017-10-24T10:54:18.474Z,9800
2017-10-24T10:55:19.224Z,9160
2017-10-24T10:56:20.082Z,8552
2017-10-24T10:57:20.852Z,8128
2017-10-24T10:58:21.591Z,7828
2017-10-24T10:59:22.331Z,8720
2017-10-24T11:00:23.064Z,8512
2017-10-24T11:01:24.149Z,8920
2017-10-24T11:02:24.893Z,9436
2017-10-24T11:03:26.749Z,7696
2017-10-24T11:04:27.774Z,7972
2017-10-24T11:05:28.511Z,8736
2017-10-24T11:06:29.361Z,8124
2017-10-24T11:07:30.147Z,7780
2017-10-24T11:08:30.883Z,8648
2017-10-24T11:09:31.653Z,8612
2017-10-24T11:10:32.454Z,9996
2017-10-24T11:11:33.652Z,9444
2017-10-24T11:12:34.402Z,10192
2017-10-24T11:13:35.141Z,9292
2017-10-24T11:14:35.958Z,10352
2017-10-24T11:15:36.692Z,10688
2017-10-24T11:16:37.483Z,10864
2017-10-24T11:17:38.231Z,10736
2017-10-24T11:18:38.973Z,10296
2017-10-24T11:19:39.789Z,9328
2017-10-24T11:20:40.544Z,10232
2017-10-24T11:21:41.260Z,11284
2017-10-24T11:22:41.996Z,10756
2017-10-24T11:23:42.797Z,11704
2017-10-24T11:24:43.595Z,11148
2017-10-24T11:25:44.503Z,12060
2017-10-24T11:26:45.321Z,12052
2017-10-24T11:27:46.077Z,9656
2017-10-24T11:28:46.871Z,9260
2017-10-24T11:29:47.611Z,11548
2017-10-24T11:30:48.516Z,13876
2017-10-24T11:31:49.258Z,14568
2017-10-24T11:32:49.991Z,14128
2017-10-24T11:33:50.731Z,13460
2017-10-24T11:34:51.513Z,12864
2017-10-24T11:35:52.331Z,13584
2017-10-24T11:36:53.076Z,14516
2017-10-24T11:37:53.818Z,11648
2017-10-24T11:38:54.600Z,10276
2017-10-24T11:39:55.393Z,14500
2017-10-24T11:40:56.472Z,12976
2017-10-24T11:41:57.215Z,12204
2017-10-24T11:42:57.989Z,12976
2017-10-24T11:43:58.731Z,14004
2017-10-24T11:44:59.500Z,14204
2017-10-24T11:46:00.592Z,14776
2017-10-24T11:47:01.391Z,16032
2017-10-24T11:48:02.126Z,13160
2017-10-24T11:49:02.875Z,11364
2017-10-24T11:50:03.689Z,6656
2017-10-24T11:51:04.470Z,5316
2017-10-24T11:52:05.271Z,7816
2017-10-24T11:53:06.020Z,9752
2017-10-24T11:54:06.770Z,10860
2017-10-24T11:55:07.562Z,11516
2017-10-24T11:56:08.651Z,11468
2017-10-24T11:57:09.391Z,8840
2017-10-24T11:58:10.217Z,6336
2017-10-24T11:59:10.961Z,7172
2017-10-24T12:00:11.762Z,8360
2017-10-24T12:01:12.511Z,13428
2017-10-24T12:02:13.590Z,15564
2017-10-24T12:03:14.331Z,19520
2017-10-24T12:04:15.125Z,18752
2017-10-24T12:05:15.941Z,17528
2017-10-24T12:06:16.682Z,13988
2017-10-24T12:07:17.771Z,10676
2017-10-24T12:08:18.662Z,8292
2017-10-24T12:09:19.395Z,7608
2017-10-24T12:10:20.127Z,8336
2017-10-24T12:11:21.644Z,7224
2017-10-24T12:12:22.973Z,7848
2017-10-24T12:13:23.747Z,6872
2017-10-24T12:14:24.538Z,6464
2017-10-24T12:15:25.264Z,7628
2017-10-24T12:16:26.078Z,8096
2017-10-24T12:17:27.230Z,8056
2017-10-24T12:18:27.980Z,10884
2017-10-24T12:19:28.766Z,11272
2017-10-24T12:20:29.568Z,11396
2017-10-24T12:21:30.342Z,12660
2017-10-24T12:22:31.137Z,11600
2017-10-24T12:23:31.871Z,11212
2017-10-24T12:24:32.625Z,13040
2017-10-24T12:25:33.349Z,14512
2017-10-24T12:26:34.096Z,15472
2017-10-24T12:27:34.950Z,12704
2017-10-24T12:28:35.751Z,13088
2017-10-24T12:29:36.486Z,13212
2017-10-24T12:30:37.223Z,14832
2017-10-24T12:31:37.959Z,17248
2017-10-24T12:32:38.807Z,19008
2017-10-24T12:33:39.566Z,22080
2017-10-24T12:34:40.358Z,25216
2017-10-24T12:35:41.175Z,22912
2017-10-24T12:36:41.912Z,18656
2017-10-24T12:37:43.144Z,16768
2017-10-24T12:38:43.853Z,19648
2017-10-24T12:39:44.600Z,21248
2017-10-24T12:40:45.340Z,22752
2017-10-24T12:41:46.093Z,21120
2017-10-24T12:42:47.241Z,21664
2017-10-24T12:43:48.045Z,19808
2017-10-24T12:44:48.785Z,18016
2017-10-24T12:45:49.519Z,15772
2017-10-24T12:46:50.284Z,15324
2017-10-24T12:47:51.074Z,15744
2017-10-24T12:48:51.812Z,15092
2017-10-24T12:49:53.049Z,12492
2017-10-24T12:50:53.826Z,9392
2017-10-24T12:51:54.652Z,8232
2017-10-24T12:52:55.503Z,9032
2017-10-24T12:53:56.200Z,9056
2017-10-24T12:54:57.295Z,9532
2017-10-24T12:55:58.115Z,10320
2017-10-24T12:56:58.940Z,10416
2017-10-24T12:57:59.708Z,11812
2017-10-24T12:59:00.482Z,11032
2017-10-24T13:00:01.319Z,12916
2017-10-24T13:01:02.032Z,13056
2017-10-24T13:02:02.770Z,12220
2017-10-24T13:03:03.510Z,14232
2017-10-24T13:04:04.244Z,14328
2017-10-24T13:05:05.107Z,13296
2017-10-24T13:06:05.844Z,12920
2017-10-24T13:07:06.589Z,14456
2017-10-24T13:08:07.389Z,14624
2017-10-24T13:09:08.193Z,15096
2017-10-24T13:10:09.004Z,16664
2017-10-24T13:11:09.738Z,16100
2017-10-24T13:12:10.470Z,15036
2017-10-24T13:13:11.451Z,14028
2017-10-24T13:14:12.250Z,12884
2017-10-24T13:15:13.041Z,11812
2017-10-24T13:16:13.780Z,9716
2017-10-24T13:17:14.516Z,11032
2017-10-24T13:18:15.254Z,11000
2017-10-24T13:19:15.982Z,9692
2017-10-24T13:20:16.735Z,8108
2017-10-24T13:21:17.512Z,6388
2017-10-24T13:22:18.241Z,6036
2017-10-24T13:23:18.980Z,6824
2017-10-24T13:24:19.720Z,6932
2017-10-24T13:25:20.461Z,6512
2017-10-24T13:26:21.661Z,5672
2017-10-24T13:27:22.469Z,5532
2017-10-24T13:28:23.226Z,5188
2017-10-24T13:29:24.012Z,4640
2017-10-24T13:30:24.831Z,4404
2017-10-24T13:31:25.690Z,4196
2017-10-24T13:32:26.490Z,4232
2017-10-24T13:33:27.269Z,4800
2017-10-24T13:34:28.003Z,5244
2017-10-24T13:35:28.804Z,5388
2017-10-24T13:36:29.645Z,5092
2017-10-24T13:37:30.381Z,4724
2017-10-24T13:38:31.132Z,4288
2017-10-24T13:39:31.941Z,4116
2017-10-24T13:40:32.679Z,4320
2017-10-24T13:41:33.582Z,5156
2017-10-24T13:42:34.337Z,6988
2017-10-24T13:43:35.121Z,8408
2017-10-24T13:44:35.861Z,8664
2017-10-24T13:45:36.660Z,7972
2017-10-24T13:46:37.515Z,6692
2017-10-24T13:47:38.300Z,6216
2017-10-24T13:48:39.031Z,5840
2017-10-24T13:49:39.761Z,5372
2017-10-24T13:50:40.496Z,5152
2017-10-24T13:51:41.325Z,5064
2017-10-24T13:52:42.065Z,5564
2017-10-24T13:53:42.854Z,5884
2017-10-24T13:54:43.664Z,6612
2017-10-24T13:55:44.421Z,5652
2017-10-24T13:56:45.210Z,5656
2017-10-24T13:57:45.952Z,5372
2017-10-24T13:58:46.752Z,5576
2017-10-24T13:59:47.561Z,5068
2017-10-24T14:00:48.311Z,4608
2017-10-24T14:01:49.442Z,4316