createdAt,value
2022-08-07T00:02:40.408Z,76
2022-08-07T00:03:56.618Z,76
2022-08-07T00:04:24.596Z,76
2022-08-07T00:04:48.440Z,76
2022-08-07T00:05:19.487Z,76
2022-08-07T00:05:50.139Z,75
2022-08-07T00:06:29.569Z,75
2022-08-07T00:06:54.396Z,75
2022-08-07T00:07:27.263Z,75
2022-08-07T00:08:00.333Z,75
2022-08-07T00:17:02.569Z,76
2022-08-07T00:17:14.686Z,77
2022-08-07T00:17:44.409Z,77
2022-08-07T00:18:19.850Z,77
2022-08-07T00:19:05.673Z,77
2022-08-07T00:20:01.174Z,77
2022-08-07T00:20:29.675Z,77
2022-08-07T00:20:49.451Z,77
2022-08-07T00:21:55.970Z,77
2022-08-07T00:22:35.219Z,77
2022-08-07T00:22:58.867Z,77
2022-08-07T00:23:25.604Z,77
2022-08-07T00:23:56.659Z,77
2022-08-07T00:24:31.671Z,77
2022-08-07T00:24:58.135Z,77
2022-08-07T00:25:28.286Z,77
2022-08-07T00:26:06.837Z,77
2022-08-07T00:26:49.268Z,77
2022-08-07T00:27:19.283Z,78
2022-08-07T00:27:51.876Z,78
2022-08-07T00:28:05.416Z,78
2022-08-07T00:28:41.807Z,78
2022-08-07T00:29:23.294Z,78
2022-08-07T00:29:41.481Z,78
2022-08-07T00:30:26.528Z,78
2022-08-07T00:31:37.177Z,78
2022-08-07T00:32:15.559Z,78
2022-08-07T00:32:47.796Z,78
2022-08-07T00:33:15.831Z,78
2022-08-07T00:33:47.391Z,78
2022-08-07T00:34:16.359Z,78
2022-08-07T00:34:46.919Z,78
2022-08-07T00:35:18.938Z,78
2022-08-07T00:35:51.116Z,78
2022-08-07T00:36:22.644Z,78
2022-08-07T00:36:50.609Z,78
2022-08-07T00:37:29.293Z,78
2022-08-07T00:37:54.948Z,78
2022-08-07T00:38:31.446Z,79
2022-08-07T00:38:55.887Z,79
2022-08-07T00:39:26.780Z,79
2022-08-07T00:39:57.127Z,79
2022-08-07T00:40:40.109Z,79
2022-08-07T00:40:58.446Z,79
2022-08-07T00:41:29.940Z,79
2022-08-07T00:42:02.384Z,79
2022-08-07T00:42:32.233Z,79
2022-08-07T00:43:04.374Z,79
2022-08-07T00:44:01.924Z,79
2022-08-07T00:44:41.255Z,80
2022-08-07T00:45:16.390Z,80
2022-08-07T00:45:37.601Z,80
2022-08-07T00:46:08.497Z,80
2022-08-07T00:46:39.481Z,80
2022-08-07T00:48:09.820Z,79
2022-08-07T00:48:16.917Z,80
2022-08-07T00:48:45.014Z,79
2022-08-07T00:50:16.746Z,80
2022-08-07T00:50:51.292Z,79
2022-08-07T00:51:18.326Z,79
2022-08-07T00:51:57.037Z,80
2022-08-07T00:52:20.900Z,80
2022-08-07T00:52:53.045Z,80
2022-08-07T00:53:23.554Z,80
2022-08-07T00:53:56.053Z,80
2022-08-07T00:54:28.019Z,80
2022-08-07T00:54:57.076Z,80
2022-08-07T00:56:02.860Z,80
2022-08-07T00:56:30.350Z,80
2022-08-07T00:56:59.450Z,80
2022-08-07T00:57:31.201Z,80
2022-08-07T00:58:02.538Z,80
2022-08-07T00:58:33.591Z,80
2022-08-07T00:59:04.543Z,80
2022-08-07T00:59:38.178Z,80
2022-08-07T01:02:58.082Z,80
2022-08-07T01:03:11.841Z,81
2022-08-07T01:03:56.617Z,81
2022-08-07T01:04:21.774Z,81
2022-08-07T01:04:48.709Z,81
2022-08-07T01:05:19.026Z,81
2022-08-07T01:05:51.677Z,81
2022-08-07T01:06:18.175Z,81
2022-08-07T01:06:48.664Z,81
2022-08-07T01:07:19.732Z,81
2022-08-07T01:07:55.296Z,81
2022-08-07T01:08:22.171Z,81
2022-08-07T01:08:58.539Z,81
2022-08-07T01:10:05.200Z,81
2022-08-07T01:10:27.671Z,81
2022-08-07T01:10:58.913Z,81
2022-08-07T01:12:23.647Z,81
2022-08-07T01:13:00.870Z,81
2022-08-07T01:13:35.225Z,81
2022-08-07T01:14:03.184Z,81
2022-08-07T01:14:37.033Z,81
2022-08-07T01:16:00.986Z,81
2022-08-07T01:16:38.869Z,81
2022-08-07T01:17:09.491Z,81
2022-08-07T01:17:40.531Z,81
2022-08-07T01:18:10.934Z,81
2022-08-07T01:18:43.180Z,81
2022-08-07T01:19:18.785Z,82
2022-08-07T01:19:44.375Z,82
2022-08-07T01:20:19.221Z,81
2022-08-07T01:20:57.432Z,81
2022-08-07T01:21:22.541Z,81
2022-08-07T01:21:49.270Z,82
2022-08-07T01:22:22.966Z,82
2022-08-07T01:23:00.749Z,82
2022-08-07T01:23:20.644Z,82
2022-08-07T01:23:51.802Z,81
2022-08-07T01:24:23.192Z,81
2022-08-07T01:24:57.730Z,81
2022-08-07T01:25:53.745Z,82
2022-08-07T01:26:31.021Z,81
2022-08-07T01:26:58.465Z,82
2022-08-07T01:27:57.302Z,82
2022-08-07T01:28:31.557Z,82
2022-08-07T01:29:06.361Z,82
2022-08-07T01:29:37.541Z,82
2022-08-07T01:30:51.211Z,82
2022-08-07T01:31:08.549Z,83
2022-08-07T01:31:42.538Z,83
2022-08-07T01:32:13.384Z,83
2022-08-07T01:32:40.158Z,83
2022-08-07T01:33:20.098Z,83
2022-08-07T01:33:53.782Z,83
2022-08-07T01:34:30.874Z,83
2022-08-07T01:34:43.355Z,83
2022-08-07T01:35:14.805Z,83
2022-08-07T01:35:53.459Z,83
2022-08-07T01:36:19.864Z,83
2022-08-07T01:36:52.717Z,83
2022-08-07T01:37:25.528Z,83
2022-08-07T01:37:50.634Z,83
2022-08-07T01:38:25.003Z,84
2022-08-07T01:38:51.354Z,84
2022-08-07T01:39:22.898Z,84
2022-08-07T01:39:53.568Z,83
2022-08-07T01:40:25.247Z,83
2022-08-07T01:40:55.093Z,83
2022-08-07T01:41:30.110Z,83
2022-08-07T01:42:07.714Z,83
2022-08-07T01:42:59.805Z,84
2022-08-07T01:43:39.996Z,84
2022-08-07T01:44:00.605Z,84
2022-08-07T01:44:34.838Z,84
2022-08-07T01:45:09.694Z,84
2022-08-07T01:45:37.166Z,84
2022-08-07T01:46:04.861Z,84
2022-08-07T01:46:35.755Z,84
2022-08-07T01:47:14.580Z,84
2022-08-07T01:48:46.651Z,84
2022-08-07T01:49:13.567Z,84
2022-08-07T01:49:42.053Z,84
2022-08-07T01:50:13.372Z,84
2022-08-07T01:50:43.933Z,84
2022-08-07T01:51:39.258Z,84
2022-08-07T01:52:19.409Z,84
2022-08-07T01:53:20.846Z,84
2022-08-07T01:54:12.414Z,84
2022-08-07T01:54:52.326Z,85
2022-08-07T01:55:24.112Z,85
2022-08-07T01:56:25.323Z,85
2022-08-07T01:56:56.185Z,85
2022-08-07T01:57:33.990Z,85
2022-08-07T01:58:05.792Z,85
2022-08-07T01:59:00.594Z,85
2022-08-07T01:59:31.591Z,85
2022-08-07T02:03:11.285Z,85
2022-08-07T02:03:49.088Z,85
2022-08-07T02:04:12.852Z,85
2022-08-07T02:04:56.351Z,86
2022-08-07T02:05:43.233Z,86
2022-08-07T02:06:52.122Z,86
2022-08-07T02:07:16.126Z,86
2022-08-07T02:07:50.386Z,86
2022-08-07T02:08:20.435Z,86
2022-08-07T02:08:54.202Z,86
2022-08-07T02:09:52.361Z,86
2022-08-07T02:10:23.383Z,87
2022-08-07T02:10:55.314Z,87
2022-08-07T02:11:31.073Z,87
2022-08-07T02:12:29.273Z,86
2022-08-07T02:13:00.731Z,86
2022-08-07T02:13:57.374Z,86
2022-08-07T02:14:40.422Z,86
2022-08-07T02:15:25.465Z,86
2022-08-07T02:15:31.944Z,86
2022-08-07T02:16:02.916Z,86
2022-08-07T02:16:34.334Z,86
2022-08-07T02:17:06.178Z,86
2022-08-07T02:17:36.277Z,86
2022-08-07T02:18:08.601Z,87
2022-08-07T02:18:46.899Z,87
2022-08-07T02:20:04.966Z,87
2022-08-07T02:20:17.464Z,87
2022-08-07T02:20:42.010Z,87
2022-08-07T02:21:16.035Z,87
2022-08-07T02:21:55.902Z,87
2022-08-07T02:22:18.534Z,87
2022-08-07T02:22:46.640Z,87
2022-08-07T02:23:23.766Z,87
2022-08-07T02:23:49.600Z,87
2022-08-07T02:24:21.870Z,87
2022-08-07T02:24:52.935Z,87
2022-08-07T02:25:32.144Z,87
2022-08-07T02:26:33.093Z,87
2022-08-07T02:26:54.101Z,87
2022-08-07T02:27:25.227Z,87
2022-08-07T02:27:56.092Z,87
2022-08-07T02:28:27.247Z,87
2022-08-07T02:29:01.508Z,87
2022-08-07T02:29:30.694Z,87
2022-08-07T02:30:22.376Z,87
2022-08-07T02:30:32.125Z,87
2022-08-07T02:31:10.152Z,87
2022-08-07T02:31:33.070Z,87
2022-08-07T02:32:04.751Z,88
2022-08-07T02:33:00.124Z,88
2022-08-07T02:34:01.638Z,88
2022-08-07T02:34:11.092Z,88
2022-08-07T02:34:48.674Z,88
2022-08-07T02:35:11.710Z,88
2022-08-07T02:36:28.644Z,88
2022-08-07T02:36:46.141Z,88
2022-08-07T02:37:15.246Z,88
2022-08-07T02:37:50.188Z,88
2022-08-07T02:38:16.360Z,88
2022-08-07T02:38:50.940Z,88
2022-08-07T02:39:43.204Z,88
2022-08-07T02:40:02.075Z,88
2022-08-07T02:40:31.127Z,87
2022-08-07T02:40:55.956Z,87
2022-08-07T02:41:37.225Z,87
2022-08-07T02:41:54.839Z,87
2022-08-07T02:42:24.338Z,87
2022-08-07T02:42:54.948Z,87
2022-08-07T02:43:25.867Z,87
2022-08-07T02:43:56.658Z,87
2022-08-07T02:44:34.908Z,87
2022-08-07T02:45:57.393Z,87
2022-08-07T02:46:37.307Z,88
2022-08-07T02:47:06.840Z,88
2022-08-07T02:47:45.577Z,88
2022-08-07T02:48:10.219Z,88
2022-08-07T02:48:38.463Z,88
2022-08-07T02:49:10.622Z,88
2022-08-07T02:49:58.313Z,88
2022-08-07T02:50:12.495Z,88
2022-08-07T02:50:57.390Z,88
2022-08-07T02:51:14.400Z,88
2022-08-07T02:52:13.638Z,88
2022-08-07T02:52:44.230Z,88
2022-08-07T02:53:15.644Z,88
2022-08-07T02:53:45.968Z,88
2022-08-07T02:54:17.870Z,88
2022-08-07T02:54:52.759Z,88
2022-08-07T02:55:27.810Z,88
2022-08-07T02:56:03.588Z,88
2022-08-07T02:56:24.711Z,88
2022-08-07T02:56:53.151Z,88
2022-08-07T02:57:28.584Z,88
2022-08-07T02:57:54.603Z,87
2022-08-07T02:58:33.386Z,87
2022-08-07T02:59:01.933Z,87
2022-08-07T02:59:33.807Z,87
2022-08-07T03:00:25.204Z,87
2022-08-07T03:00:33.598Z,87
2022-08-07T03:01:03.633Z,87
2022-08-07T03:01:35.481Z,87
2022-08-07T03:02:03.683Z,87
2022-08-07T03:02:33.518Z,87
2022-08-07T03:03:13.538Z,87
2022-08-07T03:03:49.030Z,87
2022-08-07T03:04:07.052Z,87
2022-08-07T03:04:42.930Z,87
2022-08-07T03:05:20.487Z,87
2022-08-07T03:05:56.916Z,87
2022-08-07T03:06:16.342Z,87
2022-08-07T03:06:44.677Z,87
2022-08-07T03:07:13.150Z,87
2022-08-07T03:08:48.710Z,87
2022-08-07T03:09:42.315Z,87
2022-08-07T03:10:23.995Z,87
2022-08-07T03:10:51.305Z,87
2022-08-07T03:11:25.290Z,87
2022-08-07T03:11:58.025Z,87
2022-08-07T03:12:30.978Z,88
2022-08-07T03:12:56.043Z,88
2022-08-07T03:13:28.052Z,88
2022-08-07T03:13:57.492Z,88
2022-08-07T03:14:32.910Z,87
2022-08-07T03:16:00.563Z,87
2022-08-07T03:16:32.226Z,87
2022-08-07T03:17:04.516Z,87
2022-08-07T03:17:36.315Z,87
2022-08-07T03:18:07.032Z,87
2022-08-07T03:18:36.407Z,87
2022-08-07T03:19:15.061Z,87
2022-08-07T03:19:36.882Z,88
2022-08-07T03:20:08.497Z,88
2022-08-07T03:20:44.283Z,88
2022-08-07T03:21:40.651Z,88
2022-08-07T03:22:19.226Z,88
2022-08-07T03:22:50.322Z,88
2022-08-07T03:23:19.093Z,88
2022-08-07T03:24:20.558Z,88
2022-08-07T03:25:02.603Z,88
2022-08-07T03:25:21.142Z,88
2022-08-07T03:25:58.487Z,88
2022-08-07T03:26:23.420Z,88
2022-08-07T03:26:59.194Z,88
2022-08-07T03:27:30.630Z,88
2022-08-07T03:28:38.182Z,88
2022-08-07T03:28:55.330Z,88
2022-08-07T03:29:27.690Z,88
2022-08-07T03:29:56.292Z,88
2022-08-07T03:30:30.100Z,88
2022-08-07T03:30:58.427Z,88
2022-08-07T03:31:42.814Z,88
2022-08-07T03:32:00.288Z,88
2022-08-07T03:32:34.910Z,88
2022-08-07T03:33:04.280Z,88
2022-08-07T03:33:40.072Z,88
2022-08-07T03:34:04.933Z,88
2022-08-07T03:34:39.188Z,88
2022-08-07T03:35:17.639Z,88
2022-08-07T03:35:49.880Z,88
2022-08-07T03:36:10.677Z,88
2022-08-07T03:36:39.100Z,89
2022-08-07T03:37:12.653Z,89
2022-08-07T03:37:46.495Z,89
2022-08-07T03:38:14.382Z,89
2022-08-07T03:38:52.219Z,89
2022-08-07T03:39:46.213Z,89
2022-08-07T03:40:18.717Z,89
2022-08-07T03:40:57.193Z,89
2022-08-07T03:41:19.046Z,89
2022-08-07T03:41:50.850Z,88
2022-08-07T03:42:20.626Z,88
2022-08-07T03:42:52.732Z,88
2022-08-07T03:43:32.112Z,88
2022-08-07T03:43:57.395Z,88
2022-08-07T03:44:34.443Z,88
2022-08-07T03:44:57.760Z,88
2022-08-07T03:46:31.391Z,88
2022-08-07T03:47:10.771Z,88
2022-08-07T03:47:30.461Z,88
2022-08-07T03:50:37.019Z,88
2022-08-07T03:51:47.836Z,89
2022-08-07T03:52:29.080Z,89
2022-08-07T03:52:40.965Z,89
2022-08-07T03:53:11.938Z,89
2022-08-07T03:54:33.034Z,89
2022-08-07T03:54:54.819Z,89
2022-08-07T03:55:58.142Z,89
2022-08-07T03:56:17.769Z,89
2022-08-07T03:57:03.715Z,89
2022-08-07T03:58:34.692Z,89
2022-08-07T03:59:25.871Z,89
2022-08-07T04:00:01.917Z,89
2022-08-07T04:00:29.357Z,89
2022-08-07T04:01:00.298Z,89
2022-08-07T04:01:27.978Z,90
2022-08-07T04:02:10.331Z,90
2022-08-07T04:02:30.415Z,90
2022-08-07T04:03:04.251Z,90
2022-08-07T04:03:49.511Z,90
2022-08-07T04:04:04.736Z,90
2022-08-07T04:04:33.742Z,90
2022-08-07T04:05:05.230Z,91
2022-08-07T04:05:40.783Z,91
2022-08-07T04:06:10.575Z,91
2022-08-07T04:07:16.695Z,91
2022-08-07T04:07:42.401Z,91
2022-08-07T04:08:11.405Z,91
2022-08-07T04:08:44.370Z,91
2022-08-07T04:09:44.915Z,90
2022-08-07T04:10:15.585Z,90
2022-08-07T04:10:54.774Z,91
2022-08-07T04:12:52.595Z,91
2022-08-07T04:13:21.852Z,90
2022-08-07T04:14:10.528Z,90
2022-08-07T04:14:53.529Z,90
2022-08-07T04:15:26.703Z,90
2022-08-07T04:15:55.415Z,90
2022-08-07T04:16:31.410Z,90
2022-08-07T04:16:59.084Z,90
2022-08-07T04:18:56.816Z,90
2022-08-07T04:19:04.297Z,90
2022-08-07T04:20:04.687Z,90
2022-08-07T04:20:35.430Z,90
2022-08-07T04:21:09.992Z,90
2022-08-07T04:21:36.763Z,90
2022-08-07T04:22:14.481Z,90
2022-08-07T04:22:40.713Z,90
2022-08-07T04:23:19.426Z,90
2022-08-07T04:23:43.891Z,90
2022-08-07T04:24:42.782Z,90
2022-08-07T04:25:14.217Z,90
2022-08-07T04:25:44.599Z,90
2022-08-07T04:26:16.828Z,90
2022-08-07T04:26:51.646Z,90
2022-08-07T04:27:25.133Z,91
2022-08-07T04:28:00.649Z,91
2022-08-07T04:28:22.631Z,91
2022-08-07T04:28:52.232Z,91
2022-08-07T04:29:21.615Z,91
2022-08-07T04:30:01.963Z,91
2022-08-07T04:30:43.904Z,91
2022-08-07T04:31:39.008Z,91
2022-08-07T04:33:19.157Z,91
2022-08-07T04:33:32.722Z,91
2022-08-07T04:34:01.108Z,91
2022-08-07T04:34:33.189Z,91
2022-08-07T04:35:03.955Z,91
2022-08-07T04:35:35.723Z,91
2022-08-07T04:36:06.486Z,91
2022-08-07T04:36:35.582Z,91
2022-08-07T04:37:08.087Z,90
2022-08-07T04:38:01.366Z,90
2022-08-07T04:38:56.984Z,91
2022-08-07T04:39:11.348Z,91
2022-08-07T04:39:47.837Z,91
2022-08-07T04:40:14.553Z,91
2022-08-07T04:40:52.635Z,91
2022-08-07T04:41:19.023Z,91
2022-08-07T04:41:50.438Z,91
2022-08-07T04:42:18.671Z,91
2022-08-07T04:42:52.482Z,91
2022-08-07T04:43:21.730Z,91
2022-08-07T04:44:21.758Z,90
2022-08-07T04:44:54.770Z,90
2022-08-07T04:45:58.057Z,90
2022-08-07T04:46:26.065Z,90
2022-08-07T04:47:04.269Z,90
2022-08-07T04:47:58.796Z,89
2022-08-07T04:48:28.668Z,90
2022-08-07T04:49:01.988Z,90
2022-08-07T04:49:34.574Z,90
2022-08-07T04:50:04.543Z,90
2022-08-07T04:50:36.599Z,90
2022-08-07T04:51:04.183Z,90
2022-08-07T04:51:37.602Z,90
2022-08-07T04:52:06.675Z,90
2022-08-07T04:52:36.428Z,90
2022-08-07T04:53:16.624Z,90
2022-08-07T04:54:10.795Z,90
2022-08-07T04:54:41.330Z,90
2022-08-07T04:55:15.593Z,90
2022-08-07T04:58:42.408Z,90
2022-08-07T05:00:14.631Z,90
2022-08-07T05:01:03.621Z,90
2022-08-07T05:01:29.936Z,91
2022-08-07T05:01:55.081Z,91
2022-08-07T05:02:26.038Z,91
2022-08-07T05:02:58.528Z,91
2022-08-07T05:04:00.036Z,91
2022-08-07T05:04:30.766Z,91
2022-08-07T05:05:01.163Z,91
2022-08-07T05:05:52.128Z,91
2022-08-07T05:06:19.247Z,91
2022-08-07T05:06:43.011Z,91
2022-08-07T05:07:09.665Z,91
2022-08-07T05:07:48.297Z,91
2022-08-07T05:08:07.526Z,91
2022-08-07T05:08:59.167Z,91
2022-08-07T05:09:10.390Z,91
2022-08-07T05:09:45.323Z,91
2022-08-07T05:10:13.078Z,91
2022-08-07T05:10:42.494Z,91
2022-08-07T05:11:19.568Z,91
2022-08-07T05:11:56.914Z,91
2022-08-07T05:12:15.466Z,91
2022-08-07T05:13:09.880Z,90
2022-08-07T05:15:23.802Z,90
2022-08-07T05:15:53.538Z,90
2022-08-07T05:16:23.115Z,90
2022-08-07T05:16:56.295Z,90
2022-08-07T05:17:51.466Z,90
2022-08-07T05:17:55.703Z,90
2022-08-07T05:18:29.823Z,90
2022-08-07T05:19:00.295Z,90
2022-08-07T05:19:43.997Z,90
2022-08-07T05:20:04.348Z,90
2022-08-07T05:20:32.070Z,90
2022-08-07T05:21:02.131Z,90
2022-08-07T05:22:00.316Z,90
2022-08-07T05:22:34.823Z,90
2022-08-07T05:23:06.126Z,90
2022-08-07T05:23:37.336Z,90
2022-08-07T05:24:10.346Z,90
2022-08-07T05:24:40.962Z,90
2022-08-07T05:25:25.727Z,90
2022-08-07T05:26:11.103Z,90
2022-08-07T05:26:42.813Z,89
2022-08-07T05:27:14.566Z,89
2022-08-07T05:28:26.604Z,89
2022-08-07T05:28:46.783Z,89
2022-08-07T05:29:20.407Z,88
2022-08-07T05:29:52.874Z,88
2022-08-07T05:30:30.132Z,88
2022-08-07T05:30:52.532Z,88
2022-08-07T05:31:23.096Z,88
2022-08-07T05:32:01.116Z,88
2022-08-07T05:32:24.399Z,88
2022-08-07T05:32:54.625Z,88
2022-08-07T05:33:35.374Z,88
2022-08-07T05:34:04.474Z,88
2022-08-07T05:34:32.272Z,88
2022-08-07T05:35:02.196Z,88
2022-08-07T05:35:33.462Z,88
2022-08-07T05:36:02.201Z,88
2022-08-07T05:36:35.384Z,88
2022-08-07T05:37:03.129Z,88
2022-08-07T05:37:37.720Z,88
2022-08-07T05:38:08.328Z,88
2022-08-07T05:39:00.982Z,88
2022-08-07T05:40:13.759Z,87
2022-08-07T05:40:50.477Z,87
2022-08-07T05:41:15.590Z,87
2022-08-07T05:42:00.560Z,87
2022-08-07T05:42:12.976Z,87
2022-08-07T05:42:54.748Z,86
2022-08-07T05:43:15.000Z,86
2022-08-07T05:44:07.686Z,86
2022-08-07T05:44:16.928Z,86
2022-08-07T05:45:14.836Z,86
2022-08-07T05:45:52.382Z,86
2022-08-07T05:46:22.660Z,86
2022-08-07T05:46:52.713Z,86
2022-08-07T05:48:01.459Z,85
2022-08-07T05:48:26.444Z,85
2022-08-07T05:48:59.181Z,85
2022-08-07T05:49:27.030Z,85
2022-08-07T05:49:57.993Z,85
2022-08-07T05:50:30.901Z,85
2022-08-07T05:51:02.071Z,85
2022-08-07T05:51:33.414Z,85
2022-08-07T05:52:03.230Z,85
2022-08-07T05:52:53.074Z,85
2022-08-07T05:53:04.374Z,85
2022-08-07T05:54:13.548Z,85
2022-08-07T05:54:53.371Z,84
2022-08-07T05:55:10.942Z,84
2022-08-07T05:56:01.894Z,83
2022-08-07T05:56:12.380Z,83
2022-08-07T05:56:42.757Z,83
2022-08-07T05:57:44.954Z,83
2022-08-07T05:58:13.849Z,83
2022-08-07T05:58:52.410Z,82
2022-08-07T05:59:16.022Z,82
2022-08-07T05:59:55.747Z,82
2022-08-07T06:00:22.510Z,82
2022-08-07T06:00:54.500Z,83
2022-08-07T06:01:23.718Z,83
2022-08-07T06:01:53.022Z,83
2022-08-07T06:02:28.851Z,83
2022-08-07T06:02:53.872Z,82
2022-08-07T06:03:23.867Z,81
2022-08-07T06:03:58.794Z,81
2022-08-07T06:04:30.237Z,81
2022-08-07T06:04:57.078Z,81
2022-08-07T06:05:28.401Z,82
2022-08-07T06:06:32.829Z,82
2022-08-07T06:07:04.605Z,82
2022-08-07T06:08:09.298Z,83
2022-08-07T06:08:42.397Z,81
2022-08-07T06:09:07.676Z,80
2022-08-07T06:10:03.721Z,80
2022-08-07T06:11:11.111Z,79
2022-08-07T06:11:42.199Z,79
2022-08-07T06:12:15.414Z,79
2022-08-07T06:12:43.332Z,79
2022-08-07T06:13:15.535Z,79
2022-08-07T06:14:13.032Z,77
2022-08-07T06:14:49.484Z,77
2022-08-07T06:15:22.699Z,78
2022-08-07T06:15:53.332Z,78
2022-08-07T06:16:19.286Z,76
2022-08-07T06:16:55.834Z,74
2022-08-07T06:17:32.085Z,75
2022-08-07T06:17:55.213Z,75
2022-08-07T06:18:24.563Z,71
2022-08-07T06:18:55.812Z,70
2022-08-07T06:19:47.886Z,71
2022-08-07T06:20:49.404Z,71
2022-08-07T06:22:15.859Z,72
2022-08-07T06:22:38.844Z,70
2022-08-07T06:23:25.216Z,70
2022-08-07T06:24:45.456Z,66
2022-08-07T06:25:10.063Z,67
2022-08-07T06:25:37.058Z,66
2022-08-07T06:26:09.047Z,65
2022-08-07T06:27:12.739Z,64
2022-08-07T06:28:14.872Z,64
2022-08-07T06:28:44.072Z,64
2022-08-07T06:29:15.308Z,65
2022-08-07T06:29:45.422Z,64
2022-08-07T06:30:35.167Z,65
2022-08-07T06:30:52.851Z,63
2022-08-07T06:31:18.637Z,61
2022-08-07T06:31:50.674Z,61
2022-08-07T06:32:20.812Z,61
2022-08-07T06:32:54.399Z,60
2022-08-07T06:33:24.929Z,59
2022-08-07T06:33:55.459Z,60
2022-08-07T06:34:25.623Z,61
2022-08-07T06:34:56.036Z,60
2022-08-07T06:35:38.873Z,61
2022-08-07T06:36:13.104Z,60
2022-08-07T06:36:35.340Z,59
2022-08-07T06:36:59.578Z,58
2022-08-07T06:37:44.282Z,55
2022-08-07T06:38:03.887Z,57
2022-08-07T06:38:35.164Z,56
2022-08-07T06:40:16.775Z,59
2022-08-07T06:40:36.834Z,54
2022-08-07T06:41:13.079Z,54
2022-08-07T06:42:00.716Z,55
2022-08-07T06:42:09.558Z,55
2022-08-07T06:42:40.303Z,56
2022-08-07T06:43:21.479Z,54
2022-08-07T06:43:46.074Z,54
2022-08-07T06:44:14.831Z,55
2022-08-07T06:44:45.008Z,54
2022-08-07T06:45:21.293Z,55
2022-08-07T06:45:49.428Z,55
2022-08-07T06:46:20.407Z,53
2022-08-07T06:46:53.823Z,54
2022-08-07T06:47:19.653Z,54
2022-08-07T06:47:58.688Z,56
2022-08-07T06:48:25.439Z,55
2022-08-07T06:48:54.842Z,53
2022-08-07T06:49:26.200Z,51
2022-08-07T06:49:58.463Z,54
2022-08-07T06:50:26.248Z,52
2022-08-07T06:50:56.147Z,52
2022-08-07T06:51:33.148Z,52
2022-08-07T06:51:59.608Z,50
2022-08-07T06:52:31.694Z,52
2022-08-07T06:53:01.046Z,52
2022-08-07T06:54:12.188Z,52
2022-08-07T06:56:15.932Z,51
2022-08-07T06:56:37.564Z,50
2022-08-07T06:57:09.013Z,50
2022-08-07T06:57:49.949Z,52
2022-08-07T06:58:11.091Z,51
2022-08-07T06:58:40.878Z,52
2022-08-07T07:01:58.260Z,52
2022-08-07T07:02:48.687Z,52
2022-08-07T07:03:39.722Z,50
2022-08-07T07:04:33.043Z,49
2022-08-07T07:04:56.090Z,49
2022-08-07T07:06:03.163Z,50
2022-08-07T07:06:27.239Z,48
2022-08-07T07:07:01.096Z,47
2022-08-07T07:08:00.388Z,49
2022-08-07T07:08:32.970Z,49
2022-08-07T07:09:01.867Z,50
2022-08-07T07:09:36.264Z,48
2022-08-07T07:10:37.074Z,49
2022-08-07T07:11:13.560Z,50
2022-08-07T07:12:41.817Z,47
2022-08-07T07:13:10.006Z,48
2022-08-07T07:13:55.765Z,46
2022-08-07T07:14:11.361Z,48
2022-08-07T07:14:43.909Z,47
2022-08-07T07:15:26.103Z,47
2022-08-07T07:15:51.633Z,47
2022-08-07T07:16:18.025Z,47
2022-08-07T07:16:51.096Z,46
2022-08-07T07:17:20.202Z,44
2022-08-07T07:17:50.566Z,45
2022-08-07T07:18:47.082Z,44
2022-08-07T07:19:55.755Z,47
2022-08-07T07:20:26.461Z,45
2022-08-07T07:20:56.705Z,43
2022-08-07T07:21:40.337Z,44
2022-08-07T07:22:40.040Z,45
2022-08-07T07:24:32.126Z,43
2022-08-07T07:26:31.583Z,43
2022-08-07T07:27:08.649Z,46
2022-08-07T07:28:01.921Z,45
2022-08-07T07:28:29.594Z,46
2022-08-07T07:29:22.910Z,47
2022-08-07T07:31:44.631Z,43
2022-08-07T07:32:17.909Z,42
2022-08-07T07:32:47.992Z,41
2022-08-07T07:33:21.166Z,44
2022-08-07T07:33:56.463Z,44
2022-08-07T07:34:20.423Z,43
2022-08-07T07:34:51.572Z,43
2022-08-07T07:35:22.430Z,44
2022-08-07T07:36:05.048Z,43
2022-08-07T07:36:32.345Z,44
2022-08-07T07:36:57.282Z,43
2022-08-07T07:37:52.620Z,46
2022-08-07T07:38:28.258Z,40
2022-08-07T07:38:59.487Z,43
2022-08-07T07:39:35.816Z,43
2022-08-07T07:40:01.843Z,43
2022-08-07T07:40:32.976Z,44
2022-08-07T07:41:04.152Z,41
2022-08-07T07:41:50.675Z,41
2022-08-07T07:42:39.549Z,39
2022-08-07T07:43:15.031Z,38
2022-08-07T07:44:13.808Z,38
2022-08-07T07:44:58.370Z,39
2022-08-07T07:45:24.593Z,40
2022-08-07T07:46:55.176Z,40
2022-08-07T07:47:23.622Z,39
2022-08-07T07:47:52.479Z,37
2022-08-07T07:48:24.129Z,39
2022-08-07T07:48:48.596Z,37
2022-08-07T07:50:33.946Z,38
2022-08-07T07:50:52.712Z,37
2022-08-07T07:51:28.173Z,38
2022-08-07T07:51:57.833Z,39
2022-08-07T07:52:32.151Z,37
2022-08-07T07:53:23.078Z,35
2022-08-07T07:53:59.078Z,35
2022-08-07T07:54:30.340Z,36
2022-08-07T07:55:00.524Z,36
2022-08-07T07:55:37.354Z,36
2022-08-07T07:56:02.789Z,35
2022-08-07T07:56:33.485Z,37
2022-08-07T07:57:06.573Z,39
2022-08-07T07:57:50.489Z,38
2022-08-07T07:58:09.141Z,37
2022-08-07T07:59:09.086Z,36
2022-08-07T07:59:52.619Z,35
2022-08-07T08:02:12.691Z,35
2022-08-07T08:03:01.240Z,34
2022-08-07T08:04:09.619Z,34
2022-08-07T08:04:19.203Z,39
2022-08-07T08:04:50.439Z,35
2022-08-07T08:05:24.554Z,36
2022-08-07T08:06:03.191Z,38
2022-08-07T08:06:27.256Z,38
2022-08-07T08:06:56.971Z,37
2022-08-07T08:07:36.018Z,34
2022-08-07T08:08:00.913Z,35
2022-08-07T08:08:35.528Z,35
2022-08-07T08:08:59.160Z,34
2022-08-07T08:09:29.855Z,34
2022-08-07T08:10:05.343Z,34
2022-08-07T08:10:37.729Z,35
2022-08-07T08:11:03.236Z,34
2022-08-07T08:12:00.136Z,34
2022-08-07T08:12:58.944Z,35
2022-08-07T08:13:10.502Z,36
2022-08-07T08:13:52.894Z,36
2022-08-07T08:14:09.446Z,35
2022-08-07T08:14:39.358Z,38
2022-08-07T08:15:12.168Z,36
2022-08-07T08:18:36.358Z,38
2022-08-07T08:18:46.313Z,35
2022-08-07T08:20:17.596Z,35
2022-08-07T08:20:50.631Z,33
2022-08-07T08:21:21.536Z,33
2022-08-07T08:22:32.623Z,33
2022-08-07T08:23:03.727Z,32
2022-08-07T08:23:28.109Z,33
2022-08-07T08:24:00.321Z,33
2022-08-07T08:24:36.626Z,33
2022-08-07T08:25:18.494Z,32
2022-08-07T08:25:42.957Z,34
2022-08-07T08:26:06.667Z,34
2022-08-07T08:26:34.896Z,32
2022-08-07T08:27:05.935Z,35
2022-08-07T08:27:33.869Z,33
2022-08-07T08:28:08.318Z,33
2022-08-07T08:28:38.546Z,34
2022-08-07T08:29:11.372Z,35
2022-08-07T08:29:54.626Z,33
2022-08-07T08:30:17.550Z,31
2022-08-07T08:30:42.704Z,31
2022-08-07T08:31:22.813Z,34
2022-08-07T08:32:18.739Z,34
2022-08-07T08:32:48.685Z,34
2022-08-07T08:33:23.647Z,33
2022-08-07T08:33:55.764Z,32
2022-08-07T08:34:27.263Z,32
2022-08-07T08:34:48.392Z,31
2022-08-07T08:35:20.302Z,32
2022-08-07T08:35:50.856Z,34
2022-08-07T08:36:25.761Z,32
2022-08-07T08:36:57.597Z,33
2022-08-07T08:37:59.219Z,30
2022-08-07T08:38:29.602Z,33
2022-08-07T08:39:02.085Z,30
2022-08-07T08:39:38.886Z,32
2022-08-07T08:40:00.305Z,32
2022-08-07T08:40:30.879Z,30
2022-08-07T08:41:02.801Z,32
2022-08-07T08:41:58.356Z,32
2022-08-07T08:42:32.684Z,30
2022-08-07T08:43:03.459Z,30
2022-08-07T08:43:42.895Z,31
2022-08-07T08:44:05.906Z,30
2022-08-07T08:44:44.823Z,31
2022-08-07T08:45:14.061Z,31
2022-08-07T08:45:58.424Z,29
2022-08-07T08:46:11.104Z,30
2022-08-07T08:46:44.903Z,31
2022-08-07T08:47:11.861Z,31
2022-08-07T08:47:51.850Z,28
2022-08-07T08:48:13.805Z,29
2022-08-07T08:48:45.454Z,30
2022-08-07T08:49:32.795Z,29
2022-08-07T08:50:04.842Z,28
2022-08-07T08:50:35.397Z,29
2022-08-07T08:50:51.785Z,30
2022-08-07T08:51:49.217Z,30
2022-08-07T08:52:21.706Z,29
2022-08-07T08:52:54.463Z,28
2022-08-07T08:53:24.021Z,28
2022-08-07T08:53:54.590Z,30
2022-08-07T08:55:01.080Z,30
2022-08-07T08:55:53.449Z,29
2022-08-07T08:56:00.672Z,30
2022-08-07T08:56:47.193Z,29
2022-08-07T08:57:02.297Z,30
2022-08-07T08:57:34.005Z,30
2022-08-07T08:58:35.092Z,31
2022-08-07T08:59:06.630Z,30
2022-08-07T08:59:42.249Z,30
2022-08-07T09:02:09.216Z,32
2022-08-07T09:02:42.684Z,31
2022-08-07T09:03:13.131Z,29
2022-08-07T09:03:49.354Z,32
2022-08-07T09:04:25.943Z,29
2022-08-07T09:04:45.924Z,29
2022-08-07T09:05:17.139Z,29
2022-08-07T09:05:47.784Z,30
2022-08-07T09:06:21.468Z,32
2022-08-07T09:06:51.746Z,29
2022-08-07T09:07:25.211Z,29
2022-08-07T09:08:12.112Z,29
2022-08-07T09:09:30.003Z,31
2022-08-07T09:09:56.658Z,30
2022-08-07T09:10:27.475Z,29
2022-08-07T09:10:59.828Z,30