createdAt,value
2023-01-07T00:03:48.094Z,11.80
2023-01-07T00:07:59.735Z,11.81
2023-01-07T00:12:11.255Z,11.79
2023-01-07T00:16:26.413Z,11.77
2023-01-07T00:20:37.988Z,11.73
2023-01-07T00:24:49.537Z,11.74
2023-01-07T00:29:01.338Z,11.66
2023-01-07T00:33:15.502Z,11.62
2023-01-07T00:37:45.547Z,11.62
2023-01-07T00:42:15.826Z,11.53
2023-01-07T00:46:27.639Z,11.48
2023-01-07T00:50:39.848Z,11.43
2023-01-07T00:54:51.387Z,11.37
2023-01-07T00:59:02.993Z,11.47
2023-01-07T01:03:15.356Z,11.43
2023-01-07T01:07:26.966Z,11.44
2023-01-07T01:11:38.501Z,11.48
2023-01-07T01:15:50.067Z,11.48
2023-01-07T01:20:02.157Z,11.48
2023-01-07T01:24:13.710Z,11.52
2023-01-07T01:28:25.271Z,11.53
2023-01-07T01:32:37.925Z,11.54
2023-01-07T01:36:49.990Z,11.58
2023-01-07T01:41:02.453Z,11.55
2023-01-07T01:45:14.762Z,11.54
2023-01-07T01:49:31.401Z,11.52
2023-01-07T01:53:42.975Z,11.52
2023-01-07T01:57:58.263Z,11.55
2023-01-07T02:02:10.505Z,11.56
2023-01-07T02:06:26.089Z,11.62
2023-01-07T02:10:39.365Z,11.58
2023-01-07T02:15:07.661Z,11.56
2023-01-07T02:19:49.937Z,11.56
2023-01-07T02:24:16.675Z,11.55
2023-01-07T02:28:59.323Z,11.54
2023-01-07T02:33:17.088Z,11.54
2023-01-07T02:37:53.367Z,11.47
2023-01-07T02:42:21.897Z,11.41
2023-01-07T02:46:42.484Z,11.38
2023-01-07T02:50:54.184Z,11.37
2023-01-07T02:55:22.560Z,11.44
2023-01-07T02:59:50.088Z,11.45
2023-01-07T03:04:19.850Z,11.44
2023-01-07T03:08:34.482Z,11.44
2023-01-07T03:12:52.360Z,11.39
2023-01-07T03:17:09.351Z,11.39
2023-01-07T03:21:22.590Z,11.37
2023-01-07T03:25:41.824Z,11.26
2023-01-07T03:29:54.442Z,11.13
2023-01-07T03:34:15.088Z,11.08
2023-01-07T03:38:28.078Z,11.09
2023-01-07T03:42:41.867Z,11.09
2023-01-07T03:47:04.073Z,11.10
2023-01-07T03:51:15.728Z,11.09
2023-01-07T03:55:28.474Z,11.11
2023-01-07T03:59:41.563Z,11.07
2023-01-07T04:03:53.607Z,11.01
2023-01-07T04:08:05.410Z,10.95
2023-01-07T04:12:20.557Z,10.85
2023-01-07T04:16:32.481Z,10.77
2023-01-07T04:20:48.039Z,10.67
2023-01-07T04:25:00.739Z,10.63
2023-01-07T04:29:12.399Z,10.57
2023-01-07T04:33:24.038Z,10.51
2023-01-07T04:37:35.666Z,10.47
2023-01-07T04:41:47.295Z,10.45
2023-01-07T04:45:59.130Z,10.40
2023-01-07T04:50:10.811Z,10.38
2023-01-07T04:54:22.463Z,10.43
2023-01-07T04:58:34.509Z,10.47
2023-01-07T05:02:46.827Z,10.45
2023-01-07T05:06:58.478Z,10.50
2023-01-07T05:11:11.381Z,10.51
2023-01-07T05:15:27.183Z,10.46
2023-01-07T05:19:40.153Z,10.57
2023-01-07T05:23:54.599Z,10.54
2023-01-07T05:28:07.106Z,10.62
2023-01-07T05:32:22.372Z,10.63
2023-01-07T05:36:35.450Z,10.66
2023-01-07T05:40:49.905Z,10.73
2023-01-07T05:45:06.001Z,10.69
2023-01-07T05:49:17.565Z,10.78
2023-01-07T05:53:29.090Z,10.88
2023-01-07T05:57:40.602Z,10.87
2023-01-07T06:01:52.134Z,10.90
2023-01-07T06:06:07.183Z,10.79
2023-01-07T06:10:18.939Z,10.69
2023-01-07T06:14:30.498Z,10.82
2023-01-07T06:18:42.169Z,10.81
2023-01-07T06:22:54.384Z,10.82
2023-01-07T06:27:06.214Z,10.93
2023-01-07T06:31:17.917Z,10.90
2023-01-07T06:35:29.629Z,10.94
2023-01-07T06:39:41.252Z,10.95
2023-01-07T06:43:52.881Z,10.93
2023-01-07T06:48:04.807Z,10.94
2023-01-07T06:52:16.381Z,10.94
2023-01-07T06:56:27.968Z,10.95
2023-01-07T07:00:39.487Z,11.01
2023-01-07T07:04:51.342Z,10.98
2023-01-07T07:09:03.032Z,10.95
2023-01-07T07:13:14.714Z,11.07
2023-01-07T07:17:26.515Z,10.96
2023-01-07T07:21:38.083Z,11.01
2023-01-07T07:25:49.703Z,11.08
2023-01-07T07:30:01.298Z,11.03
2023-01-07T07:34:13.108Z,11.04
2023-01-07T07:38:24.761Z,10.99
2023-01-07T07:43:10.637Z,11.11
2023-01-07T07:47:11.138Z,11.08
2023-01-07T07:51:22.931Z,11.13
2023-01-07T07:55:36.835Z,11.06
2023-01-07T07:59:48.424Z,11.07
2023-01-07T08:04:00.855Z,11.08
2023-01-07T08:08:14.810Z,11.08
2023-01-07T08:12:26.375Z,11.14
2023-01-07T08:16:38.200Z,11.21
2023-01-07T08:20:50.600Z,11.17
2023-01-07T08:25:02.853Z,11.19
2023-01-07T08:29:14.605Z,11.21
2023-01-07T08:33:26.223Z,11.30
2023-01-07T08:37:37.883Z,11.21
2023-01-07T08:41:49.515Z,11.25
2023-01-07T08:46:01.086Z,11.26
2023-01-07T08:50:12.651Z,11.30
2023-01-07T08:54:24.272Z,11.39
2023-01-07T08:58:35.849Z,11.38
2023-01-07T09:03:02.528Z,11.44
2023-01-07T09:07:14.114Z,11.48
2023-01-07T09:11:25.748Z,11.55
2023-01-07T09:15:37.321Z,11.60
2023-01-07T09:19:48.885Z,11.64
2023-01-07T09:24:00.716Z,11.68
2023-01-07T09:28:12.373Z,11.69
2023-01-07T09:32:25.975Z,11.67
2023-01-07T09:36:37.627Z,11.71
2023-01-07T09:40:49.652Z,11.66
2023-01-07T09:45:29.325Z,11.75
2023-01-07T09:49:42.278Z,11.73
2023-01-07T09:53:57.086Z,11.82
2023-01-07T09:58:18.383Z,11.91
2023-01-07T10:02:50.955Z,11.89
2023-01-07T10:07:09.438Z,12.04
2023-01-07T10:11:46.830Z,12.01
2023-01-07T10:16:14.653Z,12.10
2023-01-07T10:20:51.103Z,12.06
2023-01-07T10:25:19.598Z,12.07
2023-01-07T10:29:50.898Z,12.13
2023-01-07T10:34:03.167Z,12.11
2023-01-07T10:38:19.333Z,12.15
2023-01-07T10:42:54.556Z,12.23
2023-01-07T10:47:23.858Z,12.42
2023-01-07T10:51:52.594Z,12.83
2023-01-07T10:56:31.505Z,13.12
2023-01-07T11:00:47.127Z,13.22
2023-01-07T11:05:00.145Z,13.33
2023-01-07T11:09:18.170Z,13.37
2023-01-07T11:13:33.087Z,13.50
2023-01-07T11:17:50.884Z,13.50
2023-01-07T11:22:02.554Z,13.52
2023-01-07T11:26:24.968Z,13.48
2023-01-07T11:30:37.028Z,13.35
2023-01-07T11:34:53.630Z,13.40
2023-01-07T11:39:30.011Z,13.55
2023-01-07T11:43:48.697Z,13.62
2023-01-07T11:48:02.673Z,13.62
2023-01-07T11:52:19.699Z,13.57
2023-01-07T11:56:36.163Z,13.50
2023-01-07T12:01:07.846Z,13.53
2023-01-07T12:05:26.803Z,13.50
2023-01-07T12:09:40.894Z,13.48
2023-01-07T12:13:53.219Z,13.43
2023-01-07T12:18:07.822Z,13.41
2023-01-07T12:22:47.113Z,13.38
2023-01-07T12:27:08.216Z,13.24
2023-01-07T12:31:40.731Z,13.12
2023-01-07T12:35:55.610Z,13.18
2023-01-07T12:40:21.542Z,13.17
2023-01-07T12:44:39.559Z,13.15
2023-01-07T12:49:07.882Z,13.16
2023-01-07T12:53:41.201Z,12.99
2023-01-07T12:58:15.066Z,12.88
2023-01-07T13:02:29.703Z,12.96
2023-01-07T13:06:58.874Z,12.98
2023-01-07T13:11:43.897Z,12.89
2023-01-07T13:15:59.065Z,12.99
2023-01-07T13:20:33.842Z,12.98
2023-01-07T13:25:30.353Z,12.69
2023-01-07T13:30:04.436Z,12.86
2023-01-07T13:34:28.575Z,12.57
2023-01-07T13:39:02.325Z,12.69
2023-01-07T13:43:44.849Z,12.60
2023-01-07T13:47:59.448Z,12.47
2023-01-07T13:52:17.570Z,12.45
2023-01-07T13:56:32.937Z,12.38
2023-01-07T14:01:07.796Z,12.29
2023-01-07T14:05:19.447Z,12.40
2023-01-07T14:09:37.508Z,12.29
2023-01-07T14:14:05.300Z,12.29
2023-01-07T14:18:57.166Z,12.29
2023-01-07T14:23:22.638Z,12.20
2023-01-07T14:27:53.528Z,12.23
2023-01-07T14:32:23.279Z,12.08
2023-01-07T14:37:00.902Z,12.09
2023-01-07T14:41:17.861Z,12.00
2023-01-07T14:45:41.773Z,11.94
2023-01-07T14:50:11.883Z,11.89
2023-01-07T14:54:49.410Z,11.82
2023-01-07T14:59:26.057Z,11.87
2023-01-07T15:04:35.827Z,11.72
2023-01-07T15:09:22.539Z,11.76
2023-01-07T15:13:59.665Z,11.71
2023-01-07T15:18:12.713Z,11.77
2023-01-07T15:22:31.866Z,11.97
2023-01-07T15:27:02.048Z,11.87
2023-01-07T15:31:21.278Z,12.02
2023-01-07T15:35:39.384Z,11.88
2023-01-07T15:39:57.939Z,11.90
2023-01-07T15:44:32.619Z,11.83
2023-01-07T15:48:44.169Z,11.72
2023-01-07T15:52:57.540Z,11.78
2023-01-07T15:57:31.784Z,11.66
2023-01-07T16:01:49.502Z,11.58
2023-01-07T16:06:01.731Z,11.67
2023-01-07T16:10:39.651Z,11.66
2023-01-07T16:14:51.625Z,11.61
2023-01-07T16:19:04.346Z,11.61
2023-01-07T16:23:21.446Z,11.45
2023-01-07T16:27:33.100Z,11.37
2023-01-07T16:31:45.232Z,11.24
2023-01-07T16:36:01.127Z,11.29
2023-01-07T16:40:21.104Z,11.25
2023-01-07T16:44:44.936Z,11.25
2023-01-07T16:49:11.777Z,11.27
2023-01-07T16:53:33.542Z,11.27
2023-01-07T16:57:47.911Z,11.20
2023-01-07T17:02:21.280Z,11.21
2023-01-07T17:06:43.376Z,11.18
2023-01-07T17:11:02.245Z,11.06
2023-01-07T17:15:46.227Z,11.06
2023-01-07T17:20:13.491Z,10.91
2023-01-07T17:24:28.221Z,10.93
2023-01-07T17:28:50.498Z,10.85
2023-01-07T17:33:02.519Z,10.63
2023-01-07T17:37:15.898Z,10.44
2023-01-07T17:41:46.047Z,10.36
2023-01-07T17:45:57.900Z,10.26
2023-01-07T17:50:12.772Z,10.15
2023-01-07T17:54:25.486Z,10.09
2023-01-07T17:58:38.295Z,10.04
2023-01-07T18:02:51.183Z,9.98
2023-01-07T18:07:02.870Z,10.02
2023-01-07T18:11:36.071Z,9.93
2023-01-07T18:15:47.747Z,9.88
2023-01-07T18:19:59.364Z,9.89
2023-01-07T18:24:19.700Z,9.91
2023-01-07T18:28:31.733Z,9.88
2023-01-07T18:32:43.964Z,9.87
2023-01-07T18:36:55.582Z,9.92
2023-01-07T18:41:07.361Z,9.84
2023-01-07T18:45:19.133Z,9.97
2023-01-07T18:49:30.734Z,9.95
2023-01-07T18:53:42.308Z,9.97
2023-01-07T18:57:53.949Z,10.01
2023-01-07T19:02:08.853Z,10.06
2023-01-07T19:06:20.520Z,10.06
2023-01-07T19:10:32.191Z,10.01
2023-01-07T19:14:43.781Z,9.92
2023-01-07T19:18:55.349Z,10.05
2023-01-07T19:23:06.985Z,10.06
2023-01-07T19:27:18.610Z,10.15
2023-01-07T19:31:30.223Z,10.12
2023-01-07T19:35:41.791Z,10.20
2023-01-07T19:39:53.495Z,10.18
2023-01-07T19:44:05.151Z,10.28
2023-01-07T19:48:16.740Z,10.27
2023-01-07T19:52:28.366Z,10.31
2023-01-07T19:56:40.655Z,10.31
2023-01-07T20:00:52.319Z,10.34
2023-01-07T20:05:04.154Z,10.41
2023-01-07T20:09:15.934Z,10.46
2023-01-07T20:13:29.659Z,10.53
2023-01-07T20:17:41.300Z,10.48
2023-01-07T20:21:52.896Z,10.50
2023-01-07T20:26:08.929Z,10.50
2023-01-07T20:30:20.593Z,10.51
2023-01-07T20:34:32.207Z,10.60
2023-01-07T20:38:45.182Z,10.62
2023-01-07T20:42:58.767Z,10.62
2023-01-07T20:47:10.377Z,10.60
2023-01-07T20:51:22.462Z,10.64
2023-01-07T20:55:35.413Z,10.68
2023-01-07T20:59:47.045Z,10.68
2023-01-07T21:03:58.728Z,10.57
2023-01-07T21:08:10.641Z,10.71
2023-01-07T21:12:22.258Z,10.72
2023-01-07T21:16:34.012Z,10.63
2023-01-07T21:20:46.480Z,10.64
2023-01-07T21:24:58.123Z,10.58
2023-01-07T21:29:09.943Z,10.65
2023-01-07T21:33:21.551Z,10.67
2023-01-07T21:37:33.183Z,10.71
2023-01-07T21:41:44.775Z,10.67
2023-01-07T21:46:00.024Z,10.78
2023-01-07T21:50:14.759Z,10.63
2023-01-07T21:54:26.512Z,10.72
2023-01-07T21:58:39.048Z,10.78
2023-01-07T22:02:50.712Z,10.75
2023-01-07T22:07:02.326Z,10.79
2023-01-07T22:11:15.331Z,10.86
2023-01-07T22:15:27.014Z,10.79
2023-01-07T22:19:38.759Z,10.84
2023-01-07T22:23:50.708Z,10.88
2023-01-07T22:28:04.596Z,10.86
2023-01-07T22:32:16.142Z,10.81
2023-01-07T22:36:49.454Z,10.77
2023-01-07T22:41:03.252Z,10.86
2023-01-07T22:45:21.168Z,10.87
2023-01-07T22:49:33.233Z,10.88
2023-01-07T22:53:45.060Z,10.84
2023-01-07T22:57:56.646Z,10.84
2023-01-07T23:02:08.280Z,10.79
2023-01-07T23:06:20.051Z,10.70
2023-01-07T23:10:38.435Z,10.75
2023-01-07T23:14:50.029Z,10.75
2023-01-07T23:19:01.640Z,10.71
2023-01-07T23:23:13.216Z,10.72
2023-01-07T23:27:24.759Z,10.72
2023-01-07T23:31:37.472Z,10.67
2023-01-07T23:35:49.037Z,10.67
2023-01-07T23:40:00.569Z,10.64
2023-01-07T23:44:12.064Z,10.65
2023-01-07T23:48:23.837Z,10.66
2023-01-07T23:52:35.378Z,10.66
2023-01-07T23:56:48.572Z,10.68
