createdAt,value
2023-05-11T00:02:07.997Z,18.30
2023-05-11T00:04:57.682Z,18.30
2023-05-11T00:07:47.041Z,18.30
2023-05-11T00:10:36.316Z,18.20
2023-05-11T00:13:25.845Z,18.20
2023-05-11T00:16:16.583Z,18.20
2023-05-11T00:19:06.114Z,18.20
2023-05-11T00:21:55.591Z,18.10
2023-05-11T00:24:44.934Z,18.10
2023-05-11T00:27:34.262Z,18.00
2023-05-11T00:30:23.720Z,18.00
2023-05-11T00:33:14.721Z,18.00
2023-05-11T00:36:05.492Z,18.00
2023-05-11T00:38:54.941Z,18.00
2023-05-11T00:41:44.201Z,18.00
2023-05-11T00:44:33.970Z,18.00
2023-05-11T00:47:23.361Z,18.00
2023-05-11T00:50:14.151Z,18.00
2023-05-11T00:53:04.446Z,18.00
2023-05-11T00:55:53.969Z,18.00
2023-05-11T00:58:43.508Z,17.90
2023-05-11T01:01:32.888Z,17.90
2023-05-11T01:04:22.386Z,17.90
2023-05-11T01:07:19.413Z,17.90
2023-05-11T01:10:21.031Z,17.90
2023-05-11T01:13:20.087Z,17.90
2023-05-11T01:16:19.216Z,17.90
2023-05-11T01:19:20.249Z,17.90
2023-05-11T01:22:28.880Z,17.90
2023-05-11T01:25:47.672Z,17.90
2023-05-11T01:29:09.433Z,17.90
2023-05-11T01:32:05.268Z,17.90
2023-05-11T01:35:05.830Z,17.90
2023-05-11T01:37:59.096Z,17.90
2023-05-11T01:40:56.442Z,17.90
2023-05-11T01:43:50.382Z,17.80
2023-05-11T01:46:40.071Z,17.80
2023-05-11T01:49:35.026Z,17.70
2023-05-11T01:52:27.177Z,17.70
2023-05-11T01:55:21.082Z,17.60
2023-05-11T01:58:12.408Z,17.60
2023-05-11T02:01:04.211Z,17.50
2023-05-11T02:03:55.410Z,17.50
2023-05-11T02:06:48.244Z,17.40
2023-05-11T02:09:39.470Z,17.40
2023-05-11T02:12:30.015Z,17.40
2023-05-11T02:15:20.982Z,17.30
2023-05-11T02:18:15.723Z,17.20
2023-05-11T02:21:06.736Z,17.20
2023-05-11T02:23:58.371Z,17.20
2023-05-11T02:26:47.758Z,17.10
2023-05-11T02:29:37.110Z,17.10
2023-05-11T02:32:28.519Z,17.00
2023-05-11T02:35:23.357Z,17.00
2023-05-11T02:38:14.088Z,16.90
2023-05-11T02:41:10.039Z,16.90
2023-05-11T02:44:05.413Z,16.80
2023-05-11T02:46:58.411Z,16.80
2023-05-11T02:49:53.828Z,16.70
2023-05-11T02:52:47.818Z,16.70
2023-05-11T02:55:37.173Z,16.70
2023-05-11T02:58:28.091Z,16.60
2023-05-11T03:01:30.897Z,16.60
2023-05-11T03:04:21.153Z,16.50
2023-05-11T03:07:11.283Z,16.50
2023-05-11T03:10:00.847Z,16.50
2023-05-11T03:12:51.792Z,16.50
2023-05-11T03:15:44.003Z,16.50
2023-05-11T03:18:35.442Z,16.50
2023-05-11T03:21:25.981Z,16.50
2023-05-11T03:24:16.301Z,16.50
2023-05-11T03:27:07.631Z,16.40
2023-05-11T03:29:58.038Z,16.50
2023-05-11T03:32:49.089Z,16.50
2023-05-11T03:35:41.257Z,16.50
2023-05-11T03:38:31.896Z,16.60
2023-05-11T03:41:23.058Z,16.60
2023-05-11T03:44:19.986Z,16.60
2023-05-11T03:47:11.581Z,16.60
2023-05-11T03:50:03.981Z,16.60
2023-05-11T03:52:54.067Z,16.70
2023-05-11T03:55:44.036Z,16.70
2023-05-11T03:58:33.893Z,16.70
2023-05-11T04:01:23.914Z,16.70
2023-05-11T04:04:14.262Z,16.80
2023-05-11T04:07:05.177Z,16.80
2023-05-11T04:09:54.709Z,16.80
2023-05-11T04:12:44.013Z,16.80
2023-05-11T04:15:33.504Z,16.80
2023-05-11T04:18:23.041Z,16.80
2023-05-11T04:21:12.446Z,16.90
2023-05-11T04:24:03.405Z,16.90
2023-05-11T04:26:57.574Z,16.90
2023-05-11T04:29:46.852Z,17.00
2023-05-11T04:32:36.314Z,17.00
2023-05-11T04:35:26.001Z,17.00
2023-05-11T04:38:15.325Z,17.10
2023-05-11T04:41:07.065Z,17.20
2023-05-11T04:43:56.968Z,17.20
2023-05-11T04:46:46.339Z,17.30
2023-05-11T04:49:35.849Z,17.30
2023-05-11T04:52:25.688Z,17.50
2023-05-11T04:55:16.186Z,17.60
2023-05-11T04:58:07.092Z,17.70
2023-05-11T05:00:56.522Z,18.00
2023-05-11T05:03:49.532Z,18.20
2023-05-11T05:06:39.964Z,18.40
2023-05-11T05:09:29.244Z,18.60
2023-05-11T05:12:18.627Z,18.70
2023-05-11T05:15:11.454Z,18.70
2023-05-11T05:18:00.918Z,18.70
2023-05-11T05:20:51.290Z,18.80
2023-05-11T05:23:40.970Z,18.90
2023-05-11T05:26:30.490Z,19.00
2023-05-11T05:29:20.542Z,19.00
2023-05-11T05:32:11.303Z,19.10
2023-05-11T05:35:00.706Z,19.30
2023-05-11T05:37:50.654Z,19.50
2023-05-11T05:40:40.446Z,19.60
2023-05-11T05:43:30.911Z,19.90
2023-05-11T05:46:20.474Z,20.10
2023-05-11T05:49:11.337Z,20.40
2023-05-11T05:52:00.915Z,20.70
2023-05-11T05:54:50.358Z,21.00
2023-05-11T05:57:39.848Z,21.40
2023-05-11T06:00:31.213Z,21.70
2023-05-11T06:03:28.534Z,22.10
2023-05-11T06:06:20.854Z,22.50
2023-05-11T06:09:10.231Z,22.80
2023-05-11T06:11:59.562Z,23.00
2023-05-11T06:14:49.423Z,23.30
2023-05-11T06:17:39.157Z,23.60
2023-05-11T06:20:29.521Z,23.90
2023-05-11T06:23:20.319Z,24.30
2023-05-11T06:26:11.809Z,24.70
2023-05-11T06:29:01.810Z,25.10
2023-05-11T06:31:53.016Z,25.50
2023-05-11T06:34:43.014Z,25.90
2023-05-11T06:37:33.532Z,26.20
2023-05-11T06:40:25.257Z,26.70
2023-05-11T06:43:15.183Z,27.10
2023-05-11T06:46:09.866Z,27.50
2023-05-11T06:48:59.453Z,28.00
2023-05-11T06:51:48.862Z,28.60
2023-05-11T06:54:38.242Z,29.20
2023-05-11T06:57:29.499Z,29.80
2023-05-11T07:00:20.304Z,30.40
2023-05-11T07:03:09.730Z,30.90
2023-05-11T07:05:59.302Z,31.30
2023-05-11T07:08:48.705Z,31.70
2023-05-11T07:11:38.564Z,32.20
2023-05-11T07:14:29.306Z,32.60
2023-05-11T07:17:18.672Z,33.00
2023-05-11T07:20:09.777Z,33.30
2023-05-11T07:22:59.862Z,33.70
2023-05-11T07:25:49.674Z,34.10
2023-05-11T07:28:39.521Z,34.40
2023-05-11T07:31:30.348Z,34.70
2023-05-11T07:34:20.080Z,35.00
2023-05-11T07:37:09.494Z,35.20
2023-05-11T07:39:59.159Z,35.30
2023-05-11T07:42:48.564Z,35.40
2023-05-11T07:45:38.141Z,35.40
2023-05-11T07:48:29.295Z,35.40
2023-05-11T07:51:18.687Z,35.60
2023-05-11T07:54:08.044Z,35.80
2023-05-11T07:56:57.494Z,36.00
2023-05-11T07:59:46.845Z,36.30
2023-05-11T08:02:36.316Z,36.50
2023-05-11T08:05:27.663Z,36.60
2023-05-11T08:08:17.083Z,36.60
2023-05-11T08:11:07.016Z,36.40
2023-05-11T08:13:56.381Z,36.20
2023-05-11T08:16:45.815Z,36.00
2023-05-11T08:19:35.224Z,35.80
2023-05-11T08:22:26.331Z,35.60
2023-05-11T08:25:16.425Z,35.30
2023-05-11T08:28:05.932Z,34.80
2023-05-11T08:30:56.568Z,34.50
2023-05-11T08:33:46.087Z,34.30
2023-05-11T08:36:36.097Z,34.10
2023-05-11T08:39:43.778Z,33.70
2023-05-11T08:42:37.007Z,33.40
2023-05-11T08:45:27.797Z,33.10
2023-05-11T08:48:19.184Z,32.90
2023-05-11T08:51:10.599Z,32.80
2023-05-11T08:54:00.228Z,32.70
2023-05-11T08:56:54.405Z,32.60
2023-05-11T08:59:47.163Z,32.50
2023-05-11T09:02:36.867Z,32.40
2023-05-11T09:05:28.028Z,32.30
2023-05-11T09:08:19.871Z,32.20
2023-05-11T09:11:09.470Z,32.00
2023-05-11T09:14:00.808Z,31.80
2023-05-11T09:16:50.372Z,31.50
2023-05-11T09:19:59.353Z,31.20
2023-05-11T09:22:49.019Z,30.90
2023-05-11T09:25:39.858Z,30.80
2023-05-11T09:28:35.986Z,30.90
2023-05-11T09:31:41.280Z,31.20
2023-05-11T09:34:30.782Z,31.60
2023-05-11T09:37:20.990Z,32.10
2023-05-11T09:43:17.098Z,32.90
2023-05-11T09:46:08.053Z,33.20
2023-05-11T09:49:01.842Z,33.50
2023-05-11T09:52:02.492Z,33.80
2023-05-11T09:54:55.927Z,33.90
2023-05-11T09:57:56.158Z,34.00
2023-05-11T10:00:51.971Z,34.10
2023-05-11T10:03:49.171Z,34.30
2023-05-11T10:06:48.133Z,34.40
2023-05-11T10:09:38.641Z,34.30
2023-05-11T10:12:30.374Z,34.30
2023-05-11T10:15:25.212Z,34.20
2023-05-11T10:18:15.312Z,34.00
2023-05-11T10:21:05.907Z,33.80
2023-05-11T10:23:59.633Z,33.60
2023-05-11T10:26:49.352Z,33.60
2023-05-11T10:29:39.264Z,33.60
2023-05-11T10:32:29.866Z,33.70
2023-05-11T10:35:19.717Z,33.70
2023-05-11T10:38:10.761Z,33.70
2023-05-11T10:41:15.423Z,33.50
2023-05-11T10:44:48.401Z,33.30
2023-05-11T10:48:20.561Z,33.10
2023-05-11T10:51:27.862Z,32.80
2023-05-11T10:54:34.622Z,32.60
2023-05-11T10:58:01.913Z,32.40
2023-05-11T11:01:25.457Z,32.40
2023-05-11T11:04:16.128Z,32.20
2023-05-11T11:07:07.850Z,31.90
2023-05-11T11:10:00.584Z,31.60
2023-05-11T11:13:06.550Z,31.30
2023-05-11T11:16:16.569Z,31.10
2023-05-11T11:19:38.005Z,30.80
2023-05-11T11:22:47.225Z,30.50
2023-05-11T11:25:54.075Z,30.30
2023-05-11T11:29:15.365Z,30.10
2023-05-11T11:32:31.597Z,29.80
2023-05-11T11:35:49.033Z,29.60
2023-05-11T11:38:59.231Z,29.30
2023-05-11T11:42:01.116Z,29.00
2023-05-11T11:44:51.823Z,28.70
2023-05-11T11:47:41.938Z,28.50
2023-05-11T11:50:31.492Z,28.30
2023-05-11T11:54:06.704Z,28.00
2023-05-11T11:56:56.499Z,27.80
2023-05-11T11:59:48.341Z,27.50
2023-05-11T12:02:43.337Z,27.40
2023-05-11T12:05:35.468Z,27.20
2023-05-11T12:08:26.684Z,26.90
2023-05-11T12:11:19.067Z,26.80
2023-05-11T12:14:11.099Z,26.70
2023-05-11T12:17:16.002Z,26.50
2023-05-11T12:20:19.327Z,26.40
2023-05-11T12:23:12.454Z,26.30
2023-05-11T12:26:05.157Z,26.20
2023-05-11T12:29:08.800Z,26.10
2023-05-11T12:31:58.189Z,26.00
2023-05-11T12:35:00.304Z,25.90
2023-05-11T12:37:51.603Z,25.80
2023-05-11T12:40:41.554Z,25.60
2023-05-11T12:43:30.955Z,25.50
2023-05-11T12:46:22.150Z,25.40
2023-05-11T12:49:13.928Z,25.30
2023-05-11T12:52:08.840Z,25.20
2023-05-11T12:55:01.019Z,25.20
2023-05-11T12:57:51.293Z,25.20
2023-05-11T13:00:54.472Z,25.10
2023-05-11T13:03:48.546Z,25.10
2023-05-11T13:06:38.338Z,25.10
2023-05-11T13:09:28.782Z,25.10
2023-05-11T13:12:20.872Z,25.00
2023-05-11T13:15:13.100Z,25.00
2023-05-11T13:18:03.962Z,25.10
2023-05-11T13:21:07.729Z,25.10
2023-05-11T13:23:57.250Z,25.20
2023-05-11T13:26:46.558Z,25.10
2023-05-11T13:29:40.028Z,25.10
2023-05-11T13:32:30.320Z,24.90
2023-05-11T13:35:20.098Z,24.90
2023-05-11T13:38:10.032Z,24.80
2023-05-11T13:40:59.549Z,24.80
2023-05-11T13:43:50.912Z,24.70
2023-05-11T13:46:41.718Z,24.70
2023-05-11T13:49:31.318Z,24.70
2023-05-11T13:52:20.735Z,24.60
2023-05-11T13:55:10.678Z,24.60
2023-05-11T13:58:00.256Z,24.60
2023-05-11T14:01:06.585Z,24.50
2023-05-11T14:03:58.581Z,24.50
2023-05-11T14:06:48.598Z,24.50
2023-05-11T14:09:38.070Z,24.40
2023-05-11T14:12:27.476Z,24.40
2023-05-11T14:15:16.851Z,24.40
2023-05-11T14:18:08.127Z,24.30
2023-05-11T14:20:59.062Z,24.40
2023-05-11T14:24:01.966Z,24.40
2023-05-11T14:26:58.277Z,24.40
2023-05-11T14:29:47.668Z,24.40
2023-05-11T14:32:37.466Z,24.40
2023-05-11T14:35:27.052Z,24.50
2023-05-11T14:38:17.723Z,24.50
2023-05-11T14:41:07.810Z,24.50
2023-05-11T14:43:57.212Z,24.60
2023-05-11T14:46:47.113Z,24.60
2023-05-11T14:49:36.503Z,24.60
2023-05-11T14:52:25.856Z,24.60
2023-05-11T14:55:17.147Z,24.60
2023-05-11T14:58:09.191Z,24.60
2023-05-11T15:00:58.576Z,24.60
2023-05-11T15:03:48.096Z,24.60
2023-05-11T15:06:39.072Z,24.60
2023-05-11T15:09:28.430Z,24.60
2023-05-11T15:12:19.211Z,24.60
2023-05-11T15:15:10.668Z,24.50
2023-05-11T15:17:59.999Z,24.50
2023-05-11T15:20:49.309Z,24.40
2023-05-11T15:23:38.737Z,24.40
2023-05-11T15:26:28.273Z,24.30
2023-05-11T15:29:20.741Z,24.20
2023-05-11T15:32:17.281Z,24.20
2023-05-11T15:35:07.713Z,24.20
2023-05-11T15:37:57.219Z,24.20
2023-05-11T15:40:46.918Z,24.20
2023-05-11T15:43:36.343Z,24.20
2023-05-11T15:46:27.217Z,24.20
2023-05-11T15:49:16.963Z,24.20
2023-05-11T15:52:07.102Z,24.20
2023-05-11T15:54:56.562Z,24.10
2023-05-11T15:57:46.004Z,24.10
2023-05-11T16:00:35.334Z,24.00
2023-05-11T16:03:26.348Z,23.90
2023-05-11T16:06:15.788Z,23.90
2023-05-11T16:09:05.806Z,23.80
2023-05-11T16:11:56.247Z,23.80
2023-05-11T16:14:45.644Z,23.80
2023-05-11T16:17:35.331Z,23.70
2023-05-11T16:20:26.066Z,23.70
2023-05-11T16:23:15.393Z,23.70
2023-05-11T16:26:04.746Z,23.60
2023-05-11T16:28:54.108Z,23.60
2023-05-11T16:31:43.532Z,23.50
2023-05-11T16:34:33.062Z,23.40
2023-05-11T16:37:23.947Z,23.40
2023-05-11T16:40:13.756Z,23.40
2023-05-11T16:43:03.119Z,23.30
2023-05-11T16:45:52.811Z,23.20
2023-05-11T16:48:42.145Z,23.10
2023-05-11T16:51:31.456Z,23.00
2023-05-11T16:54:22.162Z,22.90
2023-05-11T16:57:11.895Z,22.90
2023-05-11T17:00:01.258Z,22.80
2023-05-11T17:02:50.766Z,22.70
2023-05-11T17:05:40.278Z,22.60
2023-05-11T17:08:29.882Z,22.60
2023-05-11T17:11:21.558Z,22.50
2023-05-11T17:14:10.995Z,22.40
2023-05-11T17:17:00.399Z,22.40
2023-05-11T17:19:49.802Z,22.30
2023-05-11T17:22:39.753Z,22.30
2023-05-11T17:25:29.964Z,22.30
2023-05-11T17:28:21.178Z,22.20
2023-05-11T17:31:11.699Z,22.20
2023-05-11T17:34:01.431Z,22.20
2023-05-11T17:36:50.835Z,22.10
2023-05-11T17:39:40.120Z,22.10
2023-05-11T17:42:29.674Z,22.00
2023-05-11T17:45:20.679Z,22.00
2023-05-11T17:48:10.218Z,21.90
2023-05-11T17:50:59.941Z,21.80
2023-05-11T17:53:50.294Z,21.70
2023-05-11T17:56:39.639Z,21.70
2023-05-11T17:59:32.169Z,21.60
2023-05-11T18:02:23.098Z,21.50
2023-05-11T18:05:12.527Z,21.50
2023-05-11T18:08:03.115Z,21.40
2023-05-11T18:10:52.507Z,21.30
2023-05-11T18:13:41.903Z,21.30
2023-05-11T18:16:31.417Z,21.20
2023-05-11T18:19:22.284Z,21.20
2023-05-11T18:22:13.634Z,21.10
2023-05-11T18:25:03.286Z,21.10
2023-05-11T18:27:53.488Z,21.00
2023-05-11T18:30:42.926Z,21.00
2023-05-11T18:33:32.271Z,20.90
2023-05-11T18:36:23.111Z,20.90
2023-05-11T18:39:14.178Z,20.90
2023-05-11T18:42:03.536Z,20.80
2023-05-11T18:44:55.147Z,20.80
2023-05-11T18:47:46.368Z,20.80
2023-05-11T18:50:35.893Z,20.80
2023-05-11T18:53:26.683Z,20.80
2023-05-11T18:56:16.128Z,20.70
2023-05-11T18:59:05.596Z,20.70
2023-05-11T19:01:55.158Z,20.70
2023-05-11T19:04:44.982Z,20.60
2023-05-11T19:07:34.389Z,20.60
2023-05-11T19:10:25.193Z,20.60
2023-05-11T19:13:14.507Z,20.50
2023-05-11T19:16:05.521Z,20.50
2023-05-11T19:18:56.770Z,20.50
2023-05-11T19:21:46.131Z,20.50
2023-05-11T19:24:35.420Z,20.40
2023-05-11T19:27:26.611Z,20.40
2023-05-11T19:30:16.235Z,20.40
2023-05-11T19:33:05.583Z,20.40
2023-05-11T19:35:54.927Z,20.30
2023-05-11T19:38:44.283Z,20.30
2023-05-11T19:41:34.241Z,20.30
2023-05-11T19:44:25.026Z,20.20
2023-05-11T19:47:14.435Z,20.20
2023-05-11T19:50:05.949Z,20.10
2023-05-11T19:52:55.734Z,20.10
2023-05-11T19:55:47.758Z,20.00
2023-05-11T19:58:37.503Z,20.00
2023-05-11T20:01:28.256Z,20.00
2023-05-11T20:04:17.562Z,19.90
2023-05-11T20:07:06.910Z,19.90
2023-05-11T20:09:56.652Z,19.90
2023-05-11T20:12:46.015Z,19.80
2023-05-11T20:15:35.581Z,19.80
2023-05-11T20:18:26.373Z,19.80
2023-05-11T20:21:15.837Z,19.70
2023-05-11T20:24:05.537Z,19.60
2023-05-11T20:26:55.474Z,19.60
2023-05-11T20:29:44.832Z,19.50
2023-05-11T20:32:36.778Z,19.40
2023-05-11T20:35:28.142Z,19.40
2023-05-11T20:38:17.865Z,19.30
2023-05-11T20:41:07.688Z,19.20
2023-05-11T20:43:56.977Z,19.10
2023-05-11T20:46:47.221Z,19.10
2023-05-11T20:49:39.299Z,19.00
2023-05-11T20:52:30.431Z,18.90
2023-05-11T20:55:20.385Z,18.90
2023-05-11T20:58:10.139Z,18.80
2023-05-11T21:00:59.765Z,18.70
2023-05-11T21:03:49.209Z,18.70
2023-05-11T21:06:39.759Z,18.60
2023-05-11T21:09:30.665Z,18.50
2023-05-11T21:12:19.954Z,18.50
2023-05-11T21:15:10.760Z,18.50
2023-05-11T21:18:02.041Z,18.40
2023-05-11T21:20:51.685Z,18.40
2023-05-11T21:23:41.051Z,18.30
2023-05-11T21:26:31.821Z,18.30
2023-05-11T21:29:21.195Z,18.30
2023-05-11T21:32:10.658Z,18.20
2023-05-11T21:34:59.981Z,18.20
2023-05-11T21:37:50.288Z,18.20
2023-05-11T21:40:39.632Z,18.10
2023-05-11T21:43:30.350Z,18.10
2023-05-11T21:46:19.664Z,18.10
2023-05-11T21:49:09.190Z,18.10
2023-05-11T21:51:58.538Z,18.00
2023-05-11T21:54:47.852Z,18.00
2023-05-11T21:57:37.266Z,18.00
2023-05-11T22:00:28.013Z,17.90
2023-05-11T22:03:17.570Z,17.90
2023-05-11T22:06:07.744Z,17.90
2023-05-11T22:08:57.032Z,17.90
2023-05-11T22:11:46.298Z,17.90
2023-05-11T22:14:35.887Z,17.90
2023-05-11T22:17:26.708Z,18.00
2023-05-11T22:20:17.114Z,18.00
2023-05-11T22:23:06.532Z,18.00
2023-05-11T22:25:55.896Z,18.00
2023-05-11T22:28:45.343Z,18.00
2023-05-11T22:31:34.839Z,18.00
2023-05-11T22:34:25.709Z,18.00
2023-05-11T22:37:15.042Z,18.00
2023-05-11T22:40:05.322Z,18.00
2023-05-11T22:42:54.674Z,18.00
2023-05-11T22:45:44.086Z,18.00
2023-05-11T22:48:33.630Z,18.00
2023-05-11T22:51:24.379Z,18.00
2023-05-11T22:54:13.759Z,18.00
2023-05-11T22:57:03.470Z,18.00
2023-05-11T22:59:52.834Z,18.00
2023-05-11T23:02:43.036Z,18.00
2023-05-11T23:05:32.781Z,18.00
2023-05-11T23:08:25.660Z,18.00
2023-05-11T23:11:15.009Z,18.00
2023-05-11T23:14:04.601Z,18.00
2023-05-11T23:16:53.951Z,18.00
2023-05-11T23:19:43.510Z,18.00
2023-05-11T23:22:32.903Z,18.00
2023-05-11T23:25:25.816Z,18.00
2023-05-11T23:28:15.106Z,18.00
2023-05-11T23:31:04.483Z,17.90
2023-05-11T23:33:54.103Z,18.00
2023-05-11T23:36:43.834Z,18.00
2023-05-11T23:39:33.212Z,18.00
2023-05-11T23:42:23.953Z,18.00
2023-05-11T23:45:13.556Z,18.00
2023-05-11T23:48:02.909Z,18.00
2023-05-11T23:50:52.356Z,17.90
2023-05-11T23:53:41.717Z,17.90
2023-05-11T23:56:31.119Z,17.90
2023-05-11T23:59:21.812Z,17.90
