createdAt,value
2022-08-31T00:00:14.433Z,99.90
2022-08-31T00:03:00.224Z,99.90
2022-08-31T00:05:28.385Z,99.90
2022-08-31T00:07:55.597Z,99.90
2022-08-31T00:10:32.901Z,99.90
2022-08-31T00:13:06.783Z,99.90
2022-08-31T00:15:35.553Z,99.90
2022-08-31T00:18:02.898Z,99.90
2022-08-31T00:20:33.493Z,99.90
2022-08-31T00:23:15.052Z,99.90
2022-08-31T00:25:45.210Z,99.90
2022-08-31T00:28:13.450Z,99.90
2022-08-31T00:30:41.284Z,99.90
2022-08-31T00:33:08.733Z,99.90
2022-08-31T00:35:37.039Z,99.90
2022-08-31T00:38:06.164Z,99.90
2022-08-31T00:40:44.379Z,99.90
2022-08-31T00:43:32.476Z,99.90
2022-08-31T00:45:59.520Z,99.90
2022-08-31T00:48:26.563Z,99.90
2022-08-31T00:50:53.875Z,99.90
2022-08-31T00:53:21.058Z,99.90
2022-08-31T00:55:48.224Z,99.90
2022-08-31T00:58:15.391Z,99.90
2022-08-31T01:00:46.288Z,99.90
2022-08-31T01:03:13.328Z,99.90
2022-08-31T01:05:40.912Z,99.90
2022-08-31T01:08:08.567Z,99.90
2022-08-31T01:10:44.031Z,99.90
2022-08-31T01:13:13.089Z,99.90
2022-08-31T01:15:48.229Z,99.90
2022-08-31T01:18:19.450Z,99.90
2022-08-31T01:21:21.521Z,99.90
2022-08-31T01:23:48.495Z,99.90
2022-08-31T01:26:19.078Z,99.90
2022-08-31T01:28:46.310Z,99.90
2022-08-31T01:31:26.080Z,99.90
2022-08-31T01:33:53.553Z,99.90
2022-08-31T01:36:21.277Z,99.90
2022-08-31T01:38:53.110Z,99.90
2022-08-31T01:41:20.930Z,99.90
2022-08-31T01:43:48.211Z,99.90
2022-08-31T01:46:15.421Z,99.90
2022-08-31T01:48:44.559Z,99.90
2022-08-31T01:51:13.598Z,99.90
2022-08-31T01:53:45.447Z,99.90
2022-08-31T01:56:27.257Z,99.90
2022-08-31T01:58:54.485Z,99.90
2022-08-31T02:01:33.067Z,99.90
2022-08-31T02:04:03.535Z,99.90
2022-08-31T02:06:31.213Z,99.90
2022-08-31T02:08:58.267Z,99.90
2022-08-31T02:11:25.226Z,99.90
2022-08-31T02:13:52.286Z,99.90
2022-08-31T02:16:19.309Z,99.90
2022-08-31T02:18:46.261Z,99.90
2022-08-31T02:21:13.847Z,99.90
2022-08-31T02:23:42.102Z,99.90
2022-08-31T02:26:09.751Z,99.90
2022-08-31T02:28:37.251Z,99.90
2022-08-31T02:31:04.523Z,99.90
2022-08-31T02:33:31.620Z,99.90
2022-08-31T02:35:58.910Z,99.90
2022-08-31T02:38:27.577Z,99.90
2022-08-31T02:40:54.739Z,99.90
2022-08-31T02:43:24.886Z,99.90
2022-08-31T02:45:53.713Z,99.90
2022-08-31T02:48:23.153Z,99.90
2022-08-31T02:50:52.599Z,99.90
2022-08-31T02:53:22.550Z,99.90
2022-08-31T02:55:50.333Z,99.90
2022-08-31T02:58:23.301Z,99.90
2022-08-31T03:00:51.567Z,99.90
2022-08-31T03:03:19.196Z,99.90
2022-08-31T03:05:46.394Z,99.90
2022-08-31T03:08:13.572Z,99.90
2022-08-31T03:10:41.025Z,99.90
2022-08-31T03:13:07.953Z,99.90
2022-08-31T03:15:35.157Z,99.90
2022-08-31T03:18:03.202Z,99.90
2022-08-31T03:20:34.529Z,99.90
2022-08-31T03:23:01.769Z,99.90
2022-08-31T03:25:31.247Z,99.90
2022-08-31T03:27:58.816Z,99.90
2022-08-31T03:30:27.532Z,99.90
2022-08-31T03:32:57.257Z,99.90
2022-08-31T03:35:29.726Z,99.90
2022-08-31T03:37:56.709Z,99.90
2022-08-31T03:40:23.815Z,99.90
2022-08-31T03:42:50.852Z,99.90
2022-08-31T03:45:18.312Z,99.90
2022-08-31T03:47:45.745Z,99.90
2022-08-31T03:50:13.408Z,99.90
2022-08-31T03:52:40.405Z,99.90
2022-08-31T03:55:08.493Z,99.90
2022-08-31T03:57:35.469Z,99.90
2022-08-31T04:00:04.108Z,99.90
2022-08-31T04:02:35.429Z,99.90
2022-08-31T04:05:04.713Z,99.90
2022-08-31T04:07:42.223Z,99.90
2022-08-31T04:10:12.058Z,99.90
2022-08-31T04:12:39.866Z,99.90
2022-08-31T04:15:08.655Z,99.90
2022-08-31T04:17:35.793Z,99.90
2022-08-31T04:20:03.455Z,99.90
2022-08-31T04:22:30.473Z,99.90
2022-08-31T04:24:57.524Z,99.90
2022-08-31T04:27:24.573Z,99.90
2022-08-31T04:29:51.503Z,99.90
2022-08-31T04:32:18.703Z,99.90
2022-08-31T04:34:45.721Z,99.90
2022-08-31T04:37:14.727Z,99.90
2022-08-31T04:39:51.179Z,99.90
2022-08-31T04:42:19.287Z,99.90
2022-08-31T04:44:46.582Z,99.90
2022-08-31T04:47:13.520Z,99.90
2022-08-31T04:49:40.593Z,99.90
2022-08-31T04:52:08.391Z,99.90
2022-08-31T04:54:35.426Z,99.90
2022-08-31T04:57:02.377Z,99.90
2022-08-31T04:59:29.397Z,99.90
2022-08-31T05:01:56.583Z,99.90
2022-08-31T05:04:30.261Z,99.90
2022-08-31T05:06:57.324Z,99.90
2022-08-31T05:09:24.568Z,99.90
2022-08-31T05:11:53.497Z,99.90
2022-08-31T05:14:22.204Z,99.90
2022-08-31T05:16:50.167Z,99.90
2022-08-31T05:19:17.542Z,99.90
2022-08-31T05:21:45.060Z,99.80
2022-08-31T05:24:21.715Z,99.90
2022-08-31T05:26:53.849Z,99.60
2022-08-31T05:29:23.691Z,98.30
2022-08-31T05:31:52.585Z,97.70
2022-08-31T05:34:21.183Z,95.60
2022-08-31T05:36:52.726Z,97.40
2022-08-31T05:39:20.307Z,96.00
2022-08-31T05:41:48.485Z,93.90
2022-08-31T05:44:17.008Z,94.40
2022-08-31T05:46:44.097Z,95.60
2022-08-31T05:49:11.830Z,94.00
2022-08-31T05:51:39.540Z,91.90
2022-08-31T05:54:07.605Z,93.60
2022-08-31T05:56:35.771Z,92.50
2022-08-31T05:59:02.774Z,93.00
2022-08-31T06:01:33.246Z,93.40
2022-08-31T06:04:00.771Z,92.40
2022-08-31T06:06:28.169Z,93.30
2022-08-31T06:08:55.889Z,92.90
2022-08-31T06:11:25.635Z,94.40
2022-08-31T06:13:55.015Z,93.50
2022-08-31T06:18:58.950Z,95.10
2022-08-31T06:21:32.018Z,95.70
2022-08-31T06:23:59.752Z,96.60
2022-08-31T06:26:29.144Z,98.00
2022-08-31T06:28:59.560Z,99.10
2022-08-31T06:31:33.023Z,98.20
2022-08-31T06:34:01.595Z,99.60
2022-08-31T06:36:32.171Z,97.40
2022-08-31T06:39:00.798Z,97.00
2022-08-31T06:41:40.485Z,97.10
2022-08-31T06:44:11.111Z,98.30
2022-08-31T06:46:39.508Z,98.40
2022-08-31T06:49:08.713Z,96.30
2022-08-31T06:51:36.766Z,93.80
2022-08-31T06:54:27.976Z,92.70
2022-08-31T06:56:58.621Z,92.80
2022-08-31T06:59:28.926Z,95.40
2022-08-31T07:02:00.390Z,96.30
2022-08-31T07:04:28.133Z,94.60
2022-08-31T07:06:55.540Z,93.50
2022-08-31T07:09:23.208Z,93.60
2022-08-31T07:11:52.392Z,93.60
2022-08-31T07:14:22.803Z,93.20
2022-08-31T07:16:51.666Z,94.00
2022-08-31T07:19:19.123Z,95.20
2022-08-31T07:21:49.379Z,95.90
2022-08-31T07:24:23.282Z,95.50
2022-08-31T07:26:58.452Z,94.80
2022-08-31T07:29:30.576Z,92.80
2022-08-31T07:31:59.521Z,94.40
2022-08-31T07:34:29.567Z,94.60
2022-08-31T07:37:17.360Z,94.40
2022-08-31T07:40:07.421Z,96.40
2022-08-31T07:42:40.368Z,94.80
2022-08-31T07:45:12.296Z,94.10
2022-08-31T07:47:47.187Z,94.10
2022-08-31T07:50:16.977Z,93.60
2022-08-31T07:52:48.765Z,94.60
2022-08-31T07:55:18.151Z,95.10
2022-08-31T07:57:45.399Z,96.50
2022-08-31T08:00:20.726Z,96.80
2022-08-31T08:02:53.151Z,96.60
2022-08-31T08:05:27.455Z,98.30
2022-08-31T08:07:58.823Z,98.10
2022-08-31T08:10:27.733Z,99.50
2022-08-31T08:12:59.501Z,99.90
2022-08-31T08:15:27.456Z,99.90
2022-08-31T08:17:54.454Z,99.90
2022-08-31T08:20:21.942Z,99.90
2022-08-31T08:23:15.033Z,99.90
2022-08-31T08:25:46.450Z,99.90
2022-08-31T08:31:06.715Z,99.90
2022-08-31T08:33:35.805Z,99.90
2022-08-31T08:36:07.994Z,99.90
2022-08-31T08:38:38.154Z,99.90
2022-08-31T08:41:16.933Z,99.90
2022-08-31T08:43:52.299Z,99.90
2022-08-31T08:46:48.021Z,99.90
2022-08-31T08:49:23.536Z,99.90
2022-08-31T08:51:56.686Z,99.90
2022-08-31T08:54:39.210Z,99.90
2022-08-31T08:57:16.501Z,99.90
2022-08-31T08:59:46.956Z,99.90
2022-08-31T09:02:26.034Z,99.90
2022-08-31T09:05:03.839Z,99.90
2022-08-31T09:07:39.932Z,99.90
2022-08-31T09:10:31.945Z,99.90
2022-08-31T09:13:31.138Z,99.90
2022-08-31T09:17:09.799Z,99.90
2022-08-31T09:19:58.303Z,99.90
2022-08-31T09:22:25.602Z,99.90
2022-08-31T09:24:56.327Z,99.90
2022-08-31T09:27:46.669Z,99.90
2022-08-31T09:30:36.000Z,99.90
2022-08-31T09:33:04.124Z,99.90
2022-08-31T09:35:41.509Z,99.90
2022-08-31T09:38:29.159Z,99.90
2022-08-31T09:40:57.080Z,99.90
2022-08-31T09:43:25.030Z,99.90
2022-08-31T09:46:02.941Z,99.90
2022-08-31T09:48:51.537Z,99.90
2022-08-31T09:51:28.326Z,99.90
2022-08-31T09:54:28.856Z,99.90
2022-08-31T09:56:57.704Z,99.90
2022-08-31T09:59:42.053Z,99.90
2022-08-31T10:02:26.337Z,99.90
2022-08-31T10:05:01.170Z,99.90
2022-08-31T10:08:04.595Z,99.90
2022-08-31T10:10:37.198Z,99.90
2022-08-31T10:13:19.478Z,99.90
2022-08-31T10:15:59.562Z,99.90
2022-08-31T10:18:42.320Z,99.90
2022-08-31T10:21:23.612Z,99.90
2022-08-31T10:24:28.117Z,99.90
2022-08-31T10:27:19.738Z,99.90
2022-08-31T10:30:21.779Z,99.90
2022-08-31T10:33:15.132Z,99.90
2022-08-31T10:35:57.690Z,99.90
2022-08-31T10:38:37.843Z,99.90
2022-08-31T10:41:18.509Z,99.90
2022-08-31T10:43:55.370Z,99.90
2022-08-31T10:46:22.354Z,99.90
2022-08-31T10:48:55.207Z,99.90
2022-08-31T10:51:47.541Z,99.90
2022-08-31T10:54:54.662Z,99.90
2022-08-31T10:57:40.039Z,99.90
2022-08-31T11:00:36.743Z,99.90
2022-08-31T11:03:13.436Z,99.90
2022-08-31T11:05:55.303Z,99.90
2022-08-31T11:08:50.222Z,99.90
2022-08-31T11:11:25.210Z,99.90
2022-08-31T11:14:14.830Z,99.90
2022-08-31T11:16:51.317Z,99.90
2022-08-31T11:19:40.260Z,99.90
2022-08-31T11:22:28.791Z,99.90
2022-08-31T11:25:15.400Z,99.90
2022-08-31T11:28:35.994Z,99.90
2022-08-31T11:31:27.715Z,99.90
2022-08-31T11:34:18.579Z,99.70
2022-08-31T11:36:50.341Z,99.70
2022-08-31T11:39:26.228Z,99.90
2022-08-31T11:41:54.845Z,99.90
2022-08-31T11:44:30.987Z,99.90
2022-08-31T11:47:26.807Z,99.80
2022-08-31T11:50:36.271Z,99.90
2022-08-31T11:53:32.891Z,99.30
2022-08-31T11:56:00.569Z,99.90
2022-08-31T11:58:39.539Z,99.90
2022-08-31T12:01:12.195Z,99.90
2022-08-31T12:04:03.605Z,99.90
2022-08-31T12:06:33.760Z,99.90
2022-08-31T12:09:25.566Z,99.90
2022-08-31T12:12:00.521Z,99.70
2022-08-31T12:14:38.032Z,98.60
2022-08-31T12:18:03.141Z,99.40
2022-08-31T12:21:03.413Z,97.90
2022-08-31T12:23:44.123Z,99.40
2022-08-31T12:26:26.082Z,99.90
2022-08-31T12:29:08.006Z,98.70
2022-08-31T12:31:39.711Z,98.00
2022-08-31T12:34:18.416Z,97.90
2022-08-31T12:36:45.734Z,97.80
2022-08-31T12:39:20.831Z,99.50
2022-08-31T12:41:51.346Z,99.50
2022-08-31T12:44:25.627Z,99.30
2022-08-31T12:47:05.712Z,99.10
2022-08-31T12:49:59.894Z,99.30
2022-08-31T12:52:44.612Z,98.60
2022-08-31T12:55:32.582Z,99.50
2022-08-31T12:58:09.791Z,99.70
2022-08-31T13:00:43.947Z,99.90
2022-08-31T13:03:31.779Z,99.90
2022-08-31T13:06:13.688Z,99.90
2022-08-31T13:08:50.193Z,99.90
2022-08-31T13:11:27.991Z,99.90
2022-08-31T13:14:21.191Z,99.90
2022-08-31T13:16:54.922Z,99.90
2022-08-31T13:19:29.658Z,99.90
2022-08-31T13:22:09.076Z,99.90
2022-08-31T13:24:41.358Z,99.90
2022-08-31T13:27:22.528Z,99.90
2022-08-31T13:29:49.881Z,99.90
2022-08-31T13:32:33.255Z,99.90
2022-08-31T13:35:10.628Z,99.90
2022-08-31T13:37:43.101Z,99.90
2022-08-31T13:40:18.170Z,99.90
2022-08-31T13:42:50.779Z,99.90
2022-08-31T13:45:26.896Z,99.90
2022-08-31T13:48:03.722Z,99.90
2022-08-31T13:50:52.580Z,99.90
2022-08-31T13:54:06.373Z,99.90
2022-08-31T13:56:52.107Z,99.90
2022-08-31T13:59:24.691Z,99.90
2022-08-31T14:01:56.475Z,99.90
2022-08-31T14:04:44.410Z,99.90
2022-08-31T14:07:17.107Z,99.90
2022-08-31T14:09:46.022Z,99.90
2022-08-31T14:12:46.103Z,99.90
2022-08-31T14:15:17.620Z,99.90
2022-08-31T14:18:23.912Z,99.90
2022-08-31T14:20:44.153Z,99.90
2022-08-31T14:23:26.585Z,99.90
2022-08-31T14:25:55.654Z,99.90
2022-08-31T14:28:24.212Z,99.90
2022-08-31T14:30:53.916Z,99.90
2022-08-31T14:33:20.956Z,99.90
2022-08-31T14:35:48.244Z,99.90
2022-08-31T14:38:15.622Z,99.90
2022-08-31T14:40:46.036Z,99.90
2022-08-31T14:43:18.324Z,99.90
2022-08-31T14:45:45.446Z,99.90
2022-08-31T14:48:14.607Z,99.90
2022-08-31T14:50:41.585Z,99.90
2022-08-31T14:53:11.417Z,99.90
2022-08-31T14:55:43.548Z,99.90
2022-08-31T14:58:15.159Z,99.90
2022-08-31T15:00:53.311Z,99.90
2022-08-31T15:03:24.543Z,99.90
2022-08-31T15:05:51.405Z,99.90
2022-08-31T15:08:22.930Z,99.90
2022-08-31T15:11:07.293Z,99.90
2022-08-31T15:13:39.186Z,99.90
2022-08-31T15:16:08.957Z,99.90
2022-08-31T15:18:36.778Z,99.90
2022-08-31T15:21:05.758Z,99.90
2022-08-31T15:23:33.437Z,99.90
2022-08-31T15:26:06.658Z,99.90
2022-08-31T15:28:37.466Z,99.90
2022-08-31T15:31:28.652Z,99.90
2022-08-31T15:33:57.558Z,99.90
2022-08-31T15:36:25.131Z,99.90
2022-08-31T15:38:56.157Z,99.90
2022-08-31T15:41:23.959Z,99.90
2022-08-31T15:43:52.151Z,99.90
2022-08-31T15:46:40.431Z,99.90
2022-08-31T15:49:09.948Z,99.90
2022-08-31T15:51:49.097Z,99.90
2022-08-31T15:54:22.575Z,99.90
2022-08-31T15:56:55.848Z,99.90
2022-08-31T15:59:25.654Z,99.90
2022-08-31T16:01:53.018Z,99.90
2022-08-31T16:04:23.550Z,99.90
2022-08-31T16:06:52.348Z,99.90
2022-08-31T16:09:21.301Z,99.90
2022-08-31T16:11:50.128Z,99.90
2022-08-31T16:14:18.182Z,99.90
2022-08-31T16:16:47.964Z,99.90
2022-08-31T16:19:34.075Z,99.90
2022-08-31T16:22:03.052Z,99.90
2022-08-31T16:24:35.201Z,99.90
2022-08-31T16:27:03.097Z,99.90
2022-08-31T16:29:30.858Z,99.90
2022-08-31T16:31:58.070Z,99.90
2022-08-31T16:34:26.174Z,99.90
2022-08-31T16:36:53.613Z,99.90
2022-08-31T16:39:23.508Z,99.90
2022-08-31T16:41:52.248Z,99.90
2022-08-31T16:44:20.341Z,99.90
2022-08-31T16:46:47.586Z,99.90
2022-08-31T16:49:33.044Z,99.90
2022-08-31T16:52:09.914Z,99.90
2022-08-31T16:54:45.112Z,99.90
2022-08-31T16:57:14.755Z,99.90
2022-08-31T16:59:42.138Z,99.90
2022-08-31T17:02:11.862Z,99.90
2022-08-31T17:04:52.185Z,99.90
2022-08-31T17:07:20.853Z,99.90
2022-08-31T17:09:48.060Z,99.90
2022-08-31T17:12:17.754Z,99.90
2022-08-31T17:14:49.680Z,99.90
2022-08-31T17:17:24.813Z,99.90
2022-08-31T17:19:53.323Z,99.90
2022-08-31T17:22:29.938Z,99.90
2022-08-31T17:25:03.135Z,99.90
2022-08-31T17:27:33.176Z,99.90
2022-08-31T17:30:01.104Z,99.90
2022-08-31T17:32:29.193Z,99.90
2022-08-31T17:34:56.982Z,99.90
2022-08-31T17:37:32.628Z,99.90
2022-08-31T17:40:00.539Z,99.90
2022-08-31T17:42:28.774Z,99.90
2022-08-31T17:44:57.474Z,99.90
2022-08-31T17:47:25.860Z,99.90
2022-08-31T17:49:54.164Z,99.90
2022-08-31T17:52:23.231Z,99.90
2022-08-31T17:54:53.787Z,99.90
2022-08-31T17:57:25.217Z,99.90
2022-08-31T17:59:53.147Z,99.90
2022-08-31T18:02:26.566Z,99.90
2022-08-31T18:04:53.707Z,99.90
2022-08-31T18:07:21.034Z,99.90
2022-08-31T18:09:48.054Z,99.90
2022-08-31T18:12:16.621Z,99.90
2022-08-31T18:14:44.314Z,99.90
2022-08-31T18:17:16.376Z,99.90
2022-08-31T18:19:45.016Z,99.90
2022-08-31T18:22:14.561Z,99.90
2022-08-31T18:24:42.726Z,99.90
2022-08-31T18:27:15.371Z,99.90
2022-08-31T18:29:44.226Z,99.90
2022-08-31T18:32:12.233Z,99.90
2022-08-31T18:34:54.089Z,99.90
2022-08-31T18:37:25.828Z,99.90
2022-08-31T18:40:11.669Z,99.90
2022-08-31T18:42:57.374Z,99.90
2022-08-31T18:45:26.438Z,99.90
2022-08-31T18:50:46.659Z,99.90
2022-08-31T18:53:29.334Z,99.90
2022-08-31T18:56:08.476Z,99.90
2022-08-31T18:58:36.827Z,99.90
2022-08-31T19:01:06.050Z,99.90
2022-08-31T19:03:33.321Z,99.90
2022-08-31T19:06:00.333Z,99.90
2022-08-31T19:08:29.356Z,99.90
2022-08-31T19:10:58.238Z,99.90
2022-08-31T19:13:29.076Z,99.90
2022-08-31T19:16:01.101Z,99.90
2022-08-31T19:18:29.157Z,99.90
2022-08-31T19:20:56.182Z,99.90
2022-08-31T19:23:23.427Z,99.90
2022-08-31T19:25:50.853Z,99.90
2022-08-31T19:28:17.804Z,99.90
2022-08-31T19:30:48.740Z,99.90
2022-08-31T19:33:16.613Z,99.90
2022-08-31T19:35:44.430Z,99.90
2022-08-31T19:38:12.128Z,99.90
2022-08-31T19:40:40.118Z,99.90
2022-08-31T19:45:54.696Z,99.90
2022-08-31T19:48:23.798Z,99.90
2022-08-31T19:50:52.176Z,99.90
2022-08-31T19:53:21.575Z,99.90
2022-08-31T19:55:51.580Z,99.90
2022-08-31T19:58:22.577Z,99.90
2022-08-31T20:00:50.022Z,99.90
2022-08-31T20:03:19.460Z,99.90
2022-08-31T20:05:47.742Z,99.90
2022-08-31T20:08:15.186Z,99.90
2022-08-31T20:10:44.451Z,99.90
2022-08-31T20:13:12.701Z,99.90
2022-08-31T20:15:45.063Z,99.90
2022-08-31T20:18:12.823Z,99.90
2022-08-31T20:20:45.881Z,99.90
2022-08-31T20:23:18.376Z,99.90
2022-08-31T20:25:47.126Z,99.90
2022-08-31T20:28:15.372Z,99.90
2022-08-31T20:30:43.720Z,99.90
2022-08-31T20:33:11.919Z,99.90
2022-08-31T20:35:47.699Z,99.90
2022-08-31T20:38:18.514Z,99.90
2022-08-31T20:40:48.269Z,99.90
2022-08-31T20:43:15.950Z,99.90
2022-08-31T20:45:43.034Z,99.90
2022-08-31T20:48:29.068Z,99.90
2022-08-31T20:50:56.887Z,99.90
2022-08-31T20:53:42.850Z,99.90
2022-08-31T20:56:17.478Z,99.90
2022-08-31T20:58:46.180Z,99.90
2022-08-31T21:01:14.283Z,99.90
2022-08-31T21:03:42.155Z,99.90
2022-08-31T21:06:11.749Z,99.90
2022-08-31T21:08:40.996Z,99.90
2022-08-31T21:11:11.704Z,99.90
2022-08-31T21:13:38.648Z,99.90
2022-08-31T21:16:05.823Z,99.90
2022-08-31T21:18:34.926Z,99.90
2022-08-31T21:21:08.436Z,99.90
2022-08-31T21:23:37.055Z,99.90
2022-08-31T21:26:08.763Z,99.90
2022-08-31T21:28:39.635Z,99.90
2022-08-31T21:31:16.443Z,99.90
2022-08-31T21:33:46.529Z,99.90
2022-08-31T21:36:15.830Z,99.90
2022-08-31T21:38:44.131Z,99.90
2022-08-31T21:41:13.051Z,99.90
2022-08-31T21:43:40.413Z,99.90
2022-08-31T21:46:13.672Z,99.90
2022-08-31T21:48:43.240Z,99.90
2022-08-31T21:51:18.428Z,99.90
2022-08-31T21:53:48.383Z,99.90
2022-08-31T21:56:16.925Z,99.90
2022-08-31T21:58:44.435Z,99.90
2022-08-31T22:01:13.482Z,99.90
2022-08-31T22:03:40.990Z,99.90
2022-08-31T22:06:14.349Z,99.90
2022-08-31T22:08:41.668Z,99.90
2022-08-31T22:11:14.301Z,99.90
2022-08-31T22:13:44.018Z,99.90
2022-08-31T22:16:17.575Z,99.90
2022-08-31T22:19:06.736Z,99.90
2022-08-31T22:21:35.490Z,99.90
2022-08-31T22:24:05.552Z,99.90
2022-08-31T22:26:38.794Z,99.90
2022-08-31T22:29:07.045Z,99.90
2022-08-31T22:31:39.480Z,99.90
2022-08-31T22:34:10.484Z,99.90
2022-08-31T22:36:37.472Z,99.90
2022-08-31T22:39:11.343Z,99.90
2022-08-31T22:41:41.464Z,99.90
2022-08-31T22:44:16.356Z,99.90
2022-08-31T22:46:44.606Z,99.90
2022-08-31T22:49:11.914Z,99.90
2022-08-31T22:51:40.901Z,99.90
2022-08-31T22:54:08.853Z,99.90
2022-08-31T22:56:38.154Z,99.90
2022-08-31T22:59:08.939Z,99.90
2022-08-31T23:01:39.273Z,99.90
2022-08-31T23:04:07.896Z,99.90
2022-08-31T23:06:36.980Z,99.90
2022-08-31T23:09:07.674Z,99.90
2022-08-31T23:11:35.239Z,99.90
2022-08-31T23:14:07.250Z,99.90
2022-08-31T23:16:37.219Z,99.90
2022-08-31T23:19:12.178Z,99.90
2022-08-31T23:21:50.120Z,99.90
2022-08-31T23:24:29.893Z,99.90
2022-08-31T23:27:03.808Z,99.90
2022-08-31T23:29:34.686Z,99.90
2022-08-31T23:32:03.012Z,99.90
2022-08-31T23:34:30.368Z,99.90
2022-08-31T23:36:57.620Z,99.90
2022-08-31T23:39:25.149Z,99.90
2022-08-31T23:41:53.334Z,99.90
2022-08-31T23:44:21.341Z,99.90
2022-08-31T23:46:48.868Z,99.90
2022-08-31T23:49:17.502Z,99.90
2022-08-31T23:51:45.313Z,99.90
2022-08-31T23:54:12.630Z,99.90
2022-08-31T23:56:41.913Z,99.90
2022-08-31T23:59:12.543Z,99.90
