createdAt,value
2018-02-25T00:01:51.138Z,-1.70
2018-02-25T00:04:19.084Z,-1.70
2018-02-25T00:09:23.854Z,-1.70
2018-02-25T00:11:51.860Z,-1.90
2018-02-25T00:14:20.322Z,-1.90
2018-02-25T00:16:47.978Z,-1.90
2018-02-25T00:19:15.645Z,-2.00
2018-02-25T00:21:43.244Z,-2.00
2018-02-25T00:24:11.602Z,-2.00
2018-02-25T00:26:39.843Z,-2.10
2018-02-25T00:29:07.510Z,-2.10
2018-02-25T00:31:35.157Z,-2.00
2018-02-25T00:34:03.398Z,-2.10
2018-02-25T00:36:31.018Z,-2.10
2018-02-25T00:38:58.595Z,-2.20
2018-02-25T00:41:26.222Z,-2.20
2018-02-25T00:43:54.434Z,-2.20
2018-02-25T00:46:22.033Z,-2.20
2018-02-25T00:48:50.686Z,-2.20
2018-02-25T00:51:18.233Z,-2.10
2018-02-25T00:53:45.827Z,-2.20
2018-02-25T00:56:14.116Z,-2.20
2018-02-25T00:58:41.940Z,-2.20
2018-02-25T01:01:09.524Z,-2.20
2018-02-25T01:03:42.899Z,-2.20
2018-02-25T01:06:10.517Z,-2.20
2018-02-25T01:08:38.068Z,-2.30
2018-02-25T01:11:05.701Z,-2.30
2018-02-25T01:13:33.370Z,-2.30
2018-02-25T01:16:01.636Z,-2.30
2018-02-25T01:18:30.057Z,-2.40
2018-02-25T01:20:58.348Z,-2.40
2018-02-25T01:23:26.028Z,-2.30
2018-02-25T01:25:53.599Z,-2.40
2018-02-25T01:28:21.221Z,-2.40
2018-02-25T01:30:48.822Z,-2.50
2018-02-25T01:33:16.378Z,-2.40
2018-02-25T01:35:43.989Z,-2.50
2018-02-25T01:38:11.639Z,-2.50
2018-02-25T01:40:39.231Z,-2.50
2018-02-25T01:43:06.874Z,-2.60
2018-02-25T01:45:35.331Z,-2.60
2018-02-25T01:48:02.895Z,-2.60
2018-02-25T01:50:30.526Z,-2.60
2018-02-25T01:52:58.186Z,-2.60
2018-02-25T01:55:25.779Z,-2.60
2018-02-25T01:57:53.432Z,-2.60
2018-02-25T02:00:20.977Z,-2.70
2018-02-25T02:02:48.904Z,-2.70
2018-02-25T02:05:16.575Z,-2.70
2018-02-25T02:07:44.126Z,-2.70
2018-02-25T02:10:11.719Z,-2.70
2018-02-25T02:12:40.365Z,-2.80
2018-02-25T02:15:08.017Z,-2.80
2018-02-25T02:17:35.621Z,-2.80
2018-02-25T02:20:03.266Z,-2.80
2018-02-25T02:22:30.857Z,-2.90
2018-02-25T02:24:59.422Z,-2.80
2018-02-25T02:27:27.439Z,-2.80
2018-02-25T02:29:55.075Z,-2.80
2018-02-25T02:32:22.636Z,-2.90
2018-02-25T02:34:50.206Z,-2.90
2018-02-25T02:37:18.548Z,-3.00
2018-02-25T02:39:46.573Z,-3.00
2018-02-25T02:42:14.236Z,-3.00
2018-02-25T02:44:42.833Z,-3.00
2018-02-25T02:47:10.834Z,-3.00
2018-02-25T02:49:38.492Z,-3.00
2018-02-25T02:52:06.327Z,-3.00
2018-02-25T02:54:34.037Z,-3.10
2018-02-25T02:57:04.042Z,-3.10
2018-02-25T02:59:32.579Z,-3.20
2018-02-25T03:02:00.233Z,-3.20
2018-02-25T03:04:27.916Z,-3.20
2018-02-25T03:06:56.503Z,-3.20
2018-02-25T03:09:24.618Z,-3.30
2018-02-25T03:11:52.884Z,-3.30
2018-02-25T03:14:20.963Z,-3.30
2018-02-25T03:16:48.625Z,-3.30
2018-02-25T03:19:24.240Z,-3.40
2018-02-25T03:21:52.149Z,-3.40
2018-02-25T03:24:19.794Z,-3.30
2018-02-25T03:26:47.451Z,-3.30
2018-02-25T03:29:15.026Z,-3.30
2018-02-25T03:31:43.781Z,-3.30
2018-02-25T03:34:18.151Z,-3.40
2018-02-25T03:36:45.791Z,-3.50
2018-02-25T03:39:17.081Z,-3.40
2018-02-25T03:41:44.714Z,-3.50
2018-02-25T03:44:14.348Z,-3.50
2018-02-25T03:46:43.542Z,-3.60
2018-02-25T03:49:14.074Z,-3.60
2018-02-25T03:51:42.064Z,-3.60
2018-02-25T03:54:10.580Z,-3.80
2018-02-25T03:56:38.155Z,-3.90
2018-02-25T03:59:07.679Z,-3.80
2018-02-25T04:01:35.871Z,-3.80
2018-02-25T04:04:03.523Z,-3.90
2018-02-25T04:06:31.681Z,-3.90
2018-02-25T04:08:59.932Z,-3.90
2018-02-25T04:11:28.373Z,-3.80
2018-02-25T04:13:56.018Z,-3.90
2018-02-25T04:16:24.977Z,-4.10
2018-02-25T04:18:52.538Z,-4.00
2018-02-25T04:21:21.835Z,-4.10
2018-02-25T04:23:49.480Z,-4.10
2018-02-25T04:26:17.098Z,-4.10
2018-02-25T04:28:45.072Z,-4.10
2018-02-25T04:31:12.668Z,-4.10
2018-02-25T04:33:40.268Z,-4.10
2018-02-25T04:36:08.257Z,-4.10
2018-02-25T04:38:36.943Z,-4.10
2018-02-25T04:41:04.865Z,-4.20
2018-02-25T04:43:32.823Z,-4.20
2018-02-25T04:46:00.403Z,-4.10
2018-02-25T04:48:28.901Z,-4.20
2018-02-25T04:50:57.200Z,-4.30
2018-02-25T04:53:25.256Z,-4.20
2018-02-25T04:55:52.824Z,-4.30
2018-02-25T04:58:20.383Z,-4.20
2018-02-25T05:00:47.957Z,-4.30
2018-02-25T05:03:15.577Z,-4.40
2018-02-25T05:05:43.598Z,-4.50
2018-02-25T05:08:11.208Z,-4.50
2018-02-25T05:10:39.901Z,-4.40
2018-02-25T05:13:07.490Z,-4.50
2018-02-25T05:15:35.103Z,-4.60
2018-02-25T05:18:03.019Z,-4.60
2018-02-25T05:20:30.559Z,-4.60
2018-02-25T05:22:58.160Z,-4.60
2018-02-25T05:25:26.664Z,-4.60
2018-02-25T05:27:54.251Z,-4.70
2018-02-25T05:30:21.876Z,-4.70
2018-02-25T05:32:49.470Z,-4.80
2018-02-25T05:35:17.058Z,-4.80
2018-02-25T05:37:44.718Z,-4.90
2018-02-25T05:40:12.355Z,-5.00
2018-02-25T05:42:39.959Z,-5.00
2018-02-25T05:45:07.659Z,-5.00
2018-02-25T05:47:35.229Z,-4.90
2018-02-25T05:50:02.805Z,-5.00
2018-02-25T05:52:30.415Z,-5.10
2018-02-25T05:54:58.036Z,-5.10
2018-02-25T05:57:25.640Z,-5.10
2018-02-25T05:59:53.225Z,-5.10
2018-02-25T06:02:20.832Z,-5.20
2018-02-25T06:04:48.406Z,-5.30
2018-02-25T06:07:15.986Z,-5.20
2018-02-25T06:09:43.988Z,-5.30
2018-02-25T06:12:11.583Z,-5.30
2018-02-25T06:14:39.212Z,-5.30
2018-02-25T06:17:06.805Z,-5.30
2018-02-25T06:19:34.396Z,-5.30
2018-02-25T06:22:02.436Z,-5.40
2018-02-25T06:24:30.106Z,-5.40
2018-02-25T06:26:57.709Z,-5.50
2018-02-25T06:29:25.319Z,-5.50
2018-02-25T06:31:52.950Z,-5.60
2018-02-25T06:34:20.490Z,-5.60
2018-02-25T06:36:48.112Z,-5.60
2018-02-25T06:39:15.707Z,-5.50
2018-02-25T06:41:43.296Z,-5.60
2018-02-25T06:44:11.834Z,-5.60
2018-02-25T06:46:39.478Z,-5.60
2018-02-25T06:49:07.488Z,-5.70
2018-02-25T06:51:35.085Z,-5.70
2018-02-25T06:54:02.696Z,-5.70
2018-02-25T06:56:30.323Z,-5.70
2018-02-25T06:58:58.359Z,-5.70
2018-02-25T07:01:26.406Z,-5.70
2018-02-25T07:03:54.053Z,-5.70
2018-02-25T07:06:21.641Z,-5.70
2018-02-25T07:08:49.642Z,-5.70
2018-02-25T07:11:18.049Z,-5.70
2018-02-25T07:13:45.693Z,-5.60
2018-02-25T07:16:13.716Z,-5.70
2018-02-25T07:18:41.336Z,-5.70
2018-02-25T07:21:08.905Z,-5.70
2018-02-25T07:23:36.556Z,-5.70
2018-02-25T07:26:04.155Z,-5.80
2018-02-25T07:28:31.769Z,-5.80
2018-02-25T07:30:59.441Z,-5.70
2018-02-25T07:33:27.080Z,-5.80
2018-02-25T07:35:55.035Z,-5.70
2018-02-25T07:38:22.639Z,-5.70
2018-02-25T07:40:50.197Z,-5.70
2018-02-25T07:43:17.837Z,-5.70
2018-02-25T07:45:45.486Z,-5.70
2018-02-25T07:48:13.175Z,-5.70
2018-02-25T07:50:40.808Z,-5.60
2018-02-25T07:53:08.480Z,-5.70
2018-02-25T07:55:36.107Z,-5.70
2018-02-25T07:58:03.699Z,-5.60
2018-02-25T08:00:31.290Z,-5.50
2018-02-25T08:02:58.863Z,-5.40
2018-02-25T08:05:26.460Z,-5.40
2018-02-25T08:07:54.473Z,-5.50
2018-02-25T08:10:22.391Z,-5.50
2018-02-25T08:12:49.982Z,-5.50
2018-02-25T08:15:17.608Z,-5.60
2018-02-25T08:17:45.193Z,-5.70
2018-02-25T08:20:12.858Z,-5.60
2018-02-25T08:22:40.510Z,-5.50
2018-02-25T08:25:08.109Z,-5.50
2018-02-25T08:27:35.725Z,-5.70
2018-02-25T08:30:03.375Z,-5.70
2018-02-25T08:32:31.413Z,-5.70
2018-02-25T08:34:59.042Z,-5.70
2018-02-25T08:37:27.237Z,-5.70
2018-02-25T08:39:54.833Z,-5.70
2018-02-25T08:42:22.839Z,-5.80
2018-02-25T08:44:50.475Z,-5.80
2018-02-25T08:47:18.099Z,-5.90
2018-02-25T08:49:45.738Z,-5.90
2018-02-25T08:52:13.353Z,-5.90
2018-02-25T08:54:41.011Z,-5.80
2018-02-25T08:57:09.107Z,-5.60
2018-02-25T08:59:36.723Z,-5.60
2018-02-25T09:02:04.358Z,-5.60
2018-02-25T09:04:32.088Z,-5.70
2018-02-25T09:06:59.781Z,-5.70
2018-02-25T09:09:27.338Z,-5.60
2018-02-25T09:11:54.995Z,-5.50
2018-02-25T09:14:22.681Z,-5.50
2018-02-25T09:16:51.979Z,-5.50
2018-02-25T09:19:19.606Z,-5.40
2018-02-25T09:21:47.231Z,-5.40
2018-02-25T09:24:14.822Z,-5.40
2018-02-25T09:26:42.494Z,-5.40
2018-02-25T09:29:10.320Z,-5.40
2018-02-25T09:31:37.982Z,-5.30
2018-02-25T09:34:05.660Z,-5.30
2018-02-25T09:36:33.278Z,-5.40
2018-02-25T09:39:02.077Z,-5.40
2018-02-25T09:41:30.599Z,-5.40
2018-02-25T09:43:58.178Z,-5.40
2018-02-25T09:46:25.859Z,-5.40
2018-02-25T09:48:53.440Z,-5.40
2018-02-25T09:51:21.461Z,-5.30
2018-02-25T09:53:49.083Z,-5.30
2018-02-25T09:56:16.663Z,-5.20
2018-02-25T09:58:44.291Z,-5.30
2018-02-25T10:01:12.857Z,-5.30
2018-02-25T10:03:40.586Z,-5.40
2018-02-25T10:06:08.197Z,-5.30
2018-02-25T10:08:35.775Z,-5.30
2018-02-25T10:11:03.456Z,-5.20
2018-02-25T10:13:31.096Z,-5.30
2018-02-25T10:15:58.733Z,-5.30
2018-02-25T10:18:26.559Z,-5.10
2018-02-25T10:20:54.988Z,-5.00
2018-02-25T10:23:23.475Z,-4.90
2018-02-25T10:25:51.252Z,-4.90
2018-02-25T10:28:18.899Z,-4.90
2018-02-25T10:30:46.541Z,-4.80
2018-02-25T10:33:14.282Z,-4.90
2018-02-25T10:35:41.931Z,-5.00
2018-02-25T10:38:09.924Z,-5.00
2018-02-25T10:40:37.624Z,-5.00
2018-02-25T10:43:05.263Z,-4.80
2018-02-25T10:45:32.969Z,-4.90
2018-02-25T10:48:00.631Z,-4.90
2018-02-25T10:50:28.245Z,-5.00
2018-02-25T10:52:55.860Z,-4.90
2018-02-25T10:55:23.499Z,-4.90
2018-02-25T10:57:51.176Z,-4.80
2018-02-25T11:00:24.526Z,-4.70
2018-02-25T11:02:52.171Z,-4.70
2018-02-25T11:05:20.560Z,-4.70
2018-02-25T11:07:48.175Z,-4.60
2018-02-25T11:10:15.834Z,-4.60
2018-02-25T11:12:43.572Z,-4.70
2018-02-25T11:15:11.106Z,-4.70
2018-02-25T11:17:38.771Z,-4.70
2018-02-25T11:20:06.995Z,-4.60
2018-02-25T11:22:35.012Z,-4.60
2018-02-25T11:25:02.649Z,-4.60
2018-02-25T11:27:30.285Z,-4.50
2018-02-25T11:29:57.984Z,-4.60
2018-02-25T11:32:25.564Z,-4.60
2018-02-25T11:34:53.165Z,-4.50
2018-02-25T11:37:20.792Z,-4.60
2018-02-25T11:39:48.477Z,-4.60
2018-02-25T11:42:16.789Z,-4.60
2018-02-25T11:44:44.510Z,-4.60
2018-02-25T11:47:12.128Z,-4.60
2018-02-25T11:49:39.760Z,-4.60
2018-02-25T11:52:07.437Z,-4.60
2018-02-25T11:54:35.078Z,-4.40
2018-02-25T11:57:02.718Z,-4.40
2018-02-25T11:59:30.323Z,-4.30
2018-02-25T12:01:57.933Z,-4.30
2018-02-25T12:04:25.584Z,-4.30
2018-02-25T12:06:53.187Z,-4.30
2018-02-25T12:09:20.810Z,-4.50
2018-02-25T12:11:48.398Z,-4.60
2018-02-25T12:14:16.080Z,-4.60
2018-02-25T12:16:43.637Z,-4.60
2018-02-25T12:19:11.305Z,-4.50
2018-02-25T12:21:38.959Z,-4.30
2018-02-25T12:24:07.080Z,-4.30
2018-02-25T12:26:34.674Z,-4.30
2018-02-25T12:29:02.541Z,-4.30
2018-02-25T12:31:30.102Z,-4.40
2018-02-25T12:33:57.663Z,-4.50
2018-02-25T12:36:25.313Z,-4.50
2018-02-25T12:38:52.875Z,-4.40
2018-02-25T12:41:20.496Z,-4.30
2018-02-25T12:43:48.832Z,-4.20
2018-02-25T12:46:16.437Z,-4.10
2018-02-25T12:48:44.106Z,-4.10
2018-02-25T12:51:11.646Z,-4.20
2018-02-25T12:53:39.256Z,-4.30
2018-02-25T12:56:06.857Z,-4.30
2018-02-25T12:58:34.456Z,-4.30
2018-02-25T13:01:03.427Z,-4.20
2018-02-25T13:03:31.076Z,-4.30
2018-02-25T13:05:58.689Z,-4.20
2018-02-25T13:08:26.321Z,-4.20
2018-02-25T13:10:54.356Z,-4.20
2018-02-25T13:13:21.983Z,-4.10
2018-02-25T13:15:49.552Z,-4.10
2018-02-25T13:18:17.182Z,-4.20
2018-02-25T13:20:45.160Z,-4.10
2018-02-25T13:23:12.789Z,-4.10
2018-02-25T13:25:41.385Z,-4.00
2018-02-25T13:28:08.949Z,-4.00
2018-02-25T13:30:36.566Z,-4.00
2018-02-25T13:33:04.206Z,-4.10
2018-02-25T13:35:31.779Z,-4.10
2018-02-25T13:37:59.400Z,-4.00
2018-02-25T13:40:27.461Z,-4.00
2018-02-25T13:42:55.085Z,-4.00
2018-02-25T13:45:22.802Z,-4.00
2018-02-25T13:47:50.441Z,-4.10
2018-02-25T13:50:18.133Z,-4.20
2018-02-25T13:52:45.728Z,-4.10
2018-02-25T13:55:13.374Z,-4.00
2018-02-25T13:57:40.927Z,-4.00
2018-02-25T14:00:08.500Z,-3.90
2018-02-25T14:02:36.183Z,-3.80
2018-02-25T14:05:03.772Z,-3.70
2018-02-25T14:07:31.417Z,-3.70
2018-02-25T14:09:59.691Z,-3.90
2018-02-25T14:12:27.382Z,-4.00
2018-02-25T14:14:54.949Z,-3.80
2018-02-25T14:17:22.617Z,-3.80
2018-02-25T14:19:50.218Z,-3.80
2018-02-25T14:22:17.811Z,-3.80
2018-02-25T14:24:45.404Z,-3.80
2018-02-25T14:27:13.071Z,-4.00
2018-02-25T14:29:40.681Z,-4.00
2018-02-25T14:32:09.516Z,-3.90
2018-02-25T14:34:37.087Z,-3.90
2018-02-25T14:37:04.683Z,-3.80
2018-02-25T14:39:32.282Z,-3.80
2018-02-25T14:41:59.915Z,-3.80
2018-02-25T14:44:27.543Z,-3.70
2018-02-25T14:46:55.136Z,-3.80
2018-02-25T14:49:22.834Z,-3.70
2018-02-25T14:51:50.504Z,-3.80
2018-02-25T14:54:18.144Z,-3.70
2018-02-25T14:56:45.744Z,-3.70
2018-02-25T14:59:13.364Z,-3.60
2018-02-25T15:01:40.920Z,-3.50
2018-02-25T15:04:08.571Z,-3.50
2018-02-25T15:06:36.224Z,-3.70
2018-02-25T15:09:03.819Z,-3.60
2018-02-25T15:11:31.516Z,-3.50
2018-02-25T15:13:59.133Z,-3.40
2018-02-25T15:16:26.726Z,-3.30
2018-02-25T15:18:54.467Z,-3.40
2018-02-25T15:21:22.536Z,-3.40
2018-02-25T15:23:50.157Z,-3.40
2018-02-25T15:26:17.803Z,-3.50
2018-02-25T15:28:45.573Z,-3.50
2018-02-25T15:31:13.280Z,-3.50
2018-02-25T15:33:40.887Z,-3.60
2018-02-25T15:36:08.552Z,-3.60
2018-02-25T15:38:36.183Z,-3.50
2018-02-25T15:41:03.744Z,-3.50
2018-02-25T15:43:31.760Z,-3.50
2018-02-25T15:45:59.403Z,-3.50
2018-02-25T15:48:27.086Z,-3.50
2018-02-25T15:50:54.627Z,-3.50
2018-02-25T15:53:22.229Z,-3.50
2018-02-25T15:55:49.839Z,-3.50
2018-02-25T15:58:17.374Z,-3.50
2018-02-25T16:00:45.470Z,-3.60
2018-02-25T16:03:13.150Z,-3.60
2018-02-25T16:05:40.885Z,-3.50
2018-02-25T16:08:08.668Z,-3.40
2018-02-25T16:10:36.325Z,-3.50
2018-02-25T16:13:03.950Z,-3.60
2018-02-25T16:15:31.929Z,-3.60
2018-02-25T16:17:59.522Z,-3.60
2018-02-25T16:20:27.160Z,-3.60
2018-02-25T16:22:54.982Z,-3.70
2018-02-25T16:25:23.195Z,-3.70
2018-02-25T16:27:50.852Z,-3.70
2018-02-25T16:30:18.816Z,-3.70
2018-02-25T16:32:46.495Z,-3.70
2018-02-25T16:35:14.255Z,-3.70
2018-02-25T16:37:41.874Z,-3.70
2018-02-25T16:40:09.528Z,-3.70
2018-02-25T16:42:37.317Z,-3.80
2018-02-25T16:45:05.121Z,-3.80
2018-02-25T16:47:32.756Z,-3.80
2018-02-25T16:50:00.335Z,-3.90
2018-02-25T16:52:27.957Z,-3.80
2018-02-25T16:54:56.104Z,-3.90
2018-02-25T16:57:23.847Z,-3.90
2018-02-25T16:59:59.870Z,-3.90
2018-02-25T17:02:29.231Z,-4.00
2018-02-25T17:04:56.890Z,-4.00
2018-02-25T17:07:26.177Z,-3.90
2018-02-25T17:10:03.123Z,-3.90
2018-02-25T17:15:13.276Z,-4.00
2018-02-25T17:17:54.049Z,-4.00
2018-02-25T17:20:21.676Z,-4.00
2018-02-25T17:22:49.417Z,-4.00
2018-02-25T17:28:09.986Z,-4.10
2018-02-25T17:30:38.968Z,-4.10
2018-02-25T17:33:07.428Z,-4.20
2018-02-25T17:35:35.450Z,-4.20
2018-02-25T17:38:03.076Z,-4.20
2018-02-25T17:40:37.002Z,-4.20
2018-02-25T17:43:04.608Z,-4.20
2018-02-25T17:45:40.531Z,-4.20
2018-02-25T17:48:08.904Z,-4.30
2018-02-25T17:53:32.394Z,-4.20
2018-02-25T17:56:13.593Z,-4.30
2018-02-25T17:58:41.551Z,-4.30
2018-02-25T18:01:12.418Z,-4.20
2018-02-25T18:06:41.713Z,-4.30
2018-02-25T18:09:09.274Z,-4.30
2018-02-25T18:14:50.774Z,-4.30
2018-02-25T18:17:20.569Z,-4.30
2018-02-25T18:19:55.801Z,-4.40
2018-02-25T18:25:15.816Z,-4.40
2018-02-25T18:27:43.385Z,-4.40
2018-02-25T18:30:11.000Z,-4.50
2018-02-25T18:32:38.665Z,-4.50
2018-02-25T18:35:06.435Z,-4.50
2018-02-25T18:37:33.999Z,-4.50
2018-02-25T18:40:01.647Z,-4.50
2018-02-25T18:42:29.208Z,-4.60
2018-02-25T18:44:56.809Z,-4.70
2018-02-25T18:47:25.131Z,-4.70
2018-02-25T18:49:52.774Z,-4.80
2018-02-25T18:52:20.859Z,-4.80
2018-02-25T18:54:48.677Z,-4.80
2018-02-25T18:57:16.487Z,-4.80
2018-02-25T18:59:44.115Z,-4.90
2018-02-25T19:02:11.865Z,-4.90
2018-02-25T19:04:39.642Z,-4.90
2018-02-25T19:07:07.572Z,-5.00
2018-02-25T19:09:35.161Z,-5.00
2018-02-25T19:12:02.800Z,-5.00
2018-02-25T19:14:30.455Z,-5.00
2018-02-25T19:16:58.092Z,-5.00
2018-02-25T19:19:25.720Z,-5.00
2018-02-25T19:21:53.313Z,-5.10
2018-02-25T19:24:20.833Z,-5.10
2018-02-25T19:26:48.850Z,-5.10
2018-02-25T19:29:16.421Z,-5.10
2018-02-25T19:31:44.040Z,-5.10
2018-02-25T19:34:12.560Z,-5.20
2018-02-25T19:36:45.875Z,-5.20
2018-02-25T19:39:19.032Z,-5.20
2018-02-25T19:41:52.211Z,-5.20
2018-02-25T19:44:19.925Z,-5.20
2018-02-25T19:46:47.543Z,-5.20
2018-02-25T19:49:15.148Z,-5.20
2018-02-25T19:51:42.922Z,-5.30
2018-02-25T19:54:11.234Z,-5.30
2018-02-25T19:56:39.127Z,-5.30
2018-02-25T19:59:06.903Z,-5.30
2018-02-25T20:01:34.893Z,-5.30
2018-02-25T20:04:02.497Z,-5.30
2018-02-25T20:06:30.208Z,-5.30
2018-02-25T20:08:58.171Z,-5.20
2018-02-25T20:11:26.718Z,-5.30
2018-02-25T20:13:54.931Z,-5.30
2018-02-25T20:16:22.539Z,-5.30
2018-02-25T20:18:50.105Z,-5.30
2018-02-25T20:33:08.889Z,-5.50
2018-02-25T20:35:46.377Z,-5.50
2018-02-25T20:38:14.207Z,-5.50
2018-02-25T20:40:54.123Z,-5.40
2018-02-25T20:43:21.665Z,-5.40
2018-02-25T20:45:49.298Z,-5.50
2018-02-25T20:51:24.111Z,-5.50
2018-02-25T20:53:59.041Z,-5.50
2018-02-25T20:56:26.593Z,-5.60
2018-02-25T21:01:38.588Z,-5.60
2018-02-25T21:04:08.915Z,-5.60
2018-02-25T21:06:36.535Z,-5.60
2018-02-25T21:09:04.229Z,-5.60
2018-02-25T21:11:34.851Z,-5.50
2018-02-25T21:14:02.494Z,-5.60
2018-02-25T21:16:30.066Z,-5.60
2018-02-25T21:18:57.687Z,-5.60
2018-02-25T21:21:25.283Z,-5.60
2018-02-25T21:23:52.863Z,-5.70
2018-02-25T21:26:22.045Z,-5.70
2018-02-25T21:28:49.641Z,-5.70
2018-02-25T21:31:17.227Z,-5.70
2018-02-25T21:33:45.221Z,-5.70
2018-02-25T21:36:12.848Z,-5.70
2018-02-25T21:38:41.565Z,-5.70
2018-02-25T21:41:10.211Z,-5.70
2018-02-25T21:43:38.788Z,-5.70
2018-02-25T21:46:06.425Z,-5.70
2018-02-25T21:48:34.472Z,-5.70
2018-02-25T21:51:02.049Z,-5.70
2018-02-25T21:53:35.270Z,-5.70
2018-02-25T21:56:08.484Z,-5.80
2018-02-25T21:58:41.495Z,-5.80
2018-02-25T22:01:14.537Z,-5.80
2018-02-25T22:03:42.086Z,-5.80
2018-02-25T22:06:09.581Z,-5.70
2018-02-25T22:08:38.006Z,-5.80
2018-02-25T22:11:05.578Z,-5.90
2018-02-25T22:13:33.059Z,-5.90
2018-02-25T22:16:00.526Z,-5.90
2018-02-25T22:18:28.510Z,-5.90
2018-02-25T22:20:55.973Z,-5.90
2018-02-25T22:23:23.472Z,-5.90
2018-02-25T22:25:50.999Z,-5.90
2018-02-25T22:28:18.575Z,-5.90
2018-02-25T22:30:46.169Z,-5.90
2018-02-25T22:33:13.803Z,-6.00
2018-02-25T22:35:41.371Z,-6.00
2018-02-25T22:38:08.915Z,-6.00
2018-02-25T22:40:36.504Z,-5.90
2018-02-25T22:43:04.496Z,-6.00
2018-02-25T22:45:32.035Z,-6.00
2018-02-25T22:47:59.967Z,-6.00
2018-02-25T22:50:27.539Z,-6.00
2018-02-25T22:52:55.063Z,-6.00
2018-02-25T22:55:22.652Z,-6.00
2018-02-25T22:57:50.179Z,-6.00
2018-02-25T23:00:21.533Z,-6.00
2018-02-25T23:02:49.104Z,-6.10
2018-02-25T23:05:16.644Z,-6.10
2018-02-25T23:07:44.225Z,-6.10
2018-02-25T23:10:11.778Z,-6.10
2018-02-25T23:12:39.295Z,-6.10
2018-02-25T23:15:06.860Z,-6.20
2018-02-25T23:17:34.443Z,-6.20
2018-02-25T23:20:01.955Z,-6.20
2018-02-25T23:22:29.680Z,-6.10
2018-02-25T23:24:57.292Z,-6.20
2018-02-25T23:27:24.800Z,-6.20
2018-02-25T23:29:52.303Z,-6.20
2018-02-25T23:32:19.880Z,-6.30
2018-02-25T23:34:47.386Z,-6.30
2018-02-25T23:37:14.937Z,-6.30
2018-02-25T23:39:42.458Z,-6.30
2018-02-25T23:42:09.965Z,-6.30
2018-02-25T23:44:37.531Z,-6.40
2018-02-25T23:47:05.444Z,-6.30
2018-02-25T23:49:33.027Z,-6.30
2018-02-25T23:52:00.636Z,-6.30
2018-02-25T23:54:28.195Z,-6.30
2018-02-25T23:56:55.715Z,-6.40
2018-02-25T23:59:23.240Z,-6.40
