createdAt,value
2019-06-04T00:00:44.632Z,76.36
2019-06-04T00:03:12.136Z,77.17
2019-06-04T00:05:39.607Z,77.13
2019-06-04T00:08:08.608Z,78.04
2019-06-04T00:10:36.287Z,80.62
2019-06-04T00:13:03.778Z,81.59
2019-06-04T00:15:31.246Z,82.12
2019-06-04T00:17:58.727Z,82.38
2019-06-04T00:20:26.191Z,84.02
2019-06-04T00:22:54.387Z,84.04
2019-06-04T00:25:21.161Z,82.79
2019-06-04T00:27:48.689Z,84.11
2019-06-04T00:30:16.177Z,85.65
2019-06-04T00:32:43.650Z,85.06
2019-06-04T00:35:11.082Z,85.20
2019-06-04T00:37:38.539Z,86.50
2019-06-04T00:40:06.022Z,86.21
2019-06-04T00:42:33.559Z,85.84
2019-06-04T00:45:01.067Z,85.42
2019-06-04T00:47:28.593Z,83.28
2019-06-04T00:49:58.631Z,85.07
2019-06-04T00:52:25.164Z,82.61
2019-06-04T00:54:57.055Z,82.34
2019-06-04T00:57:23.816Z,84.07
2019-06-04T00:59:51.768Z,83.50
2019-06-04T01:02:23.625Z,81.46
2019-06-04T01:04:51.500Z,81.34
2019-06-04T01:07:21.808Z,80.43
2019-06-04T01:09:52.300Z,80.82
2019-06-04T01:12:19.809Z,80.92
2019-06-04T01:14:47.904Z,81.07
2019-06-04T01:17:18.224Z,81.46
2019-06-04T01:19:48.537Z,82.88
2019-06-04T01:22:16.289Z,83.62
2019-06-04T01:24:44.034Z,85.70
2019-06-04T01:27:12.465Z,86.19
2019-06-04T01:29:40.648Z,83.55
2019-06-04T01:32:19.227Z,82.96
2019-06-04T01:34:36.152Z,81.83
2019-06-04T01:37:04.384Z,81.06
2019-06-04T01:39:31.158Z,80.51
2019-06-04T01:42:00.859Z,80.33
2019-06-04T01:44:28.268Z,80.30
2019-06-04T01:46:57.110Z,81.06
2019-06-04T01:49:24.672Z,82.76
2019-06-04T01:51:52.187Z,83.61
2019-06-04T01:54:19.666Z,84.77
2019-06-04T01:56:47.207Z,84.45
2019-06-04T01:59:15.457Z,85.04
2019-06-04T02:01:45.433Z,83.53
2019-06-04T02:04:14.201Z,82.47
2019-06-04T02:06:41.894Z,81.74
2019-06-04T02:09:10.142Z,81.58
2019-06-04T02:11:37.037Z,80.97
2019-06-04T02:14:04.546Z,80.44
2019-06-04T02:16:32.643Z,80.20
2019-06-04T02:19:00.819Z,80.06
2019-06-04T02:21:28.311Z,80.00
2019-06-04T02:23:57.165Z,79.20
2019-06-04T02:26:24.670Z,79.45
2019-06-04T02:28:52.217Z,79.03
2019-06-04T02:31:19.688Z,79.17
2019-06-04T02:33:54.030Z,78.83
2019-06-04T02:36:21.594Z,78.90
2019-06-04T02:38:49.074Z,79.76
2019-06-04T02:41:19.922Z,79.36
2019-06-04T02:43:47.801Z,78.79
2019-06-04T02:46:16.514Z,78.72
2019-06-04T02:48:44.212Z,78.10
2019-06-04T02:51:18.636Z,78.56
2019-06-04T02:53:49.314Z,78.31
2019-06-04T02:56:18.239Z,78.55
2019-06-04T02:58:45.332Z,79.07
2019-06-04T03:01:12.819Z,79.15
2019-06-04T03:03:40.281Z,79.00
2019-06-04T03:06:09.022Z,80.69
2019-06-04T03:08:35.208Z,82.68
2019-06-04T03:11:02.755Z,81.91
2019-06-04T03:13:30.713Z,81.46
2019-06-04T03:15:59.098Z,81.17
2019-06-04T03:18:35.270Z,80.13
2019-06-04T03:21:02.816Z,79.98
2019-06-04T03:23:33.751Z,79.79
2019-06-04T03:26:01.231Z,79.86
2019-06-04T03:28:30.063Z,80.05
2019-06-04T03:30:58.002Z,79.53
2019-06-04T03:33:53.291Z,79.22
2019-06-04T03:35:53.244Z,80.92
2019-06-04T03:38:21.141Z,83.61
2019-06-04T03:40:52.342Z,83.91
2019-06-04T03:43:20.183Z,85.05
2019-06-04T03:45:49.633Z,85.15
2019-06-04T03:48:18.192Z,84.54
2019-06-04T03:50:44.660Z,84.44
2019-06-04T03:53:14.614Z,83.95
2019-06-04T03:55:40.946Z,84.13
2019-06-04T03:58:11.024Z,85.28
2019-06-04T04:00:39.339Z,83.73
2019-06-04T04:03:07.100Z,82.12
2019-06-04T04:05:38.477Z,82.26
2019-06-04T04:10:41.256Z,84.05
2019-06-04T04:13:10.724Z,82.85
2019-06-04T04:15:39.496Z,81.93
2019-06-04T04:18:08.488Z,83.18
2019-06-04T04:20:42.185Z,82.16
2019-06-04T04:23:11.927Z,81.69
2019-06-04T04:25:44.064Z,81.08
2019-06-04T04:28:11.583Z,80.99
2019-06-04T04:30:39.169Z,81.73
2019-06-04T04:33:09.100Z,80.80
2019-06-04T04:35:37.160Z,80.90
2019-06-04T04:38:04.613Z,80.61
2019-06-04T04:40:32.100Z,81.05
2019-06-04T04:42:59.576Z,82.79
2019-06-04T04:45:28.776Z,82.72
2019-06-04T04:48:02.541Z,82.50
2019-06-04T04:50:31.090Z,81.41
2019-06-04T04:52:59.167Z,82.84
2019-06-04T04:55:27.684Z,81.80
2019-06-04T04:57:56.522Z,81.50
2019-06-04T05:00:30.968Z,81.06
2019-06-04T05:02:58.638Z,80.64
2019-06-04T05:05:30.007Z,80.45
2019-06-04T05:08:01.205Z,80.32
2019-06-04T05:10:31.116Z,81.59
2019-06-04T05:13:01.567Z,81.51
2019-06-04T05:15:32.089Z,82.89
2019-06-04T05:20:39.129Z,82.39
2019-06-04T05:23:09.527Z,82.38
2019-06-04T05:25:36.990Z,81.47
2019-06-04T05:28:04.454Z,81.47
2019-06-04T05:30:36.414Z,81.01
2019-06-04T05:33:00.337Z,81.38
2019-06-04T05:35:28.402Z,81.28
2019-06-04T05:37:58.147Z,80.71
2019-06-04T05:40:30.555Z,80.41
2019-06-04T05:42:58.357Z,81.22
2019-06-04T05:45:27.251Z,80.87
2019-06-04T05:47:54.623Z,81.08
2019-06-04T05:50:22.369Z,83.47
2019-06-04T05:52:49.597Z,83.45
2019-06-04T05:55:18.867Z,84.04
2019-06-04T05:57:46.700Z,82.75
2019-06-04T06:00:19.851Z,82.09
2019-06-04T06:02:45.098Z,81.80
2019-06-04T06:05:24.113Z,81.33
2019-06-04T06:07:40.147Z,81.21
2019-06-04T06:10:07.641Z,83.54
2019-06-04T06:12:36.792Z,82.85
2019-06-04T06:15:09.519Z,82.58
2019-06-04T06:17:34.195Z,82.05
2019-06-04T06:20:02.683Z,81.59
2019-06-04T06:22:30.530Z,83.50
2019-06-04T06:24:57.638Z,83.53
2019-06-04T06:27:26.659Z,85.51
2019-06-04T06:29:54.218Z,85.97
2019-06-04T06:32:22.249Z,85.04
2019-06-04T06:34:52.094Z,85.91
2019-06-04T06:37:20.939Z,84.73
2019-06-04T06:39:55.566Z,83.78
2019-06-04T06:42:25.523Z,85.33
2019-06-04T06:44:53.265Z,83.84
2019-06-04T06:47:22.113Z,85.37
2019-06-04T06:49:49.653Z,84.49
2019-06-04T06:52:17.280Z,83.73
2019-06-04T06:54:47.781Z,83.08
2019-06-04T06:57:15.277Z,84.35
2019-06-04T06:59:42.751Z,83.00
2019-06-04T07:02:23.739Z,83.06
2019-06-04T07:04:40.138Z,84.06
2019-06-04T07:07:07.844Z,82.17
2019-06-04T07:09:35.459Z,82.36
2019-06-04T07:12:05.446Z,82.23
2019-06-04T07:14:39.376Z,81.33
2019-06-04T07:17:14.293Z,81.87
2019-06-04T07:19:40.353Z,79.43
2019-06-04T07:22:11.589Z,80.17
2019-06-04T07:24:40.076Z,80.42
2019-06-04T07:27:07.504Z,79.96
2019-06-04T07:29:36.872Z,80.34
2019-06-04T07:32:06.270Z,79.28
2019-06-04T07:34:34.678Z,79.61
2019-06-04T07:37:01.511Z,79.49
2019-06-04T07:39:32.600Z,80.62
2019-06-04T07:42:00.627Z,80.08
2019-06-04T07:44:28.351Z,80.40
2019-06-04T07:46:56.194Z,80.22
2019-06-04T07:49:33.180Z,80.14
2019-06-04T07:52:03.942Z,79.06
2019-06-04T07:54:40.142Z,77.31
2019-06-04T07:57:12.288Z,77.37
2019-06-04T07:59:40.320Z,76.35
2019-06-04T08:02:09.352Z,77.76
2019-06-04T08:04:50.058Z,77.57
2019-06-04T08:07:12.432Z,77.04
2019-06-04T08:09:41.928Z,77.73
2019-06-04T08:12:11.822Z,77.56
2019-06-04T08:14:42.659Z,77.93
2019-06-04T08:17:07.641Z,77.72
2019-06-04T08:19:35.783Z,78.24
2019-06-04T08:22:03.447Z,77.83
2019-06-04T08:24:32.007Z,77.50
2019-06-04T08:27:00.064Z,77.18
2019-06-04T08:29:28.261Z,77.29
2019-06-04T08:31:56.151Z,76.87
2019-06-04T08:34:24.027Z,77.31
2019-06-04T08:37:06.793Z,76.89
2019-06-04T08:39:20.244Z,76.74
2019-06-04T08:41:48.018Z,76.74
2019-06-04T08:44:15.683Z,76.96
2019-06-04T08:46:45.335Z,77.28
2019-06-04T08:49:11.511Z,76.26
2019-06-04T08:51:39.978Z,76.36
2019-06-04T08:54:08.657Z,76.27
2019-06-04T08:56:37.957Z,77.04
2019-06-04T08:59:04.669Z,76.48
2019-06-04T09:01:32.705Z,76.56
2019-06-04T09:04:00.860Z,75.16
2019-06-04T09:06:28.748Z,75.01
2019-06-04T09:08:56.639Z,74.03
2019-06-04T09:11:24.314Z,72.43
2019-06-04T09:13:52.400Z,73.23
2019-06-04T09:16:20.046Z,73.85
2019-06-04T09:18:47.746Z,74.53
2019-06-04T09:21:15.484Z,74.54
2019-06-04T09:23:44.891Z,73.77
2019-06-04T09:26:12.535Z,73.62
2019-06-04T09:28:41.104Z,71.77
2019-06-04T09:31:08.328Z,71.72
2019-06-04T09:33:36.101Z,71.12
2019-06-04T09:36:04.832Z,69.86
2019-06-04T09:38:32.474Z,65.97
2019-06-04T09:41:00.462Z,67.63
2019-06-04T09:43:27.989Z,66.83
2019-06-04T09:45:55.472Z,68.42
2019-06-04T09:48:23.859Z,69.04
2019-06-04T09:50:58.305Z,68.49
2019-06-04T09:53:18.852Z,67.51
2019-06-04T09:55:48.071Z,68.78
2019-06-04T09:58:30.876Z,68.09
2019-06-04T10:00:42.890Z,68.42
2019-06-04T10:03:09.557Z,69.96
2019-06-04T10:05:37.010Z,70.46
2019-06-04T10:08:11.704Z,70.84
2019-06-04T10:10:31.949Z,69.95
2019-06-04T10:12:59.368Z,69.52
2019-06-04T10:15:30.334Z,68.46
2019-06-04T10:17:57.817Z,69.00
2019-06-04T10:20:25.301Z,69.99
2019-06-04T10:22:53.963Z,70.24
2019-06-04T10:25:20.187Z,69.82
2019-06-04T10:27:50.024Z,69.71
2019-06-04T10:30:16.118Z,71.21
2019-06-04T10:32:44.453Z,67.49
2019-06-04T10:35:11.048Z,66.90
2019-06-04T10:37:38.502Z,67.47
2019-06-04T10:40:05.923Z,69.69
2019-06-04T10:42:33.379Z,68.23
2019-06-04T10:45:06.693Z,68.07
2019-06-04T10:47:29.189Z,69.88
2019-06-04T10:49:56.644Z,70.88
2019-06-04T10:52:24.096Z,71.00
2019-06-04T10:54:51.584Z,70.22
2019-06-04T10:57:19.028Z,69.01
2019-06-04T10:59:47.871Z,67.76
2019-06-04T11:02:13.918Z,65.25
2019-06-04T11:04:41.386Z,66.85
2019-06-04T11:07:09.579Z,68.68
2019-06-04T11:09:37.063Z,70.39
2019-06-04T11:12:04.512Z,69.32
2019-06-04T11:14:32.025Z,68.05
2019-06-04T11:17:00.537Z,68.77
2019-06-04T11:19:26.975Z,68.20
2019-06-04T11:21:54.537Z,67.96
2019-06-04T11:24:21.933Z,68.26
2019-06-04T11:26:50.638Z,66.89
2019-06-04T11:29:16.874Z,68.35
2019-06-04T11:31:44.337Z,70.28
2019-06-04T11:34:24.402Z,68.62
2019-06-04T11:36:39.292Z,67.85
2019-06-04T11:39:17.707Z,66.04
2019-06-04T11:41:34.267Z,66.68
2019-06-04T11:44:01.731Z,69.11
2019-06-04T11:46:29.817Z,68.73
2019-06-04T11:48:57.553Z,68.29
2019-06-04T11:51:24.784Z,68.34
2019-06-04T11:53:53.922Z,68.49
2019-06-04T11:56:20.681Z,68.99
2019-06-04T11:58:48.112Z,69.38
2019-06-04T12:01:18.400Z,68.64
2019-06-04T12:03:43.117Z,68.76
2019-06-04T12:06:10.579Z,66.74
2019-06-04T12:08:38.049Z,68.06
2019-06-04T12:11:05.522Z,68.48
2019-06-04T12:13:32.990Z,67.88
2019-06-04T12:16:01.998Z,67.78
2019-06-04T12:18:27.925Z,67.70
2019-06-04T12:21:00.780Z,66.99
2019-06-04T12:23:29.482Z,67.14
2019-06-04T12:25:50.423Z,67.04
2019-06-04T12:28:17.874Z,67.20
2019-06-04T12:30:45.338Z,67.52
2019-06-04T12:35:47.832Z,66.59
2019-06-04T12:38:15.317Z,65.64
2019-06-04T12:40:42.746Z,66.53
2019-06-04T12:43:10.255Z,66.17
2019-06-04T12:45:37.716Z,65.76
2019-06-04T12:48:05.812Z,66.50
2019-06-04T12:50:32.683Z,65.36
2019-06-04T12:53:01.370Z,65.02
2019-06-04T12:55:28.666Z,64.87
2019-06-04T12:57:57.341Z,66.12
2019-06-04T13:00:23.588Z,65.56
2019-06-04T13:02:52.089Z,64.79
2019-06-04T13:05:19.625Z,64.91
2019-06-04T13:07:47.088Z,64.65
2019-06-04T13:10:26.658Z,64.59
2019-06-04T13:12:42.038Z,65.17
2019-06-04T13:15:11.334Z,65.43
2019-06-04T13:17:37.089Z,65.59
2019-06-04T13:20:24.272Z,66.73
2019-06-04T13:22:33.897Z,66.05
2019-06-04T13:25:06.164Z,64.97
2019-06-04T13:27:32.046Z,65.54
2019-06-04T13:29:59.632Z,66.66
2019-06-04T13:32:26.938Z,66.03
2019-06-04T13:34:54.411Z,66.47
2019-06-04T13:37:21.883Z,65.93
2019-06-04T13:39:49.341Z,65.91
2019-06-04T13:42:16.832Z,65.08
2019-06-04T13:44:44.332Z,65.32
2019-06-04T13:47:11.931Z,65.08
2019-06-04T13:49:39.259Z,65.56
2019-06-04T13:52:10.950Z,65.52
2019-06-04T13:54:34.206Z,65.46
2019-06-04T13:57:02.340Z,65.79
2019-06-04T13:59:30.299Z,65.24
2019-06-04T14:01:57.817Z,64.99
2019-06-04T14:04:25.282Z,64.41
2019-06-04T14:06:52.723Z,65.89
2019-06-04T14:09:20.194Z,65.52
2019-06-04T14:11:48.739Z,64.59
2019-06-04T14:14:32.128Z,64.94
2019-06-04T14:16:43.854Z,64.75
2019-06-04T14:19:11.320Z,65.08
2019-06-04T14:21:38.875Z,64.68
2019-06-04T14:24:06.578Z,65.00
2019-06-04T14:26:33.784Z,64.41
2019-06-04T14:29:01.203Z,63.70
2019-06-04T14:31:28.667Z,64.59
2019-06-04T14:33:57.915Z,63.05
2019-06-04T14:36:25.480Z,63.53
2019-06-04T14:38:53.093Z,64.52
2019-06-04T14:41:22.084Z,65.12
2019-06-04T14:43:48.091Z,65.15
2019-06-04T14:46:15.834Z,64.44
2019-06-04T14:48:43.064Z,64.44
2019-06-04T14:51:15.240Z,64.43
2019-06-04T14:53:38.149Z,64.08
2019-06-04T14:56:05.617Z,63.46
2019-06-04T14:58:34.120Z,63.61
2019-06-04T15:01:01.586Z,63.87
2019-06-04T15:03:29.062Z,64.62
2019-06-04T15:05:56.518Z,64.08
2019-06-04T15:08:23.985Z,64.44
2019-06-04T15:10:51.445Z,64.90
2019-06-04T15:13:19.522Z,65.08
2019-06-04T15:15:46.374Z,65.83
2019-06-04T15:18:14.265Z,64.70
2019-06-04T15:20:41.286Z,64.96
2019-06-04T15:23:11.185Z,64.43
2019-06-04T15:25:37.025Z,63.66
2019-06-04T15:28:04.764Z,63.23
2019-06-04T15:30:32.226Z,63.41
2019-06-04T15:32:59.652Z,63.33
2019-06-04T15:35:28.627Z,62.04
2019-06-04T15:37:56.164Z,62.34
2019-06-04T15:40:23.624Z,63.05
2019-06-04T15:42:51.219Z,62.17
2019-06-04T15:45:30.995Z,61.91
2019-06-04T15:47:57.053Z,60.19
2019-06-04T15:50:24.548Z,58.48
2019-06-04T15:52:56.282Z,56.48
2019-06-04T15:55:20.481Z,54.06
2019-06-04T15:57:47.582Z,55.24
2019-06-04T16:00:15.393Z,55.07
2019-06-04T16:02:42.843Z,52.66
2019-06-04T16:05:10.302Z,53.05
2019-06-04T16:07:37.888Z,54.05
2019-06-04T16:10:05.628Z,53.28
2019-06-04T16:12:33.069Z,52.67
2019-06-04T16:15:00.521Z,51.53
2019-06-04T16:17:32.314Z,52.24
2019-06-04T16:19:55.562Z,52.79
2019-06-04T16:22:24.161Z,53.39
2019-06-04T16:24:50.485Z,52.33
2019-06-04T16:27:20.569Z,51.93
2019-06-04T16:29:45.434Z,51.36
2019-06-04T16:32:12.900Z,50.74
2019-06-04T16:34:40.358Z,51.67
2019-06-04T16:37:07.772Z,51.67
2019-06-04T16:39:35.276Z,52.74
2019-06-04T16:42:02.952Z,52.41
2019-06-04T16:44:30.543Z,53.01
2019-06-04T16:46:57.892Z,53.65
2019-06-04T16:49:25.510Z,53.47
2019-06-04T16:51:52.814Z,53.36
2019-06-04T16:54:20.939Z,52.43
2019-06-04T16:56:47.746Z,53.32
2019-06-04T16:59:15.219Z,53.70
2019-06-04T17:01:42.732Z,52.58
2019-06-04T17:04:10.339Z,52.96
2019-06-04T17:06:37.797Z,52.57
2019-06-04T17:09:05.380Z,53.02
2019-06-04T17:11:32.823Z,53.45
2019-06-04T17:14:00.647Z,51.99
2019-06-04T17:16:30.873Z,52.52
2019-06-04T17:18:57.173Z,51.69
2019-06-04T17:21:25.019Z,52.82
2019-06-04T17:23:52.129Z,52.19
2019-06-04T17:26:19.570Z,53.04
2019-06-04T17:28:47.030Z,53.15
2019-06-04T17:31:14.619Z,52.91
2019-06-04T17:33:42.134Z,52.80
2019-06-04T17:36:09.606Z,52.24
2019-06-04T17:38:37.137Z,51.72
2019-06-04T17:41:04.612Z,51.49
2019-06-04T17:43:32.159Z,52.56
2019-06-04T17:45:59.583Z,51.19
2019-06-04T17:48:28.310Z,51.94
2019-06-04T17:50:54.552Z,51.77
2019-06-04T17:53:21.985Z,52.15
2019-06-04T17:55:49.691Z,52.49
2019-06-04T17:58:17.126Z,52.42
2019-06-04T18:00:44.598Z,52.50
2019-06-04T18:03:12.230Z,51.76
2019-06-04T18:05:39.723Z,52.67
2019-06-04T18:08:07.186Z,51.84
2019-06-04T18:10:35.298Z,52.54
2019-06-04T18:13:02.248Z,52.52
2019-06-04T18:15:31.160Z,52.00
2019-06-04T18:17:57.296Z,52.24
2019-06-04T18:20:24.760Z,52.06
2019-06-04T18:22:52.204Z,52.85
2019-06-04T18:25:19.675Z,52.23
2019-06-04T18:27:47.131Z,51.75
2019-06-04T18:30:14.548Z,51.94
2019-06-04T18:32:41.990Z,52.22
2019-06-04T18:35:09.658Z,52.07
2019-06-04T18:37:37.134Z,52.49
2019-06-04T18:40:04.564Z,53.07
2019-06-04T18:42:32.436Z,52.76
2019-06-04T18:44:59.463Z,52.36
2019-06-04T18:47:26.934Z,53.14
2019-06-04T18:49:54.370Z,53.23
2019-06-04T18:52:21.799Z,53.18
2019-06-04T18:54:49.244Z,53.03
2019-06-04T18:57:16.682Z,53.38
2019-06-04T18:59:44.132Z,53.87
2019-06-04T19:02:11.687Z,53.73
2019-06-04T19:04:39.113Z,54.30
2019-06-04T19:07:06.586Z,54.30
2019-06-04T19:09:34.844Z,55.12
2019-06-04T19:12:01.487Z,54.68
2019-06-04T19:14:28.928Z,54.20
2019-06-04T19:16:56.352Z,54.52
2019-06-04T19:21:58.762Z,54.17
2019-06-04T19:24:26.397Z,53.66
2019-06-04T19:26:53.848Z,53.29
2019-06-04T19:29:21.305Z,53.18
2019-06-04T19:31:48.732Z,53.58
2019-06-04T19:34:16.172Z,53.10
2019-06-04T19:36:44.136Z,52.90
2019-06-04T19:39:11.059Z,53.25
2019-06-04T19:41:40.605Z,53.35
2019-06-04T19:44:20.397Z,53.99
2019-06-04T19:46:34.020Z,53.31
2019-06-04T19:49:01.049Z,53.18
2019-06-04T19:51:28.512Z,53.82
2019-06-04T19:53:55.974Z,54.06
2019-06-04T19:56:23.762Z,53.25
2019-06-04T19:58:50.946Z,52.99
2019-06-04T20:01:18.484Z,53.09
2019-06-04T20:03:46.095Z,53.28
2019-06-04T20:06:13.609Z,52.76
2019-06-04T20:08:42.281Z,52.65
2019-06-04T20:11:08.627Z,52.40
2019-06-04T20:13:39.875Z,52.83
2019-06-04T20:16:03.451Z,52.96
2019-06-04T20:18:31.794Z,53.32
2019-06-04T20:20:59.301Z,52.57
2019-06-04T20:23:26.769Z,52.81
2019-06-04T20:25:54.264Z,52.58
2019-06-04T20:28:21.716Z,52.35
2019-06-04T20:30:49.424Z,52.99
2019-06-04T20:33:17.409Z,52.62
2019-06-04T20:35:45.506Z,52.55
2019-06-04T20:38:12.315Z,52.01
2019-06-04T20:40:39.807Z,52.24
2019-06-04T20:43:08.335Z,52.51
2019-06-04T20:45:35.805Z,52.56
2019-06-04T20:48:03.254Z,52.48
2019-06-04T20:50:31.610Z,52.41
2019-06-04T20:52:59.056Z,52.10
2019-06-04T20:55:26.504Z,51.30
2019-06-04T20:57:53.970Z,52.43
2019-06-04T21:00:21.403Z,52.47
2019-06-04T21:02:49.899Z,52.00
2019-06-04T21:05:16.430Z,52.18
2019-06-04T21:07:45.370Z,51.31
2019-06-04T21:10:11.605Z,52.74
2019-06-04T21:12:39.189Z,51.88
2019-06-04T21:15:23.804Z,51.09
2019-06-04T21:17:34.194Z,52.22
2019-06-04T21:20:01.643Z,51.66
2019-06-04T21:22:29.102Z,51.58
2019-06-04T21:24:56.557Z,51.11
2019-06-04T21:27:23.980Z,52.45
2019-06-04T21:29:51.828Z,52.77
2019-06-04T21:32:18.913Z,51.31
2019-06-04T21:34:46.872Z,52.13
2019-06-04T21:37:13.917Z,49.99
2019-06-04T21:39:41.383Z,45.87
2019-06-04T21:42:08.868Z,44.88
2019-06-04T21:44:36.335Z,45.01
2019-06-04T21:47:03.803Z,43.29
2019-06-04T21:49:31.270Z,42.46
2019-06-04T21:51:58.748Z,40.99
2019-06-04T21:54:26.216Z,40.76
2019-06-04T21:56:55.300Z,41.41
2019-06-04T21:59:21.373Z,41.88
2019-06-04T22:01:49.738Z,52.01
2019-06-04T22:04:16.334Z,61.75
2019-06-04T22:06:44.138Z,65.27
2019-06-04T22:09:26.463Z,67.79
2019-06-04T22:11:54.251Z,69.71
2019-06-04T22:14:21.403Z,70.63
2019-06-04T22:16:48.875Z,71.51
2019-06-04T22:19:16.415Z,69.90
2019-06-04T22:21:44.372Z,74.05
2019-06-04T22:24:11.821Z,76.79
2019-06-04T22:26:39.274Z,75.21
2019-06-04T22:29:06.707Z,77.09
2019-06-04T22:31:34.180Z,75.63
2019-06-04T22:34:02.729Z,76.07
2019-06-04T22:36:29.135Z,73.36
2019-06-04T22:38:57.013Z,72.00
2019-06-04T22:41:24.092Z,70.78
2019-06-04T22:43:51.981Z,71.33
2019-06-04T22:46:19.774Z,71.18
2019-06-04T22:48:46.513Z,71.54
2019-06-04T22:51:14.958Z,70.98
2019-06-04T22:53:42.405Z,72.89
2019-06-04T22:56:09.856Z,71.83
2019-06-04T22:58:37.279Z,71.15
2019-06-04T23:01:04.757Z,72.89
2019-06-04T23:03:32.208Z,73.42
2019-06-04T23:06:00.477Z,75.09
2019-06-04T23:08:28.085Z,73.47
2019-06-04T23:10:56.863Z,72.94
2019-06-04T23:13:23.083Z,76.50
2019-06-04T23:15:50.554Z,73.86
2019-06-04T23:18:17.985Z,74.65
2019-06-04T23:20:45.839Z,72.76
2019-06-04T23:23:13.328Z,73.11
2019-06-04T23:25:40.803Z,74.33
2019-06-04T23:28:08.254Z,72.74
2019-06-04T23:30:35.739Z,73.02
2019-06-04T23:33:03.192Z,75.18
2019-06-04T23:35:30.666Z,75.58
2019-06-04T23:37:59.056Z,75.80
2019-06-04T23:40:25.636Z,73.99
2019-06-04T23:42:53.115Z,75.70
2019-06-04T23:45:20.599Z,75.01
2019-06-04T23:47:48.048Z,75.87
2019-06-04T23:50:16.539Z,75.56
2019-06-04T23:52:44.013Z,75.72
2019-06-04T23:55:11.513Z,74.59
2019-06-04T23:57:38.983Z,75.89
