createdAt,value
2023-04-27T00:01:15.158Z,102363.94
2023-04-27T00:03:42.938Z,102363.19
2023-04-27T00:06:09.947Z,102363.38
2023-04-27T00:08:37.077Z,102374.00
2023-04-27T00:11:03.960Z,102378.69
2023-04-27T00:13:30.553Z,102372.63
2023-04-27T00:15:57.204Z,102376.25
2023-04-27T00:18:23.854Z,102373.50
2023-04-27T00:20:50.553Z,102364.03
2023-04-27T00:23:17.141Z,102362.31
2023-04-27T00:25:43.733Z,102366.03
2023-04-27T00:28:10.336Z,102375.69
2023-04-27T00:30:36.986Z,102367.84
2023-04-27T00:33:03.660Z,102364.47
2023-04-27T00:35:30.523Z,102359.25
2023-04-27T00:37:57.084Z,102350.53
2023-04-27T00:40:23.841Z,102354.91
2023-04-27T00:42:50.471Z,102350.63
2023-04-27T00:45:17.088Z,102356.91
2023-04-27T00:47:44.600Z,102358.69
2023-04-27T00:50:12.196Z,102354.53
2023-04-27T00:52:39.723Z,102352.13
2023-04-27T00:55:07.219Z,102357.31
2023-04-27T00:57:33.953Z,102355.81
2023-04-27T01:00:01.536Z,102365.38
2023-04-27T01:02:29.778Z,102362.84
2023-04-27T01:04:56.941Z,102366.53
2023-04-27T01:07:26.961Z,102366.53
2023-04-27T01:09:53.924Z,102359.63
2023-04-27T01:12:21.023Z,102363.97
2023-04-27T01:14:47.567Z,102361.44
2023-04-27T01:17:14.311Z,102365.97
2023-04-27T01:19:41.265Z,102357.25
2023-04-27T01:22:07.954Z,102368.00
2023-04-27T01:24:34.547Z,102363.81
2023-04-27T01:27:01.741Z,102364.59
2023-04-27T01:29:28.493Z,102364.66
2023-04-27T01:31:55.086Z,102359.47
2023-04-27T01:34:40.511Z,102281.38
2023-04-27T01:37:16.106Z,102316.31
2023-04-27T01:40:00.284Z,102313.00
2023-04-27T01:43:16.462Z,102276.25
2023-04-27T01:46:40.778Z,102263.50
2023-04-27T01:49:03.296Z,102275.31
2023-04-27T01:51:48.259Z,102276.25
2023-04-27T01:54:28.706Z,102341.50
2023-04-27T01:57:14.094Z,102344.25
2023-04-27T02:00:07.619Z,102338.22
2023-04-27T02:02:59.705Z,102266.91
2023-04-27T02:05:52.278Z,102256.25
2023-04-27T02:08:39.639Z,102269.03
2023-04-27T02:11:16.071Z,102261.56
2023-04-27T02:13:54.149Z,102257.19
2023-04-27T02:16:35.066Z,102294.72
2023-04-27T02:19:18.639Z,102251.16
2023-04-27T02:24:50.128Z,102250.63
2023-04-27T02:30:22.245Z,102250.63
2023-04-27T02:33:15.901Z,102264.38
2023-04-27T02:35:42.443Z,102333.25
2023-04-27T02:38:09.031Z,102327.09
2023-04-27T02:40:35.660Z,102328.03
2023-04-27T02:43:02.250Z,102317.44
2023-04-27T02:45:29.699Z,102322.88
2023-04-27T02:47:56.986Z,102316.72
2023-04-27T02:50:23.647Z,102306.22
2023-04-27T02:52:50.161Z,102315.97
2023-04-27T02:55:17.273Z,102318.81
2023-04-27T02:57:44.152Z,102314.47
2023-04-27T03:00:11.693Z,102310.09
2023-04-27T03:02:38.454Z,102319.75
2023-04-27T03:05:05.543Z,102317.19
2023-04-27T03:07:32.181Z,102320.81
2023-04-27T03:09:58.793Z,102322.59
2023-04-27T03:12:25.310Z,102324.50
2023-04-27T03:14:51.878Z,102321.84
2023-04-27T03:17:18.435Z,102319.31
2023-04-27T03:19:48.292Z,102328.22
2023-04-27T03:22:14.988Z,102337.97
2023-04-27T03:24:41.578Z,102339.00
2023-04-27T03:27:08.140Z,102339.88
2023-04-27T03:29:34.771Z,102342.63
2023-04-27T03:32:01.496Z,102340.91
2023-04-27T03:34:28.167Z,102336.66
2023-04-27T03:36:54.747Z,102337.59
2023-04-27T03:39:21.315Z,102339.41
2023-04-27T03:41:47.920Z,102331.53
2023-04-27T03:44:14.850Z,102336.97
2023-04-27T03:46:41.427Z,102335.25
2023-04-27T03:49:08.716Z,102336.22
2023-04-27T03:51:35.355Z,102337.16
2023-04-27T03:54:01.901Z,102332.81
2023-04-27T03:56:28.442Z,102343.50
2023-04-27T03:58:55.049Z,102343.50
2023-04-27T04:01:22.021Z,102337.44
2023-04-27T04:03:48.881Z,102339.34
2023-04-27T04:06:15.797Z,102346.44
2023-04-27T04:08:42.623Z,102336.78
2023-04-27T04:11:09.200Z,102346.53
2023-04-27T04:13:36.554Z,102340.38
2023-04-27T04:16:04.204Z,102335.19
2023-04-27T04:18:31.108Z,102334.22
2023-04-27T04:20:58.125Z,102335.06
2023-04-27T04:23:25.148Z,102336.06
2023-04-27T04:25:51.741Z,102332.56
2023-04-27T04:28:18.339Z,102345.88
2023-04-27T04:30:45.630Z,102345.13
2023-04-27T04:33:12.233Z,102355.81
2023-04-27T04:35:39.381Z,102360.25
2023-04-27T04:38:06.054Z,102362.16
2023-04-27T04:40:32.717Z,102356.00
2023-04-27T04:42:59.268Z,102365.75
2023-04-27T04:45:26.092Z,102366.59
2023-04-27T04:47:54.479Z,102369.34
2023-04-27T04:50:21.563Z,102372.00
2023-04-27T04:52:48.144Z,102368.59
2023-04-27T04:55:15.230Z,102366.91
2023-04-27T04:57:41.883Z,102368.81
2023-04-27T05:00:12.394Z,102371.34
2023-04-27T05:02:42.507Z,102368.81
2023-04-27T05:05:10.019Z,102365.28
2023-04-27T05:07:36.677Z,102361.88
2023-04-27T05:10:03.529Z,102372.47
2023-04-27T05:12:30.114Z,102368.13
2023-04-27T05:14:56.773Z,102374.28
2023-04-27T05:17:23.518Z,102371.63
2023-04-27T05:19:50.104Z,102364.63
2023-04-27T05:22:16.643Z,102369.06
2023-04-27T05:24:43.262Z,102369.06
2023-04-27T05:27:09.817Z,102374.38
2023-04-27T05:29:36.389Z,102377.09
2023-04-27T05:32:03.327Z,102387.63
2023-04-27T05:34:29.845Z,102387.63
2023-04-27T05:36:56.416Z,102382.31
2023-04-27T05:39:23.002Z,102384.88
2023-04-27T05:41:49.636Z,102389.31
2023-04-27T05:44:16.686Z,102383.06
2023-04-27T05:46:43.263Z,102386.50
2023-04-27T05:49:09.806Z,102383.75
2023-04-27T05:51:38.314Z,102383.63
2023-04-27T05:54:05.083Z,102380.16
2023-04-27T05:56:31.653Z,102374.94
2023-04-27T05:58:59.086Z,102386.19
2023-04-27T06:01:27.299Z,102380.78
2023-04-27T06:03:53.999Z,102382.50
2023-04-27T06:06:21.170Z,102377.19
2023-04-27T06:08:47.725Z,102382.41
2023-04-27T06:11:14.275Z,102372.38
2023-04-27T06:13:40.967Z,102376.50
2023-04-27T06:16:08.158Z,102378.13
2023-04-27T06:18:34.796Z,102377.09
2023-04-27T06:21:02.063Z,102373.31
2023-04-27T06:23:28.885Z,102378.50
2023-04-27T06:25:55.929Z,102381.03
2023-04-27T06:28:22.500Z,102387.19
2023-04-27T06:30:49.120Z,102393.06
2023-04-27T06:33:15.821Z,102392.03
2023-04-27T06:35:43.253Z,102381.31
2023-04-27T06:38:11.168Z,102384.72
2023-04-27T06:40:37.718Z,102387.91
2023-04-27T06:43:04.898Z,102390.19
2023-04-27T06:45:31.450Z,102381.72
2023-04-27T06:47:58.007Z,102386.66
2023-04-27T06:50:24.659Z,102380.06
2023-04-27T06:52:51.401Z,102380.63
2023-04-27T06:55:18.008Z,102374.28
2023-04-27T06:57:44.562Z,102380.22
2023-04-27T07:00:13.339Z,102375.56
2023-04-27T07:02:40.131Z,102374.34
2023-04-27T07:05:06.958Z,102377.66
2023-04-27T07:07:33.490Z,102378.28
2023-04-27T07:10:00.041Z,102387.75
2023-04-27T07:12:26.987Z,102384.16
2023-04-27T07:14:53.571Z,102380.47
2023-04-27T07:17:20.291Z,102389.88
2023-04-27T07:19:46.941Z,102393.19
2023-04-27T07:22:13.520Z,102390.34
2023-04-27T07:24:40.050Z,102391.50
2023-04-27T07:27:06.640Z,102392.81
2023-04-27T07:29:33.879Z,102391.44
2023-04-27T07:32:01.057Z,102391.88
2023-04-27T07:34:35.050Z,102396.56
2023-04-27T07:37:08.233Z,102393.91
2023-04-27T07:39:34.808Z,102397.72
2023-04-27T07:42:03.625Z,102391.25
2023-04-27T07:44:30.608Z,102393.47
2023-04-27T07:46:58.543Z,102394.00
2023-04-27T07:49:26.309Z,102397.09
2023-04-27T07:51:52.890Z,102385.53
2023-04-27T07:54:19.445Z,102393.06
2023-04-27T07:56:46.067Z,102386.56
2023-04-27T07:59:12.937Z,102390.72
2023-04-27T08:01:39.705Z,102383.34
2023-04-27T08:04:06.767Z,102379.63
2023-04-27T08:06:34.280Z,102375.81
2023-04-27T08:09:03.317Z,102378.09
2023-04-27T08:11:30.405Z,102382.16
2023-04-27T08:13:57.226Z,102381.09
2023-04-27T08:16:23.821Z,102382.44
2023-04-27T08:18:50.888Z,102387.44
2023-04-27T08:21:17.574Z,102377.31
2023-04-27T08:23:44.116Z,102373.34
2023-04-27T08:26:14.732Z,102376.75
2023-04-27T08:28:41.295Z,102373.97
2023-04-27T08:31:08.005Z,102376.31
2023-04-27T08:33:34.571Z,102383.31
2023-04-27T08:36:01.431Z,102377.75
2023-04-27T08:38:28.043Z,102383.69
2023-04-27T08:40:54.640Z,102372.72
2023-04-27T08:43:21.208Z,102374.06
2023-04-27T08:45:50.194Z,102367.69
2023-04-27T08:48:16.872Z,102371.19
2023-04-27T08:50:44.909Z,102375.56
2023-04-27T08:53:19.012Z,102374.81
2023-04-27T08:55:45.727Z,102373.22
2023-04-27T08:58:12.283Z,102378.69
2023-04-27T09:00:41.719Z,102376.97
2023-04-27T09:03:19.107Z,102378.91
2023-04-27T09:06:00.568Z,102371.38
2023-04-27T09:08:51.375Z,102369.91
2023-04-27T09:11:45.257Z,102373.66
2023-04-27T09:14:20.712Z,102365.78
2023-04-27T09:16:56.249Z,102370.34
2023-04-27T09:19:29.969Z,102371.31
2023-04-27T09:22:11.163Z,102367.81
2023-04-27T09:24:37.940Z,102362.94
2023-04-27T09:27:05.212Z,102366.69
2023-04-27T09:29:36.695Z,102363.16
2023-04-27T09:32:16.835Z,102360.28
2023-04-27T09:34:44.184Z,102354.84
2023-04-27T09:37:11.106Z,102354.63
2023-04-27T09:39:38.769Z,102353.75
2023-04-27T09:42:05.984Z,102352.91
2023-04-27T09:44:33.370Z,102354.72
2023-04-27T09:47:00.968Z,102347.69
2023-04-27T09:49:31.318Z,102352.31
2023-04-27T09:51:58.962Z,102340.94
2023-04-27T09:54:28.766Z,102342.97
2023-04-27T09:57:10.527Z,102341.25
2023-04-27T10:00:16.350Z,102340.63
2023-04-27T10:05:47.137Z,102354.03
2023-04-27T10:08:14.296Z,102344.34
2023-04-27T10:10:48.607Z,102341.00
2023-04-27T10:13:26.332Z,102339.41
2023-04-27T10:15:53.753Z,102338.53
2023-04-27T10:18:31.151Z,102340.34
2023-04-27T10:21:09.870Z,102347.47
2023-04-27T10:23:46.661Z,102339.63
2023-04-27T10:26:13.225Z,102331.75
2023-04-27T10:28:40.445Z,102334.50
2023-04-27T10:31:13.806Z,102346.09
2023-04-27T10:33:46.380Z,102337.41
2023-04-27T10:36:16.186Z,102326.78
2023-04-27T10:38:42.703Z,102340.88
2023-04-27T10:41:14.604Z,102332.09
2023-04-27T10:43:41.488Z,102337.53
2023-04-27T10:46:09.519Z,102331.34
2023-04-27T10:48:36.230Z,102332.22
2023-04-27T10:51:04.806Z,102334.97
2023-04-27T10:53:36.078Z,102324.22
2023-04-27T10:56:03.913Z,102327.75
2023-04-27T10:58:44.931Z,102330.50
2023-04-27T11:01:24.789Z,102331.34
2023-04-27T11:03:58.972Z,102328.81
2023-04-27T11:06:26.250Z,102327.97
2023-04-27T11:08:53.076Z,102319.25
2023-04-27T11:11:19.972Z,102318.38
2023-04-27T11:13:49.325Z,102318.38
2023-04-27T11:16:16.517Z,102310.41
2023-04-27T11:18:43.036Z,102312.22
2023-04-27T11:21:18.388Z,102303.28
2023-04-27T11:23:44.935Z,102303.28
2023-04-27T11:26:17.474Z,102304.13
2023-04-27T11:28:45.923Z,102302.34
2023-04-27T11:31:12.770Z,102286.50
2023-04-27T11:33:42.093Z,102290.84
2023-04-27T11:36:22.882Z,102297.13
2023-04-27T11:38:49.894Z,102296.28
2023-04-27T11:41:16.556Z,102301.59
2023-04-27T11:43:49.495Z,102300.75
2023-04-27T11:46:20.824Z,102305.09
2023-04-27T11:48:47.414Z,102298.94
2023-04-27T11:51:13.959Z,102295.22
2023-04-27T11:53:40.612Z,102289.03
2023-04-27T11:56:10.477Z,102288.31
2023-04-27T11:58:38.578Z,102288.19
2023-04-27T12:01:05.784Z,102291.81
2023-04-27T12:03:32.971Z,102283.72
2023-04-27T12:06:11.663Z,102280.97
2023-04-27T12:08:46.306Z,102276.50
2023-04-27T12:11:12.916Z,102276.97
2023-04-27T12:13:40.090Z,102283.69
2023-04-27T12:16:06.990Z,102281.66
2023-04-27T12:18:33.714Z,102284.69
2023-04-27T12:21:03.022Z,102280.84
2023-04-27T12:23:30.399Z,102273.38
2023-04-27T12:25:56.940Z,102274.81
2023-04-27T12:28:23.517Z,102268.44
2023-04-27T12:30:50.408Z,102263.84
2023-04-27T12:33:17.319Z,102264.47
2023-04-27T12:35:43.935Z,102268.94
2023-04-27T12:38:10.482Z,102259.16
2023-04-27T12:40:37.720Z,102250.81
2023-04-27T12:43:04.539Z,102252.16
2023-04-27T12:45:31.320Z,102244.91
2023-04-27T12:48:03.964Z,102248.78
2023-04-27T12:50:32.368Z,102253.78
2023-04-27T12:52:59.800Z,102258.88
2023-04-27T12:55:33.658Z,102254.97
2023-04-27T12:58:01.493Z,102267.13
2023-04-27T13:00:29.496Z,102249.22
2023-04-27T13:02:56.858Z,102249.97
2023-04-27T13:05:23.805Z,102248.16
2023-04-27T13:07:50.414Z,102242.56
2023-04-27T13:10:16.986Z,102236.16
2023-04-27T13:12:43.593Z,102233.28
2023-04-27T13:15:10.771Z,102230.50
2023-04-27T13:17:37.418Z,102233.88
2023-04-27T13:20:04.558Z,102231.13
2023-04-27T13:22:31.103Z,102221.16
2023-04-27T13:24:58.123Z,102220.06
2023-04-27T13:27:28.316Z,102225.41
2023-04-27T13:29:54.934Z,102220.69
2023-04-27T13:32:22.301Z,102223.25
2023-04-27T13:34:49.288Z,102218.66
2023-04-27T13:37:16.607Z,102222.03
2023-04-27T13:39:43.168Z,102217.56
2023-04-27T13:42:09.876Z,102218.25
2023-04-27T13:44:36.412Z,102216.34
2023-04-27T13:47:03.161Z,102216.22
2023-04-27T13:49:29.765Z,102208.09
2023-04-27T13:51:56.395Z,102206.16
2023-04-27T13:54:22.944Z,102194.66
2023-04-27T13:56:49.484Z,102198.06
2023-04-27T13:59:16.672Z,102190.81
2023-04-27T14:01:43.747Z,102194.31
2023-04-27T14:04:10.697Z,102194.03
2023-04-27T14:06:37.352Z,102188.59
2023-04-27T14:09:04.105Z,102185.81
2023-04-27T14:11:30.686Z,102193.69
2023-04-27T14:13:58.078Z,102182.91
2023-04-27T14:16:24.815Z,102183.63
2023-04-27T14:18:52.378Z,102179.03
2023-04-27T14:21:19.098Z,102178.88
2023-04-27T14:23:45.698Z,102172.72
2023-04-27T14:26:12.314Z,102167.16
2023-04-27T14:28:39.181Z,102166.16
2023-04-27T14:31:05.768Z,102165.94
2023-04-27T14:33:32.341Z,102167.50
2023-04-27T14:35:59.583Z,102156.00
2023-04-27T14:38:26.188Z,102161.94
2023-04-27T14:40:52.762Z,102164.44
2023-04-27T14:43:19.349Z,102160.25
2023-04-27T14:45:53.991Z,102154.38
2023-04-27T14:48:22.306Z,102157.91
2023-04-27T14:50:48.928Z,102130.66
2023-04-27T14:53:15.571Z,102137.56
2023-04-27T14:55:44.161Z,102140.09
2023-04-27T14:58:10.763Z,102139.25
2023-04-27T15:00:37.684Z,102129.56
2023-04-27T15:03:04.445Z,102135.75
2023-04-27T15:05:31.798Z,102134.88
2023-04-27T15:07:58.369Z,102127.63
2023-04-27T15:10:24.939Z,102125.09
2023-04-27T15:12:51.490Z,102119.63
2023-04-27T15:15:18.171Z,102116.00
2023-04-27T15:17:44.754Z,102107.16
2023-04-27T15:20:13.909Z,102112.13
2023-04-27T15:22:41.093Z,102110.13
2023-04-27T15:25:08.479Z,102114.38
2023-04-27T15:27:35.805Z,102113.28
2023-04-27T15:30:04.131Z,102105.16
2023-04-27T15:32:31.314Z,102100.72
2023-04-27T15:34:58.401Z,102101.31
2023-04-27T15:37:28.864Z,102100.34
2023-04-27T15:39:56.441Z,102088.69
2023-04-27T15:42:23.778Z,102092.91
2023-04-27T15:44:51.051Z,102083.81
2023-04-27T15:47:17.678Z,102081.13
2023-04-27T15:49:56.229Z,102070.22
2023-04-27T15:52:23.837Z,102056.06
2023-04-27T15:54:50.428Z,102060.28
2023-04-27T15:57:18.373Z,102059.31
2023-04-27T15:59:44.981Z,102051.19
2023-04-27T16:02:12.280Z,102056.34
2023-04-27T16:04:38.935Z,102061.69
2023-04-27T16:07:08.540Z,102061.56
2023-04-27T16:09:35.262Z,102057.06
2023-04-27T16:12:03.798Z,102063.13
2023-04-27T16:14:30.605Z,102063.00
2023-04-27T16:17:00.824Z,102053.06
2023-04-27T16:19:27.542Z,102043.38
2023-04-27T16:21:54.316Z,102043.97
2023-04-27T16:24:21.268Z,102035.81
2023-04-27T16:26:48.240Z,102035.53
2023-04-27T16:29:15.082Z,102034.56
2023-04-27T16:31:42.784Z,102029.09
2023-04-27T16:34:09.524Z,102030.78
2023-04-27T16:36:36.615Z,102020.00
2023-04-27T16:39:05.090Z,102012.00
2023-04-27T16:41:31.871Z,102016.34
2023-04-27T16:43:58.518Z,102011.88
2023-04-27T16:46:25.194Z,101995.88
2023-04-27T16:48:51.819Z,101993.06
2023-04-27T16:51:18.427Z,101980.84
2023-04-27T16:53:45.013Z,101977.91
2023-04-27T16:56:13.492Z,101979.59
2023-04-27T16:58:40.975Z,101978.63
2023-04-27T17:01:07.877Z,101986.63
2023-04-27T17:03:36.061Z,101990.97
2023-04-27T17:06:03.246Z,101990.97
2023-04-27T17:08:30.141Z,101982.97
2023-04-27T17:10:56.775Z,101983.66
2023-04-27T17:13:23.371Z,101993.50
2023-04-27T17:15:50.544Z,101989.00
2023-04-27T17:18:17.355Z,101989.84
2023-04-27T17:20:43.921Z,101989.84
2023-04-27T17:23:10.533Z,101991.69
2023-04-27T17:25:37.065Z,101994.34
2023-04-27T17:28:03.805Z,101999.53
2023-04-27T17:30:30.501Z,101999.53
2023-04-27T17:32:57.268Z,101998.69
2023-04-27T17:35:23.939Z,101996.03
2023-04-27T17:37:51.752Z,101989.84
2023-04-27T17:40:20.944Z,101985.38
2023-04-27T17:42:47.770Z,101981.00
2023-04-27T17:45:14.801Z,101989.84
2023-04-27T17:47:41.428Z,101979.31
2023-04-27T17:50:09.203Z,101991.69
2023-04-27T17:52:35.790Z,101989.00
2023-04-27T17:55:02.919Z,101987.31
2023-04-27T17:57:29.512Z,101989.97
2023-04-27T17:59:56.119Z,101990.97
2023-04-27T18:02:23.131Z,101995.47
2023-04-27T18:04:50.053Z,101991.97
2023-04-27T18:07:18.588Z,101995.47
2023-04-27T18:09:45.390Z,101988.59
2023-04-27T18:12:12.207Z,101983.25
2023-04-27T18:14:39.073Z,101988.59
2023-04-27T18:17:05.880Z,101991.25
2023-04-27T18:19:32.580Z,101979.88
2023-04-27T18:21:59.450Z,101975.38
2023-04-27T18:24:26.125Z,101975.50
2023-04-27T18:26:52.657Z,101980.97
2023-04-27T18:29:19.218Z,101974.66
2023-04-27T18:31:46.303Z,101979.16
2023-04-27T18:34:13.210Z,101982.78
2023-04-27T18:36:39.785Z,101967.91
2023-04-27T18:39:06.357Z,101967.91
2023-04-27T18:41:32.924Z,101973.22
2023-04-27T18:44:04.839Z,101968.75
2023-04-27T18:46:32.253Z,101976.88
2023-04-27T18:48:59.358Z,101975.06
2023-04-27T18:51:26.363Z,101966.34
2023-04-27T18:53:53.342Z,101965.53
2023-04-27T18:56:19.974Z,101974.50
2023-04-27T18:58:48.681Z,101974.50
2023-04-27T19:01:33.513Z,101975.34
2023-04-27T19:04:00.389Z,101974.63
2023-04-27T19:06:27.596Z,101972.94
2023-04-27T19:08:54.259Z,101973.06
2023-04-27T19:11:22.456Z,101965.19
2023-04-27T19:13:50.096Z,101970.53
2023-04-27T19:16:17.281Z,101962.66
2023-04-27T19:18:44.041Z,101963.63
2023-04-27T19:21:10.858Z,101962.78
2023-04-27T19:23:37.537Z,101964.63
2023-04-27T19:26:12.526Z,101970.91
2023-04-27T19:28:40.355Z,101975.56
2023-04-27T19:31:07.184Z,101964.91
2023-04-27T19:33:33.840Z,101969.38
2023-04-27T19:36:00.400Z,101972.91
2023-04-27T19:38:27.008Z,101967.69
2023-04-27T19:40:53.590Z,101972.19
2023-04-27T19:43:20.211Z,101961.66
2023-04-27T19:45:49.084Z,101975.81
2023-04-27T19:48:16.147Z,101959.97
2023-04-27T19:50:43.655Z,101969.19
2023-04-27T19:53:10.933Z,101963.13
2023-04-27T19:55:38.012Z,101962.28
2023-04-27T19:58:04.912Z,101963.44
2023-04-27T20:00:32.529Z,101961.72
2023-04-27T20:02:59.514Z,101959.19
2023-04-27T20:05:26.938Z,101962.84
2023-04-27T20:07:53.804Z,101958.56
2023-04-27T20:10:21.286Z,101953.25
2023-04-27T20:12:55.919Z,101955.91
2023-04-27T20:15:23.851Z,101946.22
2023-04-27T20:17:50.579Z,101944.66
2023-04-27T20:20:18.222Z,101948.28
2023-04-27T20:22:45.196Z,101946.47
2023-04-27T20:25:14.488Z,101935.94
2023-04-27T20:27:41.586Z,101938.78
2023-04-27T20:30:08.915Z,101931.75
2023-04-27T20:32:36.358Z,101923.75
2023-04-27T20:35:04.769Z,101916.72
2023-04-27T20:37:32.388Z,101914.19
2023-04-27T20:39:59.478Z,101908.88
2023-04-27T20:42:26.117Z,101900.28
2023-04-27T20:44:54.882Z,101907.31
2023-04-27T20:47:21.842Z,101908.28
2023-04-27T20:49:48.414Z,101891.44
2023-04-27T20:52:15.019Z,101904.78
2023-04-27T20:54:41.754Z,101889.88
2023-04-27T20:57:14.149Z,101884.00
2023-04-27T20:59:41.438Z,101889.16
2023-04-27T21:02:08.444Z,101881.34
2023-04-27T21:04:35.307Z,101881.47
2023-04-27T21:07:01.960Z,101876.41
2023-04-27T21:09:28.545Z,101878.34
2023-04-27T21:11:55.294Z,101875.81
2023-04-27T21:14:21.868Z,101870.59
2023-04-27T21:16:48.526Z,101867.22
2023-04-27T21:19:16.563Z,101866.38
2023-04-27T21:21:43.244Z,101869.19
2023-04-27T21:24:10.240Z,101868.50
2023-04-27T21:26:37.050Z,101867.75
2023-04-27T21:29:05.893Z,101862.56
2023-04-27T21:31:33.381Z,101859.06
2023-04-27T21:34:00.839Z,101856.53
2023-04-27T21:36:27.614Z,101856.66
2023-04-27T21:38:54.555Z,101847.94
2023-04-27T21:41:21.176Z,101840.13
2023-04-27T21:43:47.884Z,101846.41
2023-04-27T21:46:14.539Z,101831.53
2023-04-27T21:48:41.216Z,101834.06
2023-04-27T21:51:07.778Z,101823.56
2023-04-27T21:53:34.375Z,101827.19
2023-04-27T21:56:00.922Z,101822.84
2023-04-27T21:58:27.524Z,101822.84
2023-04-27T22:00:54.189Z,101823.81
2023-04-27T22:03:21.817Z,101814.13
2023-04-27T22:05:52.814Z,101802.75
2023-04-27T22:08:19.746Z,101798.53
2023-04-27T22:10:47.234Z,101801.34
2023-04-27T22:15:43.378Z,101806.09
2023-04-27T22:18:10.036Z,101801.59
2023-04-27T22:20:36.626Z,101794.72
2023-04-27T22:23:03.340Z,101787.72
2023-04-27T22:25:29.932Z,101785.31
2023-04-27T22:27:56.527Z,101784.47
2023-04-27T22:30:23.213Z,101773.25
2023-04-27T22:32:50.300Z,101771.56
2023-04-27T22:37:48.977Z,101764.56
2023-04-27T22:40:15.696Z,101755.72
2023-04-27T22:42:42.213Z,101750.53
2023-04-27T22:45:09.322Z,101760.44
2023-04-27T22:47:35.965Z,101757.78
2023-04-27T22:50:02.613Z,101756.94
2023-04-27T22:52:33.708Z,101762.28
2023-04-27T22:55:03.855Z,101750.91
2023-04-27T22:57:30.987Z,101758.03
2023-04-27T22:59:57.538Z,101761.69
2023-04-27T23:02:24.218Z,101759.03
2023-04-27T23:04:51.002Z,101756.47
2023-04-27T23:07:18.375Z,101756.66
2023-04-27T23:09:45.848Z,101753.97
2023-04-27T23:12:12.521Z,101749.88
2023-04-27T23:14:41.756Z,101759.44
2023-04-27T23:17:09.060Z,101753.25
2023-04-27T23:19:35.990Z,101741.78
2023-04-27T23:22:02.939Z,101732.22
2023-04-27T23:24:29.792Z,101731.47
2023-04-27T23:26:56.420Z,101722.66
2023-04-27T23:29:23.410Z,101717.47
2023-04-27T23:31:49.975Z,101720.13
2023-04-27T23:34:16.776Z,101711.28
2023-04-27T23:36:43.659Z,101700.09
2023-04-27T23:39:10.243Z,101701.91
2023-04-27T23:41:37.266Z,101701.75
2023-04-27T23:44:03.940Z,101689.56
2023-04-27T23:46:30.573Z,101688.72
2023-04-27T23:48:57.200Z,101675.56
2023-04-27T23:51:23.772Z,101670.22
2023-04-27T23:53:50.482Z,101668.41
2023-04-27T23:56:18.382Z,101668.56
2023-04-27T23:58:45.453Z,101669.53
