createdAt,value
2023-04-18T00:00:25.794Z,33.81
2023-04-18T00:03:02.290Z,33.72
2023-04-18T00:05:34.425Z,33.74
2023-04-18T00:08:10.313Z,33.63
2023-04-18T00:10:44.055Z,33.75
2023-04-18T00:13:18.538Z,33.76
2023-04-18T00:15:53.818Z,33.77
2023-04-18T00:18:27.941Z,33.71
2023-04-18T00:21:01.693Z,33.73
2023-04-18T00:23:35.548Z,33.73
2023-04-18T00:26:09.068Z,33.63
2023-04-18T00:28:44.008Z,33.59
2023-04-18T00:31:17.651Z,33.60
2023-04-18T00:33:51.387Z,33.61
2023-04-18T00:36:24.961Z,33.76
2023-04-18T00:38:58.505Z,33.76
2023-04-18T00:41:33.112Z,33.86
2023-04-18T00:44:07.113Z,33.91
2023-04-18T00:46:40.903Z,33.88
2023-04-18T00:49:14.597Z,33.90
2023-04-18T00:51:48.798Z,34.01
2023-04-18T00:54:23.171Z,34.03
2023-04-18T00:56:56.914Z,34.71
2023-04-18T00:59:31.211Z,34.49
2023-04-18T01:02:04.925Z,34.56
2023-04-18T01:04:40.296Z,35.04
2023-04-18T01:41:10.515Z,35.27
2023-04-18T01:43:44.101Z,35.43
2023-04-18T01:46:17.837Z,35.62
2023-04-18T01:48:51.673Z,35.77
2023-04-18T01:51:28.425Z,35.82
2023-04-18T01:54:01.993Z,36.04
2023-04-18T01:56:36.517Z,36.52
2023-04-18T01:59:12.295Z,36.63
2023-04-18T02:01:45.966Z,36.31
2023-04-18T02:04:19.594Z,36.28
2023-04-18T02:06:53.274Z,36.37
2023-04-18T02:09:26.708Z,36.19
2023-04-18T02:12:01.812Z,36.39
2023-04-18T02:14:37.796Z,36.27
2023-04-18T02:17:11.299Z,36.47
2023-04-18T02:19:44.921Z,36.49
2023-04-18T02:22:18.597Z,36.60
2023-04-18T02:24:52.150Z,36.67
2023-04-18T02:27:26.035Z,36.78
2023-04-18T02:30:01.158Z,36.66
2023-04-18T02:32:36.475Z,36.90
2023-04-18T02:35:10.728Z,37.09
2023-04-18T02:37:45.449Z,36.95
2023-04-18T02:40:19.167Z,36.83
2023-04-18T02:42:52.680Z,37.02
2023-04-18T02:45:26.317Z,37.37
2023-04-18T02:48:00.654Z,37.30
2023-04-18T02:50:35.605Z,37.54
2023-04-18T02:53:09.350Z,37.33
2023-04-18T02:55:47.626Z,37.33
2023-04-18T02:58:21.789Z,37.54
2023-04-18T03:01:03.180Z,37.30
2023-04-18T03:03:54.501Z,37.25
2023-04-18T03:06:32.376Z,37.13
2023-04-18T03:09:07.380Z,37.29
2023-04-18T03:11:42.485Z,37.36
2023-04-18T03:14:16.037Z,37.37
2023-04-18T03:16:53.869Z,37.30
2023-04-18T03:19:28.119Z,37.71
2023-04-18T03:22:02.113Z,37.64
2023-04-18T03:24:36.279Z,37.58
2023-04-18T03:27:11.602Z,37.35
2023-04-18T03:29:45.521Z,37.16
2023-04-18T03:32:20.011Z,37.27
2023-04-18T03:34:54.410Z,37.16
2023-04-18T03:37:27.981Z,37.09
2023-04-18T03:40:01.874Z,36.98
2023-04-18T03:42:35.547Z,37.10
2023-04-18T03:45:11.404Z,37.22
2023-04-18T03:47:45.373Z,37.64
2023-04-18T03:50:18.678Z,37.67
2023-04-18T03:52:53.276Z,38.05
2023-04-18T03:55:27.646Z,37.74
2023-04-18T03:58:01.575Z,37.77
2023-04-18T04:00:35.574Z,37.75
2023-04-18T04:03:11.111Z,37.88
2023-04-18T04:05:46.213Z,37.77
2023-04-18T04:08:20.781Z,37.74
2023-04-18T04:10:55.462Z,37.72
2023-04-18T04:13:29.302Z,38.07
2023-04-18T04:16:03.032Z,37.83
2023-04-18T04:18:37.300Z,37.72
2023-04-18T04:21:10.924Z,37.77
2023-04-18T04:23:51.583Z,37.75
2023-04-18T04:26:31.833Z,38.11
2023-04-18T04:29:10.252Z,38.24
2023-04-18T04:31:44.647Z,38.33
2023-04-18T04:34:25.507Z,38.14
2023-04-18T04:36:58.989Z,37.87
2023-04-18T04:39:33.130Z,37.91
2023-04-18T04:42:12.494Z,38.04
2023-04-18T04:44:47.903Z,37.56
2023-04-18T04:47:22.264Z,37.38
2023-04-18T04:49:56.212Z,37.19
2023-04-18T04:52:29.884Z,37.12
2023-04-18T04:55:03.629Z,37.12
2023-04-18T04:57:45.551Z,37.07
2023-04-18T05:00:24.401Z,37.03
2023-04-18T05:02:58.751Z,36.94
2023-04-18T05:05:32.983Z,36.71
2023-04-18T05:08:07.063Z,36.88
2023-04-18T05:10:41.108Z,36.86
2023-04-18T05:13:14.798Z,36.68
2023-04-18T05:15:48.407Z,36.46
2023-04-18T05:18:22.104Z,36.46
2023-04-18T05:20:56.041Z,36.55
2023-04-18T05:23:29.487Z,36.42
2023-04-18T05:26:02.905Z,36.45
2023-04-18T05:28:36.318Z,36.40
2023-04-18T05:31:09.844Z,36.26
2023-04-18T05:33:43.400Z,36.03
2023-04-18T05:36:17.996Z,35.78
2023-04-18T05:38:51.722Z,35.61
2023-04-18T05:41:25.138Z,35.57
2023-04-18T05:44:05.342Z,35.54
2023-04-18T05:46:34.435Z,35.30
2023-04-18T05:49:08.125Z,35.35
2023-04-18T05:51:42.255Z,35.24
2023-04-18T05:54:16.289Z,35.15
2023-04-18T05:56:50.117Z,35.13
2023-04-18T05:59:24.408Z,34.92
2023-04-18T06:01:58.536Z,34.90
2023-04-18T06:04:32.272Z,35.14
2023-04-18T06:07:06.438Z,34.70
2023-04-18T06:09:40.128Z,34.42
2023-04-18T06:12:13.761Z,34.17
2023-04-18T06:14:47.540Z,33.92
2023-04-18T06:17:21.493Z,33.56
2023-04-18T06:19:55.180Z,33.18
2023-04-18T06:22:28.642Z,32.81
2023-04-18T06:25:02.451Z,32.44
2023-04-18T06:27:36.625Z,31.91
2023-04-18T06:30:11.471Z,31.41
2023-04-18T06:32:44.990Z,30.88
2023-04-18T06:35:18.520Z,30.42
2023-04-18T06:37:52.677Z,30.19
2023-04-18T06:40:26.413Z,29.87
2023-04-18T06:42:59.652Z,29.58
2023-04-18T06:45:34.100Z,29.10
2023-04-18T06:48:10.249Z,28.84
2023-04-18T06:50:44.886Z,28.87
2023-04-18T06:53:20.624Z,28.81
2023-04-18T06:56:00.999Z,28.63
2023-04-18T06:58:34.802Z,28.45
2023-04-18T07:01:11.474Z,28.72
2023-04-18T07:03:51.295Z,28.84
2023-04-18T07:06:29.100Z,28.88
2023-04-18T07:09:03.519Z,29.04
2023-04-18T07:11:37.648Z,28.98
2023-04-18T07:14:12.417Z,29.11
2023-04-18T07:16:46.177Z,29.23
2023-04-18T07:19:19.812Z,29.20
2023-04-18T07:21:54.073Z,28.96
2023-04-18T07:24:28.788Z,28.24
2023-04-18T07:27:02.730Z,25.46
2023-04-18T07:32:08.474Z,23.43
2023-04-18T07:34:42.836Z,23.69
2023-04-18T07:37:17.770Z,24.04
2023-04-18T07:39:51.646Z,24.44
2023-04-18T07:42:25.046Z,23.81
2023-04-18T07:45:00.724Z,23.30
2023-04-18T07:47:35.893Z,23.40
2023-04-18T07:50:11.777Z,24.20
2023-04-18T07:52:47.857Z,24.66
2023-04-18T07:55:25.119Z,25.12
2023-04-18T07:57:58.382Z,25.56
2023-04-18T08:00:32.843Z,26.34
2023-04-18T08:03:08.002Z,26.90
2023-04-18T08:05:42.324Z,27.40
2023-04-18T08:08:15.828Z,27.59
2023-04-18T08:10:49.176Z,27.98
2023-04-18T08:13:23.119Z,28.09
2023-04-18T08:15:57.109Z,28.01
2023-04-18T08:18:33.848Z,28.19
2023-04-18T08:21:08.062Z,28.23
2023-04-18T08:23:42.066Z,27.70
2023-04-18T08:26:19.564Z,27.54
2023-04-18T08:28:53.538Z,27.38
2023-04-18T08:31:27.791Z,27.44
2023-04-18T08:34:03.707Z,27.47
2023-04-18T08:36:37.213Z,27.52
2023-04-18T08:39:10.988Z,27.39
2023-04-18T08:41:46.775Z,27.24
2023-04-18T08:44:21.712Z,27.17
2023-04-18T08:46:55.175Z,26.93
2023-04-18T08:49:28.972Z,26.70
2023-04-18T08:52:04.214Z,26.36
2023-04-18T08:54:38.754Z,26.63
2023-04-18T08:57:13.892Z,26.67
2023-04-18T08:59:50.850Z,26.43
2023-04-18T09:02:24.376Z,26.06
2023-04-18T09:04:57.726Z,25.05
2023-04-18T09:07:34.554Z,22.38
2023-04-18T09:10:10.016Z,21.03
2023-04-18T09:12:48.904Z,21.04
2023-04-18T09:15:27.345Z,21.11
2023-04-18T09:18:03.419Z,21.57
2023-04-18T09:20:41.661Z,21.47
2023-04-18T09:23:17.521Z,22.03
2023-04-18T09:25:53.439Z,22.59
2023-04-18T09:28:28.865Z,22.63
2023-04-18T09:31:11.958Z,21.06
2023-04-18T09:33:49.758Z,20.54
2023-04-18T09:36:22.957Z,21.14
2023-04-18T09:38:57.455Z,22.99
2023-04-18T09:41:32.774Z,22.85
2023-04-18T09:44:15.280Z,23.45
2023-04-18T09:46:49.624Z,23.83
2023-04-18T09:49:23.856Z,23.85
2023-04-18T09:51:58.093Z,24.20
2023-04-18T09:54:34.380Z,24.46
2023-04-18T09:57:10.771Z,25.22
2023-04-18T09:59:48.290Z,25.74
2023-04-18T10:02:22.252Z,26.20
2023-04-18T10:04:58.720Z,26.25
2023-04-18T10:07:34.720Z,26.95
2023-04-18T10:10:10.584Z,27.56
2023-04-18T10:12:47.174Z,27.90
2023-04-18T10:15:21.907Z,28.38
2023-04-18T10:20:33.334Z,29.44
2023-04-18T10:23:38.210Z,29.58
2023-04-18T10:26:12.440Z,29.88
2023-04-18T10:28:57.228Z,30.31
2023-04-18T10:31:31.457Z,30.18
2023-04-18T10:34:08.141Z,30.31
2023-04-18T10:36:48.514Z,30.22
2023-04-18T10:39:26.304Z,30.08
2023-04-18T10:41:59.886Z,30.03
2023-04-18T10:44:33.334Z,29.91
2023-04-18T10:47:37.828Z,29.87
2023-04-18T10:50:11.929Z,29.71
2023-04-18T10:52:45.575Z,29.73
2023-04-18T10:55:24.373Z,29.67
2023-04-18T10:57:59.946Z,29.55
2023-04-18T11:00:35.318Z,29.81
2023-04-18T11:03:08.972Z,30.02
2023-04-18T11:05:42.451Z,30.26
2023-04-18T11:08:25.864Z,30.57
2023-04-18T11:11:04.271Z,30.51
2023-04-18T11:13:37.797Z,30.36
2023-04-18T11:16:13.425Z,30.25
2023-04-18T11:18:47.222Z,30.29
2023-04-18T11:21:20.686Z,30.36
2023-04-18T11:23:53.965Z,30.61
2023-04-18T11:26:30.024Z,30.82
2023-04-18T11:29:04.842Z,31.03
2023-04-18T11:31:38.661Z,30.97
2023-04-18T11:34:12.315Z,30.76
2023-04-18T11:36:45.800Z,30.59
2023-04-18T11:39:20.597Z,30.28
2023-04-18T11:41:55.869Z,29.49
2023-04-18T11:44:29.447Z,29.07
2023-04-18T11:47:03.391Z,28.68
2023-04-18T11:49:36.659Z,27.45
2023-04-18T11:52:15.292Z,25.82
2023-04-18T11:54:48.712Z,24.21
2023-04-18T11:57:29.884Z,24.02
2023-04-18T12:00:06.295Z,24.45
2023-04-18T12:02:47.029Z,24.47
2023-04-18T12:05:29.383Z,24.49
2023-04-18T12:08:10.615Z,24.23
2023-04-18T12:10:51.496Z,23.78
2023-04-18T12:13:28.875Z,23.76
2023-04-18T12:16:04.345Z,23.78
2023-04-18T12:18:39.294Z,23.73
2023-04-18T12:21:14.033Z,23.63
2023-04-18T12:23:48.291Z,24.01
2023-04-18T12:26:23.048Z,24.38
2023-04-18T12:28:56.326Z,24.83
2023-04-18T12:31:29.471Z,25.20
2023-04-18T12:34:03.030Z,25.60
2023-04-18T12:36:36.578Z,25.83
2023-04-18T12:39:10.233Z,26.04
2023-04-18T12:41:43.485Z,25.95
2023-04-18T12:44:16.916Z,25.49
2023-04-18T12:46:50.137Z,24.40
2023-04-18T12:49:23.312Z,23.66
2023-04-18T12:51:56.913Z,23.59
2023-04-18T12:54:30.457Z,23.22
2023-04-18T12:57:04.181Z,22.87
2023-04-18T12:59:37.520Z,21.87
2023-04-18T13:02:11.259Z,21.54
2023-04-18T13:04:45.247Z,20.47
2023-04-18T13:07:18.603Z,19.56
2023-04-18T13:09:52.102Z,18.54
2023-04-18T13:12:25.477Z,17.67
2023-04-18T13:14:58.946Z,16.93
2023-04-18T13:17:33.881Z,17.66
2023-04-18T13:20:10.758Z,18.37
2023-04-18T13:22:44.889Z,18.13
2023-04-18T13:25:18.375Z,17.44
2023-04-18T13:27:52.174Z,17.70
2023-04-18T13:30:25.898Z,18.10
2023-04-18T13:32:59.717Z,18.20
2023-04-18T13:35:33.396Z,18.43
2023-04-18T13:38:06.723Z,18.57
2023-04-18T13:40:40.189Z,19.85
2023-04-18T13:43:15.655Z,20.44
2023-04-18T13:45:49.513Z,21.19
2023-04-18T13:48:22.784Z,22.11
2023-04-18T13:50:58.351Z,22.90
2023-04-18T13:53:31.818Z,23.54
2023-04-18T13:56:05.307Z,24.12
2023-04-18T13:58:38.814Z,24.71
2023-04-18T14:01:14.226Z,25.19
2023-04-18T14:03:48.242Z,25.53
2023-04-18T14:06:22.076Z,25.72
2023-04-18T14:08:55.563Z,25.74
2023-04-18T14:11:29.433Z,25.57
2023-04-18T14:14:03.214Z,25.38
2023-04-18T14:16:37.119Z,25.52
2023-04-18T14:19:10.879Z,26.11
2023-04-18T14:21:44.181Z,26.45
2023-04-18T14:24:17.640Z,26.72
2023-04-18T14:26:52.911Z,26.79
2023-04-18T14:29:26.773Z,26.87
2023-04-18T14:32:00.818Z,26.63
2023-04-18T14:34:38.888Z,26.70
2023-04-18T14:37:12.326Z,27.05
2023-04-18T14:39:46.260Z,27.45
2023-04-18T14:42:19.861Z,27.58
2023-04-18T14:44:55.718Z,27.51
2023-04-18T14:47:30.773Z,28.00
2023-04-18T14:50:04.059Z,27.82
2023-04-18T14:52:37.555Z,28.01
2023-04-18T14:55:12.280Z,28.04
2023-04-18T14:57:46.004Z,28.25
2023-04-18T15:00:21.146Z,28.47
2023-04-18T15:02:54.919Z,28.49
2023-04-18T15:05:28.988Z,28.45
2023-04-18T15:08:04.447Z,28.66
2023-04-18T15:10:38.208Z,28.62
2023-04-18T15:13:12.233Z,28.91
2023-04-18T15:15:46.927Z,29.14
2023-04-18T15:18:20.957Z,29.21
2023-04-18T15:20:54.877Z,29.24
2023-04-18T15:23:28.781Z,29.36
2023-04-18T15:26:02.339Z,29.38
2023-04-18T15:28:35.637Z,29.57
2023-04-18T15:31:10.159Z,29.73
2023-04-18T15:33:43.685Z,29.88
2023-04-18T15:36:16.863Z,30.05
2023-04-18T15:38:50.168Z,30.22
2023-04-18T15:41:23.988Z,30.33
2023-04-18T15:43:57.729Z,30.64
2023-04-18T15:46:31.231Z,30.61
2023-04-18T15:49:05.238Z,30.67
2023-04-18T15:51:39.087Z,30.95
2023-04-18T15:54:12.793Z,30.92
2023-04-18T15:56:46.398Z,31.00
2023-04-18T15:59:19.829Z,31.14
2023-04-18T16:01:53.886Z,31.25
2023-04-18T16:04:27.198Z,31.16
2023-04-18T16:07:01.059Z,31.43
2023-04-18T16:09:35.100Z,31.63
2023-04-18T16:12:08.989Z,31.76
2023-04-18T16:14:42.300Z,32.10
2023-04-18T16:17:16.070Z,32.25
2023-04-18T16:19:51.957Z,32.09
2023-04-18T16:22:26.566Z,32.56
2023-04-18T16:25:00.391Z,32.57
2023-04-18T16:27:35.764Z,32.42
2023-04-18T16:30:10.985Z,32.43
2023-04-18T16:32:44.889Z,32.46
2023-04-18T16:35:18.617Z,32.61
2023-04-18T16:37:51.974Z,32.64
2023-04-18T16:40:27.602Z,32.90
2023-04-18T16:43:01.794Z,32.86
2023-04-18T16:45:35.638Z,32.73
2023-04-18T16:48:09.280Z,32.85
2023-04-18T16:50:44.675Z,33.07
2023-04-18T16:53:18.266Z,33.29
2023-04-18T16:55:53.127Z,33.25
2023-04-18T16:58:26.677Z,33.18
2023-04-18T17:01:00.055Z,33.32
2023-04-18T17:03:33.431Z,33.54
2023-04-18T17:06:08.338Z,33.43
2023-04-18T17:08:41.494Z,33.61
2023-04-18T17:11:15.477Z,33.80
2023-04-18T17:13:50.670Z,34.05
2023-04-18T17:16:24.370Z,33.84
2023-04-18T17:18:58.088Z,33.94
2023-04-18T17:21:33.381Z,33.84
2023-04-18T17:24:08.497Z,33.78
2023-04-18T17:26:41.922Z,33.84
2023-04-18T17:29:15.928Z,33.86
2023-04-18T17:31:50.059Z,33.56
2023-04-18T17:34:23.592Z,33.90
2023-04-18T17:36:59.509Z,33.95
2023-04-18T17:39:34.709Z,34.13
2023-04-18T17:42:08.450Z,34.37
2023-04-18T17:44:45.270Z,34.41
2023-04-18T17:47:19.232Z,34.44
2023-04-18T17:49:55.616Z,34.54
2023-04-18T17:52:29.685Z,34.33
2023-04-18T17:55:04.249Z,34.00
2023-04-18T17:57:37.928Z,34.20
2023-04-18T18:00:17.639Z,34.18
2023-04-18T18:02:51.306Z,34.57
2023-04-18T18:05:44.752Z,34.37
2023-04-18T18:08:20.648Z,34.26
2023-04-18T18:10:54.046Z,34.38
2023-04-18T18:13:27.920Z,34.80
2023-04-18T18:16:02.748Z,34.97
2023-04-18T18:18:36.950Z,34.97
2023-04-18T18:21:11.557Z,34.62
2023-04-18T18:23:45.353Z,35.01
2023-04-18T18:26:18.962Z,34.80
2023-04-18T18:28:52.635Z,34.90
2023-04-18T18:31:34.394Z,35.02
2023-04-18T18:34:08.340Z,34.93
2023-04-18T18:36:41.772Z,34.95
2023-04-18T18:39:16.770Z,34.71
2023-04-18T18:41:50.882Z,34.73
2023-04-18T18:44:24.243Z,34.78
2023-04-18T18:46:59.357Z,34.95
2023-04-18T18:49:32.877Z,34.95
2023-04-18T18:52:06.706Z,34.98
2023-04-18T18:54:42.781Z,35.33
2023-04-18T18:57:16.410Z,35.32
2023-04-18T18:59:50.501Z,35.28
2023-04-18T19:02:23.965Z,35.34
2023-04-18T19:04:57.575Z,35.40
2023-04-18T19:07:31.412Z,35.37
2023-04-18T19:10:05.453Z,35.27
2023-04-18T19:12:39.872Z,35.47
2023-04-18T19:15:14.319Z,35.65
2023-04-18T19:17:47.618Z,35.72
2023-04-18T19:20:22.073Z,36.01
2023-04-18T19:22:55.771Z,35.96
2023-04-18T19:25:29.372Z,36.23
2023-04-18T19:28:05.019Z,36.06
2023-04-18T19:30:38.361Z,35.75
2023-04-18T19:33:11.884Z,36.00
2023-04-18T19:35:45.620Z,35.98
2023-04-18T19:38:18.986Z,35.91
2023-04-18T19:40:52.769Z,35.86
2023-04-18T19:43:26.082Z,35.72
2023-04-18T19:46:01.303Z,35.95
2023-04-18T19:48:34.730Z,36.02
2023-04-18T19:51:08.428Z,35.80
2023-04-18T19:53:42.180Z,35.73
2023-04-18T19:56:15.644Z,35.68
2023-04-18T19:58:49.224Z,35.82
2023-04-18T20:01:24.199Z,35.89
2023-04-18T20:03:59.504Z,35.99
2023-04-18T20:06:37.219Z,36.12
2023-04-18T20:09:14.559Z,35.99
2023-04-18T20:11:49.955Z,36.03
2023-04-18T20:14:23.470Z,36.09
2023-04-18T20:16:57.131Z,35.94
2023-04-18T20:19:31.442Z,36.08
2023-04-18T20:22:10.263Z,36.00
2023-04-18T20:24:45.128Z,35.90
2023-04-18T20:27:20.676Z,35.96
2023-04-18T20:29:56.064Z,35.89
2023-04-18T20:32:29.340Z,35.79
2023-04-18T20:35:04.542Z,35.87
2023-04-18T20:37:37.600Z,35.71
2023-04-18T20:40:14.825Z,35.65
2023-04-18T20:42:52.024Z,35.48
2023-04-18T20:45:27.499Z,35.33
2023-04-18T20:48:01.847Z,35.28
2023-04-18T20:50:35.282Z,35.23
2023-04-18T20:53:08.987Z,35.17
2023-04-18T20:55:42.868Z,35.06
2023-04-18T20:58:16.966Z,34.97
2023-04-18T21:01:27.760Z,35.03
2023-04-18T21:04:01.994Z,35.00
2023-04-18T21:06:38.756Z,34.75
2023-04-18T21:09:12.457Z,34.73
2023-04-18T21:11:45.926Z,34.83
2023-04-18T21:14:20.138Z,34.79
2023-04-18T21:16:53.773Z,34.85
2023-04-18T21:19:27.542Z,34.78
2023-04-18T21:22:01.175Z,34.63
2023-04-18T21:24:34.547Z,34.51
2023-04-18T21:27:08.541Z,34.42
2023-04-18T21:29:42.166Z,34.40
2023-04-18T21:32:27.904Z,34.27
2023-04-18T21:35:01.654Z,34.21
2023-04-18T21:37:35.703Z,34.18
2023-04-18T21:40:11.727Z,34.13
2023-04-18T21:42:46.004Z,34.04
2023-04-18T21:45:21.172Z,34.04
2023-04-18T21:47:55.250Z,33.94
2023-04-18T21:50:28.687Z,33.89
2023-04-18T21:53:02.417Z,33.90
2023-04-18T21:55:35.779Z,33.84
2023-04-18T21:58:08.949Z,33.82
2023-04-18T22:00:42.572Z,33.79
2023-04-18T22:03:16.335Z,33.72
2023-04-18T22:05:52.038Z,33.71
2023-04-18T22:08:26.543Z,33.85
2023-04-18T22:11:00.423Z,33.74
2023-04-18T22:13:34.073Z,33.71
2023-04-18T22:16:09.544Z,33.69
2023-04-18T22:18:43.309Z,33.64
2023-04-18T22:21:16.765Z,33.60
2023-04-18T22:23:50.027Z,33.58
2023-04-18T22:26:23.706Z,33.49
2023-04-18T22:28:57.345Z,33.46
2023-04-18T22:31:31.057Z,33.43
2023-04-18T22:34:05.011Z,33.41
2023-04-18T22:36:38.530Z,33.42
2023-04-18T22:39:12.277Z,33.45
2023-04-18T22:41:45.592Z,33.46
2023-04-18T22:44:19.107Z,33.43
2023-04-18T22:46:54.012Z,33.55
2023-04-18T22:49:27.700Z,33.55
2023-04-18T22:52:01.552Z,33.56
2023-04-18T22:54:35.039Z,33.50
2023-04-18T22:57:08.418Z,33.46
2023-04-18T22:59:41.629Z,33.52
2023-04-18T23:02:15.542Z,33.44
2023-04-18T23:04:49.597Z,33.39
2023-04-18T23:07:23.051Z,33.32
2023-04-18T23:09:56.782Z,33.18
2023-04-18T23:12:33.336Z,33.07
2023-04-18T23:15:08.192Z,33.06
2023-04-18T23:17:41.763Z,33.07
2023-04-18T23:20:16.508Z,33.06
2023-04-18T23:22:50.209Z,33.09
2023-04-18T23:25:23.972Z,33.10
2023-04-18T23:27:57.174Z,33.07
2023-04-18T23:30:30.807Z,33.23
2023-04-18T23:33:04.097Z,33.15
2023-04-18T23:35:37.596Z,33.09
2023-04-18T23:38:13.463Z,33.01
2023-04-18T23:40:47.070Z,33.04
2023-04-18T23:43:21.034Z,33.01
2023-04-18T23:45:57.042Z,33.07
2023-04-18T23:48:33.537Z,33.14
2023-04-18T23:51:07.328Z,33.15
2023-04-18T23:53:40.805Z,33.15
2023-04-18T23:56:14.333Z,33.12
2023-04-18T23:58:47.679Z,33.13
