createdAt,value
2023-07-26T00:00:24.188Z,76.13281
2023-07-26T00:00:54.207Z,75.62012
2023-07-26T00:01:24.231Z,75.74805
2023-07-26T00:01:54.204Z,75.91016
2023-07-26T00:02:24.252Z,75.99609
2023-07-26T00:02:54.205Z,76.61426
2023-07-26T00:03:24.199Z,76.8418
2023-07-26T00:03:54.247Z,76.3623
2023-07-26T00:04:24.194Z,76.19727
2023-07-26T00:04:54.188Z,76.33691
2023-07-26T00:05:24.219Z,76.48828
2023-07-26T00:05:54.194Z,76.69238
2023-07-26T00:06:24.190Z,76.69238
2023-07-26T00:06:54.192Z,76.38477
2023-07-26T00:07:24.195Z,76.39746
2023-07-26T00:07:54.205Z,77.07422
2023-07-26T00:08:24.189Z,76.73633
2023-07-26T00:08:54.185Z,77.22656
2023-07-26T00:09:24.191Z,76.91016
2023-07-26T00:09:54.189Z,77.0957
2023-07-26T00:10:24.205Z,76.72461
2023-07-26T00:10:54.205Z,76.51758
2023-07-26T00:11:24.190Z,75.89355
2023-07-26T00:11:54.190Z,76.40723
2023-07-26T00:12:24.198Z,77.06152
2023-07-26T00:12:54.212Z,76.75586
2023-07-26T00:13:24.190Z,76.89746
2023-07-26T00:13:54.220Z,77.20215
2023-07-26T00:14:24.203Z,77.02734
2023-07-26T00:14:54.193Z,77.00684
2023-07-26T00:15:24.211Z,76.47363
2023-07-26T00:15:54.225Z,75.95215
2023-07-26T00:16:24.270Z,75.73535
2023-07-26T00:16:54.192Z,75.64746
2023-07-26T00:17:24.234Z,75.37695
2023-07-26T00:17:54.240Z,75.51074
2023-07-26T00:18:24.191Z,75.6748
2023-07-26T00:18:54.201Z,75.67578
2023-07-26T00:19:24.199Z,75.57813
2023-07-26T00:19:54.192Z,74.92383
2023-07-26T00:20:24.198Z,74.55273
2023-07-26T00:20:54.195Z,74.22656
2023-07-26T00:21:24.190Z,74.35059
2023-07-26T00:21:54.189Z,75.10645
2023-07-26T00:22:24.197Z,75.57813
2023-07-26T00:22:54.205Z,75.8418
2023-07-26T00:23:24.195Z,75.33008
2023-07-26T00:23:54.214Z,75.50684
2023-07-26T00:24:24.224Z,74.28516
2023-07-26T00:24:54.214Z,74.02441
2023-07-26T00:25:24.196Z,73.43555
2023-07-26T00:25:54.194Z,72.77344
2023-07-26T00:26:24.209Z,72.19727
2023-07-26T00:26:54.195Z,69.63184
2023-07-26T00:27:24.195Z,69.98047
2023-07-26T00:27:54.194Z,71.72559
2023-07-26T00:28:24.195Z,72.27832
2023-07-26T00:28:54.212Z,69.875
2023-07-26T00:29:24.192Z,68.33594
2023-07-26T00:29:54.234Z,69.15332
2023-07-26T00:30:24.260Z,68.45801
2023-07-26T00:30:54.230Z,68.4541
2023-07-26T00:31:24.231Z,69.68848
2023-07-26T00:31:54.226Z,70.63379
2023-07-26T00:32:24.221Z,69.41113
2023-07-26T00:32:54.246Z,71.52637
2023-07-26T00:33:24.225Z,70.14746
2023-07-26T00:33:54.199Z,67.84766
2023-07-26T00:34:24.194Z,67.63086
2023-07-26T00:34:54.217Z,68.37891
2023-07-26T00:35:24.202Z,67.52734
2023-07-26T00:35:54.195Z,68.16699
2023-07-26T00:36:24.195Z,67.45898
2023-07-26T00:36:54.199Z,67.32031
2023-07-26T00:37:24.196Z,66.4248
2023-07-26T00:37:54.211Z,66.33691
2023-07-26T00:38:24.205Z,66.77344
2023-07-26T00:38:54.203Z,66.48047
2023-07-26T00:39:24.199Z,66.75488
2023-07-26T00:39:54.198Z,67.0957
2023-07-26T00:40:24.247Z,67.41406
2023-07-26T00:40:54.203Z,67.90625
2023-07-26T00:41:24.206Z,68.61621
2023-07-26T00:41:54.207Z,68.41602
2023-07-26T00:42:24.202Z,68.64453
2023-07-26T00:42:54.208Z,68.56641
2023-07-26T00:43:24.199Z,68.57617
2023-07-26T00:43:54.201Z,68.91406
2023-07-26T00:44:24.206Z,69.01172
2023-07-26T00:44:54.201Z,69.23047
2023-07-26T00:45:24.206Z,69.41699
2023-07-26T00:45:54.204Z,69.38086
2023-07-26T00:46:24.247Z,69.28516
2023-07-26T00:46:54.243Z,68.78418
2023-07-26T00:47:24.205Z,68.83203
2023-07-26T00:47:54.236Z,69.0752
2023-07-26T00:48:24.219Z,69.1748
2023-07-26T00:48:54.221Z,69.35059
2023-07-26T00:49:24.202Z,69.07617
2023-07-26T00:49:54.213Z,69.21875
2023-07-26T00:50:24.208Z,69.89648
2023-07-26T00:50:54.201Z,69.47852
2023-07-26T00:51:24.207Z,69.44629
2023-07-26T00:51:54.211Z,69.35059
2023-07-26T00:52:24.207Z,69.60254
2023-07-26T00:52:54.211Z,70.04102
2023-07-26T00:53:24.207Z,70.36621
2023-07-26T00:53:54.204Z,70.42285
2023-07-26T00:54:24.207Z,71.02734
2023-07-26T00:54:54.210Z,70.64648
2023-07-26T00:55:24.207Z,70.71484
2023-07-26T00:55:54.227Z,70.93555
2023-07-26T00:56:24.205Z,71.02637
2023-07-26T00:56:54.213Z,70.90918
2023-07-26T00:57:24.209Z,70.66895
2023-07-26T00:57:54.219Z,70.71582
2023-07-26T00:58:24.208Z,70.41113
2023-07-26T00:58:54.212Z,69.97559
2023-07-26T00:59:24.207Z,70.19727
2023-07-26T00:59:54.210Z,70.2666
2023-07-26T01:00:24.206Z,70.04004
2023-07-26T01:00:54.261Z,69.87598
2023-07-26T01:01:24.264Z,69.93359
2023-07-26T01:01:54.231Z,70.10938
2023-07-26T01:02:24.300Z,70.20898
2023-07-26T01:02:54.299Z,70.00098
2023-07-26T01:03:24.231Z,70.23145
2023-07-26T01:03:54.214Z,70.30762
2023-07-26T01:04:24.211Z,69.95898
2023-07-26T01:04:54.236Z,70.17969
2023-07-26T01:05:24.220Z,70.38867
2023-07-26T01:05:54.238Z,70.62109
2023-07-26T01:06:24.226Z,70.7334
2023-07-26T01:06:54.240Z,70.7334
2023-07-26T01:07:24.220Z,70.7334
2023-07-26T01:07:54.215Z,70.41602
2023-07-26T01:08:24.210Z,70.43555
2023-07-26T01:08:54.219Z,70.52246
2023-07-26T01:09:24.222Z,70.24707
2023-07-26T01:09:54.211Z,70.56348
2023-07-26T01:10:24.210Z,70.3877
2023-07-26T01:10:54.213Z,70.21191
2023-07-26T01:11:24.214Z,70.0791
2023-07-26T01:11:54.222Z,70.19824
2023-07-26T01:12:24.217Z,70.2207
2023-07-26T01:12:54.213Z,70.08105
2023-07-26T01:13:24.212Z,69.99414
2023-07-26T01:13:54.221Z,70.01758
2023-07-26T01:14:24.214Z,69.98633
2023-07-26T01:14:54.349Z,69.95508
2023-07-26T01:15:24.225Z,70.19727
2023-07-26T01:15:54.227Z,70.18652
2023-07-26T01:16:24.213Z,70.63672
2023-07-26T01:16:54.274Z,70.77734
2023-07-26T01:17:24.243Z,70.20605
2023-07-26T01:17:54.268Z,69.99609
2023-07-26T01:18:24.228Z,70.22656
2023-07-26T01:18:54.223Z,70.6084
2023-07-26T01:19:24.230Z,70.74902
2023-07-26T01:19:54.222Z,69.68457
2023-07-26T01:20:24.218Z,70.6709
2023-07-26T01:20:54.229Z,70.47363
2023-07-26T01:21:24.219Z,70.8125
2023-07-26T01:21:54.237Z,70.79199
2023-07-26T01:22:24.223Z,69.91602
2023-07-26T01:22:54.226Z,69.1709
2023-07-26T01:23:24.218Z,68.99609
2023-07-26T01:23:54.225Z,69.41504
2023-07-26T01:24:24.306Z,68.47266
2023-07-26T01:24:54.261Z,68.28809
2023-07-26T01:25:24.218Z,68.49805
2023-07-26T01:25:54.223Z,68.97266
2023-07-26T01:26:24.217Z,69.29297
2023-07-26T01:26:54.223Z,69.19434
2023-07-26T01:27:24.219Z,68.68066
2023-07-26T01:27:54.229Z,68.72754
2023-07-26T01:28:24.221Z,69.16602
2023-07-26T01:28:54.267Z,68.9375
2023-07-26T01:29:24.879Z,68.19238
2023-07-26T01:29:54.230Z,68.37891
2023-07-26T01:30:24.244Z,69.19336
2023-07-26T01:30:54.263Z,69.90723
2023-07-26T01:31:24.326Z,70.16992
2023-07-26T01:31:54.234Z,70.58887
2023-07-26T01:32:24.250Z,70.79688
2023-07-26T01:32:54.257Z,70.90527
2023-07-26T01:33:24.233Z,71.21191
2023-07-26T01:33:54.241Z,70.8252
2023-07-26T01:34:24.227Z,71.59082
2023-07-26T01:34:54.234Z,71.61133
2023-07-26T01:35:24.227Z,69.8457
2023-07-26T01:35:54.234Z,69.81348
2023-07-26T01:36:24.255Z,70.04395
2023-07-26T01:36:54.227Z,69.75879
2023-07-26T01:37:24.241Z,69.38574
2023-07-26T01:37:54.235Z,67.44629
2023-07-26T01:38:24.228Z,67.65625
2023-07-26T01:38:54.233Z,69.14063
2023-07-26T01:39:24.225Z,69.69141
2023-07-26T01:39:54.238Z,68.49609
2023-07-26T01:40:24.230Z,68.49609
2023-07-26T01:40:54.227Z,68.46191
2023-07-26T01:41:24.245Z,68.19824
2023-07-26T01:41:54.239Z,68.88965
2023-07-26T01:42:24.229Z,69.08691
2023-07-26T01:42:54.228Z,68.85645
2023-07-26T01:43:24.226Z,68.76855
2023-07-26T01:43:54.228Z,69.19629
2023-07-26T01:44:24.229Z,69.38477
2023-07-26T01:44:54.233Z,69.13184
2023-07-26T01:45:24.228Z,69.68066
2023-07-26T01:45:54.270Z,69.50488
2023-07-26T01:46:24.258Z,66.71582
2023-07-26T01:46:54.265Z,67.78223
2023-07-26T01:47:24.272Z,67.00586
2023-07-26T01:47:54.310Z,67.10938
2023-07-26T01:48:24.230Z,67.06738
2023-07-26T01:48:54.270Z,67.65039
2023-07-26T01:49:24.250Z,67.9248
2023-07-26T01:49:54.255Z,67.56152
2023-07-26T01:50:24.228Z,67.66699
2023-07-26T01:50:54.230Z,67.4541
2023-07-26T01:51:24.238Z,67.00098
2023-07-26T01:51:54.231Z,67.56055
2023-07-26T01:52:24.234Z,67.6377
2023-07-26T01:52:54.257Z,67.91211
2023-07-26T01:53:24.242Z,67.97949
2023-07-26T01:53:54.295Z,67.52148
2023-07-26T01:54:24.232Z,67.34863
2023-07-26T01:54:54.232Z,67.11133
2023-07-26T01:55:24.241Z,66.41992
2023-07-26T01:55:54.258Z,66.5752
2023-07-26T01:56:24.230Z,66.30371
2023-07-26T01:56:54.228Z,67.20703
2023-07-26T01:57:24.240Z,67.21191
2023-07-26T01:57:54.228Z,66.57422
2023-07-26T01:58:24.232Z,66.45313
2023-07-26T01:58:54.235Z,66.49707
2023-07-26T01:59:24.250Z,66.60742
2023-07-26T01:59:54.240Z,66.49902
2023-07-26T02:00:24.254Z,66.5127
2023-07-26T02:00:54.228Z,66.4043
2023-07-26T02:01:24.248Z,66.23242
2023-07-26T02:01:54.578Z,66.04004
2023-07-26T02:02:24.264Z,65.85938
2023-07-26T02:02:54.264Z,65.7998
2023-07-26T02:03:24.234Z,65.52051
2023-07-26T02:03:54.256Z,65.34863
2023-07-26T02:04:24.273Z,65.64746
2023-07-26T02:04:54.258Z,65.02148
2023-07-26T02:05:24.233Z,64.94629
2023-07-26T02:05:54.239Z,64.89258
2023-07-26T02:06:24.236Z,64.92871
2023-07-26T02:06:54.238Z,64.83105
2023-07-26T02:07:24.239Z,64.90918
2023-07-26T02:07:54.257Z,63.77441
2023-07-26T02:08:24.237Z,63.45605
2023-07-26T02:08:54.238Z,62.83203
2023-07-26T02:09:24.238Z,62.9541
2023-07-26T02:09:54.237Z,62.71289
2023-07-26T02:10:24.237Z,62.66113
2023-07-26T02:10:54.250Z,62.86328
2023-07-26T02:11:24.261Z,62.18555
2023-07-26T02:11:54.249Z,62.03516
2023-07-26T02:12:24.243Z,62.41113
2023-07-26T02:12:54.236Z,62.14648
2023-07-26T02:13:24.235Z,62.19434
2023-07-26T02:13:54.238Z,61.62598
2023-07-26T02:14:24.243Z,61.14551
2023-07-26T02:14:54.245Z,61.24805
2023-07-26T02:15:24.235Z,61.19434
2023-07-26T02:15:54.262Z,61.05469
2023-07-26T02:16:24.306Z,60.80566
2023-07-26T02:16:54.248Z,60.91016
2023-07-26T02:17:24.272Z,60.2002
2023-07-26T02:17:54.254Z,59.91016
2023-07-26T02:18:24.270Z,60.3916
2023-07-26T02:18:54.250Z,59.52637
2023-07-26T02:19:24.240Z,59.66699
2023-07-26T02:19:54.242Z,59
2023-07-26T02:20:24.241Z,58.5625
2023-07-26T02:20:54.250Z,58.89941
2023-07-26T02:21:24.260Z,58.46387
2023-07-26T02:21:54.242Z,58.38965
2023-07-26T02:22:24.241Z,58.1875
2023-07-26T02:22:54.250Z,57.87891
2023-07-26T02:23:24.258Z,58.19922
2023-07-26T02:23:54.243Z,58.0166
2023-07-26T02:24:24.273Z,57.4873
2023-07-26T02:24:54.282Z,57.17188
2023-07-26T02:25:24.257Z,57.18945
2023-07-26T02:25:54.265Z,57.16016
2023-07-26T02:26:24.248Z,57.16504
2023-07-26T02:26:54.254Z,57.29199
2023-07-26T02:27:24.253Z,56.65332
2023-07-26T02:27:54.248Z,57.28809
2023-07-26T02:28:24.250Z,56.87305
2023-07-26T02:28:54.251Z,56.44238
2023-07-26T02:29:24.248Z,56.04688
2023-07-26T02:29:54.242Z,56.05176
2023-07-26T02:30:24.271Z,56.22266
2023-07-26T02:30:54.250Z,55.6416
2023-07-26T02:31:24.289Z,55.35156
2023-07-26T02:31:54.284Z,55.98828
2023-07-26T02:32:24.267Z,55.1875
2023-07-26T02:32:54.284Z,55.01758
2023-07-26T02:33:24.258Z,54.94629
2023-07-26T02:33:54.252Z,54.79492
2023-07-26T02:34:24.267Z,55.26465
2023-07-26T02:34:54.260Z,54.45996
2023-07-26T02:35:24.249Z,54.44727
2023-07-26T02:35:54.259Z,54.5293
2023-07-26T02:36:24.250Z,54.3916
2023-07-26T02:36:54.251Z,54.0752
2023-07-26T02:37:24.248Z,54.33203
2023-07-26T02:37:54.256Z,54.58008
2023-07-26T02:38:24.248Z,54.77051
2023-07-26T02:38:54.255Z,54.94238
2023-07-26T02:39:24.252Z,54.29102
2023-07-26T02:39:54.251Z,54.68945
2023-07-26T02:40:24.248Z,54.25
2023-07-26T02:40:54.250Z,54.2168
2023-07-26T02:41:24.264Z,54.75781
2023-07-26T02:41:54.246Z,54.20605
2023-07-26T02:42:24.249Z,54.1748
2023-07-26T02:42:55.906Z,54.11426
2023-07-26T02:43:39.874Z,54.24707
2023-07-26T02:43:55.394Z,54.21289
2023-07-26T02:44:24.249Z,54.63965
2023-07-26T02:44:54.259Z,54.54785
2023-07-26T02:45:24.276Z,54.43848
2023-07-26T02:45:54.324Z,54.37793
2023-07-26T02:46:24.277Z,53.93066
2023-07-26T02:46:54.255Z,53.64258
2023-07-26T02:47:24.278Z,53.22754
2023-07-26T02:47:54.314Z,53.26465
2023-07-26T02:48:24.270Z,53.26758
2023-07-26T02:48:54.279Z,52.81934
2023-07-26T02:49:24.257Z,53.03613
2023-07-26T02:49:54.263Z,53.07227
2023-07-26T02:50:24.261Z,52.97949
2023-07-26T02:50:54.254Z,52.4873
2023-07-26T02:51:24.260Z,52.55957
2023-07-26T02:51:54.256Z,52.74512
2023-07-26T02:52:24.272Z,52.36133
2023-07-26T02:52:54.257Z,51.9668
2023-07-26T02:53:24.259Z,52.93555
2023-07-26T02:53:54.266Z,52.58594
2023-07-26T02:54:24.299Z,52.10449
2023-07-26T02:54:54.324Z,51.96973
2023-07-26T02:55:24.259Z,52.13574
2023-07-26T02:55:54.257Z,52.58594
2023-07-26T02:56:24.264Z,52.2832
2023-07-26T02:56:54.261Z,51.81641
2023-07-26T02:57:24.260Z,51.78418
2023-07-26T02:57:54.265Z,52.24805
2023-07-26T02:58:24.260Z,52.7959
2023-07-26T02:58:54.261Z,52.40625
2023-07-26T02:59:24.262Z,51.93262
2023-07-26T02:59:54.264Z,51.8291
2023-07-26T03:00:24.262Z,51.59277
2023-07-26T03:00:54.274Z,51.67676
2023-07-26T03:01:24.276Z,51.77832
2023-07-26T03:01:54.314Z,51.78125
2023-07-26T03:02:24.340Z,52.1709
2023-07-26T03:02:54.324Z,51.51953
2023-07-26T03:03:24.371Z,51.32813
2023-07-26T03:03:54.286Z,50.94629
2023-07-26T03:04:24.270Z,50.53906
2023-07-26T03:04:54.274Z,50.875
2023-07-26T03:05:24.260Z,50.91113
2023-07-26T03:05:54.262Z,50.78125
2023-07-26T03:06:24.269Z,50.50879
2023-07-26T03:06:54.281Z,49.48535
2023-07-26T03:07:24.261Z,50.43652
2023-07-26T03:07:54.276Z,51.2666
2023-07-26T03:08:24.260Z,50.76465
2023-07-26T03:08:54.264Z,50.5127
2023-07-26T03:09:24.264Z,50.41504
2023-07-26T03:09:54.277Z,50.57129
2023-07-26T03:10:24.284Z,50.94531
2023-07-26T03:10:54.269Z,50.6748
2023-07-26T03:11:24.273Z,51.22656
2023-07-26T03:11:54.269Z,51.05957
2023-07-26T03:12:24.268Z,51.35059
2023-07-26T03:12:54.264Z,51.74219
2023-07-26T03:13:24.279Z,51.61719
2023-07-26T03:13:54.271Z,51.11133
2023-07-26T03:14:24.268Z,51.14453
2023-07-26T03:14:54.274Z,51.32129
2023-07-26T03:15:24.273Z,51.33398
2023-07-26T03:15:54.334Z,51.02734
2023-07-26T03:16:24.321Z,50.38379
2023-07-26T03:16:55.323Z,50.96289
2023-07-26T03:17:25.535Z,51.11719
2023-07-26T03:17:54.311Z,50.55664
2023-07-26T03:18:24.277Z,50.33887
2023-07-26T03:18:54.270Z,49.78418
2023-07-26T03:19:24.277Z,49.41797
2023-07-26T03:19:54.298Z,49.53516
2023-07-26T03:20:24.274Z,49.43066
2023-07-26T03:20:54.265Z,48.92188
2023-07-26T03:21:24.267Z,49.05957
2023-07-26T03:21:54.273Z,48.54004
2023-07-26T03:22:24.273Z,48.72266
2023-07-26T03:22:54.273Z,48.32715
2023-07-26T03:23:24.272Z,48.70605
2023-07-26T03:23:54.316Z,48.69531
2023-07-26T03:24:24.323Z,48.4873
2023-07-26T03:24:54.290Z,48.50195
2023-07-26T03:25:24.271Z,48.17383
2023-07-26T03:25:54.271Z,48.20313
2023-07-26T03:26:24.269Z,47.83984
2023-07-26T03:26:54.276Z,48.6416
2023-07-26T03:27:24.944Z,48.64941
2023-07-26T03:27:54.272Z,48.6377
2023-07-26T03:28:24.267Z,48.36426
2023-07-26T03:28:54.278Z,48.4082
2023-07-26T03:29:24.274Z,48.08398
2023-07-26T03:29:54.282Z,47.9834
2023-07-26T03:30:24.293Z,48.51074
2023-07-26T03:30:54.276Z,47.85254
2023-07-26T03:31:24.281Z,48.36328
2023-07-26T03:31:54.278Z,48.29102
2023-07-26T03:32:24.272Z,48.55469
2023-07-26T03:32:54.381Z,48.62891
2023-07-26T03:33:24.271Z,48.59277
2023-07-26T03:33:54.301Z,48.82129
2023-07-26T03:34:24.303Z,49.00586
2023-07-26T03:34:54.274Z,50.11035
2023-07-26T03:35:24.280Z,50.72754
2023-07-26T03:35:54.281Z,51.10059
2023-07-26T03:36:24.282Z,51.11133
2023-07-26T03:36:54.281Z,51.58594
2023-07-26T03:37:24.270Z,51.91602
2023-07-26T03:37:54.271Z,52.27051
2023-07-26T03:38:24.287Z,52.39551
2023-07-26T03:38:54.273Z,52.06738
2023-07-26T03:39:24.284Z,51.55664
2023-07-26T03:39:54.279Z,51.44727
2023-07-26T03:40:24.274Z,51.56055
2023-07-26T03:40:54.279Z,51.65625
2023-07-26T03:41:24.284Z,51.66406
2023-07-26T03:41:54.278Z,51.45605
2023-07-26T03:42:24.280Z,51.69043
2023-07-26T03:42:54.297Z,52.35352
2023-07-26T03:43:24.275Z,52.69336
2023-07-26T03:43:54.286Z,53.32129
2023-07-26T03:44:24.294Z,53.47363
2023-07-26T03:44:54.288Z,53.89941
2023-07-26T03:45:24.314Z,53.92188
2023-07-26T03:45:54.305Z,54.52246
2023-07-26T03:46:24.278Z,54.18066
2023-07-26T03:46:54.273Z,54.33789
2023-07-26T03:47:24.277Z,54.72949
2023-07-26T03:47:54.303Z,54.83887
2023-07-26T03:48:24.276Z,55.04102
2023-07-26T03:48:54.291Z,55.12305
2023-07-26T03:49:24.296Z,55.69434
2023-07-26T03:49:54.279Z,55.57715
2023-07-26T03:50:24.290Z,56.20898
2023-07-26T03:50:54.289Z,56.22363
2023-07-26T03:51:24.284Z,56.33008
2023-07-26T03:51:54.283Z,56.20703
2023-07-26T03:52:24.289Z,56.09863
2023-07-26T03:52:54.290Z,55.78125
2023-07-26T03:53:24.289Z,55.7832
2023-07-26T03:53:54.301Z,55.7959
2023-07-26T03:54:24.281Z,55.67383
2023-07-26T03:54:54.290Z,55.33398
2023-07-26T03:55:24.291Z,55.49316
2023-07-26T03:55:54.279Z,54.69922
2023-07-26T03:56:24.283Z,53.64355
2023-07-26T03:56:54.280Z,52.99023
2023-07-26T03:57:24.280Z,52.17285
2023-07-26T03:57:54.294Z,50.63281
2023-07-26T03:58:24.286Z,47.1543
2023-07-26T03:58:54.294Z,44.1875
2023-07-26T03:59:24.284Z,40.5
2023-07-26T03:59:54.295Z,37.97461
2023-07-26T04:00:24.289Z,36.71484
2023-07-26T04:00:54.312Z,36.22559
2023-07-26T04:01:24.305Z,37.55566
2023-07-26T04:01:54.298Z,38.16602
2023-07-26T04:02:24.394Z,38.88965
2023-07-26T04:02:54.408Z,37.6748
2023-07-26T04:03:24.469Z,36.03223
2023-07-26T04:03:54.410Z,33.49805
2023-07-26T04:04:24.298Z,32.72266
2023-07-26T04:04:54.288Z,31.69824
2023-07-26T04:05:24.300Z,29.7334
2023-07-26T04:05:54.300Z,28.28418
2023-07-26T04:06:24.310Z,27.01465
2023-07-26T04:06:54.307Z,26.98047
2023-07-26T04:07:24.290Z,26.00488
2023-07-26T04:07:54.288Z,25.63184
2023-07-26T04:08:24.292Z,25.51563
2023-07-26T04:08:54.296Z,25.21094
2023-07-26T04:09:24.290Z,25.26855
2023-07-26T04:09:54.296Z,25.40332
2023-07-26T04:10:24.300Z,24.86426
2023-07-26T04:10:54.299Z,23.7334
2023-07-26T04:11:24.301Z,22.7793
2023-07-26T04:11:54.291Z,23.22852
2023-07-26T04:12:24.289Z,23.78613
2023-07-26T04:12:54.294Z,23.71875
2023-07-26T04:13:24.290Z,24.35156
2023-07-26T04:13:54.292Z,25.50098
2023-07-26T04:14:24.298Z,26.29492
2023-07-26T04:14:54.294Z,27.48828
2023-07-26T04:15:24.298Z,26.94141
2023-07-26T04:15:54.341Z,25.76758
2023-07-26T04:16:24.351Z,24.40234
2023-07-26T04:16:54.306Z,23.68555
2023-07-26T04:17:24.353Z,22.54785
2023-07-26T04:17:54.331Z,22.8623
2023-07-26T04:18:24.302Z,23.36328
2023-07-26T04:18:54.298Z,23.10352
2023-07-26T04:19:24.294Z,22.44434
2023-07-26T04:19:54.306Z,22.12109
2023-07-26T04:20:24.299Z,21.69238
2023-07-26T04:20:54.310Z,21.93066
2023-07-26T04:21:24.307Z,21.40918
2023-07-26T04:21:54.313Z,20.70508
2023-07-26T04:22:24.300Z,19.86719
2023-07-26T04:22:54.330Z,19.28516
2023-07-26T04:23:24.318Z,18.73535
2023-07-26T04:23:54.300Z,19.25488
2023-07-26T04:24:24.354Z,20.43652
2023-07-26T04:24:54.336Z,20.75586
2023-07-26T04:25:24.299Z,21.12012
2023-07-26T04:25:54.314Z,20.36328
2023-07-26T04:26:24.299Z,20.15332
2023-07-26T04:26:54.308Z,20.62793
2023-07-26T04:27:24.300Z,20.83301
2023-07-26T04:27:54.300Z,21.28809
2023-07-26T04:28:24.303Z,21.47559
2023-07-26T04:28:54.310Z,20.97461
2023-07-26T04:29:24.301Z,19.77734
2023-07-26T04:29:54.299Z,21.26367
2023-07-26T04:30:24.300Z,21.89063
2023-07-26T04:30:55.180Z,21.99414
2023-07-26T04:31:24.342Z,23.33984
2023-07-26T04:31:54.303Z,23.3584
2023-07-26T04:32:24.327Z,22.60742
2023-07-26T04:32:54.479Z,21.83301
2023-07-26T04:33:24.321Z,21.99414
2023-07-26T04:33:54.379Z,22.68164
2023-07-26T04:34:24.302Z,23.4082
2023-07-26T04:34:54.303Z,23.27441
2023-07-26T04:35:24.308Z,22.72754
2023-07-26T04:35:54.312Z,21.9375
2023-07-26T04:36:24.306Z,21.43262
2023-07-26T04:36:54.305Z,21.07227
2023-07-26T04:37:24.316Z,21.53809
2023-07-26T04:37:54.302Z,22.89453
2023-07-26T04:38:24.302Z,23.4668
2023-07-26T04:38:54.303Z,25.45605
2023-07-26T04:39:24.318Z,26.47852
2023-07-26T04:39:54.311Z,26.10938
2023-07-26T04:40:24.311Z,24.98633
2023-07-26T04:40:54.305Z,24.39941
2023-07-26T04:41:24.312Z,23.84375
2023-07-26T04:41:54.307Z,23.33789
2023-07-26T04:42:24.316Z,22.77539
2023-07-26T04:42:54.305Z,22.00879
2023-07-26T04:43:24.347Z,22.91992
2023-07-26T04:43:54.302Z,22.49902
2023-07-26T04:44:24.320Z,21.5625
2023-07-26T04:44:54.314Z,22.25098
2023-07-26T04:45:24.318Z,22.27637
2023-07-26T04:45:54.323Z,23.04395
2023-07-26T04:46:24.356Z,24.60742
2023-07-26T04:46:54.332Z,24.45508
2023-07-26T04:47:24.306Z,23.50684
2023-07-26T04:47:54.339Z,24.03125
2023-07-26T04:48:24.307Z,24.41406
2023-07-26T04:48:54.321Z,24.94434
2023-07-26T04:49:24.307Z,24.34375
2023-07-26T04:49:54.306Z,23.07422
2023-07-26T04:50:24.314Z,22.89063
2023-07-26T04:50:54.319Z,23.25488
2023-07-26T04:51:24.308Z,23.41504
2023-07-26T04:51:54.331Z,23.49805
2023-07-26T04:52:24.316Z,23.4043
2023-07-26T04:52:54.325Z,25.2793
2023-07-26T04:53:24.318Z,25.43555
2023-07-26T04:53:54.320Z,25.36523
2023-07-26T04:54:24.311Z,24.7627
2023-07-26T04:54:54.318Z,25.12891
2023-07-26T04:55:24.313Z,25.78711
2023-07-26T04:55:54.317Z,25.57324
2023-07-26T04:56:24.311Z,25.75391
2023-07-26T04:56:54.316Z,24.66016
2023-07-26T04:57:24.318Z,23.9375
2023-07-26T04:57:54.315Z,26.68164
2023-07-26T04:58:24.312Z,29.75488
2023-07-26T04:58:54.319Z,33.15723
2023-07-26T04:59:24.317Z,33.97656
2023-07-26T04:59:54.321Z,34.10449
2023-07-26T05:00:24.325Z,34.04199
2023-07-26T05:00:54.338Z,34.06348
2023-07-26T05:01:24.375Z,32.90723
2023-07-26T05:01:54.454Z,32.08008
2023-07-26T05:02:24.394Z,31.75293
2023-07-26T05:02:54.346Z,31.06934
2023-07-26T05:03:24.318Z,31.25293
2023-07-26T05:03:54.364Z,31.82324
2023-07-26T05:04:24.347Z,32.60742
2023-07-26T05:04:54.315Z,34.03613
2023-07-26T05:05:24.329Z,34.9082
2023-07-26T05:05:54.339Z,34.56543
2023-07-26T05:06:24.323Z,33.51758
2023-07-26T05:06:54.537Z,32.9541
2023-07-26T05:07:24.320Z,33.15234
2023-07-26T05:07:54.326Z,33.68164
2023-07-26T05:08:24.317Z,34.66797
2023-07-26T05:08:54.320Z,35.80273
2023-07-26T05:09:24.319Z,36.30273
2023-07-26T05:09:54.322Z,37.07129
2023-07-26T05:10:24.318Z,37.73535
2023-07-26T05:10:54.331Z,38.5332
2023-07-26T05:11:24.382Z,38.88574
2023-07-26T05:11:54.523Z,37.36133
2023-07-26T05:12:24.318Z,37.00293
2023-07-26T05:12:54.326Z,36.16895
2023-07-26T05:13:24.350Z,36.14941
2023-07-26T05:13:54.314Z,37.5
2023-07-26T05:14:24.325Z,37.41992
2023-07-26T05:14:54.317Z,37.5498
2023-07-26T05:15:24.319Z,37.29883
2023-07-26T05:15:54.318Z,34.91211
2023-07-26T05:16:24.346Z,32.44824
2023-07-26T05:16:54.752Z,31.59766
2023-07-26T05:17:24.319Z,31.76758
2023-07-26T05:17:54.339Z,33.39941
2023-07-26T05:18:24.323Z,35.1543
2023-07-26T05:18:54.339Z,36.22656
2023-07-26T05:19:24.329Z,37.14063
2023-07-26T05:19:54.322Z,38.05664
2023-07-26T05:20:24.321Z,38.49512
2023-07-26T05:20:54.341Z,38.44043
2023-07-26T05:21:24.326Z,39.08691
2023-07-26T05:21:54.480Z,39.04102
2023-07-26T05:22:24.323Z,38.18555
2023-07-26T05:22:54.344Z,37.40039
2023-07-26T05:23:24.328Z,36.76074
2023-07-26T05:23:54.337Z,36.32129
2023-07-26T05:24:24.370Z,36.50977
2023-07-26T05:24:54.371Z,36.34473
2023-07-26T05:25:24.322Z,36.73047
2023-07-26T05:25:54.339Z,37.34766
2023-07-26T05:26:24.326Z,37.86133
2023-07-26T05:26:54.598Z,38.10059
2023-07-26T05:27:24.333Z,37.625
2023-07-26T05:27:54.328Z,37.32129
2023-07-26T05:28:24.327Z,38.72266
2023-07-26T05:28:54.325Z,40.23438
2023-07-26T05:29:24.322Z,40.19629
2023-07-26T05:29:54.362Z,39.73145
2023-07-26T05:30:24.333Z,38.95996
2023-07-26T05:30:54.381Z,38.9873
2023-07-26T05:31:24.345Z,38.81348
2023-07-26T05:31:54.481Z,37.61523
2023-07-26T05:32:24.353Z,36.48438
2023-07-26T05:32:54.419Z,36.16992
2023-07-26T05:33:24.327Z,36.95117
2023-07-26T05:33:54.329Z,38.19531
2023-07-26T05:34:24.339Z,38.78711
2023-07-26T05:34:54.330Z,38.63281
2023-07-26T05:35:24.325Z,38.20117
2023-07-26T05:35:54.345Z,37.68848
2023-07-26T05:36:24.337Z,36.96289
2023-07-26T05:36:54.555Z,36.36914
2023-07-26T05:37:25.471Z,34.93945
2023-07-26T05:37:54.342Z,34.35156
2023-07-26T05:38:24.332Z,33.15625
2023-07-26T05:38:54.332Z,32.80762
2023-07-26T05:39:24.328Z,32.36426
2023-07-26T05:39:54.329Z,33.53125
2023-07-26T05:40:24.335Z,33.72754
2023-07-26T05:40:54.330Z,34.33594
2023-07-26T05:41:24.330Z,34.91406
2023-07-26T05:41:54.611Z,34.94922
2023-07-26T05:42:24.335Z,34.94141
2023-07-26T05:42:54.335Z,35.81445
2023-07-26T05:43:24.334Z,35.75098
2023-07-26T05:43:54.343Z,35.40723
2023-07-26T05:44:24.332Z,36.76367
2023-07-26T05:44:54.332Z,36.99512
2023-07-26T05:45:24.337Z,36.60742
2023-07-26T05:45:54.332Z,36.125
2023-07-26T05:46:24.374Z,35.45703
2023-07-26T05:46:54.477Z,35.94531
2023-07-26T05:47:24.390Z,37.19629
2023-07-26T05:47:54.370Z,38.41211
2023-07-26T05:48:24.331Z,38.51172
2023-07-26T05:48:54.340Z,37.69727
2023-07-26T05:49:24.347Z,36.52051
2023-07-26T05:49:54.346Z,35.72266
2023-07-26T05:50:25.868Z,35.32617
2023-07-26T05:50:54.338Z,35.41016
2023-07-26T05:51:24.338Z,34.96289
2023-07-26T05:51:54.393Z,34.18555
2023-07-26T05:52:24.341Z,34.31543
2023-07-26T05:52:54.344Z,34.93555
2023-07-26T05:53:24.342Z,34.05469
2023-07-26T05:53:54.346Z,35.55957