createdAt,value
2018-07-22T00:00:11.449Z,97932.00
2018-07-22T00:02:41.850Z,97929.00
2018-07-22T00:05:11.948Z,97932.00
2018-07-22T00:07:42.131Z,97927.00
2018-07-22T00:10:25.305Z,97928.00
2018-07-22T00:12:55.626Z,97930.00
2018-07-22T00:15:26.270Z,97925.00
2018-07-22T00:17:56.493Z,97924.00
2018-07-22T00:20:26.651Z,97925.00
2018-07-22T00:22:56.924Z,97932.00
2018-07-22T00:25:27.094Z,97932.00
2018-07-22T00:27:57.188Z,97926.00
2018-07-22T00:30:27.414Z,97927.00
2018-07-22T00:32:57.512Z,97926.00
2018-07-22T00:35:27.774Z,97923.00
2018-07-22T00:37:57.873Z,97924.00
2018-07-22T00:40:28.008Z,97926.00
2018-07-22T00:42:58.159Z,97923.00
2018-07-22T00:45:28.288Z,97918.00
2018-07-22T00:47:58.419Z,97918.00
2018-07-22T00:50:28.562Z,97920.00
2018-07-22T00:52:58.648Z,97922.00
2018-07-22T00:55:28.804Z,97924.00
2018-07-22T00:57:58.951Z,97921.00
2018-07-22T01:00:29.725Z,97924.00
2018-07-22T01:03:00.116Z,97917.00
2018-07-22T01:05:30.250Z,97922.00
2018-07-22T01:08:00.348Z,97919.00
2018-07-22T01:10:30.493Z,97921.00
2018-07-22T01:13:00.651Z,97919.00
2018-07-22T01:15:30.843Z,97920.00
2018-07-22T01:18:00.953Z,97917.00
2018-07-22T01:20:31.237Z,97920.00
2018-07-22T01:23:01.417Z,97919.00
2018-07-22T01:25:31.680Z,97919.00
2018-07-22T01:28:01.840Z,97916.00
2018-07-22T01:30:32.070Z,97914.00
2018-07-22T01:33:02.945Z,97914.00
2018-07-22T01:35:33.035Z,97909.00
2018-07-22T01:38:03.263Z,97912.00
2018-07-22T01:40:33.321Z,97915.00
2018-07-22T01:43:03.535Z,97917.00
2018-07-22T01:45:33.571Z,97919.00
2018-07-22T01:48:03.650Z,97916.00
2018-07-22T01:50:33.760Z,97918.00
2018-07-22T01:53:03.859Z,97917.00
2018-07-22T01:55:33.929Z,97918.00
2018-07-22T01:58:04.243Z,97916.00
2018-07-22T02:00:34.365Z,97919.00
2018-07-22T02:03:04.557Z,97917.00
2018-07-22T02:05:34.631Z,97913.00
2018-07-22T02:08:04.558Z,97912.00
2018-07-22T02:10:34.635Z,97913.00
2018-07-22T02:13:05.215Z,97919.00
2018-07-22T02:15:35.893Z,97918.00
2018-07-22T02:18:06.664Z,97914.00
2018-07-22T02:20:36.826Z,97912.00
2018-07-22T02:23:06.927Z,97913.00
2018-07-22T02:25:37.044Z,97916.00
2018-07-22T02:28:07.171Z,97914.00
2018-07-22T02:30:37.262Z,97917.00
2018-07-22T02:33:07.686Z,97912.00
2018-07-22T02:35:37.800Z,97909.00
2018-07-22T02:38:07.922Z,97912.00
2018-07-22T02:40:38.037Z,97907.00
2018-07-22T02:43:08.240Z,97906.00
2018-07-22T02:45:38.360Z,97909.00
2018-07-22T02:48:08.494Z,97912.00
2018-07-22T02:50:38.682Z,97905.00
2018-07-22T02:53:08.902Z,97912.00
2018-07-22T02:55:38.942Z,97909.00
2018-07-22T02:58:09.067Z,97907.00
2018-07-22T03:00:39.143Z,97909.00
2018-07-22T03:03:09.262Z,97907.00
2018-07-22T03:05:39.284Z,97910.00
2018-07-22T03:08:09.406Z,97906.00
2018-07-22T03:10:39.431Z,97907.00
2018-07-22T03:13:09.539Z,97916.00
2018-07-22T03:15:39.946Z,97911.00
2018-07-22T03:18:10.660Z,97912.00
2018-07-22T03:20:40.668Z,97912.00
2018-07-22T03:23:10.929Z,97910.00
2018-07-22T03:25:41.157Z,97913.00
2018-07-22T03:28:11.274Z,97917.00
2018-07-22T03:30:41.391Z,97915.00
2018-07-22T03:33:11.521Z,97908.00
2018-07-22T03:35:41.650Z,97913.00
2018-07-22T03:38:11.837Z,97912.00
2018-07-22T03:40:41.905Z,97910.00
2018-07-22T03:43:12.009Z,97905.00
2018-07-22T03:45:42.195Z,97906.00
2018-07-22T03:48:12.815Z,97907.00
2018-07-22T03:50:43.189Z,97913.00
2018-07-22T03:53:13.260Z,97915.00
2018-07-22T03:55:43.418Z,97919.00
2018-07-22T03:58:13.552Z,97919.00
2018-07-22T04:00:43.622Z,97923.00
2018-07-22T04:03:13.784Z,97928.00
2018-07-22T04:05:43.854Z,97928.00
2018-07-22T04:08:14.072Z,97928.00
2018-07-22T04:10:44.785Z,97929.00
2018-07-22T04:13:14.854Z,97926.00
2018-07-22T04:15:44.970Z,97928.00
2018-07-22T04:18:15.124Z,97929.00
2018-07-22T04:20:45.278Z,97926.00
2018-07-22T04:23:15.546Z,97934.00
2018-07-22T04:25:46.220Z,97933.00
2018-07-22T04:28:16.424Z,97926.00
2018-07-22T04:30:46.691Z,97930.00
2018-07-22T04:33:16.880Z,97928.00
2018-07-22T04:35:47.060Z,97925.00
2018-07-22T04:38:17.194Z,97923.00
2018-07-22T04:40:47.288Z,97926.00
2018-07-22T04:43:17.482Z,97930.00
2018-07-22T04:45:47.498Z,97931.00
2018-07-22T04:48:17.684Z,97932.00
2018-07-22T04:50:47.774Z,97930.00
2018-07-22T04:53:18.476Z,97930.00
2018-07-22T04:55:48.560Z,97936.00
2018-07-22T04:58:19.300Z,97933.00
2018-07-22T05:00:49.456Z,97936.00
2018-07-22T05:03:19.504Z,97935.00
2018-07-22T05:05:49.573Z,97935.00
2018-07-22T05:08:19.669Z,97933.00
2018-07-22T05:10:50.339Z,97936.00
2018-07-22T05:13:20.434Z,97937.00
2018-07-22T05:15:50.613Z,97940.00
2018-07-22T05:18:20.668Z,97941.00
2018-07-22T05:20:50.804Z,97946.00
2018-07-22T05:23:20.909Z,97942.00
2018-07-22T05:25:50.963Z,97944.00
2018-07-22T05:28:21.787Z,97940.00
2018-07-22T05:30:51.975Z,97944.00
2018-07-22T05:33:22.043Z,97946.00
2018-07-22T05:35:52.158Z,97947.00
2018-07-22T05:38:22.286Z,97950.00
2018-07-22T05:40:52.500Z,97952.00
2018-07-22T05:43:22.711Z,97954.00
2018-07-22T05:45:52.816Z,97955.00
2018-07-22T05:48:22.931Z,97957.00
2018-07-22T05:50:53.090Z,97961.00
2018-07-22T05:53:23.209Z,97965.00
2018-07-22T05:55:53.525Z,97966.00
2018-07-22T05:58:23.779Z,97961.00
2018-07-22T06:00:53.929Z,97967.00
2018-07-22T06:03:24.372Z,97971.00
2018-07-22T06:05:55.086Z,97972.00
2018-07-22T06:08:25.207Z,97975.00
2018-07-22T06:10:55.269Z,97983.00
2018-07-22T06:13:25.575Z,97981.00
2018-07-22T06:15:55.772Z,97981.00
2018-07-22T06:18:25.571Z,97982.00
2018-07-22T06:20:55.607Z,97984.00
2018-07-22T06:23:25.865Z,97986.00
2018-07-22T06:25:56.004Z,97984.00
2018-07-22T06:28:26.089Z,97987.00
2018-07-22T06:30:56.221Z,97989.00
2018-07-22T06:33:26.395Z,97990.00
2018-07-22T06:35:57.129Z,97989.00
2018-07-22T06:38:27.415Z,97996.00
2018-07-22T06:40:57.523Z,97993.00
2018-07-22T06:43:27.760Z,97995.00
2018-07-22T06:45:57.941Z,97998.00
2018-07-22T06:48:28.107Z,97999.00
2018-07-22T06:50:58.401Z,97997.00
2018-07-22T06:53:28.528Z,98003.00
2018-07-22T06:55:58.679Z,97999.00
2018-07-22T06:58:28.964Z,97995.00
2018-07-22T07:00:59.196Z,98002.00
2018-07-22T07:03:30.327Z,97999.00
2018-07-22T07:06:00.481Z,98001.00
2018-07-22T07:08:30.614Z,98001.00
2018-07-22T07:11:01.102Z,97999.00
2018-07-22T07:13:31.166Z,97997.00
2018-07-22T07:16:01.285Z,98003.00
2018-07-22T07:18:31.365Z,98001.00
2018-07-22T07:21:07.941Z,98006.00
2018-07-22T07:23:38.230Z,98007.00
2018-07-22T07:26:08.574Z,98006.00
2018-07-22T07:28:38.948Z,98000.00
2018-07-22T07:31:09.059Z,98011.00
2018-07-22T07:33:39.339Z,98015.00
2018-07-22T07:36:09.407Z,98015.00
2018-07-22T07:38:39.659Z,98015.00
2018-07-22T07:41:10.395Z,98018.00
2018-07-22T07:43:40.580Z,98019.00
2018-07-22T07:46:10.749Z,98019.00
2018-07-22T07:48:40.920Z,98027.00
2018-07-22T07:51:11.053Z,98030.00
2018-07-22T07:53:41.136Z,98029.00
2018-07-22T07:56:11.324Z,98035.00
2018-07-22T07:58:41.553Z,98031.00
2018-07-22T08:01:11.922Z,98033.00
2018-07-22T08:03:42.039Z,98031.00
2018-07-22T08:06:12.541Z,98037.00
2018-07-22T08:08:42.710Z,98036.00
2018-07-22T08:11:12.882Z,98036.00
2018-07-22T08:13:43.054Z,98039.00
2018-07-22T08:16:13.256Z,98037.00
2018-07-22T08:18:43.638Z,98038.00
2018-07-22T08:21:14.490Z,98043.00
2018-07-22T08:23:44.641Z,98041.00
2018-07-22T08:26:17.922Z,98042.00
2018-07-22T08:29:35.117Z,98044.00
2018-07-22T08:32:06.308Z,98049.00
2018-07-22T08:34:37.219Z,98048.00
2018-07-22T08:37:08.804Z,98049.00
2018-07-22T08:39:38.863Z,98049.00
2018-07-22T08:42:09.070Z,98051.00
2018-07-22T08:44:39.596Z,98045.00
2018-07-22T08:47:16.472Z,98049.00
2018-07-22T08:49:46.730Z,98048.00
2018-07-22T08:52:16.906Z,98047.00
2018-07-22T08:54:47.483Z,98045.00
2018-07-22T08:57:17.627Z,98050.00
2018-07-22T08:59:48.068Z,98054.00
2018-07-22T09:02:17.878Z,98054.00
2018-07-22T09:04:47.905Z,98054.00
2018-07-22T09:07:17.982Z,98056.00
2018-07-22T09:09:48.649Z,98055.00
2018-07-22T09:12:18.890Z,98061.00
2018-07-22T09:14:49.012Z,98062.00
2018-07-22T09:17:19.594Z,98066.00
2018-07-22T09:19:50.578Z,98065.00
2018-07-22T09:22:20.806Z,98066.00
2018-07-22T09:24:50.934Z,98069.00
2018-07-22T09:27:21.126Z,98071.00
2018-07-22T09:29:51.352Z,98076.00
2018-07-22T09:32:21.538Z,98070.00
2018-07-22T09:34:51.708Z,98065.00
2018-07-22T09:37:21.939Z,98069.00
2018-07-22T09:39:52.060Z,98070.00
2018-07-22T09:42:22.180Z,98066.00
2018-07-22T09:44:52.384Z,98069.00
2018-07-22T09:47:22.476Z,98070.00
2018-07-22T09:50:04.313Z,98069.00
2018-07-22T09:52:34.520Z,98075.00
2018-07-22T09:55:04.915Z,98075.00
2018-07-22T09:57:35.089Z,98078.00
2018-07-22T10:00:06.494Z,98073.00
2018-07-22T10:02:37.647Z,98072.00
2018-07-22T10:05:08.112Z,98076.00
2018-07-22T10:07:38.410Z,98071.00
2018-07-22T10:10:08.560Z,98074.00
2018-07-22T10:12:38.761Z,98072.00
2018-07-22T10:15:09.942Z,98076.00
2018-07-22T10:17:40.543Z,98079.00
2018-07-22T10:20:10.970Z,98078.00
2018-07-22T10:22:41.197Z,98078.00
2018-07-22T10:25:11.451Z,98080.00
2018-07-22T10:27:42.040Z,98083.00
2018-07-22T10:30:12.664Z,98082.00
2018-07-22T10:32:42.790Z,98079.00
2018-07-22T10:35:13.018Z,98081.00
2018-07-22T10:37:43.337Z,98077.00
2018-07-22T10:40:14.173Z,98083.00
2018-07-22T10:42:44.499Z,98084.00
2018-07-22T10:45:15.287Z,98081.00
2018-07-22T10:47:45.529Z,98082.00
2018-07-22T10:50:17.172Z,98085.00
2018-07-22T10:52:47.335Z,98080.00
2018-07-22T10:55:17.525Z,98080.00
2018-07-22T10:57:47.612Z,98079.00
2018-07-22T11:00:17.892Z,98082.00
2018-07-22T11:02:48.040Z,98083.00
2018-07-22T11:05:18.267Z,98090.00
2018-07-22T11:07:48.793Z,98090.00
2018-07-22T11:10:19.593Z,98089.00
2018-07-22T11:12:49.784Z,98093.00
2018-07-22T11:15:21.885Z,98087.00
2018-07-22T11:17:51.972Z,98089.00
2018-07-22T11:20:22.211Z,98089.00
2018-07-22T11:22:52.541Z,98083.00
2018-07-22T11:25:22.729Z,98081.00
2018-07-22T11:27:52.837Z,98083.00
2018-07-22T11:30:23.099Z,98081.00
2018-07-22T11:32:53.749Z,98080.00
2018-07-22T11:35:24.416Z,98085.00
2018-07-22T11:37:54.689Z,98083.00
2018-07-22T11:40:24.882Z,98079.00
2018-07-22T11:42:55.029Z,98085.00
2018-07-22T11:45:25.240Z,98084.00
2018-07-22T11:47:55.334Z,98087.00
2018-07-22T11:50:25.502Z,98087.00
2018-07-22T11:52:55.658Z,98087.00
2018-07-22T11:55:26.634Z,98085.00
2018-07-22T11:57:56.874Z,98089.00
2018-07-22T12:00:26.974Z,98093.00
2018-07-22T12:02:57.079Z,98087.00
2018-07-22T12:05:27.214Z,98082.00
2018-07-22T12:07:57.466Z,98084.00
2018-07-22T12:10:27.585Z,98077.00
2018-07-22T12:12:57.726Z,98084.00
2018-07-22T12:15:27.976Z,98082.00
2018-07-22T12:17:58.030Z,98082.00
2018-07-22T12:20:28.420Z,98083.00
2018-07-22T12:22:58.749Z,98079.00
2018-07-22T12:25:28.964Z,98082.00
2018-07-22T12:27:58.729Z,98082.00
2018-07-22T12:30:28.800Z,98082.00
2018-07-22T12:32:58.911Z,98081.00
2018-07-22T12:35:29.030Z,98080.00
2018-07-22T12:37:58.932Z,98083.00
2018-07-22T12:40:29.192Z,98083.00
2018-07-22T12:42:59.279Z,98082.00
2018-07-22T12:45:29.453Z,98077.00
2018-07-22T12:48:00.288Z,98074.00
2018-07-22T12:50:30.667Z,98077.00
2018-07-22T12:53:00.966Z,98074.00
2018-07-22T12:55:31.111Z,98070.00
2018-07-22T12:58:01.236Z,98072.00
2018-07-22T13:00:31.417Z,98069.00
2018-07-22T13:03:01.570Z,98067.00
2018-07-22T13:05:31.772Z,98067.00
2018-07-22T13:08:01.825Z,98066.00
2018-07-22T13:10:32.012Z,98064.00
2018-07-22T13:13:02.345Z,98060.00
2018-07-22T13:15:32.707Z,98055.00
2018-07-22T13:18:02.845Z,98053.00
2018-07-22T13:20:32.995Z,98052.00
2018-07-22T13:23:03.208Z,98054.00
2018-07-22T13:25:33.862Z,98053.00
2018-07-22T13:28:04.673Z,98049.00
2018-07-22T13:30:34.896Z,98053.00
2018-07-22T13:33:05.264Z,98050.00
2018-07-22T13:35:35.480Z,98045.00
2018-07-22T13:38:05.657Z,98048.00
2018-07-22T13:40:35.515Z,98046.00
2018-07-22T13:43:05.950Z,98044.00
2018-07-22T13:45:36.747Z,98044.00
2018-07-22T13:48:07.025Z,98038.00
2018-07-22T13:50:37.290Z,98032.00
2018-07-22T13:53:07.521Z,98030.00
2018-07-22T13:55:37.759Z,98032.00
2018-07-22T13:58:07.855Z,98032.00
2018-07-22T14:00:38.437Z,98038.00
2018-07-22T14:03:08.700Z,98031.00
2018-07-22T14:05:38.791Z,98030.00
2018-07-22T14:08:09.374Z,98033.00
2018-07-22T14:10:39.569Z,98030.00
2018-07-22T14:13:09.757Z,98030.00
2018-07-22T14:15:39.973Z,98031.00
2018-07-22T14:18:10.061Z,98031.00
2018-07-22T14:20:40.373Z,98029.00
2018-07-22T14:23:10.535Z,98034.00
2018-07-22T14:25:40.619Z,98032.00
2018-07-22T14:28:10.936Z,98028.00
2018-07-22T14:30:41.153Z,98031.00
2018-07-22T14:33:11.820Z,98030.00
2018-07-22T14:35:42.320Z,98031.00
2018-07-22T14:38:12.645Z,98031.00
2018-07-22T14:40:42.887Z,98030.00
2018-07-22T14:43:12.946Z,98027.00
2018-07-22T14:45:43.421Z,98025.00
2018-07-22T14:48:13.502Z,98027.00
2018-07-22T14:50:44.323Z,98030.00
2018-07-22T14:53:14.560Z,98029.00
2018-07-22T14:55:44.850Z,98025.00
2018-07-22T14:58:15.076Z,98028.00
2018-07-22T15:00:45.262Z,98029.00
2018-07-22T15:03:15.611Z,98026.00
2018-07-22T15:05:45.878Z,98025.00
2018-07-22T15:08:16.049Z,98026.00
2018-07-22T15:10:46.488Z,98026.00
2018-07-22T15:13:16.657Z,98017.00
2018-07-22T15:15:46.800Z,98018.00
2018-07-22T15:18:16.983Z,98009.00
2018-07-22T15:20:47.618Z,98018.00
2018-07-22T15:23:17.725Z,98021.00
2018-07-22T15:25:47.938Z,98019.00
2018-07-22T15:28:18.121Z,98023.00
2018-07-22T15:30:48.333Z,98016.00
2018-07-22T15:33:18.555Z,98017.00
2018-07-22T15:35:48.766Z,98021.00
2018-07-22T15:38:19.317Z,98018.00
2018-07-22T15:40:50.164Z,98012.00
2018-07-22T15:43:21.100Z,98015.00
2018-07-22T15:45:51.209Z,98014.00
2018-07-22T15:48:21.440Z,98009.00
2018-07-22T15:50:51.725Z,98011.00
2018-07-22T15:53:22.612Z,98011.00
2018-07-22T15:55:52.925Z,98010.00
2018-07-22T15:58:23.111Z,98007.00
2018-07-22T16:00:53.340Z,98015.00
2018-07-22T16:03:23.219Z,98005.00
2018-07-22T16:05:53.236Z,98001.00
2018-07-22T16:08:23.464Z,97998.00
2018-07-22T16:10:54.281Z,98002.00
2018-07-22T16:13:24.488Z,97996.00
2018-07-22T16:15:55.288Z,97998.00
2018-07-22T16:18:25.413Z,98005.00
2018-07-22T16:20:55.529Z,97998.00
2018-07-22T16:23:26.037Z,97996.00
2018-07-22T16:25:56.138Z,97994.00
2018-07-22T16:28:26.323Z,97993.00
2018-07-22T16:30:56.529Z,97990.00
2018-07-22T16:33:26.703Z,97991.00
2018-07-22T16:35:56.935Z,97994.00
2018-07-22T16:38:27.057Z,97990.00
2018-07-22T16:40:57.125Z,97986.00
2018-07-22T16:43:27.296Z,97991.00
2018-07-22T16:45:57.383Z,97988.00
2018-07-22T16:48:28.396Z,97986.00
2018-07-22T16:50:58.530Z,97988.00
2018-07-22T16:53:29.146Z,97992.00
2018-07-22T16:55:59.398Z,97990.00
2018-07-22T16:58:30.084Z,97991.00
2018-07-22T17:01:00.220Z,97998.00
2018-07-22T17:03:30.358Z,97992.00
2018-07-22T17:06:00.448Z,97995.00
2018-07-22T17:08:31.624Z,98001.00
2018-07-22T17:11:01.810Z,97995.00
2018-07-22T17:13:32.017Z,97996.00
2018-07-22T17:16:02.326Z,98001.00
2018-07-22T17:18:33.268Z,97999.00
2018-07-22T17:21:04.488Z,98002.00
2018-07-22T17:23:35.588Z,97999.00
2018-07-22T17:26:06.187Z,97997.00
2018-07-22T17:28:36.373Z,97995.00
2018-07-22T17:31:07.542Z,98000.00
2018-07-22T17:33:37.797Z,98000.00
2018-07-22T17:36:07.946Z,98000.00
2018-07-22T17:38:38.147Z,98000.00
2018-07-22T17:41:08.580Z,98000.00
2018-07-22T17:43:38.384Z,98003.00
2018-07-22T17:46:08.553Z,98003.00
2018-07-22T17:48:38.727Z,98005.00
2018-07-22T17:51:09.031Z,98008.00
2018-07-22T17:53:39.071Z,98012.00
2018-07-22T17:56:09.171Z,98013.00
2018-07-22T17:58:39.324Z,98015.00
2018-07-22T18:01:09.610Z,98019.00
2018-07-22T18:03:39.761Z,98026.00
2018-07-22T18:06:09.989Z,98035.00
2018-07-22T18:08:40.238Z,98039.00
2018-07-22T18:11:10.348Z,98034.00
2018-07-22T18:13:40.448Z,98036.00
2018-07-22T18:16:10.620Z,98042.00
2018-07-22T18:18:40.752Z,98041.00
2018-07-22T18:21:11.038Z,98043.00
2018-07-22T18:23:41.178Z,98041.00
2018-07-22T18:26:11.426Z,98042.00
2018-07-22T18:28:41.591Z,98044.00
2018-07-22T18:31:11.717Z,98044.00
2018-07-22T18:33:41.945Z,98049.00
2018-07-22T18:36:12.184Z,98043.00
2018-07-22T18:38:42.370Z,98049.00
2018-07-22T18:41:12.852Z,98049.00
2018-07-22T18:43:43.019Z,98053.00
2018-07-22T18:46:13.300Z,98052.00
2018-07-22T18:48:43.574Z,98058.00
2018-07-22T18:51:13.771Z,98059.00
2018-07-22T18:53:44.435Z,98058.00
2018-07-22T18:56:15.128Z,98062.00
2018-07-22T18:58:45.255Z,98063.00
2018-07-22T19:01:15.329Z,98063.00
2018-07-22T19:03:45.895Z,98066.00
2018-07-22T19:06:16.566Z,98070.00
2018-07-22T19:08:47.227Z,98075.00
2018-07-22T19:11:17.447Z,98076.00
2018-07-22T19:13:48.003Z,98075.00
2018-07-22T19:16:18.347Z,98079.00
2018-07-22T19:18:50.115Z,98079.00
2018-07-22T19:21:21.194Z,98081.00
2018-07-22T19:23:51.363Z,98087.00
2018-07-22T19:26:21.509Z,98088.00
2018-07-22T19:28:51.723Z,98087.00
2018-07-22T19:31:21.538Z,98087.00
2018-07-22T19:33:51.533Z,98095.00
2018-07-22T19:36:21.745Z,98096.00
2018-07-22T19:38:52.628Z,98098.00
2018-07-22T19:41:22.755Z,98105.00
2018-07-22T19:43:52.941Z,98101.00
2018-07-22T19:46:23.211Z,98105.00
2018-07-22T19:48:53.351Z,98104.00
2018-07-22T19:51:23.479Z,98109.00
2018-07-22T19:53:53.723Z,98113.00
2018-07-22T19:56:24.871Z,98109.00
2018-07-22T19:58:55.049Z,98115.00
2018-07-22T20:01:25.133Z,98119.00
2018-07-22T20:03:55.252Z,98120.00
2018-07-22T20:06:25.403Z,98122.00
2018-07-22T20:08:55.637Z,98127.00
2018-07-22T20:11:25.749Z,98128.00
2018-07-22T20:13:55.972Z,98126.00
2018-07-22T20:16:26.051Z,98127.00
2018-07-22T20:18:56.226Z,98130.00
2018-07-22T20:21:27.447Z,98129.00
2018-07-22T20:23:58.302Z,98130.00
2018-07-22T20:26:29.025Z,98132.00
2018-07-22T20:28:59.166Z,98133.00
2018-07-22T20:31:29.408Z,98136.00
2018-07-22T20:33:59.797Z,98134.00
2018-07-22T20:36:30.131Z,98132.00
2018-07-22T20:39:00.529Z,98135.00
2018-07-22T20:41:31.121Z,98138.00
2018-07-22T20:44:01.555Z,98135.00
2018-07-22T20:46:32.461Z,98137.00
2018-07-22T20:49:02.609Z,98144.00
2018-07-22T20:51:32.718Z,98143.00
2018-07-22T20:54:03.510Z,98142.00
2018-07-22T20:56:34.247Z,98146.00
2018-07-22T20:59:04.406Z,98145.00
2018-07-22T21:01:34.597Z,98140.00
2018-07-22T21:04:04.811Z,98146.00
2018-07-22T21:06:35.216Z,98148.00
2018-07-22T21:09:07.607Z,98144.00
2018-07-22T21:11:54.590Z,98147.00
2018-07-22T21:14:27.142Z,98144.00
2018-07-22T21:16:57.289Z,98151.00
2018-07-22T21:19:27.436Z,98150.00
2018-07-22T21:21:57.647Z,98154.00
2018-07-22T21:24:27.852Z,98152.00
2018-07-22T21:26:58.092Z,98150.00
2018-07-22T21:29:28.267Z,98152.00
2018-07-22T21:31:58.425Z,98153.00
2018-07-22T21:34:28.461Z,98150.00
2018-07-22T21:36:58.447Z,98153.00
2018-07-22T21:39:28.529Z,98148.00
2018-07-22T21:41:59.557Z,98150.00
2018-07-22T21:44:29.725Z,98153.00
2018-07-22T21:46:59.867Z,98151.00
2018-07-22T21:49:29.966Z,98152.00
2018-07-22T21:52:00.077Z,98150.00
2018-07-22T21:54:36.874Z,98149.00
2018-07-22T21:57:07.002Z,98150.00
2018-07-22T21:59:37.216Z,98150.00
2018-07-22T22:02:07.461Z,98151.00
2018-07-22T22:04:37.632Z,98152.00
2018-07-22T22:07:07.968Z,98150.00
2018-07-22T22:09:38.112Z,98152.00
2018-07-22T22:12:08.544Z,98154.00
2018-07-22T22:14:41.002Z,98152.00
2018-07-22T22:17:11.805Z,98148.00
2018-07-22T22:19:42.122Z,98153.00
2018-07-22T22:22:12.304Z,98160.00
2018-07-22T22:24:43.164Z,98151.00
2018-07-22T22:27:13.308Z,98151.00
2018-07-22T22:29:43.373Z,98153.00
2018-07-22T22:32:13.583Z,98156.00
2018-07-22T22:34:43.688Z,98158.00
2018-07-22T22:37:13.785Z,98154.00
2018-07-22T22:39:44.338Z,98157.00
2018-07-22T22:42:14.560Z,98156.00
2018-07-22T22:44:44.614Z,98157.00
2018-07-22T22:47:14.741Z,98152.00
2018-07-22T22:49:44.866Z,98150.00
2018-07-22T22:52:15.348Z,98145.00
2018-07-22T22:54:46.435Z,98146.00
2018-07-22T22:57:17.138Z,98150.00
2018-07-22T22:59:47.314Z,98149.00
2018-07-22T23:02:17.561Z,98144.00
2018-07-22T23:04:47.640Z,98135.00
2018-07-22T23:07:17.772Z,98136.00
2018-07-22T23:09:47.839Z,98134.00
2018-07-22T23:12:17.883Z,98138.00
2018-07-22T23:14:47.998Z,98140.00
2018-07-22T23:17:18.196Z,98136.00
2018-07-22T23:19:48.538Z,98140.00
2018-07-22T23:22:18.635Z,98146.00
2018-07-22T23:24:48.743Z,98150.00
2018-07-22T23:27:18.767Z,98154.00
2018-07-22T23:29:48.760Z,98149.00
2018-07-22T23:32:18.781Z,98151.00
2018-07-22T23:34:48.873Z,98151.00
2018-07-22T23:37:19.001Z,98148.00
2018-07-22T23:39:49.202Z,98148.00
2018-07-22T23:42:19.411Z,98148.00
2018-07-22T23:44:49.617Z,98146.00
2018-07-22T23:47:19.795Z,98149.00
2018-07-22T23:49:49.907Z,98147.00
2018-07-22T23:52:20.033Z,98145.00
2018-07-22T23:54:50.070Z,98143.00
2018-07-22T23:57:20.298Z,98142.00
2018-07-22T23:59:50.469Z,98137.00
