createdAt,value
2017-05-05T00:00:42.604Z,0
2017-05-05T00:01:42.347Z,0
2017-05-05T00:02:42.684Z,0
2017-05-05T00:03:42.759Z,0
2017-05-05T00:04:42.485Z,0
2017-05-05T00:05:43.175Z,0
2017-05-05T00:06:42.521Z,0
2017-05-05T00:07:43.387Z,0
2017-05-05T00:08:42.893Z,0
2017-05-05T00:09:42.630Z,0
2017-05-05T00:10:43.009Z,0
2017-05-05T00:11:42.709Z,0
2017-05-05T00:12:43.086Z,0
2017-05-05T00:13:43.080Z,0
2017-05-05T00:14:43.170Z,0
2017-05-05T00:15:42.847Z,0
2017-05-05T00:16:42.890Z,0
2017-05-05T00:17:43.549Z,0
2017-05-05T00:18:42.964Z,0
2017-05-05T00:19:43.303Z,0
2017-05-05T00:20:43.033Z,0
2017-05-05T00:21:43.731Z,0
2017-05-05T00:22:43.103Z,0
2017-05-05T00:23:43.469Z,0
2017-05-05T00:24:43.482Z,0
2017-05-05T00:25:43.235Z,0
2017-05-05T00:26:43.253Z,0
2017-05-05T00:27:43.620Z,0
2017-05-05T00:28:43.619Z,0
2017-05-05T00:29:44.016Z,0
2017-05-05T00:30:43.389Z,0
2017-05-05T00:31:43.435Z,0
2017-05-05T00:32:43.757Z,0
2017-05-05T00:33:43.531Z,0
2017-05-05T00:34:43.557Z,0
2017-05-05T00:35:43.895Z,0
2017-05-05T00:36:43.619Z,0
2017-05-05T00:37:44.269Z,0
2017-05-05T00:38:43.692Z,0
2017-05-05T00:39:44.033Z,0
2017-05-05T00:40:43.764Z,0
2017-05-05T00:41:43.783Z,0
2017-05-05T00:42:43.853Z,0
2017-05-05T00:43:43.878Z,0
2017-05-05T00:44:43.902Z,0
2017-05-05T00:45:43.924Z,0
2017-05-05T00:46:44.305Z,0
2017-05-05T00:47:44.309Z,0
2017-05-05T00:48:44.060Z,0
2017-05-05T00:49:44.407Z,0
2017-05-05T00:50:44.108Z,0
2017-05-05T00:51:44.451Z,0
2017-05-05T00:52:44.518Z,0
2017-05-05T00:53:44.217Z,0
2017-05-05T00:54:44.276Z,0
2017-05-05T00:55:44.624Z,0
2017-05-05T00:56:44.321Z,0
2017-05-05T00:57:45.019Z,0
2017-05-05T00:58:45.026Z,0
2017-05-05T00:59:44.781Z,0
2017-05-05T01:00:44.489Z,0
2017-05-05T01:01:44.820Z,0
2017-05-05T01:02:45.176Z,0
2017-05-05T01:03:45.201Z,0
2017-05-05T01:04:44.621Z,0
2017-05-05T01:05:44.657Z,0
2017-05-05T01:06:44.692Z,0
2017-05-05T01:07:45.342Z,0
2017-05-05T01:08:45.081Z,0
2017-05-05T01:09:45.112Z,0
2017-05-05T01:10:45.141Z,0
2017-05-05T01:11:45.818Z,0
2017-05-05T01:12:44.900Z,0
2017-05-05T01:13:44.934Z,0
2017-05-05T01:14:44.981Z,0
2017-05-05T01:15:45.322Z,0
2017-05-05T01:16:45.070Z,0
2017-05-05T01:17:45.410Z,0
2017-05-05T01:18:45.436Z,0
2017-05-05T01:19:45.162Z,0
2017-05-05T01:20:45.518Z,0
2017-05-05T01:21:45.530Z,0
2017-05-05T01:22:45.268Z,0
2017-05-05T01:23:45.924Z,0
2017-05-05T01:24:45.359Z,0
2017-05-05T01:25:45.378Z,0
2017-05-05T01:26:45.421Z,0
2017-05-05T01:27:45.764Z,0
2017-05-05T01:28:45.829Z,0
2017-05-05T01:29:45.828Z,0
2017-05-05T01:30:45.559Z,0
2017-05-05T01:31:45.592Z,0
2017-05-05T01:32:45.940Z,0
2017-05-05T01:33:45.656Z,0
2017-05-05T01:34:45.699Z,0
2017-05-05T01:35:46.080Z,0
2017-05-05T01:36:46.082Z,0
2017-05-05T01:37:45.806Z,0
2017-05-05T01:38:45.836Z,0
2017-05-05T01:39:45.888Z,0
2017-05-05T01:40:45.918Z,0
2017-05-05T01:41:45.951Z,0
2017-05-05T01:42:46.006Z,0
2017-05-05T01:43:46.647Z,0
2017-05-05T01:44:46.043Z,0
2017-05-05T01:45:46.434Z,0
2017-05-05T01:46:46.123Z,0
2017-05-05T01:47:46.780Z,0
2017-05-05T01:48:47.147Z,0
2017-05-05T01:49:46.561Z,0
2017-05-05T01:50:46.270Z,0
2017-05-05T01:51:46.625Z,0
2017-05-05T01:52:47.023Z,0
2017-05-05T01:53:46.691Z,0
2017-05-05T01:54:46.736Z,0
2017-05-05T01:55:46.492Z,0
2017-05-05T01:56:46.819Z,0
2017-05-05T01:57:47.186Z,0
2017-05-05T01:58:46.588Z,0
2017-05-05T01:59:46.578Z,0
2017-05-05T02:00:46.966Z,0
2017-05-05T02:01:46.652Z,0
2017-05-05T02:02:46.998Z,0
2017-05-05T02:03:47.397Z,0
2017-05-05T02:04:46.763Z,0
2017-05-05T02:05:47.409Z,0
2017-05-05T02:06:46.866Z,0
2017-05-05T02:07:47.178Z,0
2017-05-05T02:08:47.217Z,0
2017-05-05T02:09:46.983Z,0
2017-05-05T02:10:47.614Z,0
2017-05-05T02:11:47.320Z,0
2017-05-05T02:12:47.355Z,0
2017-05-05T02:13:47.101Z,0
2017-05-05T02:14:47.739Z,0
2017-05-05T02:15:47.198Z,0
2017-05-05T02:16:47.872Z,0
2017-05-05T02:17:47.537Z,0
2017-05-05T02:18:47.634Z,0
2017-05-05T02:19:47.604Z,0
2017-05-05T02:20:47.693Z,0
2017-05-05T02:21:47.369Z,0
2017-05-05T02:22:47.431Z,0
2017-05-05T02:23:48.057Z,0
2017-05-05T02:24:47.479Z,0
2017-05-05T02:25:47.553Z,0
2017-05-05T02:26:47.883Z,0
2017-05-05T02:27:47.932Z,0
2017-05-05T02:28:47.935Z,0
2017-05-05T02:29:47.696Z,0
2017-05-05T02:30:48.003Z,0
2017-05-05T02:31:48.074Z,0
2017-05-05T02:32:47.768Z,0
2017-05-05T02:33:48.113Z,0
2017-05-05T02:34:48.145Z,0
2017-05-05T02:35:47.873Z,0
2017-05-05T02:36:47.954Z,0
2017-05-05T02:37:48.257Z,0
2017-05-05T02:38:47.984Z,0
2017-05-05T02:39:48.064Z,0
2017-05-05T02:40:48.055Z,0
2017-05-05T02:41:48.745Z,0
2017-05-05T02:42:48.781Z,0
2017-05-05T02:43:48.867Z,0
2017-05-05T02:44:48.202Z,0
2017-05-05T02:45:48.275Z,0
2017-05-05T02:46:48.578Z,0
2017-05-05T02:47:48.921Z,0
2017-05-05T02:48:48.652Z,0
2017-05-05T02:49:48.423Z,0
2017-05-05T02:50:48.764Z,0
2017-05-05T02:51:49.127Z,0
2017-05-05T02:52:48.818Z,0
2017-05-05T02:53:48.831Z,0
2017-05-05T02:54:48.908Z,0
2017-05-05T02:55:48.944Z,0
2017-05-05T02:56:48.953Z,0
2017-05-05T02:57:49.001Z,0
2017-05-05T02:58:49.060Z,0
2017-05-05T02:59:48.737Z,0
2017-05-05T03:00:49.080Z,0
2017-05-05T03:01:49.118Z,0
2017-05-05T03:02:49.157Z,0
2017-05-05T03:03:48.928Z,0
2017-05-05T03:04:48.961Z,0
2017-05-05T03:05:49.001Z,0
2017-05-05T03:06:48.990Z,0
2017-05-05T03:07:49.638Z,0
2017-05-05T03:08:49.368Z,4
2017-05-05T03:09:49.761Z,4
2017-05-05T03:10:49.465Z,0
2017-05-05T03:11:49.510Z,0
2017-05-05T03:12:49.566Z,4
2017-05-05T03:13:49.589Z,4
2017-05-05T03:14:49.327Z,4
2017-05-05T03:15:49.313Z,4
2017-05-05T03:16:49.961Z,4
2017-05-05T03:17:50.002Z,4
2017-05-05T03:18:50.101Z,4
2017-05-05T03:19:49.489Z,8
2017-05-05T03:20:49.802Z,4
2017-05-05T03:21:50.191Z,8
2017-05-05T03:22:49.613Z,8
2017-05-05T03:23:49.650Z,8
2017-05-05T03:24:50.305Z,12
2017-05-05T03:25:49.981Z,8
2017-05-05T03:26:49.754Z,12
2017-05-05T03:27:50.057Z,16
2017-05-05T03:28:49.789Z,16
2017-05-05T03:29:50.178Z,16
2017-05-05T03:30:49.851Z,20
2017-05-05T03:31:50.200Z,24
2017-05-05T03:32:50.539Z,24
2017-05-05T03:33:50.643Z,28
2017-05-05T03:34:49.999Z,32
2017-05-05T03:35:50.038Z,36
2017-05-05T03:36:50.431Z,36
2017-05-05T03:37:50.442Z,40
2017-05-05T03:38:50.141Z,40
2017-05-05T03:39:50.202Z,40
2017-05-05T03:40:50.228Z,44
2017-05-05T03:41:50.611Z,56
2017-05-05T03:42:50.595Z,60
2017-05-05T03:43:50.634Z,72
2017-05-05T03:44:50.365Z,80
2017-05-05T03:45:50.436Z,84
2017-05-05T03:46:50.429Z,88
2017-05-05T03:47:50.470Z,100
2017-05-05T03:48:50.816Z,100
2017-05-05T03:49:50.535Z,112
2017-05-05T03:50:50.882Z,128
2017-05-05T03:51:51.265Z,136
2017-05-05T03:52:51.266Z,140
2017-05-05T03:53:51.614Z,136
2017-05-05T03:54:50.718Z,148
2017-05-05T03:55:51.099Z,164
2017-05-05T03:56:51.106Z,180
2017-05-05T03:57:50.858Z,200
2017-05-05T03:58:51.536Z,228
2017-05-05T03:59:50.923Z,244
2017-05-05T04:00:50.931Z,248
2017-05-05T04:01:50.998Z,252
2017-05-05T04:02:51.661Z,264
2017-05-05T04:03:51.042Z,256
2017-05-05T04:04:51.122Z,264
2017-05-05T04:05:51.144Z,264
2017-05-05T04:06:51.459Z,264
2017-05-05T04:07:51.246Z,272
2017-05-05T04:08:51.527Z,264
2017-05-05T04:09:51.264Z,248
2017-05-05T04:10:51.293Z,268
2017-05-05T04:11:51.358Z,272
2017-05-05T04:12:51.367Z,316
2017-05-05T04:13:51.519Z,380
2017-05-05T04:14:51.751Z,444
2017-05-05T04:15:51.474Z,428
2017-05-05T04:16:51.516Z,412
2017-05-05T04:17:51.900Z,388
2017-05-05T04:18:51.896Z,412
2017-05-05T04:19:51.994Z,440
2017-05-05T04:20:51.688Z,436
2017-05-05T04:21:51.732Z,388
2017-05-05T04:22:52.030Z,400
2017-05-05T04:23:52.446Z,392
2017-05-05T04:24:51.796Z,396
2017-05-05T04:25:51.833Z,392
2017-05-05T04:26:51.916Z,404
2017-05-05T04:27:51.908Z,380
2017-05-05T04:28:52.297Z,396
2017-05-05T04:29:52.026Z,436
2017-05-05T04:30:52.059Z,440
2017-05-05T04:31:52.381Z,444
2017-05-05T04:32:52.441Z,432
2017-05-05T04:33:52.477Z,440
2017-05-05T04:34:52.161Z,468
2017-05-05T04:35:52.194Z,520
2017-05-05T04:36:52.288Z,544
2017-05-05T04:37:52.310Z,568
2017-05-05T04:38:52.349Z,576
2017-05-05T04:39:57.807Z,600
2017-05-05T04:40:55.508Z,596
2017-05-05T04:41:52.989Z,604
2017-05-05T04:42:52.447Z,612
2017-05-05T04:43:52.796Z,636
2017-05-05T04:44:52.826Z,652
2017-05-05T04:45:53.202Z,656
2017-05-05T04:46:52.939Z,648
2017-05-05T04:47:52.940Z,652
2017-05-05T04:48:53.039Z,672
2017-05-05T04:49:53.066Z,712
2017-05-05T04:50:52.738Z,768
2017-05-05T04:51:52.796Z,836
2017-05-05T04:52:52.809Z,908
2017-05-05T04:53:52.886Z,980
2017-05-05T04:54:52.924Z,988
2017-05-05T04:55:52.945Z,996
2017-05-05T04:56:52.953Z,1096
2017-05-05T04:57:52.990Z,1180
2017-05-05T04:58:53.065Z,1256
2017-05-05T04:59:53.739Z,1316
2017-05-05T05:00:53.461Z,1504
2017-05-05T05:01:53.498Z,1620
2017-05-05T05:02:53.986Z,1712
2017-05-05T05:03:53.585Z,1872
2017-05-05T05:04:53.292Z,1916
2017-05-05T05:05:53.637Z,1864
2017-05-05T05:06:53.627Z,2124
2017-05-05T05:07:53.409Z,2292
2017-05-05T05:08:53.734Z,2244
2017-05-05T05:09:53.428Z,2368
2017-05-05T05:10:53.809Z,2352
2017-05-05T05:11:53.529Z,2244
2017-05-05T05:12:53.849Z,2412
2017-05-05T05:13:53.623Z,2352
2017-05-05T05:14:53.658Z,2012
2017-05-05T05:15:53.643Z,1720
2017-05-05T05:16:53.681Z,1536
2017-05-05T05:17:54.030Z,1596
2017-05-05T05:18:54.395Z,1712
2017-05-05T05:19:53.789Z,1888
2017-05-05T05:20:53.827Z,2008
2017-05-05T05:21:54.207Z,2016
2017-05-05T05:22:53.905Z,2112
2017-05-05T05:23:54.252Z,2372
2017-05-05T05:24:53.977Z,2680
2017-05-05T05:25:54.008Z,2804
2017-05-05T05:26:54.046Z,2820
2017-05-05T05:27:54.702Z,2796
2017-05-05T05:28:54.169Z,2728
2017-05-05T05:29:54.465Z,2696
2017-05-05T05:30:54.496Z,2644
2017-05-05T05:31:54.281Z,2652
2017-05-05T05:32:54.650Z,2824
2017-05-05T05:33:54.343Z,2908
2017-05-05T05:34:54.339Z,2840
2017-05-05T05:35:54.375Z,2568
2017-05-05T05:36:54.414Z,2184
2017-05-05T05:37:54.753Z,1840
2017-05-05T05:38:54.792Z,1668
2017-05-05T05:39:54.869Z,1604
2017-05-05T05:40:54.863Z,1504
2017-05-05T05:41:54.948Z,1468
2017-05-05T05:42:54.939Z,1436
2017-05-05T05:43:55.011Z,1448
2017-05-05T05:44:55.328Z,1544
2017-05-05T05:45:54.747Z,1720
2017-05-05T05:46:55.084Z,1900
2017-05-05T05:47:55.426Z,2092
2017-05-05T05:48:54.852Z,2148
2017-05-05T05:49:55.195Z,2052
2017-05-05T05:50:54.921Z,1952
2017-05-05T05:51:55.270Z,1736
2017-05-05T05:52:55.305Z,1716
2017-05-05T05:53:55.396Z,1812
2017-05-05T05:54:55.069Z,1780
2017-05-05T05:55:55.410Z,1872
2017-05-05T05:56:55.142Z,2020
2017-05-05T05:57:55.804Z,2232
2017-05-05T05:58:55.832Z,2532
2017-05-05T05:59:55.255Z,2724
2017-05-05T06:00:55.320Z,2852
2017-05-05T06:01:55.952Z,2880
2017-05-05T06:02:55.437Z,2916
2017-05-05T06:03:55.399Z,3008
2017-05-05T06:04:55.449Z,3140
2017-05-05T06:05:55.516Z,3432
2017-05-05T06:06:55.874Z,3892
2017-05-05T06:07:55.627Z,4392
2017-05-05T06:08:55.711Z,4708
2017-05-05T06:09:56.278Z,4900
2017-05-05T06:10:55.961Z,5080
2017-05-05T06:11:55.693Z,5280
2017-05-05T06:12:56.350Z,5144
2017-05-05T06:13:55.815Z,4996
2017-05-05T06:14:55.812Z,4984
2017-05-05T06:15:56.257Z,4940
2017-05-05T06:16:55.878Z,4568
2017-05-05T06:17:56.225Z,4236
2017-05-05T06:18:55.952Z,4052
2017-05-05T06:19:56.317Z,3976
2017-05-05T06:20:56.029Z,3972
2017-05-05T06:21:56.115Z,3860
2017-05-05T06:22:56.412Z,3880
2017-05-05T06:23:56.171Z,3856
2017-05-05T06:24:56.498Z,3720
2017-05-05T06:25:56.563Z,3596
2017-05-05T06:26:56.286Z,3520
2017-05-05T06:27:56.286Z,3688
2017-05-05T06:28:56.635Z,3836
2017-05-05T06:29:57.015Z,3916
2017-05-05T06:30:56.398Z,3984
2017-05-05T06:31:56.745Z,3932
2017-05-05T06:32:56.783Z,3664
2017-05-05T06:33:56.565Z,3640
2017-05-05T06:34:56.550Z,3676
2017-05-05T06:35:56.584Z,3408
2017-05-05T06:36:56.623Z,3660
2017-05-05T06:37:56.661Z,3836
2017-05-05T06:38:57.308Z,3860
2017-05-05T06:39:56.756Z,3920
2017-05-05T06:40:56.817Z,3824
2017-05-05T06:41:56.852Z,3788
2017-05-05T06:42:57.155Z,3756
2017-05-05T06:43:57.246Z,3536
2017-05-05T06:44:57.573Z,3292
2017-05-05T06:45:56.998Z,3148
2017-05-05T06:46:57.346Z,3064
2017-05-05T06:47:57.338Z,3072
2017-05-05T06:48:57.429Z,3064
2017-05-05T06:49:57.133Z,3100
2017-05-05T06:50:57.143Z,3212
2017-05-05T06:51:57.485Z,3408
2017-05-05T06:52:57.230Z,3624
2017-05-05T06:53:57.254Z,3848
2017-05-05T06:54:57.295Z,4048
2017-05-05T06:55:57.366Z,4116
2017-05-05T06:56:57.371Z,4056
2017-05-05T06:57:58.071Z,3968
2017-05-05T06:58:58.135Z,3948
2017-05-05T06:59:57.547Z,3908
2017-05-05T07:00:57.826Z,3840
2017-05-05T07:01:57.953Z,3724
2017-05-05T07:02:57.902Z,3688
2017-05-05T07:03:58.276Z,3884
2017-05-05T07:04:58.335Z,4048
2017-05-05T07:05:58.019Z,4016
2017-05-05T07:06:57.741Z,3780
2017-05-05T07:07:58.401Z,3452
2017-05-05T07:08:57.812Z,3216
2017-05-05T07:09:57.854Z,3120
2017-05-05T07:10:57.931Z,3196
2017-05-05T07:11:58.282Z,3324
2017-05-05T07:12:57.965Z,3380
2017-05-05T07:13:58.394Z,3436
2017-05-05T07:14:58.433Z,3544
2017-05-05T07:15:58.126Z,3684
2017-05-05T07:16:58.114Z,3864
2017-05-05T07:17:58.147Z,3968
2017-05-05T07:18:58.228Z,4044
2017-05-05T07:19:58.229Z,4280
2017-05-05T07:20:58.261Z,4692
2017-05-05T07:21:58.339Z,5552
2017-05-05T07:22:58.347Z,6388
2017-05-05T07:23:59.010Z,7248
2017-05-05T07:24:59.102Z,7836
2017-05-05T07:25:58.769Z,7848
2017-05-05T07:26:58.487Z,7248
2017-05-05T07:27:58.834Z,6500
2017-05-05T07:28:58.869Z,5964
2017-05-05T07:29:59.215Z,5528
2017-05-05T07:30:58.635Z,5288
2017-05-05T07:31:58.981Z,5216
2017-05-05T07:32:59.024Z,5252
2017-05-05T07:33:59.421Z,5304
2017-05-05T07:34:59.097Z,5296
2017-05-05T07:35:58.831Z,5212
2017-05-05T07:36:58.900Z,5304
2017-05-05T07:37:58.903Z,5604
2017-05-05T07:38:59.244Z,6088
2017-05-05T07:39:59.600Z,6616
2017-05-05T07:40:59.053Z,7160
2017-05-05T07:41:59.053Z,7728
2017-05-05T07:42:59.464Z,8448
2017-05-05T07:43:59.436Z,9188
2017-05-05T07:44:59.185Z,9748
2017-05-05T07:45:59.237Z,9996
2017-05-05T07:46:59.596Z,10148
2017-05-05T07:47:59.599Z,9696
2017-05-05T07:48:59.323Z,9548
2017-05-05T07:49:59.669Z,9912
2017-05-05T07:50:59.744Z,10244
2017-05-05T07:51:59.486Z,9828
2017-05-05T07:52:59.781Z,9436
2017-05-05T07:53:59.853Z,9132
2017-05-05T07:55:00.202Z,8652
2017-05-05T07:55:59.588Z,7956
2017-05-05T07:56:59.630Z,7380
2017-05-05T07:57:59.975Z,6764
2017-05-05T07:59:00.014Z,6172
2017-05-05T07:59:59.780Z,5756
2017-05-05T08:00:59.971Z,5468
2017-05-05T08:01:59.924Z,5532
2017-05-05T08:03:00.196Z,6328
2017-05-05T08:04:00.201Z,7316
2017-05-05T08:04:59.969Z,8200
2017-05-05T08:06:00.043Z,9044
2017-05-05T08:07:00.353Z,9684
2017-05-05T08:08:00.495Z,8768
2017-05-05T08:09:00.100Z,7676
2017-05-05T08:10:00.776Z,6888
2017-05-05T08:11:00.481Z,6664
2017-05-05T08:12:00.579Z,6656
2017-05-05T08:13:00.614Z,6816
2017-05-05T08:14:00.629Z,6948
2017-05-05T08:15:00.663Z,7016
2017-05-05T08:16:00.362Z,7524
2017-05-05T08:17:00.457Z,8512
2017-05-05T08:18:00.776Z,9256
2017-05-05T08:19:00.787Z,9248
2017-05-05T08:20:00.821Z,9664
2017-05-05T08:21:00.859Z,10900
2017-05-05T08:22:00.606Z,11932
2017-05-05T08:23:00.625Z,11900
2017-05-05T08:24:01.289Z,11644
2017-05-05T08:25:01.324Z,11380
2017-05-05T08:26:00.754Z,11376
2017-05-05T08:27:00.785Z,11340
2017-05-05T08:28:00.860Z,11180
2017-05-05T08:29:01.243Z,11532
2017-05-05T08:30:01.270Z,11088
2017-05-05T08:31:01.149Z,10696
2017-05-05T08:32:01.044Z,10568
2017-05-05T08:33:01.130Z,10824
2017-05-05T08:34:01.444Z,10280
2017-05-05T08:35:01.401Z,9480
2017-05-05T08:36:01.225Z,8872
2017-05-05T08:37:01.476Z,8892
2017-05-05T08:38:01.523Z,9320
2017-05-05T08:39:01.559Z,10000
2017-05-05T08:40:01.599Z,10324
2017-05-05T08:41:01.667Z,9780
2017-05-05T08:42:01.397Z,8836
2017-05-05T08:43:01.721Z,8116
2017-05-05T08:44:01.755Z,7736
2017-05-05T08:45:01.870Z,7676
2017-05-05T08:46:01.523Z,7844
2017-05-05T08:47:01.608Z,8056
2017-05-05T08:48:01.932Z,8580
2017-05-05T08:49:01.682Z,9544
2017-05-05T08:50:02.311Z,10372
2017-05-05T08:51:01.764Z,10416
2017-05-05T08:52:01.758Z,9660
2017-05-05T08:53:01.846Z,8720
2017-05-05T08:54:02.148Z,7632
2017-05-05T08:55:01.878Z,6956
2017-05-05T08:56:02.267Z,6416
2017-05-05T08:57:01.970Z,6280
2017-05-05T08:58:02.001Z,6456
2017-05-05T08:59:02.344Z,6872
2017-05-05T09:00:02.384Z,7096
2017-05-05T09:01:02.122Z,7044
2017-05-05T09:02:02.461Z,6816
2017-05-05T09:03:02.497Z,6468
2017-05-05T09:04:02.880Z,6092
2017-05-05T09:05:02.720Z,5864
2017-05-05T09:06:02.304Z,5716
2017-05-05T09:07:03.188Z,5488
2017-05-05T09:08:02.382Z,5528
2017-05-05T09:09:02.734Z,5980
2017-05-05T09:10:02.776Z,6656
2017-05-05T09:11:03.114Z,7360
2017-05-05T09:12:02.543Z,8372
2017-05-05T09:13:02.595Z,9852
2017-05-05T09:14:02.663Z,10996
2017-05-05T09:15:03.323Z,11668
2017-05-05T09:16:03.063Z,12012
2017-05-05T09:17:02.767Z,12248
2017-05-05T09:18:02.773Z,12072
2017-05-05T09:19:03.123Z,11560
2017-05-05T09:20:03.523Z,11084
2017-05-05T09:21:03.253Z,10568
2017-05-05T09:22:03.237Z,9940
2017-05-05T09:23:03.281Z,8972
2017-05-05T09:24:03.006Z,8024
2017-05-05T09:25:03.076Z,7684
2017-05-05T09:26:03.087Z,7976
2017-05-05T09:27:03.201Z,8420
2017-05-05T09:28:03.491Z,8888
2017-05-05T09:29:03.518Z,9316
2017-05-05T09:30:03.916Z,9280
2017-05-05T09:31:03.897Z,8992
2017-05-05T09:32:03.636Z,8456
2017-05-05T09:33:03.693Z,7876
2017-05-05T09:34:03.723Z,7456
2017-05-05T09:35:04.058Z,7348
2017-05-05T09:36:03.507Z,7548
2017-05-05T09:37:03.521Z,7900
2017-05-05T09:38:03.867Z,8348
2017-05-05T09:39:03.962Z,8696
2017-05-05T09:40:03.945Z,8900
2017-05-05T09:41:03.676Z,9076
2017-05-05T09:42:03.719Z,9060
2017-05-05T09:43:03.755Z,8652
2017-05-05T09:44:03.824Z,8288
2017-05-05T09:45:03.857Z,7988
2017-05-05T09:46:03.868Z,7768
2017-05-05T09:47:03.943Z,7784
2017-05-05T09:48:03.951Z,8104
2017-05-05T09:49:04.333Z,8508
2017-05-05T09:50:04.342Z,8648
2017-05-05T09:51:04.069Z,8356
2017-05-05T09:52:04.772Z,7640
2017-05-05T09:53:04.148Z,7124
2017-05-05T09:54:04.528Z,6916
2017-05-05T09:55:04.535Z,6928
2017-05-05T09:56:04.604Z,6996
2017-05-05T09:57:04.616Z,6992
2017-05-05T09:58:04.397Z,6960
2017-05-05T09:59:05.048Z,6808
2017-05-05T10:00:04.422Z,6476
2017-05-05T10:01:04.460Z,6152
2017-05-05T10:02:04.549Z,5912
2017-05-05T10:03:04.548Z,5732
2017-05-05T10:04:04.942Z,5536
2017-05-05T10:05:04.925Z,5316
2017-05-05T10:06:04.690Z,5184
2017-05-05T10:07:04.692Z,5192
2017-05-05T10:08:04.773Z,5288
2017-05-05T10:09:05.078Z,5376
2017-05-05T10:10:04.842Z,5416
2017-05-05T10:11:04.851Z,5420
2017-05-05T10:12:04.934Z,5432
2017-05-05T10:13:04.983Z,5492
2017-05-05T10:14:05.274Z,5624
2017-05-05T10:15:05.011Z,5752
2017-05-05T10:16:05.356Z,5796
2017-05-05T10:17:05.415Z,5716
2017-05-05T10:18:05.127Z,5628
2017-05-05T10:19:05.202Z,5608
2017-05-05T10:20:05.510Z,5636
2017-05-05T10:21:05.241Z,5676
2017-05-05T10:22:05.322Z,5608
2017-05-05T10:23:05.625Z,5436
2017-05-05T10:24:05.715Z,5252
2017-05-05T10:25:05.434Z,5148
2017-05-05T10:26:05.744Z,5120
2017-05-05T10:27:05.524Z,5112
2017-05-05T10:28:05.513Z,5076
2017-05-05T10:29:05.854Z,4976
2017-05-05T10:30:05.594Z,4836
2017-05-05T10:31:05.627Z,4660
2017-05-05T10:32:05.665Z,4492
2017-05-05T10:33:05.713Z,4384
2017-05-05T10:34:07.045Z,4340
2017-05-05T10:35:05.781Z,4384
2017-05-05T10:36:05.831Z,4500
2017-05-05T10:37:05.860Z,4596
2017-05-05T10:38:05.950Z,4632
2017-05-05T10:39:06.241Z,4592
2017-05-05T10:40:06.032Z,4492
2017-05-05T10:41:06.319Z,4436
2017-05-05T10:42:06.369Z,4432
2017-05-05T10:43:06.759Z,4480
2017-05-05T10:44:06.741Z,4564
2017-05-05T10:45:06.473Z,4680
2017-05-05T10:46:06.209Z,4808
2017-05-05T10:47:06.255Z,4900
2017-05-05T10:48:06.319Z,4968
2017-05-05T10:49:06.325Z,5032
2017-05-05T10:50:06.669Z,5044
2017-05-05T10:51:06.419Z,4972
2017-05-05T10:52:06.498Z,4872
2017-05-05T10:53:06.840Z,4752
2017-05-05T10:54:06.861Z,4644
2017-05-05T10:55:06.865Z,4576
2017-05-05T10:56:06.949Z,4576
2017-05-05T10:57:06.937Z,4644
2017-05-05T10:58:07.060Z,4820
2017-05-05T10:59:07.021Z,5060
2017-05-05T11:00:06.778Z,5332
2017-05-05T11:01:06.790Z,5652
2017-05-05T11:02:07.128Z,6100
2017-05-05T11:03:07.172Z,6632
2017-05-05T11:04:06.948Z,7132
2017-05-05T11:05:06.938Z,7512
2017-05-05T11:06:07.018Z,7836
2017-05-05T11:07:07.018Z,8264
2017-05-05T11:08:07.060Z,8780
2017-05-05T11:09:07.397Z,9088
2017-05-05T11:10:07.138Z,9388
2017-05-05T11:11:07.167Z,9516
2017-05-05T11:12:07.267Z,9240
2017-05-05T11:13:07.585Z,8660
2017-05-05T11:14:07.286Z,8032
2017-05-05T11:15:07.679Z,7420
2017-05-05T11:16:07.672Z,6944
2017-05-05T11:17:07.432Z,6608
2017-05-05T11:18:07.464Z,6544
2017-05-05T11:19:07.789Z,6628
2017-05-05T11:20:07.832Z,6720
2017-05-05T11:21:07.866Z,6616
2017-05-05T11:22:07.958Z,6324
2017-05-05T11:23:07.672Z,6092
2017-05-05T11:24:07.675Z,6008
2017-05-05T11:25:08.020Z,5956
2017-05-05T11:26:07.848Z,5896
2017-05-05T11:27:07.790Z,5804
2017-05-05T11:28:07.839Z,5676
2017-05-05T11:29:07.869Z,5596
2017-05-05T11:30:07.907Z,5592
2017-05-05T11:31:07.949Z,5480
2017-05-05T11:32:07.998Z,5200
2017-05-05T11:33:08.026Z,5068
2017-05-05T11:34:08.574Z,4968
2017-05-05T11:35:08.257Z,4784
2017-05-05T11:36:08.464Z,4592
2017-05-05T11:37:08.215Z,4548
2017-05-05T11:38:08.237Z,4588
2017-05-05T11:39:08.266Z,4612
2017-05-05T11:40:08.601Z,4476
2017-05-05T11:41:08.690Z,4300
2017-05-05T11:42:08.382Z,4124
2017-05-05T11:43:08.758Z,4008
2017-05-05T11:44:08.787Z,3916
2017-05-05T11:45:08.531Z,3856
2017-05-05T11:46:08.835Z,3812
2017-05-05T11:47:08.575Z,3772
2017-05-05T11:48:08.630Z,3728
2017-05-05T11:49:08.997Z,3608
2017-05-05T11:50:08.998Z,3456
2017-05-05T11:51:09.083Z,3316
2017-05-05T11:52:09.066Z,3228
2017-05-05T11:53:08.836Z,3180
2017-05-05T11:54:09.146Z,3128
2017-05-05T11:55:08.877Z,3060
2017-05-05T11:56:08.915Z,3008
2017-05-05T11:57:08.955Z,2972
2017-05-05T11:58:09.348Z,2940
2017-05-05T11:59:09.336Z,2924
2017-05-05T12:00:09.071Z,2924
2017-05-05T12:01:09.412Z,2964
2017-05-05T12:02:09.181Z,3060
2017-05-05T12:03:09.499Z,3244
2017-05-05T12:04:09.527Z,3508
2017-05-05T12:05:09.582Z,3780
2017-05-05T12:06:09.649Z,3980
2017-05-05T12:07:09.389Z,4044
2017-05-05T12:08:09.741Z,4064
2017-05-05T12:09:09.415Z,4120
2017-05-05T12:10:09.452Z,4164
2017-05-05T12:11:09.534Z,4236
2017-05-05T12:12:09.526Z,4280
2017-05-05T12:13:09.615Z,4244
2017-05-05T12:14:09.640Z,4136
2017-05-05T12:15:09.699Z,4036
2017-05-05T12:16:09.687Z,3988
2017-05-05T12:17:10.085Z,4012
2017-05-05T12:18:09.758Z,4124
2017-05-05T12:19:09.800Z,4280
2017-05-05T12:20:10.165Z,4408
2017-05-05T12:21:09.904Z,4428
2017-05-05T12:22:09.966Z,4372
2017-05-05T12:23:10.258Z,4328
2017-05-05T12:24:09.991Z,4348
2017-05-05T12:25:10.094Z,4448
2017-05-05T12:26:10.497Z,4560
2017-05-05T12:27:10.105Z,4612
2017-05-05T12:28:10.190Z,4568
2017-05-05T12:29:10.190Z,4504
2017-05-05T12:30:10.246Z,4472
2017-05-05T12:31:10.296Z,4440
2017-05-05T12:32:10.299Z,4408
2017-05-05T12:33:10.375Z,4340
2017-05-05T12:34:10.681Z,4208
2017-05-05T12:35:10.469Z,4176
2017-05-05T12:36:10.800Z,4224
2017-05-05T12:37:10.531Z,4320
2017-05-05T12:38:10.534Z,4688
2017-05-05T12:39:10.591Z,5380
2017-05-05T12:40:10.959Z,5980
2017-05-05T12:41:11.212Z,6680
2017-05-05T12:42:10.682Z,7192
2017-05-05T12:43:10.721Z,7184
2017-05-05T12:44:11.117Z,7164
2017-05-05T12:45:10.802Z,7220
2017-05-05T12:46:10.874Z,7316
2017-05-05T12:47:10.879Z,7548
2017-05-05T12:48:10.917Z,7840
2017-05-05T12:49:10.950Z,7796
2017-05-05T12:50:10.992Z,7248
2017-05-05T12:51:11.031Z,6724
2017-05-05T12:52:11.079Z,6324
2017-05-05T12:53:11.170Z,5932
2017-05-05T12:54:11.455Z,5624
2017-05-05T12:55:11.236Z,5472
2017-05-05T12:56:11.226Z,5336
2017-05-05T12:57:11.570Z,5236
2017-05-05T12:58:11.322Z,5136
2017-05-05T12:59:11.390Z,5068
2017-05-05T13:00:11.688Z,5072
2017-05-05T13:01:11.444Z,5124
2017-05-05T13:02:11.457Z,5220
2017-05-05T13:03:11.525Z,5348
2017-05-05T13:04:11.536Z,5436
2017-05-05T13:05:11.572Z,5364
2017-05-05T13:06:11.650Z,5140
2017-05-05T13:07:11.668Z,4912
2017-05-05T13:08:11.689Z,4728
2017-05-05T13:09:11.730Z,4640
2017-05-05T13:10:12.134Z,4656
2017-05-05T13:11:12.161Z,4768
2017-05-05T13:12:11.855Z,4848
2017-05-05T13:13:12.248Z,4856
2017-05-05T13:14:11.923Z,4828
2017-05-05T13:15:11.965Z,4784
2017-05-05T13:16:12.044Z,4752
2017-05-05T13:17:12.349Z,4748
2017-05-05T13:18:12.080Z,4824
2017-05-05T13:19:12.122Z,4856
2017-05-05T13:20:12.360Z,4812
2017-05-05T13:21:12.248Z,4884
2017-05-05T13:22:12.277Z,5144
2017-05-05T13:23:12.608Z,5312
2017-05-05T13:24:12.318Z,5248
2017-05-05T13:25:12.694Z,5104
2017-05-05T13:26:12.428Z,4964
2017-05-05T13:27:12.430Z,4920
2017-05-05T13:28:12.468Z,5028
2017-05-05T13:29:12.559Z,5196
2017-05-05T13:30:12.556Z,5312
2017-05-05T13:31:12.894Z,5372
2017-05-05T13:32:13.274Z,5316
2017-05-05T13:33:12.659Z,5252
2017-05-05T13:34:13.063Z,5228
2017-05-05T13:35:12.780Z,5248
2017-05-05T13:36:12.778Z,5364
2017-05-05T13:37:12.837Z,5476
2017-05-05T13:38:12.871Z,5568
2017-05-05T13:39:13.199Z,5576
2017-05-05T13:40:13.244Z,5580
2017-05-05T13:41:12.988Z,5600
2017-05-05T13:42:13.016Z,5660