createdAt,value
2022-08-26T00:04:29.392Z,101497.44
2022-08-26T00:09:54.447Z,101505.03
2022-08-26T00:15:19.877Z,101508.94
2022-08-26T00:20:42.223Z,101512.88
2022-08-26T00:26:05.663Z,101507.25
2022-08-26T00:31:31.241Z,101512.28
2022-08-26T00:36:53.106Z,101508.66
2022-08-26T00:42:14.888Z,101507.81
2022-08-26T00:47:44.160Z,101515.09
2022-08-26T00:53:24.168Z,101494.09
2022-08-26T00:58:50.895Z,101502.78
2022-08-26T01:04:15.538Z,101508.38
2022-08-26T01:09:39.736Z,101496.63
2022-08-26T01:15:02.928Z,101493.81
2022-08-26T01:20:51.449Z,101498.56
2022-08-26T01:26:19.940Z,101506.44
2022-08-26T01:31:55.621Z,101505.03
2022-08-26T01:37:20.783Z,101505.56
2022-08-26T01:42:43.904Z,101516.75
2022-08-26T01:48:11.846Z,101515.94
2022-08-26T01:53:38.487Z,101518.16
2022-08-26T01:59:07.820Z,101524.03
2022-08-26T02:04:37.631Z,101511.72
2022-08-26T02:09:59.397Z,101524.88
2022-08-26T02:15:21.273Z,101522.34
2022-08-26T02:20:43.574Z,101527.13
2022-08-26T02:26:19.254Z,101529.63
2022-08-26T02:31:41.147Z,101521.81
2022-08-26T02:37:07.643Z,101534.69
2022-08-26T02:42:29.325Z,101534.69
2022-08-26T02:47:52.382Z,101530.19
2022-08-26T02:53:15.287Z,101533.84
2022-08-26T02:58:37.193Z,101529.09
2022-08-26T03:04:00.558Z,101527.41
2022-08-26T03:09:22.462Z,101525.72
2022-08-26T03:14:45.315Z,101536.91
2022-08-26T03:20:10.717Z,101524.84
2022-08-26T03:25:35.262Z,101535.22
2022-08-26T03:30:58.081Z,101527.94
2022-08-26T03:36:20.196Z,101539.16
2022-08-26T03:41:44.295Z,101520.66
2022-08-26T03:47:07.719Z,101530.19
2022-08-26T03:52:31.225Z,101526.25
2022-08-26T03:57:53.375Z,101521.78
2022-08-26T04:03:35.031Z,101529.34
2022-08-26T04:08:58.564Z,101523.75
2022-08-26T04:14:23.160Z,101519.53
2022-08-26T04:19:44.950Z,101518.69
2022-08-26T04:25:07.766Z,101513.94
2022-08-26T04:30:29.466Z,101521.75
2022-08-26T04:35:58.762Z,101522.91
2022-08-26T04:41:20.490Z,101525.69
2022-08-26T04:46:43.753Z,101535.22
2022-08-26T04:52:05.959Z,101527.94
2022-08-26T04:57:27.655Z,101536.31
2022-08-26T05:02:49.454Z,101537.44
2022-08-26T05:08:15.208Z,101558.72
2022-08-26T05:13:39.217Z,101551.44
2022-08-26T05:19:01.668Z,101557.03
2022-08-26T05:24:23.615Z,101549.47
2022-08-26T05:29:45.364Z,101554.47
2022-08-26T05:35:08.983Z,101566.53
2022-08-26T05:40:35.362Z,101559.81
2022-08-26T05:45:57.667Z,101569.34
2022-08-26T05:51:22.801Z,101569.34
2022-08-26T05:56:47.546Z,101576.63
2022-08-26T06:02:10.971Z,101573.53
2022-08-26T06:08:02.966Z,101579.13
2022-08-26T06:13:27.599Z,101585.59
2022-08-26T06:18:54.412Z,101592.88
2022-08-26T06:24:35.512Z,101595.38
2022-08-26T06:29:58.525Z,101589.78
2022-08-26T06:35:20.226Z,101591.47
2022-08-26T06:40:45.575Z,101588.41
2022-08-26T06:46:09.583Z,101595.69
2022-08-26T06:51:36.352Z,101607.94
2022-08-26T06:56:58.659Z,101601.47
2022-08-26T07:02:20.812Z,101598.09
2022-08-26T07:07:42.630Z,101601.16
2022-08-26T07:13:05.838Z,101606.75
2022-08-26T07:18:29.668Z,101607.00
2022-08-26T07:23:51.949Z,101610.69
2022-08-26T07:29:14.969Z,101611.25
2022-08-26T07:34:39.810Z,101610.44
2022-08-26T07:40:05.060Z,101618.56
2022-08-26T07:45:26.784Z,101623.56
2022-08-26T07:50:50.044Z,101629.16
2022-08-26T07:56:12.290Z,101617.41
2022-08-26T08:01:34.508Z,101617.69
2022-08-26T08:07:00.653Z,101615.72
2022-08-26T08:12:22.886Z,101622.16
2022-08-26T08:17:44.691Z,101628.28
2022-08-26T08:23:06.573Z,101624.09
2022-08-26T08:28:29.116Z,101630.78
2022-08-26T08:33:50.844Z,101628.53
2022-08-26T08:39:14.153Z,101629.09
2022-08-26T08:44:41.078Z,101634.13
2022-08-26T08:50:13.208Z,101637.75
2022-08-26T08:56:00.892Z,101644.75
2022-08-26T09:01:36.928Z,101641.66
2022-08-26T09:07:01.261Z,101636.34
2022-08-26T09:12:29.818Z,101642.50
2022-08-26T09:18:14.692Z,101651.47
2022-08-26T09:23:41.863Z,101641.13
2022-08-26T09:29:41.076Z,101645.88
2022-08-26T09:35:08.226Z,101647.56
2022-08-26T09:40:35.409Z,101651.50
2022-08-26T09:46:28.729Z,101655.44
2022-08-26T09:52:23.837Z,101664.41
2022-08-26T09:57:55.768Z,101659.41
2022-08-26T10:03:33.723Z,101661.66
2022-08-26T10:08:59.215Z,101666.41
2022-08-26T10:14:31.243Z,101665.53
2022-08-26T10:20:22.911Z,101659.94
2022-08-26T10:26:00.612Z,101659.13
2022-08-26T10:31:44.861Z,101656.06
2022-08-26T10:37:16.231Z,101649.41
2022-08-26T10:42:42.952Z,101644.91
2022-08-26T10:48:17.450Z,101645.81
2022-08-26T10:53:44.423Z,101655.03
2022-08-26T10:59:18.192Z,101649.44
2022-08-26T11:04:59.006Z,101644.13
2022-08-26T11:10:23.021Z,101652.53
2022-08-26T11:15:54.438Z,101653.34
2022-08-26T11:22:11.176Z,101652.53
2022-08-26T11:27:36.449Z,101651.09
2022-08-26T11:32:59.320Z,101652.19
2022-08-26T11:38:32.537Z,101657.25
2022-08-26T11:43:54.625Z,101641.88
2022-08-26T11:49:17.524Z,101649.97
2022-08-26T11:54:39.594Z,101640.47
2022-08-26T12:00:02.647Z,101651.94
2022-08-26T12:05:31.097Z,101637.38
2022-08-26T12:11:09.261Z,101634.56
2022-08-26T12:16:40.677Z,101632.34
2022-08-26T12:22:22.374Z,101630.66
2022-08-26T12:27:45.665Z,101632.09
2022-08-26T12:33:22.146Z,101632.38
2022-08-26T12:38:44.905Z,101637.69
2022-08-26T12:44:06.597Z,101635.47
2022-08-26T12:49:28.359Z,101643.88
2022-08-26T12:54:59.201Z,101639.97
2022-08-26T13:00:39.612Z,101638.28
2022-08-26T13:06:16.426Z,101640.50
2022-08-26T13:11:40.907Z,101644.41
2022-08-26T13:17:03.214Z,101644.41
2022-08-26T13:22:26.771Z,101637.13
2022-08-26T13:27:49.318Z,101635.47
2022-08-26T13:33:12.353Z,101641.31
2022-08-26T13:38:36.702Z,101639.38
2022-08-26T13:43:59.646Z,101636.84
2022-08-26T13:49:22.348Z,101637.41
2022-08-26T13:54:44.089Z,101619.75
2022-08-26T14:00:06.585Z,101623.13
2022-08-26T14:05:33.491Z,101623.69
2022-08-26T14:10:55.334Z,101625.09
2022-08-26T14:16:27.363Z,101616.16
2022-08-26T14:21:49.184Z,101617.28
2022-08-26T14:27:11.901Z,101622.59
2022-08-26T14:32:34.476Z,101620.38
2022-08-26T14:37:57.247Z,101614.47
2022-08-26T14:43:18.989Z,101620.06
2022-08-26T14:48:40.717Z,101623.75
2022-08-26T14:54:11.974Z,101618.97
2022-08-26T14:59:39.806Z,101609.72
2022-08-26T15:05:02.776Z,101602.44
2022-08-26T15:10:24.609Z,101610.28
2022-08-26T15:15:47.114Z,101613.66
2022-08-26T15:21:08.901Z,101611.97
2022-08-26T15:26:32.054Z,101615.88
2022-08-26T15:31:57.211Z,101619.78
2022-08-26T15:37:19.432Z,101611.69
2022-08-26T15:42:41.174Z,101621.19
2022-08-26T15:48:03.602Z,101610.28
2022-08-26T15:53:26.776Z,101593.72
2022-08-26T15:58:49.162Z,101597.66
2022-08-26T16:04:11.724Z,101594.03
2022-08-26T16:09:33.610Z,101595.13
2022-08-26T16:14:55.308Z,101600.16
2022-08-26T16:20:17.336Z,101598.47
2022-08-26T16:25:39.047Z,101590.94
2022-08-26T16:31:00.799Z,101595.69
2022-08-26T16:36:22.605Z,101591.75
2022-08-26T16:41:44.637Z,101592.34
2022-08-26T16:47:06.581Z,101591.47
2022-08-26T16:52:28.401Z,101588.69
2022-08-26T16:57:53.178Z,101579.75
2022-08-26T17:03:15.938Z,101571.06
2022-08-26T17:08:39.111Z,101573.56
2022-08-26T17:14:01.261Z,101565.44
2022-08-26T17:19:23.112Z,101564.63
2022-08-26T17:24:44.935Z,101568.25
2022-08-26T17:30:07.381Z,101577.75
2022-08-26T17:35:29.117Z,101588.41
2022-08-26T17:40:51.167Z,101586.69
2022-08-26T17:46:13.267Z,101582.22
2022-08-26T17:51:35.339Z,101596.50
2022-08-26T17:56:57.316Z,101598.47
2022-08-26T18:02:19.506Z,101601.53
2022-08-26T18:07:43.719Z,101602.63
2022-08-26T18:13:06.084Z,101605.44
2022-08-26T18:18:27.813Z,101611.31
2022-08-26T18:23:51.085Z,101599.56
2022-08-26T18:29:12.790Z,101607.38
2022-08-26T18:34:35.892Z,101613.47
2022-08-26T18:39:58.663Z,101605.94
2022-08-26T18:45:20.593Z,101621.38
2022-08-26T18:50:46.970Z,101617.13
2022-08-26T18:56:09.128Z,101613.47
2022-08-26T19:01:34.314Z,101607.06
2022-08-26T19:06:56.270Z,101614.63
2022-08-26T19:12:17.995Z,101619.94
2022-08-26T19:17:39.962Z,101628.31
2022-08-26T19:23:05.788Z,101627.81
2022-08-26T19:28:32.734Z,101628.31
2022-08-26T19:33:54.578Z,101628.63
2022-08-26T19:39:16.371Z,101635.31
2022-08-26T19:44:56.839Z,101634.75
2022-08-26T19:50:18.651Z,101644.88
2022-08-26T19:55:40.341Z,101648.25
2022-08-26T20:01:02.246Z,101658.63
2022-08-26T20:06:24.283Z,101662.00
2022-08-26T20:11:46.022Z,101649.94
2022-08-26T20:17:07.939Z,101649.94
2022-08-26T20:22:30.528Z,101654.69
2022-08-26T20:27:52.332Z,101657.22
2022-08-26T20:33:14.080Z,101655.53
2022-08-26T20:38:36.688Z,101660.00
2022-08-26T20:43:58.812Z,101662.00
2022-08-26T20:49:20.576Z,101662.00
2022-08-26T20:54:42.342Z,101663.34
2022-08-26T21:00:06.246Z,101660.81
2022-08-26T21:05:27.983Z,101652.66
2022-08-26T21:10:51.365Z,101660.22
2022-08-26T21:16:14.392Z,101658.53
2022-08-26T21:21:36.623Z,101649.31
2022-08-26T21:26:58.637Z,101651.25
2022-08-26T21:32:20.554Z,101647.88
2022-08-26T21:37:42.306Z,101646.47
2022-08-26T21:43:04.536Z,101646.47
2022-08-26T21:48:33.218Z,101651.25
2022-08-26T21:53:57.928Z,101651.25
2022-08-26T21:59:19.838Z,101663.81
2022-08-26T22:04:44.554Z,101665.47
2022-08-26T22:10:08.757Z,101664.31
2022-08-26T22:15:33.128Z,101662.06
2022-08-26T22:21:00.838Z,101667.06
2022-08-26T22:26:25.907Z,101669.31
2022-08-26T22:31:47.717Z,101669.28
2022-08-26T22:37:09.520Z,101659.19
2022-08-26T22:42:31.302Z,101668.13
2022-08-26T22:47:53.082Z,101662.81
2022-08-26T22:53:17.107Z,101656.38
2022-08-26T22:58:39.184Z,101656.91
2022-08-26T23:04:01.316Z,101651.56
2022-08-26T23:09:23.020Z,101652.97
2022-08-26T23:14:44.776Z,101656.84
2022-08-26T23:20:10.421Z,101653.47
2022-08-26T23:25:32.930Z,101657.38
2022-08-26T23:30:54.744Z,101659.34
2022-08-26T23:36:17.881Z,101650.38
2022-08-26T23:41:39.965Z,101649.56
2022-08-26T23:47:02.303Z,101662.69
2022-08-26T23:52:42.792Z,101664.66
2022-08-26T23:58:05.316Z,101672.19
