createdAt,value
2022-10-18T00:00:25.107Z,101435.53
2022-10-18T00:02:51.593Z,101435.88
2022-10-18T00:05:18.974Z,101432.66
2022-10-18T00:07:46.381Z,101437.41
2022-10-18T00:10:13.748Z,101431.84
2022-10-18T00:12:40.231Z,101434.22
2022-10-18T00:15:06.718Z,101429.50
2022-10-18T00:17:33.324Z,101431.44
2022-10-18T00:19:59.887Z,101428.25
2022-10-18T00:22:27.393Z,101414.75
2022-10-18T00:24:54.912Z,101413.56
2022-10-18T00:27:21.355Z,101406.38
2022-10-18T00:29:48.743Z,101419.09
2022-10-18T00:32:15.198Z,101408.75
2022-10-18T00:34:41.626Z,101408.00
2022-10-18T00:37:08.070Z,101411.13
2022-10-18T00:39:34.497Z,101400.03
2022-10-18T00:42:00.942Z,101403.59
2022-10-18T00:44:27.377Z,101411.94
2022-10-18T00:46:53.822Z,101409.91
2022-10-18T00:49:21.186Z,101398.75
2022-10-18T00:51:48.415Z,101397.25
2022-10-18T00:54:14.882Z,101395.97
2022-10-18T00:56:41.379Z,101384.50
2022-10-18T00:59:07.805Z,101380.84
2022-10-18T01:01:35.187Z,101383.66
2022-10-18T01:04:01.632Z,101382.53
2022-10-18T01:06:28.921Z,101375.31
2022-10-18T01:08:55.327Z,101373.72
2022-10-18T01:11:22.688Z,101370.53
2022-10-18T01:13:49.120Z,101368.56
2022-10-18T01:16:15.778Z,101373.34
2022-10-18T01:18:42.266Z,101362.56
2022-10-18T01:21:08.676Z,101347.06
2022-10-18T01:23:36.084Z,101348.25
2022-10-18T01:26:02.486Z,101347.44
2022-10-18T01:28:28.956Z,101348.25
2022-10-18T01:30:56.312Z,101345.84
2022-10-18T01:33:22.727Z,101351.78
2022-10-18T01:35:50.086Z,101347.00
2022-10-18T01:38:16.503Z,101346.56
2022-10-18T01:40:42.905Z,101345.03
2022-10-18T01:43:10.170Z,101342.22
2022-10-18T01:45:36.510Z,101333.06
2022-10-18T01:48:03.851Z,101348.13
2022-10-18T01:50:31.115Z,101335.84
2022-10-18T01:52:57.601Z,101340.97
2022-10-18T01:55:24.840Z,101337.41
2022-10-18T01:57:52.085Z,101341.78
2022-10-18T02:00:19.383Z,101340.50
2022-10-18T02:02:46.751Z,101342.09
2022-10-18T02:05:14.013Z,101344.56
2022-10-18T02:07:40.498Z,101346.97
2022-10-18T02:10:07.873Z,101344.59
2022-10-18T02:12:34.383Z,101345.72
2022-10-18T02:15:00.810Z,101353.28
2022-10-18T02:17:27.225Z,101352.47
2022-10-18T02:19:54.529Z,101350.50
2022-10-18T02:22:21.855Z,101350.13
2022-10-18T02:24:49.135Z,101354.09
2022-10-18T02:27:16.363Z,101341.28
2022-10-18T02:29:42.808Z,101347.19
2022-10-18T02:32:10.005Z,101342.16
2022-10-18T02:34:37.250Z,101354.81
2022-10-18T02:37:04.533Z,101336.13
2022-10-18T02:39:31.752Z,101336.59
2022-10-18T02:42:00.989Z,101344.13
2022-10-18T02:44:28.199Z,101341.78
2022-10-18T02:46:54.609Z,101343.34
2022-10-18T02:49:21.025Z,101335.34
2022-10-18T02:51:47.438Z,101334.19
2022-10-18T02:54:15.758Z,101332.94
2022-10-18T02:56:42.976Z,101343.75
2022-10-18T02:59:10.280Z,101339.81
2022-10-18T03:01:36.727Z,101349.34
2022-10-18T03:04:03.982Z,101345.72
2022-10-18T03:06:30.458Z,101344.97
2022-10-18T03:08:56.857Z,101345.38
2022-10-18T03:11:23.356Z,101340.56
2022-10-18T03:13:50.604Z,101340.97
2022-10-18T03:16:17.059Z,101345.75
2022-10-18T03:18:44.262Z,101343.34
2022-10-18T03:21:11.480Z,101341.72
2022-10-18T03:23:38.734Z,101344.19
2022-10-18T03:26:06.017Z,101340.59
2022-10-18T03:28:33.269Z,101333.91
2022-10-18T03:31:00.548Z,101339.53
2022-10-18T03:33:26.962Z,101333.59
2022-10-18T03:35:55.225Z,101335.22
2022-10-18T03:38:23.566Z,101330.84
2022-10-18T03:40:51.844Z,101327.69
2022-10-18T03:43:18.244Z,101322.53
2022-10-18T03:45:44.710Z,101323.31
2022-10-18T03:48:11.109Z,101329.72
2022-10-18T03:50:37.533Z,101334.88
2022-10-18T03:53:04.004Z,101332.47
2022-10-18T03:55:30.465Z,101330.16
2022-10-18T03:57:59.694Z,101343.59
2022-10-18T04:00:27.902Z,101336.06
2022-10-18T04:02:55.940Z,101343.59
2022-10-18T04:05:22.608Z,101346.00
2022-10-18T04:07:49.025Z,101344.81
2022-10-18T04:10:15.440Z,101332.94
2022-10-18T04:12:41.920Z,101335.28
2022-10-18T04:15:08.381Z,101334.91
2022-10-18T04:17:37.531Z,101342.75
2022-10-18T04:20:04.015Z,101342.81
2022-10-18T04:22:32.304Z,101344.75
2022-10-18T04:24:58.725Z,101345.59
2022-10-18T04:27:25.935Z,101346.78
2022-10-18T04:29:54.213Z,101350.72
2022-10-18T04:32:20.618Z,101340.41
2022-10-18T04:34:47.143Z,101341.63
2022-10-18T04:37:14.376Z,101346.78
2022-10-18T04:39:41.618Z,101340.81
2022-10-18T04:42:08.904Z,101347.56
2022-10-18T04:44:35.304Z,101344.00
2022-10-18T04:47:01.707Z,101344.81
2022-10-18T04:49:28.911Z,101343.19
2022-10-18T04:51:55.442Z,101347.53
2022-10-18T04:54:23.879Z,101356.66
2022-10-18T04:56:52.903Z,101347.91
2022-10-18T04:59:20.181Z,101353.84
2022-10-18T05:01:48.548Z,101350.28
2022-10-18T05:04:15.091Z,101358.25
2022-10-18T05:06:41.582Z,101355.09
2022-10-18T05:09:08.827Z,101360.31
2022-10-18T05:11:35.309Z,101361.22
2022-10-18T05:14:01.845Z,101360.47
2022-10-18T05:16:28.321Z,101358.91
2022-10-18T05:18:56.598Z,101369.28
2022-10-18T05:21:23.816Z,101376.84
2022-10-18T05:23:50.292Z,101377.66
2022-10-18T05:26:17.124Z,101371.66
2022-10-18T05:28:44.409Z,101362.13
2022-10-18T05:31:10.943Z,101370.06
2022-10-18T05:33:38.154Z,101370.84
2022-10-18T05:36:04.585Z,101384.41
2022-10-18T05:38:32.005Z,101379.25
2022-10-18T05:40:58.508Z,101384.41
2022-10-18T05:43:25.856Z,101388.81
2022-10-18T05:45:52.292Z,101390.00
2022-10-18T05:48:19.665Z,101390.41
2022-10-18T05:50:47.005Z,101387.22
2022-10-18T05:53:35.241Z,101390.03
2022-10-18T05:56:00.817Z,101394.44
2022-10-18T05:58:28.216Z,101389.25
2022-10-18T06:00:55.470Z,101390.81
2022-10-18T06:03:22.878Z,101393.22
2022-10-18T06:05:49.359Z,101403.56
2022-10-18T06:08:16.721Z,101403.19
2022-10-18T06:10:44.108Z,101405.97
2022-10-18T06:13:11.512Z,101400.38
2022-10-18T06:15:38.934Z,101405.94
2022-10-18T06:18:06.312Z,101413.03
2022-10-18T06:20:32.776Z,101411.06
2022-10-18T06:22:59.239Z,101401.91
2022-10-18T06:25:25.689Z,101399.59
2022-10-18T06:27:52.147Z,101401.19
2022-10-18T06:30:19.592Z,101414.81
2022-10-18T06:32:46.051Z,101406.81
2022-10-18T06:35:13.459Z,101402.84
2022-10-18T06:37:40.029Z,101408.84
2022-10-18T06:40:07.519Z,101407.66
2022-10-18T06:42:35.237Z,101414.03
2022-10-18T06:45:03.549Z,101406.47
2022-10-18T06:47:30.035Z,101411.25
2022-10-18T06:49:56.496Z,101412.84
2022-10-18T06:52:24.687Z,101411.25
2022-10-18T06:54:51.170Z,101410.47
2022-10-18T06:57:17.645Z,101410.06
2022-10-18T06:59:45.047Z,101408.06
2022-10-18T07:02:11.513Z,101407.28
2022-10-18T07:04:38.209Z,101414.03
2022-10-18T07:07:04.747Z,101414.03
2022-10-18T07:09:31.187Z,101405.28
2022-10-18T07:11:58.579Z,101404.91
2022-10-18T07:14:29.061Z,101405.28
2022-10-18T07:16:55.809Z,101408.88
2022-10-18T07:19:22.286Z,101419.63
2022-10-18T07:21:48.751Z,101418.81
2022-10-18T07:24:16.149Z,101419.22
2022-10-18T07:26:42.598Z,101418.81
2022-10-18T07:29:09.185Z,101414.03
2022-10-18T07:31:35.733Z,101424.72
2022-10-18T07:34:02.237Z,101418.78
2022-10-18T07:36:28.673Z,101419.59
2022-10-18T07:38:56.020Z,101407.28
2022-10-18T07:41:23.412Z,101407.28
2022-10-18T07:43:50.781Z,101407.66
2022-10-18T07:46:18.209Z,101408.44
2022-10-18T07:48:44.647Z,101398.53
2022-10-18T07:51:11.081Z,101401.34
2022-10-18T07:53:38.422Z,101400.53
2022-10-18T07:56:07.337Z,101404.91
2022-10-18T07:58:36.975Z,101405.72
2022-10-18T08:01:04.331Z,101399.34
2022-10-18T08:03:31.704Z,101400.16
2022-10-18T08:05:59.051Z,101396.97
2022-10-18T08:08:25.615Z,101398.47
2022-10-18T08:10:52.903Z,101395.59
2022-10-18T08:13:19.321Z,101387.66
2022-10-18T08:15:46.688Z,101390.13
2022-10-18T08:18:13.110Z,101382.47
2022-10-18T08:20:40.459Z,101387.31
2022-10-18T08:23:06.884Z,101379.66
2022-10-18T08:25:33.445Z,101379.56
2022-10-18T08:27:59.958Z,101383.25
2022-10-18T08:30:27.328Z,101374.97
2022-10-18T08:32:54.718Z,101372.63
2022-10-18T08:35:21.197Z,101367.06
2022-10-18T08:37:47.646Z,101362.25
2022-10-18T08:40:14.993Z,101359.72
2022-10-18T08:42:41.456Z,101364.69
2022-10-18T08:45:17.700Z,101370.81
2022-10-18T08:47:55.230Z,101364.00
2022-10-18T08:50:22.587Z,101366.13
2022-10-18T08:52:49.957Z,101368.91
2022-10-18T08:55:17.330Z,101359.13
2022-10-18T08:57:43.821Z,101368.38
2022-10-18T09:00:10.260Z,101368.13
2022-10-18T09:02:36.705Z,101363.69
2022-10-18T09:05:04.079Z,101365.75
2022-10-18T09:07:31.433Z,101364.84
2022-10-18T09:09:58.783Z,101364.53
2022-10-18T09:12:26.153Z,101363.69
2022-10-18T09:14:52.599Z,101360.81
2022-10-18T09:17:19.953Z,101357.88
2022-10-18T09:19:46.412Z,101364.53
2022-10-18T09:22:13.762Z,101361.38
2022-10-18T09:24:40.331Z,101354.22
2022-10-18T09:27:07.748Z,101352.69
2022-10-18T09:29:34.203Z,101351.16
2022-10-18T09:32:01.578Z,101350.75
2022-10-18T09:34:28.961Z,101345.50
2022-10-18T09:36:56.332Z,101342.28
2022-10-18T09:39:22.797Z,101337.66
2022-10-18T09:41:50.178Z,101338.63
2022-10-18T09:44:17.544Z,101321.81
2022-10-18T09:46:44.926Z,101326.50
2022-10-18T09:49:14.369Z,101318.34
2022-10-18T09:51:43.699Z,101321.06
2022-10-18T09:54:10.154Z,101327.22
2022-10-18T09:56:39.423Z,101304.16
2022-10-18T09:59:08.338Z,101299.38
2022-10-18T10:01:35.717Z,101301.81
2022-10-18T10:04:02.162Z,101302.19
2022-10-18T10:06:29.598Z,101307.34
2022-10-18T10:08:56.994Z,101295.78
2022-10-18T10:11:24.344Z,101283.81
2022-10-18T10:13:50.833Z,101268.69
2022-10-18T10:16:18.203Z,101271.88
2022-10-18T10:18:45.572Z,101267.13
2022-10-18T10:21:12.949Z,101261.13
2022-10-18T10:23:39.400Z,101259.16
2022-10-18T10:26:06.779Z,101258.34
2022-10-18T10:28:33.302Z,101260.34
2022-10-18T10:31:00.707Z,101260.34
2022-10-18T10:33:27.179Z,101257.94
2022-10-18T10:35:54.261Z,101256.38
2022-10-18T10:38:20.875Z,101249.97
2022-10-18T10:40:47.383Z,101244.81
2022-10-18T10:43:32.876Z,101244.41
2022-10-18T10:46:01.278Z,101240.44
2022-10-18T10:48:32.980Z,101233.69
2022-10-18T10:50:59.780Z,101231.28
2022-10-18T10:53:26.229Z,101230.06
2022-10-18T10:55:52.704Z,101228.50
2022-10-18T10:58:19.162Z,101223.72
2022-10-18T11:00:45.632Z,101218.13
2022-10-18T11:03:27.801Z,101221.72
2022-10-18T11:05:56.234Z,101220.56
2022-10-18T11:08:24.041Z,101225.31
2022-10-18T11:10:50.621Z,101220.91
2022-10-18T11:13:18.014Z,101214.53
2022-10-18T11:15:44.450Z,101213.72
2022-10-18T11:18:11.841Z,101208.81
2022-10-18T11:20:39.219Z,101193.69
2022-10-18T11:23:05.691Z,101198.97
2022-10-18T11:25:33.053Z,101201.38
2022-10-18T11:27:59.508Z,101197.41
2022-10-18T11:30:25.991Z,101190.94
2022-10-18T11:32:52.435Z,101186.47
2022-10-18T11:35:19.806Z,101172.16
2022-10-18T11:37:47.198Z,101182.56
2022-10-18T11:40:14.606Z,101175.38
2022-10-18T11:42:41.086Z,101173.41
2022-10-18T11:45:07.578Z,101164.59
2022-10-18T11:47:34.241Z,101160.63
2022-10-18T11:50:00.846Z,101161.47
2022-10-18T11:52:28.235Z,101144.22
2022-10-18T11:54:55.588Z,101149.09
2022-10-18T11:57:22.037Z,101154.66
2022-10-18T11:59:49.464Z,101144.28
2022-10-18T12:02:16.058Z,101151.84
2022-10-18T12:04:53.076Z,101145.97
2022-10-18T12:07:32.315Z,101153.19
2022-10-18T12:09:58.997Z,101143.63
2022-10-18T12:12:26.446Z,101142.44
2022-10-18T12:14:52.902Z,101146.41
2022-10-18T12:20:06.780Z,101130.88
2022-10-18T12:22:34.584Z,101121.31
2022-10-18T12:25:02.120Z,101120.13
2022-10-18T12:27:28.574Z,101110.16
2022-10-18T12:29:55.930Z,101102.56
2022-10-18T12:32:22.380Z,101102.56
2022-10-18T12:34:50.140Z,101091.03
2022-10-18T12:37:17.511Z,101090.25
2022-10-18T12:40:05.383Z,101091.03
2022-10-18T12:42:31.315Z,101078.69
2022-10-18T12:44:57.782Z,101085.84
2022-10-18T12:47:24.231Z,101075.47
2022-10-18T12:49:50.721Z,101078.69
2022-10-18T12:52:18.117Z,101075.91
2022-10-18T12:54:44.584Z,101073.88
2022-10-18T12:57:11.959Z,101077.88
2022-10-18T12:59:38.417Z,101063.91
2022-10-18T13:02:05.825Z,101068.31
2022-10-18T13:04:32.335Z,101064.31
2022-10-18T13:06:58.807Z,101059.56
2022-10-18T13:09:26.193Z,101051.19
2022-10-18T13:11:53.710Z,101050.38
2022-10-18T13:14:20.205Z,101044.03
2022-10-18T13:16:46.646Z,101046.00
2022-10-18T13:19:13.147Z,101040.84
2022-10-18T13:21:39.649Z,101049.22
2022-10-18T13:24:07.054Z,101040.84
2022-10-18T13:26:33.540Z,101032.09
2022-10-18T13:29:01.006Z,101039.63
2022-10-18T13:31:27.505Z,101035.66
2022-10-18T13:33:54.892Z,101033.25
2022-10-18T13:36:23.129Z,101028.88
2022-10-18T13:38:50.161Z,101022.47
2022-10-18T13:41:17.566Z,101014.53
2022-10-18T13:43:44.154Z,101004.16
2022-10-18T13:46:11.680Z,101009.72
2022-10-18T13:48:39.043Z,101005.75
2022-10-18T13:51:05.701Z,100999.41
2022-10-18T13:53:32.163Z,100991.81
2022-10-18T13:55:59.570Z,100996.19
2022-10-18T13:58:26.947Z,100993.41
2022-10-18T14:00:53.505Z,100991.00
2022-10-18T14:03:44.034Z,100990.63
2022-10-18T14:06:07.355Z,100985.03
2022-10-18T14:11:05.193Z,100989.44
2022-10-18T14:13:32.604Z,100987.44
2022-10-18T14:15:59.066Z,100985.06
2022-10-18T14:18:27.086Z,100983.06
2022-10-18T14:21:12.781Z,100978.28
2022-10-18T14:23:40.978Z,100974.69
2022-10-18T14:26:07.425Z,100965.94
2022-10-18T14:28:54.975Z,100961.16
2022-10-18T14:31:20.384Z,100961.97
2022-10-18T14:33:46.855Z,100956.75
2022-10-18T14:36:15.556Z,100947.22
2022-10-18T14:38:42.500Z,100946.81
2022-10-18T14:41:08.972Z,100946.03
2022-10-18T14:43:36.328Z,100947.19
2022-10-18T14:46:02.831Z,100947.19
2022-10-18T14:48:29.261Z,100950.81
2022-10-18T14:50:55.709Z,100944.81
2022-10-18T14:53:23.084Z,100939.63
2022-10-18T14:55:50.499Z,100939.66
2022-10-18T14:58:17.893Z,100938.09
2022-10-18T15:00:47.770Z,100930.53
2022-10-18T15:03:16.043Z,100931.72
2022-10-18T15:05:42.527Z,100936.13
2022-10-18T15:08:09.016Z,100932.56
2022-10-18T15:10:35.466Z,100934.94
2022-10-18T15:13:09.771Z,100942.13
2022-10-18T15:15:38.164Z,100937.34
2022-10-18T15:18:04.635Z,100930.59
2022-10-18T15:20:31.146Z,100940.53
2022-10-18T15:22:58.517Z,100938.97
2022-10-18T15:25:29.273Z,100937.38
2022-10-18T15:27:59.030Z,100942.56
2022-10-18T15:30:25.450Z,100941.75
2022-10-18T15:32:52.768Z,100938.97
2022-10-18T15:35:23.490Z,100941.34
2022-10-18T15:37:52.239Z,100940.94
2022-10-18T15:40:18.629Z,100963.22
2022-10-18T15:42:44.948Z,100966.41
2022-10-18T15:45:11.425Z,100960.06
2022-10-18T15:47:39.682Z,100950.88
2022-10-18T15:50:08.854Z,100976.78
2022-10-18T15:52:38.175Z,100997.88
2022-10-18T15:55:07.269Z,100979.97
2022-10-18T15:57:35.879Z,100952.91
2022-10-18T16:00:02.553Z,100975.97
2022-10-18T16:02:29.065Z,101007.00
2022-10-18T16:04:57.308Z,101017.75
2022-10-18T16:07:24.516Z,101028.50
2022-10-18T16:09:51.782Z,101043.66
2022-10-18T16:12:18.303Z,101052.00
2022-10-18T16:14:47.480Z,101045.22
2022-10-18T16:17:14.714Z,101035.25
2022-10-18T16:19:42.127Z,101036.88
2022-10-18T16:22:08.635Z,101041.25
2022-10-18T16:24:35.973Z,101031.69
2022-10-18T16:27:03.429Z,101023.72
2022-10-18T16:29:30.838Z,101009.81
2022-10-18T16:31:57.286Z,101005.44
2022-10-18T16:34:23.756Z,101005.84
2022-10-18T16:36:51.328Z,101011.41
2022-10-18T16:39:19.497Z,101020.94
2022-10-18T16:41:45.974Z,101016.19
2022-10-18T16:44:13.394Z,101016.97
2022-10-18T16:46:40.809Z,101009.00
2022-10-18T16:49:09.113Z,101024.56
2022-10-18T16:51:37.336Z,101034.09
2022-10-18T16:54:03.820Z,101056.78
2022-10-18T16:56:31.987Z,101056.38
2022-10-18T16:58:58.653Z,101058.38
2022-10-18T17:01:25.198Z,101057.97
2022-10-18T17:03:51.699Z,101054.81
2022-10-18T17:06:19.405Z,101049.63
2022-10-18T17:08:45.971Z,101048.84
2022-10-18T17:11:13.383Z,101048.41
2022-10-18T17:13:39.832Z,101054.41
2022-10-18T17:16:06.421Z,101058.78
2022-10-18T17:18:32.864Z,101057.19
2022-10-18T17:21:00.283Z,101054.00
2022-10-18T17:23:26.757Z,101052.81
2022-10-18T17:26:05.552Z,101063.56
2022-10-18T17:28:36.404Z,101073.91
2022-10-18T17:31:03.894Z,101070.31
2022-10-18T17:33:30.358Z,101076.69
2022-10-18T17:35:57.756Z,101084.63
2022-10-18T17:38:24.216Z,101091.41
2022-10-18T17:40:51.586Z,101097.38
2022-10-18T17:43:18.948Z,101079.06
2022-10-18T17:45:45.453Z,101078.66
2022-10-18T17:48:12.816Z,101073.88
2022-10-18T17:50:40.186Z,101075.88
2022-10-18T17:53:07.437Z,101086.25
2022-10-18T17:55:34.789Z,101098.16
2022-10-18T17:58:02.190Z,101108.13
2022-10-18T18:00:29.509Z,101107.69
2022-10-18T18:02:56.925Z,101109.69
2022-10-18T18:05:23.670Z,101098.53
2022-10-18T18:07:51.391Z,101087.78
2022-10-18T18:10:18.711Z,101082.22
2022-10-18T18:12:45.959Z,101077.88
2022-10-18T18:15:13.215Z,101067.09
2022-10-18T18:17:56.642Z,101063.50
2022-10-18T18:22:51.048Z,101051.97
2022-10-18T18:25:17.490Z,101048.00
2022-10-18T18:27:43.967Z,101028.50
2022-10-18T18:30:11.310Z,101018.53
2022-10-18T18:32:38.592Z,101029.69
2022-10-18T18:35:05.019Z,101036.84
2022-10-18T18:37:31.600Z,101040.03
2022-10-18T18:39:58.835Z,101044.38
2022-10-18T18:42:25.300Z,101051.56
2022-10-18T18:44:51.760Z,101064.69
2022-10-18T18:49:50.413Z,101063.09
2022-10-18T18:52:16.817Z,101079.00
2022-10-18T18:54:43.447Z,101084.59
2022-10-18T18:57:09.884Z,101089.38
2022-10-18T18:59:38.180Z,101087.38
2022-10-18T19:02:04.658Z,101079.78
2022-10-18T19:04:31.044Z,101079.00
2022-10-18T19:07:06.484Z,101093.72
2022-10-18T19:09:34.778Z,101089.72
2022-10-18T19:12:03.070Z,101086.94
2022-10-18T19:14:29.774Z,101091.72
2022-10-18T19:16:56.225Z,101099.66
2022-10-18T19:19:23.457Z,101101.22
2022-10-18T19:21:52.818Z,101093.66
2022-10-18T19:24:19.250Z,101078.47
2022-10-18T19:26:45.664Z,101083.22
2022-10-18T19:29:12.100Z,101091.97
2022-10-18T19:31:38.559Z,101105.41
2022-10-18T19:34:05.113Z,101086.78
2022-10-18T19:36:31.423Z,101077.59
2022-10-18T19:38:57.750Z,101088.34
2022-10-18T19:43:55.411Z,101087.91
2022-10-18T19:46:21.723Z,101087.91
2022-10-18T19:48:48.915Z,101079.94
2022-10-18T19:51:19.500Z,101068.44
2022-10-18T19:53:49.246Z,101084.72
2022-10-18T19:56:16.099Z,101078.38
2022-10-18T19:58:42.433Z,101075.63
2022-10-18T20:01:08.812Z,101085.50
2022-10-18T20:03:35.190Z,101078.78
2022-10-18T20:06:01.532Z,101068.81
2022-10-18T20:08:27.893Z,101076.75
2022-10-18T20:10:54.235Z,101058.47
2022-10-18T20:13:20.686Z,101059.66
2022-10-18T20:15:47.113Z,101056.91
2022-10-18T20:18:13.449Z,101049.72
2022-10-18T20:20:41.573Z,101055.25
2022-10-18T20:23:08.762Z,101056.91
2022-10-18T20:25:35.090Z,101058.69
2022-10-18T20:28:01.417Z,101061.16
2022-10-18T20:30:27.901Z,101057.22
2022-10-18T20:32:54.207Z,101057.16
2022-10-18T20:35:20.535Z,101045.91
2022-10-18T20:37:46.872Z,101049.75
2022-10-18T20:40:13.205Z,101048.13
2022-10-18T20:42:39.619Z,101049.75
2022-10-18T20:45:05.986Z,101057.69
2022-10-18T20:47:32.538Z,101062.19
2022-10-18T20:49:59.051Z,101060.25
2022-10-18T20:52:25.404Z,101059.31
2022-10-18T20:54:51.770Z,101057.84
2022-10-18T20:57:18.082Z,101064.03
2022-10-18T20:59:44.496Z,101062.66
2022-10-18T21:02:10.829Z,101058.97
2022-10-18T21:04:38.841Z,101052.25
2022-10-18T21:07:08.050Z,101057.22
2022-10-18T21:09:34.376Z,101053.13
2022-10-18T21:12:00.771Z,101053.88
2022-10-18T21:14:27.114Z,101049.50
2022-10-18T21:16:53.458Z,101059.19
2022-10-18T21:19:20.683Z,101043.09
2022-10-18T21:21:47.034Z,101051.22
2022-10-18T21:24:13.388Z,101047.06
2022-10-18T21:26:39.732Z,101043.78
2022-10-18T21:29:06.175Z,101046.06
2022-10-18T21:31:32.607Z,101043.72
2022-10-18T21:33:58.977Z,101042.63
2022-10-18T21:36:25.363Z,101045.25
2022-10-18T21:38:51.767Z,101047.56
2022-10-18T21:41:18.073Z,101049.44
2022-10-18T21:43:44.427Z,101054.00
2022-10-18T21:46:10.766Z,101044.06
2022-10-18T21:48:37.109Z,101048.84
2022-10-18T21:51:03.516Z,101050.44
2022-10-18T21:53:30.737Z,101062.78
2022-10-18T21:55:57.148Z,101061.59
2022-10-18T21:58:23.666Z,101050.47
2022-10-18T22:00:50.157Z,101059.63
2022-10-18T22:03:17.462Z,101056.03
2022-10-18T22:05:45.737Z,101050.31
2022-10-18T22:08:12.941Z,101039.91
2022-10-18T22:10:39.313Z,101040.94
2022-10-18T22:13:08.477Z,101041.03
2022-10-18T22:18:08.096Z,101042.91
2022-10-18T22:20:34.488Z,101037.94
2022-10-18T22:23:03.645Z,101036.72
2022-10-18T22:25:30.013Z,101036.41
2022-10-18T22:27:56.350Z,101032.00
2022-10-18T22:30:22.668Z,101037.34
2022-10-18T22:32:49.010Z,101037.09
2022-10-18T22:35:15.387Z,101028.50
2022-10-18T22:37:42.589Z,101035.28
2022-10-18T22:40:09.800Z,101037.28
2022-10-18T22:42:37.128Z,101041.69
2022-10-18T22:45:03.506Z,101036.50
2022-10-18T22:47:32.933Z,101033.31
2022-10-18T22:49:59.480Z,101039.69
2022-10-18T22:52:26.685Z,101032.91
2022-10-18T22:54:53.026Z,101038.91
2022-10-18T22:57:22.177Z,101023.38
2022-10-18T22:59:51.289Z,101032.50
2022-10-18T23:02:17.963Z,101031.34
2022-10-18T23:04:44.443Z,101028.53
2022-10-18T23:07:10.818Z,101030.13
2022-10-18T23:09:37.180Z,101032.13
2022-10-18T23:12:03.583Z,101047.66
2022-10-18T23:14:29.963Z,101040.09
2022-10-18T23:16:57.220Z,101024.13
2022-10-18T23:19:23.635Z,101019.78
2022-10-18T23:21:50.856Z,101015.78
2022-10-18T23:24:19.967Z,101032.50
2022-10-18T23:26:46.302Z,101026.16
2022-10-18T23:29:12.699Z,101024.97
2022-10-18T23:31:40.967Z,101030.13
2022-10-18T23:34:10.083Z,101023.38
2022-10-18T23:36:37.314Z,101029.72
2022-10-18T23:39:04.578Z,101024.56
2022-10-18T23:41:30.947Z,101020.19
2022-10-18T23:43:58.137Z,101028.56
2022-10-18T23:46:25.367Z,101034.53
2022-10-18T23:48:51.691Z,101028.94
2022-10-18T23:51:18.891Z,101035.69
2022-10-18T23:53:45.284Z,101038.50
2022-10-18T23:56:12.457Z,101038.88
2022-10-18T23:58:38.788Z,101033.28
