createdAt,value
2019-05-29T00:00:32.107Z,1.50
2019-05-29T00:03:02.311Z,1.60
2019-05-29T00:05:32.503Z,1.60
2019-05-29T00:08:02.709Z,1.40
2019-05-29T00:10:32.803Z,1.53
2019-05-29T00:13:02.980Z,1.53
2019-05-29T00:15:33.025Z,1.70
2019-05-29T00:18:03.090Z,1.60
2019-05-29T00:20:33.230Z,1.70
2019-05-29T00:23:03.298Z,1.50
2019-05-29T00:25:33.360Z,1.47
2019-05-29T00:28:03.845Z,1.63
2019-05-29T00:30:34.037Z,1.70
2019-05-29T00:33:04.207Z,1.63
2019-05-29T00:35:34.388Z,1.43
2019-05-29T00:38:04.586Z,1.60
2019-05-29T00:40:34.685Z,1.50
2019-05-29T00:43:04.856Z,1.50
2019-05-29T00:45:35.034Z,1.60
2019-05-29T00:48:05.224Z,1.60
2019-05-29T00:50:35.410Z,1.63
2019-05-29T00:53:05.632Z,1.80
2019-05-29T00:55:35.732Z,2.00
2019-05-29T00:58:05.912Z,1.43
2019-05-29T01:00:36.105Z,1.57
2019-05-29T01:03:06.300Z,1.40
2019-05-29T01:05:36.468Z,1.70
2019-05-29T01:08:06.651Z,1.90
2019-05-29T01:10:36.827Z,1.70
2019-05-29T01:13:07.002Z,1.97
2019-05-29T01:15:37.183Z,1.80
2019-05-29T01:18:07.276Z,1.50
2019-05-29T01:20:37.464Z,1.70
2019-05-29T01:23:07.639Z,1.47
2019-05-29T01:25:37.804Z,1.53
2019-05-29T01:28:07.995Z,1.50
2019-05-29T01:30:38.085Z,1.40
2019-05-29T01:33:08.163Z,1.50
2019-05-29T01:35:38.333Z,1.67
2019-05-29T01:38:08.416Z,1.60
2019-05-29T01:40:38.609Z,1.80
2019-05-29T01:43:08.772Z,1.70
2019-05-29T01:45:39.100Z,1.90
2019-05-29T01:48:10.062Z,1.65
2019-05-29T01:50:40.170Z,1.93
2019-05-29T01:53:10.189Z,1.80
2019-05-29T01:55:40.308Z,1.50
2019-05-29T01:58:10.423Z,1.43
2019-05-29T02:00:40.625Z,1.47
2019-05-29T02:03:10.792Z,1.57
2019-05-29T02:05:41.000Z,1.43
2019-05-29T02:08:11.216Z,1.57
2019-05-29T02:10:41.297Z,1.60
2019-05-29T02:13:11.556Z,1.40
2019-05-29T02:15:41.649Z,1.83
2019-05-29T02:18:11.794Z,1.57
2019-05-29T02:20:42.014Z,1.90
2019-05-29T02:23:12.147Z,1.90
2019-05-29T02:25:42.302Z,2.10
2019-05-29T02:28:12.483Z,1.80
2019-05-29T02:30:42.679Z,1.60
2019-05-29T02:33:12.866Z,1.83
2019-05-29T02:35:43.020Z,2.03
2019-05-29T02:38:13.103Z,1.60
2019-05-29T02:40:43.235Z,1.97
2019-05-29T02:43:13.328Z,2.00
2019-05-29T02:45:53.579Z,2.00
2019-05-29T02:48:15.352Z,2.10
2019-05-29T02:50:45.618Z,2.20
2019-05-29T02:53:15.745Z,1.70
2019-05-29T02:55:45.917Z,1.60
2019-05-29T02:58:16.110Z,2.00
2019-05-29T03:00:54.707Z,1.60
2019-05-29T03:03:27.379Z,1.57
2019-05-29T03:05:57.785Z,1.40
2019-05-29T03:08:31.170Z,1.80
2019-05-29T03:10:59.836Z,1.60
2019-05-29T03:13:31.800Z,1.50
2019-05-29T03:16:11.756Z,1.90
2019-05-29T03:18:35.330Z,1.63
2019-05-29T03:21:05.631Z,1.93
2019-05-29T03:23:36.476Z,1.57
2019-05-29T03:26:06.848Z,2.10
2019-05-29T03:28:38.300Z,2.00
2019-05-29T03:31:08.594Z,2.00
2019-05-29T03:33:47.740Z,1.90
2019-05-29T03:36:10.597Z,1.77
2019-05-29T03:38:40.679Z,2.27
2019-05-29T03:41:10.801Z,1.80
2019-05-29T03:43:41.024Z,4.40
2019-05-29T03:46:29.071Z,2.60
2019-05-29T03:48:43.190Z,2.07
2019-05-29T03:51:13.365Z,2.10
2019-05-29T03:53:43.612Z,2.53
2019-05-29T03:56:13.799Z,2.40
2019-05-29T03:58:43.984Z,2.30
2019-05-29T04:01:14.152Z,1.90
2019-05-29T04:03:44.251Z,2.07
2019-05-29T04:06:14.429Z,2.10
2019-05-29T04:08:44.612Z,2.10
2019-05-29T04:11:14.795Z,2.00
2019-05-29T04:13:44.967Z,2.20
2019-05-29T04:16:16.445Z,2.20
2019-05-29T04:18:47.812Z,2.67
2019-05-29T04:21:20.403Z,2.37
2019-05-29T04:23:54.051Z,2.60
2019-05-29T04:26:27.826Z,2.03
2019-05-29T04:28:58.364Z,2.63
2019-05-29T04:31:29.904Z,3.20
2019-05-29T04:34:00.059Z,3.33
2019-05-29T04:36:30.770Z,3.60
2019-05-29T04:39:01.971Z,3.43
2019-05-29T04:41:32.808Z,3.77
2019-05-29T04:44:03.047Z,3.50
2019-05-29T04:46:34.030Z,2.70
2019-05-29T04:49:04.298Z,2.70
2019-05-29T04:51:35.384Z,3.03
2019-05-29T04:54:05.783Z,3.30
2019-05-29T04:56:36.988Z,3.10
2019-05-29T04:59:07.260Z,2.93
2019-05-29T05:01:37.418Z,2.97
2019-05-29T05:04:07.450Z,3.33
2019-05-29T05:06:37.577Z,3.00
2019-05-29T05:09:08.673Z,2.93
2019-05-29T05:11:39.638Z,3.40
2019-05-29T05:14:09.867Z,3.00
2019-05-29T05:16:40.044Z,3.10
2019-05-29T05:19:10.183Z,3.37
2019-05-29T05:21:40.377Z,3.50
2019-05-29T05:24:10.530Z,3.13
2019-05-29T05:26:40.701Z,3.50
2019-05-29T05:29:10.863Z,3.77
2019-05-29T05:31:40.970Z,3.57
2019-05-29T05:34:11.146Z,3.70
2019-05-29T05:36:41.255Z,4.07
2019-05-29T05:39:11.430Z,3.50
2019-05-29T05:41:41.462Z,3.90
2019-05-29T05:44:11.633Z,3.60
2019-05-29T05:46:41.735Z,3.60
2019-05-29T05:49:11.891Z,3.37
2019-05-29T05:51:44.580Z,3.37
2019-05-29T05:54:13.871Z,3.23
2019-05-29T05:56:43.976Z,3.10
2019-05-29T05:59:14.074Z,2.87
2019-05-29T06:01:44.184Z,3.10
2019-05-29T06:04:14.295Z,2.70
2019-05-29T06:06:44.504Z,2.97
2019-05-29T06:09:14.622Z,3.12
2019-05-29T06:11:44.788Z,2.27
2019-05-29T06:14:14.821Z,2.77
2019-05-29T06:16:45.029Z,2.73
2019-05-29T06:19:15.204Z,2.37
2019-05-29T06:21:45.301Z,3.00
2019-05-29T06:24:15.357Z,2.50
2019-05-29T06:26:45.550Z,1.80
2019-05-29T06:29:15.511Z,2.03
2019-05-29T06:31:45.643Z,2.23
2019-05-29T06:34:15.727Z,2.17
2019-05-29T06:36:48.104Z,1.93
2019-05-29T06:39:17.624Z,2.00
2019-05-29T06:41:47.650Z,2.00
2019-05-29T06:44:17.829Z,1.80
2019-05-29T06:46:48.000Z,1.67
2019-05-29T06:49:18.199Z,1.80
2019-05-29T06:51:48.246Z,1.77
2019-05-29T06:54:18.371Z,1.67
2019-05-29T06:56:48.463Z,1.80
2019-05-29T06:59:18.646Z,1.80
2019-05-29T07:01:48.683Z,1.60
2019-05-29T07:04:18.864Z,1.70
2019-05-29T07:06:48.949Z,1.53
2019-05-29T07:09:18.976Z,1.63
2019-05-29T07:11:49.102Z,1.33
2019-05-29T07:14:19.208Z,1.70
2019-05-29T07:16:55.547Z,1.50
2019-05-29T07:19:34.178Z,1.70
2019-05-29T07:21:53.080Z,1.70
2019-05-29T07:24:23.281Z,1.60
2019-05-29T07:26:53.301Z,1.53
2019-05-29T07:29:23.415Z,1.57
2019-05-29T07:31:53.605Z,1.33
2019-05-29T07:34:23.656Z,1.30
2019-05-29T07:36:53.756Z,1.30
2019-05-29T07:39:23.819Z,1.27
2019-05-29T07:41:53.924Z,1.20
2019-05-29T07:44:24.132Z,1.40
2019-05-29T07:46:54.523Z,1.27
2019-05-29T07:49:38.089Z,1.90
2019-05-29T07:51:56.630Z,1.60
2019-05-29T07:54:26.672Z,1.57
2019-05-29T07:56:56.842Z,1.33
2019-05-29T07:59:28.722Z,1.53
2019-05-29T08:01:58.974Z,1.60
2019-05-29T08:04:29.163Z,1.60
2019-05-29T08:06:59.373Z,1.43
2019-05-29T08:09:29.600Z,1.10
2019-05-29T08:11:59.699Z,1.30
2019-05-29T08:14:29.719Z,1.70
2019-05-29T08:16:59.738Z,1.37
2019-05-29T08:19:31.468Z,1.80
2019-05-29T08:22:01.623Z,1.57
2019-05-29T08:24:31.804Z,1.20
2019-05-29T08:27:01.924Z,1.50
2019-05-29T08:29:31.951Z,1.40
2019-05-29T08:32:02.095Z,1.87
2019-05-29T08:34:32.224Z,1.60
2019-05-29T08:37:06.910Z,1.77
2019-05-29T08:39:36.849Z,1.70
2019-05-29T08:42:22.413Z,1.67
2019-05-29T08:44:37.943Z,1.80
2019-05-29T08:47:10.655Z,1.50
2019-05-29T08:49:40.025Z,1.57
2019-05-29T09:11:10.095Z,1.40
2019-05-29T09:13:40.179Z,1.40
2019-05-29T09:16:10.280Z,1.60
2019-05-29T09:18:40.381Z,1.60
2019-05-29T09:21:10.554Z,1.50
2019-05-29T09:23:40.563Z,1.70
2019-05-29T09:26:15.792Z,1.87
2019-05-29T09:28:42.508Z,1.77
2019-05-29T09:31:15.086Z,1.70
2019-05-29T09:33:44.396Z,1.90
2019-05-29T09:36:15.732Z,1.90
2019-05-29T09:38:46.615Z,1.60
2019-05-29T09:41:17.444Z,1.90
2019-05-29T09:43:58.201Z,1.90
2019-05-29T09:46:20.302Z,1.77
2019-05-29T09:48:51.685Z,1.80
2019-05-29T09:51:22.280Z,1.57
2019-05-29T09:53:53.832Z,1.90
2019-05-29T09:56:24.340Z,2.03
2019-05-29T09:58:56.323Z,1.80
2019-05-29T10:01:26.467Z,1.92
2019-05-29T10:03:58.966Z,1.85
2019-05-29T10:06:28.511Z,2.02
2019-05-29T10:09:00.049Z,2.00
2019-05-29T10:11:30.451Z,1.80
2019-05-29T10:14:01.228Z,1.63
2019-05-29T10:16:32.727Z,1.70
2019-05-29T10:19:03.320Z,1.92
2019-05-29T10:21:40.625Z,2.00
2019-05-29T10:24:06.206Z,1.90
2019-05-29T10:26:36.574Z,2.00
2019-05-29T10:29:09.077Z,1.90
2019-05-29T10:31:38.695Z,1.70
2019-05-29T10:34:08.893Z,1.75
2019-05-29T10:36:39.048Z,2.00
2019-05-29T10:39:12.794Z,1.90
2019-05-29T10:41:42.648Z,2.00
2019-05-29T10:44:15.875Z,1.80
2019-05-29T10:46:48.338Z,2.00
2019-05-29T10:49:19.211Z,1.90
2019-05-29T10:52:08.690Z,2.00
2019-05-29T10:54:21.280Z,1.77
2019-05-29T10:56:52.774Z,2.20
2019-05-29T10:59:23.133Z,2.10
2019-05-29T11:01:53.894Z,2.22
2019-05-29T11:04:24.156Z,2.37
2019-05-29T11:06:55.355Z,2.30
2019-05-29T11:09:26.368Z,2.10
2019-05-29T11:11:57.668Z,2.17
2019-05-29T11:14:28.050Z,2.50
2019-05-29T11:16:58.173Z,1.85
2019-05-29T11:19:28.414Z,1.87
2019-05-29T11:22:04.592Z,2.50
2019-05-29T11:24:30.670Z,2.17
2019-05-29T11:27:00.870Z,2.05
2019-05-29T11:29:31.335Z,2.33
2019-05-29T11:32:01.565Z,2.35
2019-05-29T11:34:31.738Z,1.67
2019-05-29T11:37:02.502Z,2.02
2019-05-29T11:39:32.695Z,1.47
2019-05-29T11:42:03.225Z,1.90
2019-05-29T11:44:33.430Z,1.70
2019-05-29T11:47:03.620Z,1.72
2019-05-29T11:49:33.846Z,2.30
2019-05-29T11:52:21.463Z,2.52
2019-05-29T11:54:35.982Z,2.05
2019-05-29T11:57:06.158Z,2.05
2019-05-29T11:59:36.348Z,1.80
2019-05-29T12:02:06.605Z,1.90
2019-05-29T12:04:36.789Z,1.90
2019-05-29T12:07:07.026Z,1.70
2019-05-29T12:09:37.307Z,1.30
2019-05-29T12:12:07.511Z,1.52
2019-05-29T12:14:58.332Z,1.55
2019-05-29T12:17:09.455Z,1.27
2019-05-29T12:19:39.936Z,1.52
2019-05-29T12:22:10.109Z,1.87
2019-05-29T12:24:40.479Z,1.75
2019-05-29T12:27:11.738Z,1.50
2019-05-29T12:29:41.872Z,1.60
2019-05-29T12:32:12.726Z,1.60
2019-05-29T12:34:53.129Z,1.22
2019-05-29T12:37:15.130Z,1.30
2019-05-29T12:39:45.331Z,1.30
2019-05-29T12:42:15.558Z,1.52
2019-05-29T12:44:45.765Z,1.90
2019-05-29T12:47:15.826Z,1.50
2019-05-29T12:49:46.003Z,1.50
2019-05-29T12:52:16.167Z,1.57
2019-05-29T12:54:46.346Z,1.85
2019-05-29T12:57:16.603Z,1.80
2019-05-29T12:59:46.719Z,1.70
2019-05-29T13:02:16.953Z,1.67
2019-05-29T13:05:06.872Z,1.87
2019-05-29T13:07:19.134Z,1.90
2019-05-29T13:09:49.296Z,1.57
2019-05-29T13:12:19.464Z,1.60
2019-05-29T13:14:49.658Z,1.85
2019-05-29T13:17:19.789Z,1.70
2019-05-29T13:19:49.899Z,1.60
2019-05-29T13:22:20.109Z,1.55
2019-05-29T13:24:52.714Z,1.70
2019-05-29T13:27:22.208Z,1.85
2019-05-29T13:29:56.488Z,1.72
2019-05-29T13:32:24.421Z,1.72
2019-05-29T13:34:57.917Z,1.80
2019-05-29T13:37:27.955Z,1.65
2019-05-29T13:39:58.186Z,1.65
2019-05-29T13:42:28.393Z,1.82
2019-05-29T13:45:00.572Z,1.60
2019-05-29T13:47:30.585Z,1.30
2019-05-29T13:50:05.780Z,1.52
2019-05-29T13:52:32.823Z,1.35
2019-05-29T13:55:03.507Z,1.47
2019-05-29T13:57:33.471Z,1.62
2019-05-29T14:00:17.091Z,1.42
2019-05-29T14:02:35.648Z,1.75
2019-05-29T14:05:06.984Z,2.02
2019-05-29T14:07:37.301Z,1.60
2019-05-29T14:10:09.694Z,1.50
2019-05-29T14:12:40.127Z,1.70
2019-05-29T14:15:12.158Z,2.10
2019-05-29T14:17:43.178Z,1.52
2019-05-29T14:20:17.011Z,1.30
2019-05-29T14:22:47.256Z,1.00
2019-05-29T14:25:18.302Z,0.90
2019-05-29T14:27:49.935Z,1.00
2019-05-29T14:30:20.656Z,0.62
2019-05-29T14:32:51.009Z,0.67
2019-05-29T14:35:21.270Z,0.72
2019-05-29T14:37:51.549Z,0.90
2019-05-29T14:40:21.835Z,0.90
2019-05-29T14:42:52.120Z,0.90
2019-05-29T14:45:22.413Z,0.90
2019-05-29T14:47:52.778Z,0.90
2019-05-29T14:50:23.269Z,1.00
2019-05-29T14:52:53.926Z,1.02
2019-05-29T14:55:26.660Z,0.90
2019-05-29T14:57:56.922Z,1.00
2019-05-29T15:00:27.493Z,1.00
2019-05-29T15:02:57.814Z,0.70
2019-05-29T15:05:27.970Z,1.27
2019-05-29T15:07:58.177Z,0.70
2019-05-29T15:10:28.403Z,0.70
2019-05-29T15:12:59.038Z,1.10
2019-05-29T15:15:29.229Z,0.88
2019-05-29T15:17:59.569Z,0.80
2019-05-29T15:20:29.616Z,1.07
2019-05-29T15:22:59.649Z,0.93
2019-05-29T15:25:30.148Z,0.90
2019-05-29T15:28:00.300Z,1.00
2019-05-29T15:30:30.505Z,0.90
2019-05-29T15:33:00.802Z,1.00
2019-05-29T15:35:30.936Z,0.80
2019-05-29T15:38:01.281Z,0.90
2019-05-29T15:40:31.387Z,1.27
2019-05-29T15:43:03.331Z,0.90
2019-05-29T15:45:33.703Z,1.00
2019-05-29T15:48:03.991Z,0.90
2019-05-29T15:50:34.100Z,0.85
2019-05-29T15:53:04.301Z,1.00
2019-05-29T15:55:35.055Z,1.05
2019-05-29T15:58:05.445Z,1.10
2019-05-29T16:00:35.681Z,1.10
2019-05-29T16:03:07.609Z,1.00
2019-05-29T16:05:37.887Z,1.12
2019-05-29T16:08:08.119Z,1.20
2019-05-29T16:10:38.324Z,0.85
2019-05-29T16:13:08.806Z,1.42
2019-05-29T16:15:38.812Z,1.00
2019-05-29T16:18:19.825Z,1.10
2019-05-29T16:20:41.081Z,0.95
2019-05-29T16:23:13.849Z,1.10
2019-05-29T16:25:43.275Z,0.93
2019-05-29T16:28:13.472Z,1.10
2019-05-29T16:30:46.184Z,0.80
2019-05-29T16:33:17.199Z,1.05
2019-05-29T16:35:47.502Z,1.10
2019-05-29T16:38:17.743Z,1.30
2019-05-29T16:40:47.930Z,1.10
2019-05-29T16:43:18.186Z,1.22
2019-05-29T16:45:48.642Z,1.05
2019-05-29T16:48:18.760Z,1.40
2019-05-29T16:50:48.900Z,1.00
2019-05-29T16:53:19.090Z,1.12
2019-05-29T16:55:53.864Z,0.95
2019-05-29T16:58:21.320Z,1.47
2019-05-29T17:00:51.582Z,1.27
2019-05-29T17:03:21.765Z,1.20
2019-05-29T17:05:51.999Z,1.10
2019-05-29T17:08:22.389Z,1.10
2019-05-29T17:10:52.340Z,1.05
2019-05-29T17:13:22.715Z,1.17
2019-05-29T17:15:52.877Z,1.00
2019-05-29T17:18:22.981Z,1.10
2019-05-29T17:20:53.170Z,1.20
2019-05-29T17:23:23.373Z,0.98
2019-05-29T17:26:09.220Z,1.10
2019-05-29T17:28:28.084Z,1.10
2019-05-29T17:30:57.441Z,0.80
2019-05-29T17:33:27.642Z,0.90
2019-05-29T17:35:57.756Z,0.88
2019-05-29T17:38:28.073Z,1.10
2019-05-29T17:40:58.233Z,1.07
2019-05-29T17:43:28.912Z,1.15
2019-05-29T17:45:59.208Z,1.15
2019-05-29T17:48:29.319Z,1.32
2019-05-29T17:50:59.492Z,1.30
2019-05-29T17:53:29.644Z,1.10
2019-05-29T17:55:59.763Z,1.25
2019-05-29T17:58:29.898Z,1.32
2019-05-29T18:01:00.089Z,1.20
2019-05-29T18:03:30.340Z,1.20
2019-05-29T18:06:00.664Z,1.20
2019-05-29T18:08:30.867Z,1.20
2019-05-29T18:11:01.115Z,1.15
2019-05-29T18:13:31.297Z,1.35
2019-05-29T18:16:01.534Z,1.40
2019-05-29T18:18:31.704Z,1.20
2019-05-29T18:21:01.818Z,1.30
2019-05-29T18:23:32.073Z,1.30
2019-05-29T18:26:02.265Z,1.07
2019-05-29T18:28:32.438Z,1.35
2019-05-29T18:31:02.557Z,1.20
2019-05-29T18:33:32.656Z,1.50
2019-05-29T18:36:02.853Z,1.20
2019-05-29T18:38:33.070Z,1.17
2019-05-29T18:41:03.291Z,1.20
2019-05-29T18:43:33.316Z,1.22
2019-05-29T18:46:03.512Z,1.35
2019-05-29T18:48:33.569Z,1.40
2019-05-29T18:51:03.815Z,1.32
2019-05-29T18:53:34.004Z,1.45
2019-05-29T18:56:04.306Z,1.72
2019-05-29T18:58:34.856Z,2.02
2019-05-29T19:01:05.378Z,2.00
2019-05-29T19:03:35.578Z,1.55
2019-05-29T19:06:05.877Z,1.50
2019-05-29T19:08:36.148Z,1.62
2019-05-29T19:11:06.599Z,1.75
2019-05-29T19:13:36.990Z,1.57
2019-05-29T19:16:07.188Z,1.92
2019-05-29T19:18:37.402Z,1.85
2019-05-29T19:21:07.686Z,1.60
2019-05-29T19:23:37.939Z,1.70
2019-05-29T19:26:08.342Z,1.80
2019-05-29T19:28:38.577Z,2.05
2019-05-29T19:31:08.814Z,1.90
2019-05-29T19:33:39.092Z,2.25
2019-05-29T19:36:09.297Z,2.12
2019-05-29T19:38:39.499Z,2.22
2019-05-29T19:41:09.722Z,2.15
2019-05-29T19:43:39.930Z,2.00
2019-05-29T19:46:10.258Z,1.85
2019-05-29T19:48:40.454Z,1.90
2019-05-29T19:51:10.681Z,1.75
2019-05-29T19:53:40.855Z,1.90
2019-05-29T19:56:11.200Z,1.95
2019-05-29T19:58:41.468Z,1.70
2019-05-29T20:01:11.663Z,1.82
2019-05-29T20:03:41.861Z,1.80
2019-05-29T20:06:12.124Z,2.00
2019-05-29T20:08:42.333Z,2.00
2019-05-29T20:11:12.511Z,1.75
2019-05-29T20:13:45.003Z,1.80
2019-05-29T20:16:15.192Z,1.95
2019-05-29T20:18:45.403Z,1.80
2019-05-29T20:21:15.626Z,1.90
2019-05-29T20:23:45.812Z,1.60
2019-05-29T20:26:16.056Z,1.70
2019-05-29T20:28:46.244Z,1.50
2019-05-29T20:31:16.361Z,1.47
2019-05-29T20:33:46.622Z,1.60
2019-05-29T20:36:16.646Z,1.60
2019-05-29T20:38:46.963Z,1.70
2019-05-29T20:41:17.177Z,1.47
2019-05-29T20:43:47.432Z,1.40
2019-05-29T20:46:17.608Z,1.50
2019-05-29T20:48:50.154Z,1.40
2019-05-29T20:51:20.183Z,1.40
2019-05-29T20:53:50.410Z,1.50
2019-05-29T20:56:20.615Z,1.70
2019-05-29T20:58:50.755Z,1.53
2019-05-29T21:01:20.940Z,1.60
2019-05-29T21:03:51.058Z,1.30
2019-05-29T21:06:21.424Z,1.40
2019-05-29T21:08:51.632Z,1.50
2019-05-29T21:11:22.096Z,1.40
2019-05-29T21:13:52.227Z,1.43
2019-05-29T21:16:22.417Z,1.50
2019-05-29T21:18:52.671Z,1.33
2019-05-29T21:21:25.346Z,1.57
2019-05-29T21:23:55.419Z,1.40
2019-05-29T21:26:25.612Z,1.40
2019-05-29T21:28:55.826Z,1.70
2019-05-29T21:31:25.960Z,1.50
2019-05-29T21:33:56.234Z,1.20
2019-05-29T21:36:26.550Z,1.50
2019-05-29T21:38:56.681Z,1.43
2019-05-29T21:41:26.777Z,1.53
2019-05-29T21:43:56.982Z,1.37
2019-05-29T21:46:27.164Z,1.50
2019-05-29T21:48:57.210Z,1.27
2019-05-29T21:51:27.448Z,1.50
2019-05-29T21:53:59.169Z,1.40
2019-05-29T21:56:29.542Z,1.40
2019-05-29T21:59:04.123Z,1.30
2019-05-29T22:01:33.536Z,1.33
2019-05-29T22:04:05.175Z,1.43
2019-05-29T22:06:35.262Z,1.80
2019-05-29T22:09:12.725Z,1.33
2019-05-29T22:11:43.215Z,1.40
2019-05-29T22:14:13.419Z,1.13
2019-05-29T22:16:43.583Z,1.23
2019-05-29T22:19:13.951Z,1.40
2019-05-29T22:21:44.209Z,1.50
2019-05-29T22:24:14.468Z,1.40
2019-05-29T22:26:44.671Z,1.50
2019-05-29T22:29:18.305Z,1.50
2019-05-29T22:31:46.780Z,1.50
2019-05-29T22:34:17.145Z,1.70
2019-05-29T22:36:47.358Z,1.60
2019-05-29T22:39:17.615Z,1.50
2019-05-29T22:41:47.920Z,1.80
2019-05-29T22:44:18.208Z,1.77
2019-05-29T22:46:48.406Z,1.47
2019-05-29T22:49:18.576Z,1.80
2019-05-29T22:51:48.799Z,1.73
2019-05-29T22:54:33.742Z,1.77
2019-05-29T22:57:03.846Z,1.47
2019-05-29T22:59:34.126Z,1.77
2019-05-29T23:02:04.403Z,1.80
2019-05-29T23:04:34.693Z,1.70
2019-05-29T23:07:04.958Z,1.47
2019-05-29T23:09:35.193Z,1.57
2019-05-29T23:12:06.017Z,1.60
2019-05-29T23:14:36.265Z,1.60
2019-05-29T23:17:06.558Z,1.73
2019-05-29T23:19:36.812Z,1.43
2019-05-29T23:22:09.048Z,1.70
2019-05-29T23:24:39.349Z,1.80
2019-05-29T23:27:09.602Z,1.50
2019-05-29T23:29:48.822Z,1.50
2019-05-29T23:32:11.860Z,1.83
2019-05-29T23:34:42.112Z,1.80
2019-05-29T23:37:13.891Z,2.00
2019-05-29T23:39:44.249Z,1.80
2019-05-29T23:42:22.779Z,1.70
2019-05-29T23:44:54.077Z,1.70
2019-05-29T23:47:24.878Z,1.77
2019-05-29T23:49:55.540Z,1.77
2019-05-29T23:52:25.815Z,1.80
2019-05-29T23:54:56.179Z,2.30
2019-05-29T23:57:27.068Z,2.00
