createdAt,value
2023-01-13T00:01:58.292Z,-1.20
2023-01-13T00:07:06.876Z,-1.20
2023-01-13T00:12:15.525Z,-1.20
2023-01-13T00:17:23.723Z,-1.10
2023-01-13T00:22:32.311Z,-1.10
2023-01-13T00:27:40.607Z,-1.10
2023-01-13T00:32:49.307Z,-1.10
2023-01-13T00:37:57.571Z,-1.10
2023-01-13T00:43:06.092Z,-1.10
2023-01-13T00:48:14.567Z,-1.20
2023-01-13T00:53:23.113Z,-1.20
2023-01-13T00:58:31.470Z,-1.10
2023-01-13T01:03:40.257Z,-1.10
2023-01-13T01:08:48.743Z,-1.20
2023-01-13T01:13:57.705Z,-1.20
2023-01-13T01:19:06.346Z,-1.20
2023-01-13T01:24:14.856Z,-1.20
2023-01-13T01:29:23.300Z,-1.20
2023-01-13T01:34:32.016Z,-1.20
2023-01-13T01:39:40.359Z,-1.20
2023-01-13T01:44:50.635Z,-1.20
2023-01-13T01:49:56.975Z,-1.20
2023-01-13T01:55:05.632Z,-1.20
2023-01-13T02:00:13.977Z,-1.20
2023-01-13T02:05:22.670Z,-1.20
2023-01-13T02:10:30.991Z,-1.20
2023-01-13T02:15:39.764Z,-1.20
2023-01-13T02:20:48.251Z,-1.20
2023-01-13T02:25:56.872Z,-1.20
2023-01-13T02:31:05.414Z,-1.20
2023-01-13T02:36:13.876Z,-1.20
2023-01-13T02:41:21.989Z,-1.20
2023-01-13T02:46:30.740Z,-1.20
2023-01-13T02:51:39.231Z,-1.30
2023-01-13T02:56:48.254Z,-1.20
2023-01-13T03:01:57.144Z,-1.20
2023-01-13T03:07:05.781Z,-1.20
2023-01-13T03:12:14.145Z,-1.30
2023-01-13T03:17:22.757Z,-1.30
2023-01-13T03:22:30.755Z,-1.30
2023-01-13T03:27:39.368Z,-1.30
2023-01-13T03:32:47.789Z,-1.30
2023-01-13T03:37:57.049Z,-1.30
2023-01-13T03:43:05.388Z,-1.30
2023-01-13T03:48:14.113Z,-1.20
2023-01-13T03:53:22.526Z,-1.20
2023-01-13T03:58:31.042Z,-1.20
2023-01-13T04:03:39.427Z,-1.20
2023-01-13T04:08:48.135Z,-1.20
2023-01-13T04:13:56.511Z,-1.20
2023-01-13T04:19:05.195Z,-1.20
2023-01-13T04:24:13.425Z,-1.20
2023-01-13T04:29:22.024Z,-1.20
2023-01-13T04:34:30.296Z,-1.20
2023-01-13T04:39:39.001Z,-1.20
2023-01-13T04:44:47.533Z,-1.20
2023-01-13T04:49:56.888Z,-1.20
2023-01-13T04:55:05.201Z,-1.20
2023-01-13T05:00:14.204Z,-1.20
2023-01-13T05:05:22.533Z,-1.20
2023-01-13T05:10:31.075Z,-1.20
2023-01-13T05:15:39.457Z,-1.20
2023-01-13T05:20:48.720Z,-1.30
2023-01-13T05:25:57.657Z,-1.30
2023-01-13T05:31:06.360Z,-1.30
2023-01-13T05:36:14.792Z,-1.30
2023-01-13T05:41:23.515Z,-1.30
2023-01-13T05:46:31.685Z,-1.30
2023-01-13T05:51:40.412Z,-1.30
2023-01-13T05:56:48.944Z,-1.30
2023-01-13T06:01:57.690Z,-1.30
2023-01-13T06:07:05.852Z,-1.30
2023-01-13T06:12:14.538Z,-1.30
2023-01-13T06:17:23.259Z,-1.20
2023-01-13T06:22:31.619Z,-1.20
2023-01-13T06:27:40.043Z,-1.20
2023-01-13T06:32:48.538Z,-1.20
2023-01-13T06:37:56.907Z,-1.20
2023-01-13T06:43:05.598Z,-1.10
2023-01-13T06:48:13.890Z,-1.10
2023-01-13T06:53:22.524Z,-1.10
2023-01-13T06:58:31.122Z,-1.10
2023-01-13T07:03:39.876Z,-1.00
2023-01-13T07:08:48.849Z,-1.00
2023-01-13T07:13:58.259Z,-0.90
2023-01-13T07:19:06.684Z,-0.90
2023-01-13T07:24:16.148Z,-0.90
2023-01-13T07:29:24.661Z,-0.80
2023-01-13T07:34:33.419Z,-0.80
2023-01-13T07:39:42.007Z,-0.80
2023-01-13T07:44:51.307Z,-0.80
2023-01-13T07:50:01.013Z,-0.70
2023-01-13T07:55:10.279Z,-0.60
2023-01-13T08:00:19.404Z,-0.60
2023-01-13T08:05:28.582Z,-0.60
2023-01-13T08:10:37.840Z,-0.60
2023-01-13T08:15:47.118Z,-0.50
2023-01-13T08:20:56.229Z,-0.40
2023-01-13T08:26:05.643Z,-0.40
2023-01-13T08:31:14.221Z,-0.30
2023-01-13T08:36:23.180Z,-0.30
2023-01-13T08:41:32.408Z,-0.30
2023-01-13T08:46:41.487Z,-0.20
2023-01-13T08:51:50.192Z,-0.10
2023-01-13T08:56:59.429Z,-0.10
2023-01-13T09:02:08.677Z,-0.10
2023-01-13T09:07:17.452Z,-0.10
2023-01-13T09:12:26.078Z,0.00
2023-01-13T09:17:34.908Z,0.10
2023-01-13T09:22:43.363Z,0.20
2023-01-13T09:27:52.467Z,0.30
2023-01-13T09:33:01.219Z,0.40
2023-01-13T09:38:10.651Z,0.50
2023-01-13T09:43:19.408Z,0.50
2023-01-13T09:48:28.385Z,0.50
2023-01-13T09:53:36.937Z,0.60
2023-01-13T09:58:46.283Z,0.60
2023-01-13T10:03:54.945Z,0.60
2023-01-13T10:09:04.555Z,0.60
2023-01-13T10:14:12.908Z,0.60
2023-01-13T10:19:22.522Z,0.60
2023-01-13T10:24:31.828Z,0.50
2023-01-13T10:29:41.447Z,0.50
2023-01-13T10:34:51.027Z,0.60
2023-01-13T10:40:00.203Z,0.60
2023-01-13T10:45:08.516Z,0.70
2023-01-13T10:50:17.341Z,0.60
2023-01-13T10:55:25.591Z,0.70
2023-01-13T11:00:34.338Z,0.70
2023-01-13T11:05:42.617Z,0.70
2023-01-13T11:10:51.812Z,0.70
2023-01-13T11:16:00.704Z,0.70
2023-01-13T11:21:09.825Z,0.60
2023-01-13T11:26:19.017Z,0.70
2023-01-13T11:31:28.079Z,0.70
2023-01-13T11:36:36.292Z,0.60
2023-01-13T11:41:44.979Z,0.60
2023-01-13T11:46:53.357Z,0.50
2023-01-13T11:52:02.173Z,0.50
2023-01-13T11:57:11.318Z,0.50
2023-01-13T12:02:20.193Z,0.40
2023-01-13T12:07:28.225Z,0.40
2023-01-13T12:12:36.881Z,0.40
2023-01-13T12:17:45.252Z,0.40
2023-01-13T12:22:54.617Z,0.40
2023-01-13T12:28:02.794Z,0.40
2023-01-13T12:33:11.610Z,0.40
2023-01-13T12:38:20.428Z,0.40
2023-01-13T12:43:29.660Z,0.30
2023-01-13T12:48:38.701Z,0.40
2023-01-13T12:53:47.835Z,0.40
2023-01-13T12:58:56.250Z,0.40
2023-01-13T13:04:04.899Z,0.30
2023-01-13T13:09:13.177Z,0.30
2023-01-13T13:14:22.233Z,0.20
2023-01-13T13:19:31.813Z,0.30
2023-01-13T13:24:40.854Z,0.20
2023-01-13T13:29:49.537Z,0.20
2023-01-13T13:34:58.657Z,0.20
2023-01-13T13:40:07.282Z,0.20
2023-01-13T13:45:15.870Z,0.20
2023-01-13T13:50:24.458Z,0.20
2023-01-13T13:55:33.341Z,0.20
2023-01-13T14:00:41.684Z,0.20
2023-01-13T14:05:49.980Z,0.10
2023-01-13T14:10:58.380Z,0.10
2023-01-13T14:16:06.968Z,0.00
2023-01-13T14:21:15.438Z,0.00
2023-01-13T14:26:24.094Z,0.00
2023-01-13T14:31:32.430Z,0.00
2023-01-13T14:36:41.683Z,0.00
2023-01-13T14:41:50.163Z,-0.10
2023-01-13T14:46:58.661Z,-0.10
2023-01-13T14:52:07.121Z,-0.10
2023-01-13T14:57:16.077Z,-0.20
2023-01-13T15:02:24.571Z,-0.20
2023-01-13T15:07:32.915Z,-0.20
2023-01-13T15:12:41.014Z,-0.20
2023-01-13T15:17:49.873Z,-0.30
2023-01-13T15:22:58.283Z,-0.30
2023-01-13T15:28:07.155Z,-0.30
2023-01-13T15:33:15.662Z,-0.30
2023-01-13T15:38:24.400Z,-0.30
2023-01-13T15:43:32.773Z,-0.30
2023-01-13T15:48:41.321Z,-0.30
2023-01-13T15:53:49.071Z,-0.30
2023-01-13T15:58:57.657Z,-0.30
2023-01-13T16:04:05.959Z,-0.30
2023-01-13T16:09:14.676Z,-0.30
2023-01-13T16:14:22.899Z,-0.30
2023-01-13T16:19:31.403Z,-0.30
2023-01-13T16:24:39.895Z,-0.30
2023-01-13T16:29:49.204Z,-0.30
2023-01-13T16:34:59.200Z,-0.30
2023-01-13T16:40:06.028Z,-0.30
2023-01-13T16:45:14.153Z,-0.30
2023-01-13T16:50:23.468Z,-0.30
2023-01-13T16:55:31.165Z,-0.30
2023-01-13T17:00:39.668Z,-0.30
2023-01-13T17:05:47.896Z,-0.30
2023-01-13T17:10:56.634Z,-0.30
2023-01-13T17:16:05.267Z,-0.30
2023-01-13T17:21:14.072Z,-0.30
2023-01-13T17:26:22.829Z,-0.20
2023-01-13T17:31:31.870Z,-0.10
2023-01-13T17:36:39.909Z,-0.10
2023-01-13T17:41:48.852Z,-0.20
2023-01-13T17:46:57.771Z,-0.20
2023-01-13T17:52:06.114Z,-0.20
2023-01-13T17:57:14.357Z,-0.30
2023-01-13T18:02:24.314Z,-0.30
2023-01-13T18:07:32.592Z,-0.30
2023-01-13T18:12:41.512Z,-0.30
2023-01-13T18:17:50.006Z,-0.30
2023-01-13T18:22:58.698Z,-0.30
2023-01-13T18:28:07.547Z,-0.30
2023-01-13T18:33:16.692Z,-0.20
2023-01-13T18:38:25.933Z,-0.30
2023-01-13T18:43:35.095Z,-0.20
2023-01-13T18:48:43.520Z,-0.10
2023-01-13T18:53:52.135Z,-0.10
2023-01-13T18:59:01.478Z,-0.10
2023-01-13T19:04:10.169Z,-0.20
2023-01-13T19:09:18.312Z,-0.20
2023-01-13T19:14:26.974Z,-0.20
2023-01-13T19:19:36.499Z,-0.20
2023-01-13T19:24:45.577Z,-0.10
2023-01-13T19:29:54.526Z,-0.10
2023-01-13T19:35:02.878Z,-0.10
2023-01-13T19:40:11.367Z,-0.10
2023-01-13T19:45:20.431Z,-0.10
2023-01-13T19:50:28.804Z,-0.10
2023-01-13T19:55:37.537Z,-0.10
2023-01-13T20:00:45.637Z,-0.10
2023-01-13T20:05:54.272Z,-0.10
2023-01-13T20:11:03.160Z,0.00
2023-01-13T20:16:12.484Z,0.00
2023-01-13T20:21:20.518Z,0.00
2023-01-13T20:26:29.516Z,0.00
2023-01-13T20:31:38.218Z,0.00
2023-01-13T20:36:46.889Z,0.00
2023-01-13T20:41:54.958Z,0.00
2023-01-13T20:47:03.705Z,0.00
2023-01-13T20:52:12.223Z,0.00
2023-01-13T20:57:21.018Z,0.00
2023-01-13T21:02:29.400Z,0.10
2023-01-13T21:07:37.919Z,0.00
2023-01-13T21:12:46.221Z,0.10
2023-01-13T21:17:54.822Z,0.10
2023-01-13T21:23:03.542Z,0.10
2023-01-13T21:28:12.019Z,0.10
2023-01-13T21:33:20.440Z,0.00
2023-01-13T21:38:30.360Z,0.10
2023-01-13T21:43:37.140Z,0.10
2023-01-13T21:48:45.900Z,0.20
2023-01-13T21:53:53.920Z,0.20
2023-01-13T21:59:02.589Z,0.20
2023-01-13T22:04:10.992Z,0.20
2023-01-13T22:09:19.489Z,0.20
2023-01-13T22:14:27.814Z,0.20
2023-01-13T22:19:36.332Z,0.30
2023-01-13T22:24:44.476Z,0.30
2023-01-13T22:29:53.087Z,0.30
2023-01-13T22:35:01.310Z,0.20
2023-01-13T22:40:09.699Z,0.30
2023-01-13T22:45:18.585Z,0.30
2023-01-13T22:50:27.804Z,0.30
2023-01-13T22:55:36.138Z,0.30
2023-01-13T23:00:45.332Z,0.20
2023-01-13T23:05:53.477Z,0.20
2023-01-13T23:11:02.402Z,0.30
2023-01-13T23:16:10.927Z,0.30
2023-01-13T23:21:19.765Z,0.30
2023-01-13T23:26:28.216Z,0.30
2023-01-13T23:31:37.058Z,0.30
2023-01-13T23:36:45.274Z,0.30
2023-01-13T23:41:53.776Z,0.30
2023-01-13T23:47:04.948Z,0.30
2023-01-13T23:52:03.603Z,0.40
2023-01-13T23:57:12.003Z,0.40
