createdAt,value
2023-01-28T00:04:49.791Z,0
2023-01-28T00:11:12.816Z,0
2023-01-28T00:17:32.847Z,0
2023-01-28T00:23:56.029Z,0
2023-01-28T00:30:15.836Z,0
2023-01-28T00:36:38.929Z,0
2023-01-28T00:42:58.821Z,0
2023-01-28T00:49:21.769Z,0
2023-01-28T00:55:41.798Z,0
2023-01-28T01:02:04.768Z,0
2023-01-28T01:08:24.779Z,0
2023-01-28T01:14:47.793Z,0
2023-01-28T01:21:07.857Z,0
2023-01-28T01:27:30.825Z,0
2023-01-28T01:33:50.881Z,0
2023-01-28T01:40:13.819Z,0
2023-01-28T01:46:33.994Z,0
2023-01-28T01:52:56.857Z,0
2023-01-28T01:59:16.815Z,0
2023-01-28T02:05:39.923Z,0
2023-01-28T02:11:59.853Z,0
2023-01-28T02:18:22.776Z,0
2023-01-28T02:24:42.858Z,0
2023-01-28T02:31:05.862Z,0
2023-01-28T02:37:25.757Z,0
2023-01-28T02:43:48.859Z,0
2023-01-28T02:50:08.992Z,0
2023-01-28T02:56:31.871Z,0
2023-01-28T03:02:52.023Z,0
2023-01-28T03:09:14.852Z,0
2023-01-28T03:15:34.901Z,0
2023-01-28T03:21:57.887Z,0
2023-01-28T03:28:17.902Z,0
2023-01-28T03:34:40.762Z,0
2023-01-28T03:41:00.942Z,0
2023-01-28T03:47:23.891Z,0
2023-01-28T03:53:43.899Z,0
2023-01-28T04:00:06.794Z,0
2023-01-28T04:24:05.783Z,0
2023-01-28T04:30:25.856Z,0
2023-01-28T04:36:48.949Z,0
2023-01-28T04:43:08.773Z,0
2023-01-28T04:49:31.874Z,0
2023-01-28T04:55:51.782Z,0
2023-01-28T05:02:14.861Z,0
2023-01-28T05:08:34.743Z,0
2023-01-28T05:14:57.766Z,0
2023-01-28T05:21:20.867Z,0
2023-01-28T05:27:43.775Z,0
2023-01-28T05:34:03.853Z,0
2023-01-28T05:40:26.857Z,0
2023-01-28T05:46:46.780Z,0
2023-01-28T05:53:09.807Z,0
2023-01-28T05:59:29.827Z,0
2023-01-28T06:05:52.774Z,0
2023-01-28T06:12:12.779Z,0
2023-01-28T06:18:35.767Z,0
2023-01-28T06:24:55.792Z,0
2023-01-28T06:31:18.808Z,0
2023-01-28T06:37:38.847Z,0
2023-01-28T06:44:01.779Z,0
2023-01-28T06:50:21.780Z,0
2023-01-28T06:56:44.839Z,0
2023-01-28T07:03:04.841Z,0
2023-01-28T07:09:27.777Z,0
2023-01-28T07:15:47.864Z,0
2023-01-28T07:22:10.867Z,0
2023-01-28T07:28:30.807Z,0
2023-01-28T07:34:53.766Z,0
2023-01-28T07:41:13.759Z,0
2023-01-28T07:47:36.754Z,0
2023-01-28T07:53:56.767Z,0
2023-01-28T08:00:19.861Z,0
2023-01-28T08:06:39.834Z,0
2023-01-28T08:13:02.871Z,5.62
2023-01-28T08:19:22.875Z,5.62
2023-01-28T08:25:45.745Z,5.62
2023-01-28T08:32:05.798Z,11.25
2023-01-28T08:38:28.753Z,11.25
2023-01-28T08:44:48.793Z,11.25
2023-01-28T08:51:11.850Z,5.62
2023-01-28T08:57:31.828Z,5.62
2023-01-28T09:03:54.923Z,11.25
2023-01-28T09:10:15.209Z,11.25
2023-01-28T09:33:56.719Z,16.88
2023-01-28T09:40:19.799Z,16.88
2023-01-28T09:46:39.880Z,16.88
2023-01-28T09:53:02.777Z,16.88
2023-01-28T09:59:22.852Z,16.88
2023-01-28T10:05:45.842Z,22.5
2023-01-28T10:12:05.776Z,22.5
2023-01-28T10:18:28.759Z,22.5
2023-01-28T10:24:48.838Z,22.5
2023-01-28T10:31:11.926Z,28.12
2023-01-28T10:37:32.071Z,28.12
2023-01-28T10:43:55.770Z,33.75
2023-01-28T10:50:16.442Z,28.12
2023-01-28T10:56:38.837Z,33.75
2023-01-28T11:02:58.796Z,33.75
2023-01-28T11:09:21.965Z,33.75
2023-01-28T11:15:41.922Z,28.12
2023-01-28T11:22:05.134Z,28.12
2023-01-28T11:28:24.799Z,39.38
2023-01-28T11:34:47.775Z,39.38
2023-01-28T11:41:07.906Z,39.38
2023-01-28T11:47:30.831Z,33.75
2023-01-28T11:53:50.878Z,33.75
2023-01-28T12:00:14.192Z,28.12
2023-01-28T12:06:35.618Z,28.12
2023-01-28T12:12:56.800Z,28.12
2023-01-28T12:19:17.105Z,28.12
2023-01-28T12:25:39.834Z,33.75
2023-01-28T12:31:59.834Z,33.75
2023-01-28T12:38:22.884Z,33.75
2023-01-28T12:44:42.789Z,33.75
2023-01-28T12:51:06.048Z,28.12
2023-01-28T12:57:25.834Z,28.12
2023-01-28T13:03:48.909Z,28.12
2023-01-28T13:10:08.877Z,22.5
2023-01-28T13:16:37.193Z,28.12
2023-01-28T13:22:51.853Z,28.12
2023-01-28T13:29:14.805Z,33.75
2023-01-28T13:35:34.782Z,33.75
2023-01-28T13:41:57.841Z,33.75
2023-01-28T13:48:17.764Z,33.75
2023-01-28T13:54:40.766Z,33.75
2023-01-28T14:01:00.827Z,50.62
2023-01-28T14:07:23.842Z,73.12
2023-01-28T14:13:43.947Z,39.38
2023-01-28T14:20:06.791Z,39.38
2023-01-28T14:37:16.732Z,33.75
2023-01-28T14:43:39.796Z,28.12
2023-01-28T14:49:59.840Z,22.5
2023-01-28T14:56:23.007Z,22.5
2023-01-28T15:02:42.814Z,16.88
2023-01-28T15:09:05.847Z,16.88
2023-01-28T15:15:25.881Z,16.88
2023-01-28T15:21:48.844Z,16.88
2023-01-28T15:28:08.789Z,22.5
2023-01-28T15:34:31.813Z,22.5
2023-01-28T15:40:51.856Z,16.88
2023-01-28T15:47:14.843Z,11.25
2023-01-28T15:53:34.809Z,5.62
2023-01-28T15:59:57.893Z,5.62
2023-01-28T16:06:17.768Z,0
2023-01-28T16:12:40.784Z,0
2023-01-28T16:19:00.836Z,0
2023-01-28T16:25:23.768Z,0
2023-01-28T16:31:44.018Z,0
2023-01-28T16:38:06.895Z,0
2023-01-28T16:44:26.824Z,0
2023-01-28T16:50:49.932Z,0
2023-01-28T16:57:09.819Z,0
2023-01-28T17:03:32.796Z,0
2023-01-28T17:09:52.860Z,0
2023-01-28T17:16:15.845Z,0
2023-01-28T17:22:35.780Z,0
2023-01-28T17:28:58.793Z,0
2023-01-28T17:35:18.963Z,0
2023-01-28T17:41:41.919Z,0
2023-01-28T17:48:01.762Z,0
2023-01-28T17:54:24.765Z,0
2023-01-28T18:00:44.823Z,0
2023-01-28T18:07:07.943Z,0
2023-01-28T18:13:27.768Z,0
2023-01-28T18:19:50.863Z,0
2023-01-28T18:26:10.873Z,0
2023-01-28T18:32:33.758Z,0
2023-01-28T18:38:53.756Z,0
2023-01-28T18:45:17.146Z,0
2023-01-28T18:51:36.772Z,0
2023-01-28T18:57:59.906Z,0
2023-01-28T19:04:19.901Z,0
2023-01-28T19:10:42.756Z,0
2023-01-28T19:17:02.884Z,0
2023-01-28T19:23:25.810Z,0
2023-01-28T19:29:45.917Z,0
2023-01-28T19:52:34.810Z,0
2023-01-28T19:58:57.813Z,0
2023-01-28T20:05:18.035Z,0
2023-01-28T20:11:40.864Z,0
2023-01-28T20:18:00.861Z,0
2023-01-28T20:24:23.874Z,0
2023-01-28T20:30:43.941Z,0
2023-01-28T20:37:06.894Z,0
2023-01-28T20:43:28.632Z,0
2023-01-28T20:49:49.814Z,0
2023-01-28T20:56:09.780Z,0
2023-01-28T21:02:32.828Z,0
2023-01-28T21:08:52.793Z,0
2023-01-28T21:15:15.737Z,0
2023-01-28T21:21:35.785Z,0
2023-01-28T21:27:58.803Z,0
2023-01-28T21:34:18.816Z,0
2023-01-28T21:40:41.807Z,0
2023-01-28T21:47:01.807Z,0
2023-01-28T21:53:24.776Z,0
2023-01-28T21:59:44.876Z,0
2023-01-28T22:06:08.218Z,0
2023-01-28T22:12:27.797Z,0
2023-01-28T22:18:50.781Z,0
2023-01-28T22:25:10.783Z,0
2023-01-28T22:31:33.953Z,0
2023-01-28T22:37:53.878Z,0
2023-01-28T22:44:16.873Z,0
2023-01-28T22:50:36.793Z,0
2023-01-28T22:56:59.775Z,0
2023-01-28T23:19:58.783Z,0
2023-01-28T23:26:18.732Z,0
2023-01-28T23:32:41.805Z,0
2023-01-28T23:39:01.780Z,0
2023-01-28T23:45:24.952Z,0
2023-01-28T23:51:44.787Z,0
2023-01-28T23:58:07.896Z,0
