createdAt,value
2019-06-15T00:00:29.598Z,100874.20
2019-06-15T00:02:59.324Z,100872.20
2019-06-15T00:05:29.129Z,100867.02
2019-06-15T00:07:58.855Z,100881.66
2019-06-15T00:10:28.568Z,100875.98
2019-06-15T00:12:58.352Z,100862.14
2019-06-15T00:15:28.099Z,100857.17
2019-06-15T00:17:57.837Z,100854.83
2019-06-15T00:20:27.545Z,100857.31
2019-06-15T00:22:57.228Z,100856.19
2019-06-15T00:25:26.187Z,100854.72
2019-06-15T00:27:55.076Z,100838.25
2019-06-15T00:30:24.090Z,100835.12
2019-06-15T00:32:52.893Z,100825.87
2019-06-15T00:35:21.704Z,100815.35
2019-06-15T00:37:50.451Z,100820.19
2019-06-15T00:40:19.612Z,100805.19
2019-06-15T00:42:48.357Z,100792.99
2019-06-15T00:45:17.152Z,100784.02
2019-06-15T00:47:45.928Z,100784.38
2019-06-15T00:50:14.741Z,100766.09
2019-06-15T00:52:43.559Z,100757.12
2019-06-15T00:55:12.390Z,100757.12
2019-06-15T00:57:41.143Z,100757.12
2019-06-15T01:00:10.843Z,100745.31
2019-06-15T01:02:39.824Z,100739.64
2019-06-15T01:05:08.951Z,100733.86
2019-06-15T01:07:37.814Z,100736.64
2019-06-15T01:10:07.736Z,100729.22
2019-06-15T01:12:36.619Z,100728.28
2019-06-15T01:15:05.827Z,100729.41
2019-06-15T01:17:34.906Z,100728.86
2019-06-15T01:20:04.050Z,100736.81
2019-06-15T01:22:33.629Z,100726.14
2019-06-15T01:25:05.842Z,100713.88
2019-06-15T01:27:34.730Z,100700.44
2019-06-15T01:30:09.163Z,100703.28
2019-06-15T01:32:39.030Z,100697.60
2019-06-15T01:35:09.305Z,100685.35
2019-06-15T01:37:39.171Z,100675.09
2019-06-15T01:40:10.167Z,100664.04
2019-06-15T01:42:39.886Z,100662.33
2019-06-15T01:45:10.140Z,100658.66
2019-06-15T01:47:39.937Z,100652.53
2019-06-15T01:50:10.145Z,100637.90
2019-06-15T01:52:39.914Z,100627.75
2019-06-15T01:55:20.570Z,100619.24
2019-06-15T01:57:41.280Z,100607.45
2019-06-15T02:00:18.247Z,100613.47
2019-06-15T02:02:48.138Z,100611.83
2019-06-15T02:05:18.301Z,100596.84
2019-06-15T02:07:48.232Z,100596.01
2019-06-15T02:10:19.757Z,100588.41
2019-06-15T02:12:49.477Z,100582.73
2019-06-15T02:15:19.579Z,100592.44
2019-06-15T02:17:49.306Z,100585.05
2019-06-15T02:20:19.297Z,100575.65
2019-06-15T02:22:49.101Z,100579.13
2019-06-15T02:25:35.262Z,100555.90
2019-06-15T02:27:56.623Z,100555.73
2019-06-15T02:30:30.105Z,100550.77
2019-06-15T02:33:00.285Z,100546.22
2019-06-15T02:35:30.173Z,100540.45
2019-06-15T02:38:00.041Z,100533.98
2019-06-15T02:40:29.803Z,100530.03
2019-06-15T02:42:59.515Z,100535.80
2019-06-15T02:45:29.226Z,100527.01
2019-06-15T02:47:58.957Z,100536.34
2019-06-15T02:50:28.771Z,100535.89
2019-06-15T02:52:58.532Z,100541.11
2019-06-15T02:55:28.386Z,100541.11
2019-06-15T02:57:58.171Z,100543.11
2019-06-15T03:00:38.363Z,100543.20
2019-06-15T03:03:08.255Z,100553.80
2019-06-15T03:05:38.165Z,100543.72
2019-06-15T03:08:08.572Z,100549.14
2019-06-15T03:10:38.335Z,100553.71
2019-06-15T03:13:08.197Z,100552.58
2019-06-15T03:15:37.961Z,100560.80
2019-06-15T03:18:07.804Z,100548.36
2019-06-15T03:20:37.521Z,100542.31
2019-06-15T03:23:07.396Z,100522.91
2019-06-15T03:25:37.157Z,100505.98
2019-06-15T03:28:07.042Z,100493.01
2019-06-15T03:30:36.734Z,100474.35
2019-06-15T03:33:06.523Z,100474.35
2019-06-15T03:35:36.315Z,100478.03
2019-06-15T03:38:06.709Z,100480.47
2019-06-15T03:40:36.445Z,100480.92
2019-06-15T03:43:06.542Z,100471.66
2019-06-15T03:45:36.262Z,100466.44
2019-06-15T03:48:06.013Z,100462.50
2019-06-15T03:50:35.720Z,100454.48
2019-06-15T03:53:06.624Z,100454.27
2019-06-15T03:55:36.357Z,100449.63
2019-06-15T03:58:06.332Z,100448.95
2019-06-15T04:00:43.260Z,100447.92
2019-06-15T04:03:12.972Z,100472.70
2019-06-15T04:05:44.301Z,100460.59
2019-06-15T04:08:14.535Z,100446.02
2019-06-15T04:10:44.261Z,100452.22
2019-06-15T04:13:13.973Z,100443.38
2019-06-15T04:15:43.740Z,100439.42
2019-06-15T04:18:13.516Z,100418.03
2019-06-15T04:20:43.210Z,100411.20
2019-06-15T04:23:12.930Z,100418.95
2019-06-15T04:25:44.358Z,100411.64
2019-06-15T04:28:14.239Z,100412.08
2019-06-15T04:30:44.053Z,100413.79
2019-06-15T04:33:13.837Z,100420.83
2019-06-15T04:35:43.522Z,100416.48
2019-06-15T04:38:14.206Z,100415.91
2019-06-15T04:40:43.949Z,100417.39
2019-06-15T04:43:14.757Z,100415.84
2019-06-15T04:45:45.477Z,100412.23
2019-06-15T04:48:15.210Z,100406.22
2019-06-15T04:50:44.946Z,100404.31
2019-06-15T04:53:14.991Z,100391.86
2019-06-15T04:55:44.774Z,100371.81
2019-06-15T04:58:14.475Z,100369.88
2019-06-15T05:00:44.184Z,100367.47
2019-06-15T05:03:13.961Z,100376.34
2019-06-15T05:05:43.751Z,100365.69
2019-06-15T05:08:14.477Z,100357.94
2019-06-15T05:10:44.280Z,100365.69
2019-06-15T05:13:15.014Z,100377.55
2019-06-15T05:15:44.823Z,100370.72
2019-06-15T05:18:14.524Z,100376.78
2019-06-15T05:20:44.303Z,100362.61
2019-06-15T05:23:14.006Z,100365.98
2019-06-15T05:25:43.756Z,100375.13
2019-06-15T05:28:13.540Z,100381.69
2019-06-15T05:30:43.376Z,100378.83
2019-06-15T05:33:13.147Z,100403.18
2019-06-15T05:35:42.893Z,100401.88
2019-06-15T05:38:12.754Z,100402.95
2019-06-15T05:40:42.462Z,100416.25
2019-06-15T05:43:12.169Z,100419.84
2019-06-15T05:45:41.989Z,100420.16
2019-06-15T05:48:11.736Z,100419.72
2019-06-15T05:50:41.487Z,100424.98
2019-06-15T05:53:11.392Z,100437.16
2019-06-15T05:55:41.088Z,100440.44
2019-06-15T05:58:10.887Z,100427.86
2019-06-15T06:00:40.667Z,100433.64
2019-06-15T06:03:10.519Z,100430.79
2019-06-15T06:05:40.475Z,100431.59
2019-06-15T06:08:10.213Z,100434.06
2019-06-15T06:10:40.256Z,100433.29
2019-06-15T06:13:09.969Z,100427.26
2019-06-15T06:15:39.899Z,100413.84
2019-06-15T06:18:09.811Z,100404.52
2019-06-15T06:20:39.793Z,100399.23
2019-06-15T06:23:09.532Z,100411.48
2019-06-15T06:25:39.241Z,100400.53
2019-06-15T06:28:08.979Z,100394.86
2019-06-15T06:30:38.707Z,100399.03
2019-06-15T06:33:08.488Z,100379.91
2019-06-15T06:35:38.171Z,100374.27
2019-06-15T06:38:08.012Z,100371.16
2019-06-15T06:40:37.717Z,100369.15
2019-06-15T06:43:24.177Z,100364.45
2019-06-15T06:45:53.829Z,100356.92
2019-06-15T06:48:23.553Z,100360.92
2019-06-15T06:50:53.251Z,100384.61
2019-06-15T06:53:23.074Z,100384.16
2019-06-15T06:55:52.794Z,100385.04
2019-06-15T06:58:22.532Z,100395.27
2019-06-15T07:00:52.249Z,100390.30
2019-06-15T07:03:21.952Z,100387.09
2019-06-15T07:05:51.687Z,100388.80
2019-06-15T07:08:21.420Z,100386.37
2019-06-15T07:10:51.136Z,100375.55
2019-06-15T07:13:20.871Z,100368.80
2019-06-15T07:15:50.562Z,100366.58
2019-06-15T07:18:20.366Z,100362.59
2019-06-15T07:20:50.088Z,100378.93
2019-06-15T07:23:19.802Z,100367.59
2019-06-15T07:25:49.571Z,100376.66
2019-06-15T07:28:19.288Z,100382.92
2019-06-15T07:30:49.011Z,100386.77
2019-06-15T07:33:18.753Z,100390.94
2019-06-15T07:35:48.806Z,100377.23
2019-06-15T07:38:18.579Z,100373.23
2019-06-15T07:40:48.300Z,100378.99
2019-06-15T07:43:18.090Z,100376.53
2019-06-15T07:45:47.874Z,100373.27
2019-06-15T07:48:17.593Z,100368.34
2019-06-15T07:50:47.324Z,100363.45
2019-06-15T07:53:17.037Z,100349.16
2019-06-15T07:55:46.730Z,100342.13
2019-06-15T07:58:24.559Z,100346.19
2019-06-15T08:00:47.906Z,100327.00
2019-06-15T08:03:17.657Z,100336.33
2019-06-15T08:05:47.437Z,100332.23
2019-06-15T08:08:17.223Z,100334.31
2019-06-15T08:10:47.023Z,100342.50
2019-06-15T08:13:16.746Z,100338.18
2019-06-15T08:15:46.843Z,100336.24
2019-06-15T08:18:16.571Z,100328.28
2019-06-15T08:20:45.454Z,100326.58
2019-06-15T08:23:14.261Z,100321.50
2019-06-15T08:25:42.984Z,100318.24
2019-06-15T08:28:11.825Z,100324.60
2019-06-15T08:30:41.570Z,100329.71
2019-06-15T08:33:11.688Z,100327.81
2019-06-15T08:35:40.490Z,100321.59
2019-06-15T08:38:09.259Z,100327.73
2019-06-15T08:40:38.015Z,100324.31
2019-06-15T08:43:06.917Z,100311.43
2019-06-15T08:45:35.654Z,100316.05
2019-06-15T08:48:04.575Z,100306.09
2019-06-15T08:50:33.332Z,100296.30
2019-06-15T08:53:02.074Z,100296.29
2019-06-15T08:55:30.810Z,100310.47
2019-06-15T08:57:59.559Z,100292.92
2019-06-15T09:00:28.374Z,100308.47
2019-06-15T09:02:57.161Z,100316.08
2019-06-15T09:05:25.953Z,100323.52
2019-06-15T09:07:54.767Z,100319.51
2019-06-15T09:10:23.496Z,100310.27
2019-06-15T09:12:52.245Z,100306.11
2019-06-15T09:15:29.126Z,100313.03
2019-06-15T09:17:57.917Z,100316.02
2019-06-15T09:20:26.835Z,100318.53
2019-06-15T09:22:55.584Z,100318.60
2019-06-15T09:25:24.327Z,100322.53
2019-06-15T09:27:53.122Z,100307.96
2019-06-15T09:30:22.006Z,100306.97
2019-06-15T09:32:50.778Z,100304.61
2019-06-15T09:35:19.519Z,100314.69
2019-06-15T09:37:48.315Z,100306.52
2019-06-15T09:40:17.138Z,100307.55
2019-06-15T09:42:45.901Z,100311.31
2019-06-15T09:45:14.827Z,100309.22
2019-06-15T09:47:43.600Z,100309.77
2019-06-15T09:50:12.340Z,100311.84
2019-06-15T09:52:41.068Z,100313.38
2019-06-15T09:55:10.267Z,100311.97
2019-06-15T09:57:39.019Z,100305.27
2019-06-15T10:00:08.267Z,100304.35
2019-06-15T10:02:37.023Z,100309.66
2019-06-15T10:05:06.229Z,100307.95
2019-06-15T10:07:34.979Z,100312.00
2019-06-15T10:10:03.895Z,100313.27
2019-06-15T10:12:32.627Z,100308.98
2019-06-15T10:15:01.386Z,100321.13
2019-06-15T10:17:30.207Z,100324.11
2019-06-15T10:19:58.976Z,100316.08
2019-06-15T10:22:27.887Z,100328.17
2019-06-15T10:24:56.639Z,100324.28
2019-06-15T10:27:25.474Z,100322.34
2019-06-15T10:29:55.457Z,100333.11
2019-06-15T10:32:24.192Z,100330.27
2019-06-15T10:34:52.978Z,100331.81
2019-06-15T10:37:21.734Z,100318.45
2019-06-15T10:39:50.470Z,100324.64
2019-06-15T10:42:22.101Z,100335.42
2019-06-15T10:44:49.709Z,100333.06
2019-06-15T10:47:18.421Z,100321.73
2019-06-15T10:49:47.241Z,100322.45
2019-06-15T10:52:16.032Z,100327.64
2019-06-15T10:54:44.839Z,100327.83
2019-06-15T10:57:13.556Z,100321.63
2019-06-15T10:59:53.734Z,100328.09
2019-06-15T11:02:12.777Z,100325.22
2019-06-15T11:04:41.520Z,100338.25
2019-06-15T11:07:10.266Z,100338.81
2019-06-15T11:09:38.993Z,100346.73
2019-06-15T11:12:07.836Z,100330.73
2019-06-15T11:14:37.378Z,100355.75
2019-06-15T11:17:07.311Z,100358.61
2019-06-15T11:19:37.001Z,100356.37
2019-06-15T11:22:06.921Z,100349.36
2019-06-15T11:24:36.655Z,100355.94
2019-06-15T11:27:06.603Z,100351.59
2019-06-15T11:29:36.392Z,100361.26
2019-06-15T11:32:06.253Z,100365.47
2019-06-15T11:34:35.963Z,100370.49
2019-06-15T11:37:05.750Z,100382.73
2019-06-15T11:39:35.437Z,100383.97
2019-06-15T11:42:05.227Z,100389.83
2019-06-15T11:44:34.993Z,100386.56
2019-06-15T11:47:04.789Z,100383.33
2019-06-15T11:49:34.488Z,100392.72
2019-06-15T11:52:05.549Z,100387.48
2019-06-15T11:54:35.246Z,100407.53
2019-06-15T11:57:05.027Z,100401.74
2019-06-15T11:59:35.875Z,100406.75
2019-06-15T12:02:04.755Z,100401.19
2019-06-15T12:04:34.334Z,100423.03
2019-06-15T12:07:03.218Z,100427.48
2019-06-15T12:09:32.749Z,100437.91
2019-06-15T12:12:02.464Z,100433.74
2019-06-15T12:14:32.153Z,100449.17
2019-06-15T12:17:01.871Z,100454.30
2019-06-15T12:19:31.704Z,100438.14
2019-06-15T12:22:01.878Z,100473.95
2019-06-15T12:24:31.581Z,100455.88
2019-06-15T12:27:01.304Z,100479.90
2019-06-15T12:29:31.014Z,100482.72
2019-06-15T12:32:00.748Z,100497.56
2019-06-15T12:34:30.441Z,100493.49
2019-06-15T12:37:00.152Z,100510.52
2019-06-15T12:39:29.847Z,100501.10
2019-06-15T12:41:59.566Z,100515.60
2019-06-15T12:44:29.262Z,100506.30
2019-06-15T12:46:58.975Z,100524.62
2019-06-15T12:49:28.808Z,100529.63
2019-06-15T12:51:58.520Z,100535.64
2019-06-15T12:54:28.343Z,100533.41
2019-06-15T12:56:58.063Z,100542.08
2019-06-15T12:59:27.862Z,100535.91
2019-06-15T13:01:57.599Z,100548.78
2019-06-15T13:04:27.369Z,100565.42
2019-06-15T13:06:57.081Z,100545.30
2019-06-15T13:09:27.939Z,100569.66
2019-06-15T13:11:57.667Z,100573.19
2019-06-15T13:14:27.833Z,100575.25
2019-06-15T13:16:57.605Z,100578.55
2019-06-15T13:19:27.417Z,100586.38
2019-06-15T13:21:57.141Z,100586.86
2019-06-15T13:24:26.855Z,100596.63
2019-06-15T13:26:56.575Z,100611.27
2019-06-15T13:29:26.395Z,100615.09
2019-06-15T13:31:56.108Z,100615.09
2019-06-15T13:34:25.906Z,100606.16
2019-06-15T13:36:54.773Z,100611.46
2019-06-15T13:39:23.547Z,100618.10
2019-06-15T13:41:52.267Z,100625.93
2019-06-15T13:44:21.059Z,100621.83
2019-06-15T13:46:49.785Z,100627.97
2019-06-15T13:49:19.508Z,100638.60
2019-06-15T13:51:48.344Z,100624.28
2019-06-15T13:54:17.082Z,100633.30
2019-06-15T13:56:45.825Z,100633.30
2019-06-15T13:59:14.683Z,100636.14
2019-06-15T14:01:43.478Z,100626.74
2019-06-15T14:04:13.064Z,100646.36
2019-06-15T14:06:41.928Z,100657.81
2019-06-15T14:09:10.728Z,100661.48
2019-06-15T14:11:39.563Z,100674.59
2019-06-15T14:14:08.361Z,100661.48
2019-06-15T14:16:37.079Z,100670.92
2019-06-15T14:19:05.825Z,100679.09
2019-06-15T14:21:34.607Z,100687.27
2019-06-15T14:24:03.348Z,100672.96
2019-06-15T14:26:32.140Z,100687.66
2019-06-15T14:29:01.844Z,100661.86
2019-06-15T14:31:31.855Z,100677.34
2019-06-15T14:34:00.758Z,100656.48
2019-06-15T14:36:29.554Z,100663.08
2019-06-15T14:38:59.124Z,100659.36
2019-06-15T14:41:28.925Z,100657.99
2019-06-15T14:43:58.619Z,100651.00
2019-06-15T14:46:28.392Z,100661.22
2019-06-15T14:48:58.112Z,100642.46
2019-06-15T14:51:27.895Z,100656.72
2019-06-15T14:53:59.103Z,100666.52
2019-06-15T14:56:29.443Z,100674.25
2019-06-15T14:58:59.139Z,100661.96
2019-06-15T15:01:29.016Z,100678.27
2019-06-15T15:03:58.709Z,100664.43
2019-06-15T15:06:28.466Z,100661.58
2019-06-15T15:08:58.176Z,100683.18
2019-06-15T15:11:28.948Z,100677.08
2019-06-15T15:13:58.655Z,100668.89
2019-06-15T15:16:28.421Z,100679.07
2019-06-15T15:18:58.214Z,100683.08
2019-06-15T15:21:27.989Z,100671.61
2019-06-15T15:23:57.776Z,100672.41
2019-06-15T15:26:27.563Z,100681.40
2019-06-15T15:28:57.267Z,100687.11
2019-06-15T15:31:27.380Z,100694.08
2019-06-15T15:33:57.193Z,100689.25
2019-06-15T15:36:26.880Z,100699.88
2019-06-15T15:38:56.588Z,100695.80
2019-06-15T15:41:26.725Z,100701.47
2019-06-15T15:43:56.788Z,100696.98
2019-06-15T15:46:27.523Z,100699.83
2019-06-15T15:48:57.226Z,100704.75
2019-06-15T15:51:26.918Z,100721.47
2019-06-15T15:53:57.608Z,100718.23
2019-06-15T15:56:27.373Z,100724.33
2019-06-15T15:58:57.528Z,100723.95
2019-06-15T16:01:27.435Z,100735.67
2019-06-15T16:03:57.145Z,100735.58
2019-06-15T16:06:26.882Z,100731.03
2019-06-15T16:08:57.024Z,100737.58
2019-06-15T16:11:26.842Z,100752.98
2019-06-15T16:13:56.605Z,100750.92
2019-06-15T16:16:26.760Z,100749.33
2019-06-15T16:18:56.635Z,100754.25
2019-06-15T16:21:26.479Z,100757.47
2019-06-15T16:23:58.358Z,100750.13
2019-06-15T16:26:27.737Z,100765.13
2019-06-15T16:28:57.494Z,100763.80
2019-06-15T16:31:29.269Z,100765.42
2019-06-15T16:33:58.683Z,100771.14
2019-06-15T16:36:28.598Z,100775.22
2019-06-15T16:38:58.281Z,100786.64
2019-06-15T16:41:28.155Z,100791.11
2019-06-15T16:43:58.427Z,100788.70
2019-06-15T16:46:28.220Z,100790.77
2019-06-15T16:48:59.084Z,100796.10
2019-06-15T16:51:28.869Z,100802.30
2019-06-15T16:53:58.562Z,100799.51
2019-06-15T16:56:28.380Z,100794.55
2019-06-15T16:58:58.207Z,100785.42
2019-06-15T17:01:28.016Z,100793.44
2019-06-15T17:03:57.723Z,100789.67
2019-06-15T17:06:27.526Z,100789.45
2019-06-15T17:08:57.315Z,100797.70
2019-06-15T17:11:27.015Z,100801.86
2019-06-15T17:13:56.777Z,100805.63
2019-06-15T17:16:26.643Z,100790.20
2019-06-15T17:18:56.418Z,100802.80
2019-06-15T17:21:26.233Z,100794.40
2019-06-15T17:23:57.371Z,100799.53
2019-06-15T17:26:27.367Z,100796.13
2019-06-15T17:28:58.122Z,100800.17
2019-06-15T17:31:27.946Z,100795.88
2019-06-15T17:33:57.676Z,100800.21
2019-06-15T17:36:27.708Z,100800.22
2019-06-15T17:38:57.358Z,100802.24
2019-06-15T17:41:27.188Z,100785.75
2019-06-15T17:43:56.903Z,100786.02
2019-06-15T17:46:29.772Z,100795.83
2019-06-15T17:48:58.164Z,100793.89
2019-06-15T17:51:27.901Z,100804.58
2019-06-15T17:53:57.616Z,100798.66
2019-06-15T17:56:27.393Z,100817.04
2019-06-15T17:58:57.085Z,100818.88
2019-06-15T18:01:28.009Z,100826.44
2019-06-15T18:03:58.341Z,100824.66
2019-06-15T18:06:28.210Z,100837.45
2019-06-15T18:08:57.943Z,100839.01
2019-06-15T18:11:27.768Z,100834.83
2019-06-15T18:13:57.492Z,100843.95
2019-06-15T18:16:30.446Z,100844.20
2019-06-15T18:18:58.633Z,100844.20
2019-06-15T18:21:28.428Z,100848.20
2019-06-15T18:23:58.129Z,100846.05
2019-06-15T18:26:27.821Z,100846.27
2019-06-15T18:28:57.552Z,100855.47
2019-06-15T18:31:27.239Z,100849.95
2019-06-15T18:34:08.356Z,100853.44
2019-06-15T18:36:28.486Z,100859.34
2019-06-15T18:38:58.186Z,100869.98
2019-06-15T18:41:27.974Z,100875.78
2019-06-15T18:43:57.823Z,100873.95
2019-06-15T18:46:27.631Z,100867.19
2019-06-15T18:48:57.300Z,100879.88
2019-06-15T18:51:27.189Z,100880.42
2019-06-15T18:53:56.909Z,100878.59
2019-06-15T18:56:27.193Z,100885.61
2019-06-15T18:58:56.913Z,100878.83
2019-06-15T19:01:27.188Z,100887.15
2019-06-15T19:03:57.004Z,100893.43
2019-06-15T19:06:26.795Z,100889.20
2019-06-15T19:08:57.481Z,100902.84
2019-06-15T19:11:27.315Z,100908.65
2019-06-15T19:13:56.440Z,100905.11
2019-06-15T19:16:25.206Z,100920.26
2019-06-15T19:18:53.928Z,100929.73
2019-06-15T19:21:22.666Z,100948.87
2019-06-15T19:23:51.410Z,100942.16
2019-06-15T19:26:20.149Z,100945.47
2019-06-15T19:28:48.887Z,100949.27
2019-06-15T19:31:17.615Z,100967.20
2019-06-15T19:33:47.986Z,100977.59
2019-06-15T19:36:19.359Z,100968.86
2019-06-15T19:38:49.263Z,100978.61
2019-06-15T19:41:18.963Z,100989.69
2019-06-15T19:43:48.729Z,100970.67
2019-06-15T19:46:19.525Z,100981.05
2019-06-15T19:48:49.253Z,100986.35
2019-06-15T19:51:18.980Z,100986.05
2019-06-15T19:53:48.772Z,100990.16
2019-06-15T19:56:18.478Z,100990.16
2019-06-15T19:58:48.281Z,100989.20
2019-06-15T20:01:18.048Z,100994.56
2019-06-15T20:03:47.834Z,101001.58
2019-06-15T20:06:17.545Z,101001.31
2019-06-15T20:08:47.275Z,101007.55
2019-06-15T20:11:17.052Z,101006.44
2019-06-15T20:13:47.401Z,101007.81
2019-06-15T20:16:18.316Z,101006.86
2019-06-15T20:18:48.220Z,101000.93
2019-06-15T20:21:17.972Z,100999.13
2019-06-15T20:23:47.731Z,101001.67
2019-06-15T20:26:17.453Z,100999.90
2019-06-15T20:28:47.180Z,101006.92
2019-06-15T20:31:16.974Z,101017.25
2019-06-15T20:33:46.894Z,101035.05
2019-06-15T20:36:16.718Z,101038.75
2019-06-15T20:38:46.992Z,101051.38
2019-06-15T20:41:16.877Z,101076.66
2019-06-15T20:43:47.667Z,101079.31
2019-06-15T20:46:17.453Z,101084.14
2019-06-15T20:48:47.402Z,101093.42
2019-06-15T20:51:17.488Z,101120.84
2019-06-15T20:53:47.322Z,101123.98
2019-06-15T20:56:17.171Z,101126.80
2019-06-15T20:58:46.834Z,101145.27
2019-06-15T21:01:16.558Z,101157.06
2019-06-15T21:03:47.021Z,101158.72
2019-06-15T21:06:17.007Z,101155.77
2019-06-15T21:08:47.738Z,101157.11
2019-06-15T21:11:17.452Z,101153.97
2019-06-15T21:13:47.147Z,101159.61
2019-06-15T21:16:16.869Z,101144.34
2019-06-15T21:18:46.883Z,101146.03
2019-06-15T21:21:17.719Z,101141.73
2019-06-15T21:23:47.505Z,101152.83
2019-06-15T21:26:17.196Z,101147.86
2019-06-15T21:28:46.994Z,101142.38
2019-06-15T21:31:16.811Z,101144.18
2019-06-15T21:33:46.923Z,101142.34
2019-06-15T21:36:16.652Z,101145.02
2019-06-15T21:38:46.868Z,101148.31
2019-06-15T21:41:16.786Z,101149.81
2019-06-15T21:43:47.267Z,101149.32
2019-06-15T21:46:17.071Z,101160.09
2019-06-15T21:48:47.083Z,101160.09
2019-06-15T21:51:16.919Z,101147.16
2019-06-15T21:53:47.099Z,101144.34
2019-06-15T21:56:16.936Z,101142.34
2019-06-15T21:58:46.745Z,101150.48
2019-06-15T22:01:29.200Z,101135.89
2019-06-15T22:03:59.055Z,101134.23
2019-06-15T22:06:28.926Z,101149.30
2019-06-15T22:08:58.999Z,101159.92
2019-06-15T22:11:29.135Z,101169.84
2019-06-15T22:13:58.861Z,101176.98
2019-06-15T22:16:28.662Z,101174.30
2019-06-15T22:18:58.395Z,101171.82
2019-06-15T22:21:28.369Z,101183.41
2019-06-15T22:23:58.095Z,101184.72
2019-06-15T22:26:27.911Z,101204.59
2019-06-15T22:28:57.690Z,101210.56
2019-06-15T22:31:27.764Z,101206.09
2019-06-15T22:33:57.501Z,101204.73
2019-06-15T22:36:28.571Z,101202.41
2019-06-15T22:38:58.570Z,101215.30
2019-06-15T22:41:28.398Z,101217.41
2019-06-15T22:43:58.211Z,101226.84
2019-06-15T22:46:27.912Z,101228.14
2019-06-15T22:48:57.654Z,101228.25
2019-06-15T22:51:27.773Z,101224.42
2019-06-15T22:53:57.709Z,101217.78
2019-06-15T22:56:27.658Z,101207.82
2019-06-15T22:58:57.376Z,101216.37
2019-06-15T23:01:27.183Z,101221.49
2019-06-15T23:03:57.303Z,101227.77
2019-06-15T23:06:36.969Z,101223.80
2019-06-15T23:08:58.544Z,101217.02
2019-06-15T23:11:28.328Z,101212.38
2019-06-15T23:13:58.034Z,101212.31
2019-06-15T23:16:27.830Z,101213.59
2019-06-15T23:18:57.610Z,101220.00
2019-06-15T23:21:27.332Z,101222.09
2019-06-15T23:23:57.126Z,101230.48
2019-06-15T23:26:27.510Z,101230.92
2019-06-15T23:28:57.319Z,101231.05
2019-06-15T23:31:27.014Z,101240.63
2019-06-15T23:33:56.725Z,101238.16
2019-06-15T23:36:31.286Z,101248.89
2019-06-15T23:39:00.983Z,101249.19
2019-06-15T23:41:31.846Z,101252.33
2019-06-15T23:44:01.544Z,101254.12
2019-06-15T23:46:31.231Z,101256.72
2019-06-15T23:49:00.954Z,101259.02
2019-06-15T23:51:30.641Z,101256.84
2019-06-15T23:54:00.338Z,101253.27
2019-06-15T23:56:30.056Z,101256.41
2019-06-15T23:58:59.745Z,101259.85
