createdAt,value
2022-08-12T00:02:58.772Z,51.4
2022-08-12T00:08:49.976Z,50.9
2022-08-12T00:14:41.867Z,51
2022-08-12T00:20:33.194Z,52.8
2022-08-12T00:26:26.197Z,53
2022-08-12T00:32:36.850Z,52.8
2022-08-12T00:38:41.148Z,53.3
2022-08-12T00:44:33.219Z,54.5
2022-08-12T00:50:26.044Z,54.3
2022-08-12T00:56:19.615Z,54.5
2022-08-12T01:02:13.730Z,56
2022-08-12T01:08:06.376Z,54
2022-08-12T01:13:56.794Z,56.4
2022-08-12T01:19:48.383Z,55.5
2022-08-12T01:25:57.388Z,56.9
2022-08-12T01:31:46.987Z,55.8
2022-08-12T01:37:38.064Z,56
2022-08-12T01:43:30.203Z,55.5
2022-08-12T01:49:23.366Z,56.3
2022-08-12T01:55:15.964Z,57.3
2022-08-12T02:01:07.290Z,56.8
2022-08-12T02:06:59.198Z,57.7
2022-08-12T02:12:50.774Z,58.5
2022-08-12T02:18:42.259Z,58.3
2022-08-12T02:24:33.227Z,59.3
2022-08-12T02:30:24.184Z,59.4
2022-08-12T02:36:32.000Z,59.3
2022-08-12T02:42:25.826Z,59.1
2022-08-12T02:48:18.575Z,60.7
2022-08-12T02:54:10.443Z,60.4
2022-08-12T03:00:02.000Z,61.3
2022-08-12T03:05:54.329Z,61.1
2022-08-12T03:11:50.958Z,59.4
2022-08-12T03:17:46.164Z,60.1
2022-08-12T03:24:16.188Z,61.6
2022-08-12T03:30:07.799Z,62.3
2022-08-12T03:35:59.514Z,61.7
2022-08-12T03:41:51.411Z,60.7
2022-08-12T03:47:46.982Z,60.7
2022-08-12T03:53:39.131Z,61.1
2022-08-12T03:59:30.418Z,61.2
2022-08-12T04:05:24.557Z,60.9
2022-08-12T04:11:48.683Z,61
2022-08-12T04:18:08.846Z,62.7
2022-08-12T04:23:57.716Z,62.5
2022-08-12T04:30:35.013Z,61.4
2022-08-12T04:36:23.678Z,62.7
2022-08-12T04:42:17.124Z,64.2
2022-08-12T04:48:08.757Z,62.4
2022-08-12T04:54:04.622Z,62.4
2022-08-12T04:59:57.203Z,62.4
2022-08-12T05:05:48.964Z,62.8
2022-08-12T05:11:58.947Z,63.3
2022-08-12T05:17:50.935Z,61.3
2022-08-12T05:23:46.522Z,59.1
2022-08-12T05:30:50.828Z,57.1
2022-08-12T05:36:44.296Z,52.7
2022-08-12T05:42:39.910Z,52.9
2022-08-12T05:48:37.542Z,49.5
2022-08-12T05:54:58.133Z,48.2
2022-08-12T06:00:48.968Z,45.6
2022-08-12T06:06:41.404Z,42.5
2022-08-12T06:12:34.193Z,35
2022-08-12T06:18:36.841Z,44.5
2022-08-12T06:24:29.718Z,48.2
2022-08-12T06:30:39.300Z,48.6
2022-08-12T06:36:39.957Z,48.6
2022-08-12T06:42:35.675Z,47.1
2022-08-12T06:48:26.572Z,46
2022-08-12T06:54:33.748Z,46.3
2022-08-12T07:00:30.670Z,45.4
2022-08-12T07:06:22.525Z,44.6
2022-08-12T07:12:13.702Z,44.1
2022-08-12T07:18:05.059Z,43.4
2022-08-12T07:23:56.185Z,44.2
2022-08-12T07:30:05.539Z,42.7
2022-08-12T07:35:55.739Z,42.7
2022-08-12T07:41:45.092Z,42.8
2022-08-12T07:47:35.687Z,42.3
2022-08-12T07:53:26.238Z,42.4
2022-08-12T07:59:18.998Z,43.3
2022-08-12T08:05:17.213Z,42.3
2022-08-12T08:11:07.826Z,41.4
2022-08-12T08:17:03.700Z,40.8
2022-08-12T08:22:56.445Z,39.2
2022-08-12T08:28:52.462Z,39.7
2022-08-12T08:34:56.112Z,38.8
2022-08-12T08:40:50.135Z,39.8
2022-08-12T08:46:42.717Z,39.5
2022-08-12T08:52:44.173Z,39.2
2022-08-12T08:58:36.407Z,38.3
2022-08-12T09:05:17.100Z,37.7
2022-08-12T09:12:13.696Z,38.2
2022-08-12T09:18:17.390Z,32.2
2022-08-12T09:24:35.009Z,31.9
2022-08-12T09:30:50.188Z,32.1
2022-08-12T09:38:01.550Z,33.2
2022-08-12T09:51:23.979Z,31.3
2022-08-12T09:58:46.390Z,32.4
2022-08-12T10:04:54.211Z,32.3
2022-08-12T10:10:50.792Z,29.5
2022-08-12T10:17:02.074Z,29.5
2022-08-12T10:22:59.279Z,28.1
2022-08-12T10:29:15.770Z,29.4
2022-08-12T10:36:53.950Z,28.5
2022-08-12T10:43:19.034Z,28.6
2022-08-12T10:50:25.554Z,28.4
2022-08-12T10:58:30.984Z,29.9
2022-08-12T11:04:45.476Z,28.9
2022-08-12T11:14:53.828Z,28.7
2022-08-12T11:21:17.953Z,29
2022-08-12T11:27:52.722Z,29.1
2022-08-12T11:34:52.384Z,28.6
2022-08-12T11:40:46.710Z,29.7
2022-08-12T11:46:38.324Z,28.5
2022-08-12T12:08:43.249Z,27.1
2022-08-12T12:14:56.826Z,27.6
2022-08-12T12:20:59.869Z,27.8
2022-08-12T12:27:04.805Z,27.2
2022-08-12T12:33:04.022Z,26.9
2022-08-12T12:39:10.403Z,28.3
2022-08-12T12:45:26.028Z,27.1
2022-08-12T12:52:17.945Z,24.7
2022-08-12T12:58:13.166Z,25.8
2022-08-12T13:04:06.982Z,25.8
2022-08-12T13:10:08.497Z,25.5
2022-08-12T13:16:01.390Z,25.3
2022-08-12T13:22:20.992Z,24.2
2022-08-12T13:28:13.858Z,26
2022-08-12T13:34:37.197Z,25.3
2022-08-12T13:40:28.226Z,25.1
2022-08-12T13:46:21.068Z,25.1
2022-08-12T13:52:12.235Z,24
2022-08-12T13:58:14.877Z,23.9
2022-08-12T14:04:13.517Z,24.1
2022-08-12T14:10:07.494Z,24.5
2022-08-12T14:16:06.465Z,24.1
2022-08-12T14:22:40.517Z,24.3
2022-08-12T14:30:15.397Z,24.9
2022-08-12T14:36:18.349Z,24.2
2022-08-12T14:42:12.661Z,24.5
2022-08-12T14:48:04.673Z,24.2
2022-08-12T14:57:05.862Z,24.4
2022-08-12T15:04:00.913Z,24.5
2022-08-12T15:09:49.774Z,23.6
2022-08-12T15:15:47.606Z,23.8
2022-08-12T15:22:53.569Z,24
2022-08-12T15:28:56.197Z,23.8
2022-08-12T15:34:53.435Z,23.4
2022-08-12T15:40:50.514Z,24.6
2022-08-12T15:46:43.611Z,24.2
2022-08-12T15:52:37.572Z,24.6
2022-08-12T15:58:35.323Z,23.5
2022-08-12T16:04:29.066Z,23.3
2022-08-12T16:10:32.417Z,23.4
2022-08-12T16:16:31.566Z,23.9
2022-08-12T16:22:28.074Z,23.4
2022-08-12T16:28:29.739Z,24.5
2022-08-12T16:34:55.160Z,25.2
2022-08-12T16:41:58.065Z,25.2
2022-08-12T16:51:24.776Z,25.7
2022-08-12T16:57:38.088Z,25
2022-08-12T17:03:38.934Z,24.6
2022-08-12T17:09:44.320Z,25.4
2022-08-12T17:16:10.658Z,25.4
2022-08-12T17:22:16.299Z,25.2
2022-08-12T17:28:20.154Z,25.9
2022-08-12T17:34:21.298Z,26.2
2022-08-12T17:40:39.367Z,26
2022-08-12T17:46:35.053Z,26.5
2022-08-12T17:52:35.332Z,27.1
2022-08-12T17:58:39.004Z,26.5
2022-08-12T18:05:09.906Z,26.9
2022-08-12T18:11:21.371Z,27.3
2022-08-12T18:18:01.995Z,27
2022-08-12T18:24:05.224Z,27
2022-08-12T18:30:31.507Z,27.2
2022-08-12T18:36:25.041Z,27.9
2022-08-12T18:42:16.769Z,28.1
2022-08-12T18:48:08.074Z,28.5
2022-08-12T18:54:09.634Z,28.5
2022-08-12T19:00:11.682Z,28.9
2022-08-12T19:06:03.195Z,29.3
2022-08-12T19:12:03.017Z,29.9
2022-08-12T19:18:04.329Z,29.9
2022-08-12T19:23:58.975Z,30.7
2022-08-12T19:30:10.569Z,31.7
2022-08-12T19:36:27.335Z,31.7
2022-08-12T19:42:19.484Z,34.8
2022-08-12T19:48:19.375Z,36.4
2022-08-12T19:54:14.540Z,36.9
2022-08-12T20:00:08.831Z,37.7
2022-08-12T20:06:09.222Z,37.8
2022-08-12T20:12:34.610Z,38.4
2022-08-12T20:19:19.600Z,38.8
2022-08-12T20:26:10.467Z,38.8
2022-08-12T20:32:03.790Z,38.9
2022-08-12T20:38:27.963Z,39.5
2022-08-12T20:44:22.259Z,40.7
2022-08-12T20:50:13.562Z,40.2
2022-08-12T20:56:04.921Z,41.1
2022-08-12T21:02:17.657Z,38.9
2022-08-12T21:08:23.794Z,40.8
2022-08-12T21:14:18.103Z,41
2022-08-12T21:21:01.446Z,39.8
2022-08-12T21:26:55.570Z,39.6
2022-08-12T21:33:01.962Z,36.4
2022-08-12T21:39:24.768Z,36.8
2022-08-12T21:46:00.471Z,38.3
2022-08-12T21:52:34.407Z,38.2
2022-08-12T21:58:34.058Z,38.3
2022-08-12T22:04:27.360Z,37.5
2022-08-12T22:10:29.879Z,38.9
2022-08-12T22:16:34.223Z,38.2
2022-08-12T22:22:36.230Z,39.2
2022-08-12T22:28:44.417Z,39.1
2022-08-12T22:34:42.024Z,40.3
2022-08-12T22:40:33.877Z,40.6
2022-08-12T22:46:32.172Z,41.4
2022-08-12T22:52:26.274Z,40.2
2022-08-12T22:58:28.869Z,39.1
2022-08-12T23:04:32.000Z,39.9
2022-08-12T23:10:34.840Z,39.7
2022-08-12T23:16:35.055Z,38.5
2022-08-12T23:22:40.119Z,39.4
2022-08-12T23:28:55.789Z,41
2022-08-12T23:35:22.511Z,42.3
2022-08-12T23:42:19.392Z,42.3
2022-08-12T23:48:31.607Z,42.6
2022-08-12T23:54:44.139Z,41.6
