createdAt,value
2019-04-03T00:00:34.506Z,0.00
2019-04-03T00:01:34.345Z,0.00
2019-04-03T00:02:34.343Z,0.00
2019-04-03T00:03:34.165Z,0.00
2019-04-03T00:04:34.374Z,0.00
2019-04-03T00:05:33.713Z,0.00
2019-04-03T00:06:35.159Z,0.00
2019-04-03T00:07:33.757Z,0.00
2019-04-03T00:08:34.757Z,0.00
2019-04-03T00:09:35.887Z,0.00
2019-04-03T00:10:33.433Z,0.00
2019-04-03T00:11:33.411Z,0.00
2019-04-03T00:12:33.397Z,0.00
2019-04-03T00:13:33.376Z,0.00
2019-04-03T00:14:33.359Z,0.00
2019-04-03T00:15:33.339Z,0.00
2019-04-03T00:16:33.314Z,0.00
2019-04-03T00:17:33.335Z,0.00
2019-04-03T00:18:33.283Z,0.00
2019-04-03T00:19:33.376Z,0.00
2019-04-03T00:20:33.256Z,0.00
2019-04-03T00:21:33.280Z,0.00
2019-04-03T00:22:33.328Z,0.00
2019-04-03T00:23:33.183Z,0.00
2019-04-03T00:24:33.176Z,0.00
2019-04-03T00:25:33.209Z,0.00
2019-04-03T00:26:33.143Z,0.00
2019-04-03T00:27:33.110Z,0.00
2019-04-03T00:28:33.207Z,0.00
2019-04-03T00:29:33.077Z,0.00
2019-04-03T00:30:33.072Z,0.00
2019-04-03T00:31:33.039Z,0.00
2019-04-03T00:32:33.007Z,0.00
2019-04-03T00:33:32.994Z,0.00
2019-04-03T00:34:33.048Z,0.00
2019-04-03T00:35:32.956Z,0.00
2019-04-03T00:36:32.930Z,0.00
2019-04-03T00:37:32.911Z,0.00
2019-04-03T00:38:32.895Z,0.00
2019-04-03T00:39:33.007Z,0.00
2019-04-03T00:40:32.866Z,0.00
2019-04-03T00:41:32.832Z,0.00
2019-04-03T00:42:32.893Z,0.00
2019-04-03T00:43:32.800Z,0.00
2019-04-03T00:44:32.788Z,0.00
2019-04-03T00:45:32.759Z,0.00
2019-04-03T00:46:32.733Z,0.00
2019-04-03T00:47:32.717Z,0.00
2019-04-03T00:48:32.695Z,0.00
2019-04-03T00:49:32.704Z,0.00
2019-04-03T00:50:32.663Z,0.00
2019-04-03T00:51:32.636Z,0.00
2019-04-03T00:52:32.617Z,0.00
2019-04-03T00:53:32.699Z,0.00
2019-04-03T00:54:32.575Z,0.00
2019-04-03T00:55:32.556Z,0.00
2019-04-03T00:56:32.537Z,0.00
2019-04-03T00:57:32.613Z,0.00
2019-04-03T00:58:32.499Z,0.00
2019-04-03T00:59:32.479Z,0.00
2019-04-03T01:00:32.467Z,0.00
2019-04-03T01:01:32.437Z,0.00
2019-04-03T01:02:32.418Z,0.00
2019-04-03T01:03:32.529Z,0.00
2019-04-03T01:04:32.377Z,0.00
2019-04-03T01:05:32.364Z,0.00
2019-04-03T01:06:32.529Z,0.00
2019-04-03T01:07:32.326Z,0.00
2019-04-03T01:08:32.305Z,0.00
2019-04-03T01:09:32.365Z,0.00
2019-04-03T01:10:32.401Z,0.00
2019-04-03T01:11:32.256Z,0.00
2019-04-03T01:12:32.217Z,0.00
2019-04-03T01:13:32.339Z,0.00
2019-04-03T01:14:32.187Z,0.00
2019-04-03T01:15:32.221Z,0.00
2019-04-03T01:16:33.013Z,0.00
2019-04-03T01:17:34.161Z,0.00
2019-04-03T01:18:34.373Z,0.00
2019-04-03T01:19:32.081Z,0.00
2019-04-03T01:20:32.079Z,0.00
2019-04-03T01:21:32.108Z,0.00
2019-04-03T01:22:32.018Z,0.00
2019-04-03T01:23:31.999Z,0.00
2019-04-03T01:24:32.138Z,0.00
2019-04-03T01:25:31.958Z,0.00
2019-04-03T01:26:31.941Z,0.00
2019-04-03T01:27:31.958Z,0.00
2019-04-03T01:28:31.916Z,0.00
2019-04-03T01:29:31.881Z,0.00
2019-04-03T01:30:31.862Z,0.00
2019-04-03T01:31:31.843Z,0.00
2019-04-03T01:32:31.824Z,0.00
2019-04-03T01:33:31.805Z,0.00
2019-04-03T01:34:31.890Z,0.00
2019-04-03T01:35:31.767Z,0.00
2019-04-03T01:36:31.745Z,0.00
2019-04-03T01:37:31.717Z,0.00
2019-04-03T01:38:31.703Z,0.00
2019-04-03T01:39:31.684Z,0.00
2019-04-03T01:40:31.777Z,0.00
2019-04-03T01:41:31.644Z,0.00
2019-04-03T01:42:31.693Z,0.00
2019-04-03T01:43:31.605Z,0.00
2019-04-03T01:44:31.582Z,0.00
2019-04-03T01:45:31.557Z,0.00
2019-04-03T01:46:31.537Z,0.00
2019-04-03T01:47:31.518Z,0.00
2019-04-03T01:48:31.502Z,0.00
2019-04-03T01:49:31.483Z,0.00
2019-04-03T01:50:31.464Z,0.00
2019-04-03T01:51:31.445Z,0.00
2019-04-03T01:52:32.196Z,0.00
2019-04-03T01:53:32.706Z,0.00
2019-04-03T01:54:33.053Z,0.00
2019-04-03T01:55:34.100Z,0.00
2019-04-03T01:56:31.336Z,0.00
2019-04-03T01:57:31.316Z,0.00
2019-04-03T01:58:31.304Z,0.00
2019-04-03T01:59:31.294Z,0.00
2019-04-03T02:00:31.419Z,0.00
2019-04-03T02:01:31.237Z,0.00
2019-04-03T02:02:31.222Z,0.00
2019-04-03T02:03:31.202Z,0.00
2019-04-03T02:04:31.191Z,0.00
2019-04-03T02:05:31.155Z,0.00
2019-04-03T02:06:31.255Z,0.00
2019-04-03T02:07:32.119Z,0.00
2019-04-03T02:08:31.097Z,0.00
2019-04-03T02:09:31.145Z,0.00
2019-04-03T02:10:31.061Z,0.00
2019-04-03T02:11:31.034Z,0.00
2019-04-03T02:12:31.014Z,0.00
2019-04-03T02:13:30.996Z,0.00
2019-04-03T02:14:31.046Z,0.00
2019-04-03T02:15:30.953Z,0.00
2019-04-03T02:16:30.933Z,0.00
2019-04-03T02:17:31.114Z,0.00
2019-04-03T02:18:30.893Z,0.00
2019-04-03T02:19:30.877Z,0.00
2019-04-03T02:20:30.922Z,0.00
2019-04-03T02:21:30.842Z,0.00
2019-04-03T02:22:30.810Z,0.00
2019-04-03T02:23:31.249Z,0.00
2019-04-03T02:24:31.775Z,0.00
2019-04-03T02:25:32.132Z,0.00
2019-04-03T02:26:32.515Z,0.00
2019-04-03T02:27:31.690Z,0.00
2019-04-03T02:28:30.692Z,0.00
2019-04-03T02:29:30.674Z,0.00
2019-04-03T02:30:30.662Z,0.00
2019-04-03T02:31:30.681Z,0.00
2019-04-03T02:32:30.618Z,0.00
2019-04-03T02:33:30.592Z,0.00
2019-04-03T02:34:33.739Z,0.00
2019-04-03T02:35:30.552Z,0.00
2019-04-03T02:36:30.528Z,0.00
2019-04-03T02:37:30.765Z,0.00
2019-04-03T02:38:30.489Z,0.00
2019-04-03T02:39:30.495Z,0.00
2019-04-03T02:40:32.531Z,0.00
2019-04-03T02:41:30.430Z,0.00
2019-04-03T02:42:30.411Z,0.00
2019-04-03T02:43:30.390Z,0.00
2019-04-03T02:44:30.371Z,0.00
2019-04-03T02:45:30.528Z,0.00
2019-04-03T02:46:30.334Z,0.00
2019-04-03T02:47:32.545Z,0.00
2019-04-03T02:48:30.425Z,0.00
2019-04-03T02:49:30.277Z,0.00
2019-04-03T02:50:30.257Z,0.00
2019-04-03T02:51:30.258Z,0.00
2019-04-03T02:52:30.230Z,0.00
2019-04-03T02:53:31.114Z,0.00
2019-04-03T02:54:30.246Z,0.00
2019-04-03T02:55:30.154Z,0.00
2019-04-03T02:56:30.136Z,0.00
2019-04-03T02:57:30.111Z,0.00
2019-04-03T02:58:30.202Z,0.00
2019-04-03T02:59:30.090Z,0.00
2019-04-03T03:00:33.232Z,0.00
2019-04-03T03:01:30.058Z,0.00
2019-04-03T03:02:30.177Z,0.00
2019-04-03T03:03:30.030Z,0.00
2019-04-03T03:04:29.975Z,0.00
2019-04-03T03:05:29.951Z,0.00
2019-04-03T03:06:32.984Z,0.00
2019-04-03T03:07:29.918Z,0.00
2019-04-03T03:08:30.183Z,0.00
2019-04-03T03:09:29.879Z,0.00
2019-04-03T03:10:31.727Z,0.00
2019-04-03T03:11:29.837Z,0.00
2019-04-03T03:12:29.890Z,0.00
2019-04-03T03:13:33.605Z,0.00
2019-04-03T03:14:29.780Z,0.00
2019-04-03T03:15:29.916Z,0.00
2019-04-03T03:16:29.736Z,0.00
2019-04-03T03:17:29.713Z,0.00
2019-04-03T03:18:29.982Z,0.00
2019-04-03T03:19:32.069Z,0.00
2019-04-03T03:20:29.842Z,0.00
2019-04-03T03:21:29.647Z,0.00
2019-04-03T03:22:29.796Z,0.00
2019-04-03T03:23:29.609Z,0.00
2019-04-03T03:24:30.116Z,0.00
2019-04-03T03:25:32.121Z,0.00
2019-04-03T03:26:29.661Z,0.00
2019-04-03T03:27:29.531Z,0.00
2019-04-03T03:28:29.508Z,0.00
2019-04-03T03:29:29.481Z,0.00
2019-04-03T03:30:40.301Z,0.00
2019-04-03T03:32:00.354Z,0.00
2019-04-03T03:32:34.173Z,0.00
2019-04-03T03:33:35.498Z,0.00
2019-04-03T03:34:49.551Z,0.00
2019-04-03T03:35:38.541Z,0.00
2019-04-03T03:36:29.580Z,0.00
2019-04-03T03:37:33.113Z,0.00
2019-04-03T03:38:29.304Z,0.00
2019-04-03T03:39:29.472Z,0.00
2019-04-03T03:40:29.268Z,0.00
2019-04-03T03:41:29.435Z,0.00
2019-04-03T03:42:31.302Z,0.00
2019-04-03T03:43:29.190Z,0.00
2019-04-03T03:44:29.167Z,0.00
2019-04-03T03:45:29.409Z,0.00
2019-04-03T03:46:29.541Z,0.00
2019-04-03T03:47:29.276Z,0.00
2019-04-03T03:48:29.097Z,0.00
2019-04-03T03:49:29.075Z,0.00
2019-04-03T03:50:29.057Z,0.00
2019-04-03T03:51:31.100Z,0.00
2019-04-03T03:52:29.009Z,0.00
2019-04-03T03:53:28.986Z,0.00
2019-04-03T03:54:28.967Z,0.00
2019-04-03T03:55:28.956Z,0.00
2019-04-03T03:56:31.596Z,0.00
2019-04-03T03:57:28.905Z,0.00
2019-04-03T03:58:28.892Z,0.00
2019-04-03T03:59:28.877Z,0.00
2019-04-03T04:00:28.851Z,0.00
2019-04-03T04:01:31.514Z,0.00
2019-04-03T04:02:28.807Z,0.00
2019-04-03T04:03:28.788Z,0.00
2019-04-03T04:04:28.766Z,0.00
2019-04-03T04:05:28.748Z,0.00
2019-04-03T04:06:30.215Z,0.00
2019-04-03T04:07:28.713Z,0.00
2019-04-03T04:08:28.688Z,0.00
2019-04-03T04:09:28.664Z,0.00
2019-04-03T04:10:28.649Z,0.00
2019-04-03T04:11:30.823Z,0.00
2019-04-03T04:12:28.618Z,0.00
2019-04-03T04:13:28.732Z,0.00
2019-04-03T04:14:28.573Z,0.00
2019-04-03T04:15:30.232Z,0.00
2019-04-03T04:16:28.743Z,0.00
2019-04-03T04:17:28.763Z,0.00
2019-04-03T04:18:28.492Z,0.00
2019-04-03T04:19:30.657Z,0.00
2019-04-03T04:20:28.450Z,0.00
2019-04-03T04:21:28.429Z,0.00
2019-04-03T04:22:28.413Z,0.00
2019-04-03T04:23:28.382Z,0.00
2019-04-03T04:24:28.740Z,0.00
2019-04-03T04:25:30.561Z,0.00
2019-04-03T04:26:29.888Z,0.00
2019-04-03T04:27:28.303Z,0.00
2019-04-03T04:28:28.452Z,0.00
2019-04-03T04:29:28.363Z,0.00
2019-04-03T04:30:28.244Z,0.00
2019-04-03T04:31:28.228Z,0.00
2019-04-03T04:32:28.206Z,0.00
2019-04-03T04:33:28.404Z,0.00
2019-04-03T04:34:28.339Z,0.00
2019-04-03T04:35:28.148Z,0.00
2019-04-03T04:36:28.119Z,0.00
2019-04-03T04:37:28.097Z,0.00
2019-04-03T04:38:28.081Z,0.00
2019-04-03T04:39:28.994Z,0.00
2019-04-03T04:40:29.011Z,0.00
2019-04-03T04:41:28.152Z,0.00
2019-04-03T04:42:28.012Z,0.00
2019-04-03T04:43:27.977Z,0.00
2019-04-03T04:44:27.992Z,0.00
2019-04-03T04:45:28.120Z,0.00
2019-04-03T04:46:27.917Z,0.00
2019-04-03T04:47:27.943Z,0.00
2019-04-03T04:48:27.880Z,0.00
2019-04-03T04:49:27.858Z,0.00
2019-04-03T04:50:27.838Z,0.00
2019-04-03T04:51:27.955Z,0.00
2019-04-03T04:52:28.229Z,0.00
2019-04-03T04:53:29.408Z,0.00
2019-04-03T04:54:30.101Z,0.00
2019-04-03T04:55:30.413Z,0.00
2019-04-03T04:56:27.716Z,0.00
2019-04-03T04:57:27.697Z,0.00
2019-04-03T04:58:27.675Z,0.00
2019-04-03T04:59:27.654Z,0.00
2019-04-03T05:00:29.470Z,0.00
2019-04-03T05:01:27.608Z,0.00
2019-04-03T05:02:27.591Z,5.63
2019-04-03T05:03:27.591Z,5.63
2019-04-03T05:04:27.546Z,5.63
2019-04-03T05:05:30.426Z,5.63
2019-04-03T05:06:29.612Z,5.63
2019-04-03T05:07:28.879Z,5.63
2019-04-03T05:08:27.459Z,5.63
2019-04-03T05:09:27.444Z,11.25
2019-04-03T05:10:27.445Z,11.25
2019-04-03T05:11:27.406Z,11.25
2019-04-03T05:12:27.551Z,16.88
2019-04-03T05:13:27.369Z,16.88
2019-04-03T05:14:27.341Z,22.50
2019-04-03T05:15:27.357Z,22.50
2019-04-03T05:16:27.298Z,28.13
2019-04-03T05:17:27.449Z,28.13
2019-04-03T05:18:29.311Z,28.13
2019-04-03T05:19:27.234Z,28.13
2019-04-03T05:20:27.276Z,33.75
2019-04-03T05:21:27.190Z,33.75
2019-04-03T05:22:27.304Z,33.75
2019-04-03T05:23:27.149Z,33.75
2019-04-03T05:24:28.866Z,33.75
2019-04-03T05:25:27.867Z,33.75
2019-04-03T05:26:27.088Z,33.75
2019-04-03T05:27:27.074Z,39.38
2019-04-03T05:28:27.050Z,39.38
2019-04-03T05:29:27.535Z,39.38
2019-04-03T05:30:27.007Z,45.00
2019-04-03T05:31:26.990Z,45.00
2019-04-03T05:32:26.977Z,45.00
2019-04-03T05:33:26.940Z,50.63
2019-04-03T05:34:26.933Z,50.63
2019-04-03T05:35:26.894Z,50.63
2019-04-03T05:36:27.068Z,50.63
2019-04-03T05:37:26.858Z,56.25
2019-04-03T05:38:26.835Z,56.25
2019-04-03T05:39:26.828Z,56.25
2019-04-03T05:40:27.077Z,61.88
2019-04-03T05:41:28.546Z,61.88
2019-04-03T05:42:27.018Z,67.50
2019-04-03T05:43:26.768Z,67.50
2019-04-03T05:44:26.710Z,67.50
2019-04-03T05:45:26.690Z,67.50
2019-04-03T05:46:26.793Z,73.13
2019-04-03T05:47:26.649Z,73.13
2019-04-03T05:48:26.623Z,78.75
2019-04-03T05:49:26.614Z,84.38
2019-04-03T05:50:27.187Z,90.00
2019-04-03T05:51:29.148Z,95.63
2019-04-03T05:52:26.563Z,106.88
2019-04-03T05:53:26.585Z,112.50
2019-04-03T05:54:26.504Z,118.13
2019-04-03T05:55:26.477Z,123.75
2019-04-03T05:56:26.457Z,123.75
2019-04-03T05:57:28.648Z,129.38
2019-04-03T05:58:26.419Z,135.00
2019-04-03T05:59:26.398Z,140.63
2019-04-03T06:00:26.371Z,146.25
2019-04-03T06:01:26.825Z,157.50
2019-04-03T06:02:26.348Z,168.75
2019-04-03T06:03:38.804Z,180.00
2019-04-03T06:04:26.288Z,191.25
2019-04-03T06:05:26.589Z,202.50
2019-04-03T06:06:26.249Z,202.50
2019-04-03T06:07:26.438Z,196.88
2019-04-03T06:08:26.213Z,191.25
2019-04-03T06:09:26.190Z,180.00
2019-04-03T06:10:28.183Z,163.13
2019-04-03T06:11:26.150Z,157.50
2019-04-03T06:12:26.298Z,157.50
2019-04-03T06:13:26.435Z,157.50
2019-04-03T06:14:26.093Z,163.13
2019-04-03T06:15:26.150Z,168.75
2019-04-03T06:16:26.040Z,174.38
2019-04-03T06:17:26.024Z,180.00
2019-04-03T06:18:26.898Z,191.25
2019-04-03T06:19:25.981Z,196.88
2019-04-03T06:20:25.962Z,202.50
2019-04-03T06:21:25.940Z,208.13
2019-04-03T06:22:25.982Z,208.13
2019-04-03T06:23:25.908Z,208.13
2019-04-03T06:24:25.885Z,202.50
2019-04-03T06:25:28.824Z,196.88
2019-04-03T06:26:25.844Z,196.88
2019-04-03T06:27:27.603Z,196.88
2019-04-03T06:28:25.799Z,196.88
2019-04-03T06:29:25.955Z,208.13
2019-04-03T06:30:25.941Z,208.13
2019-04-03T06:31:26.454Z,213.75
2019-04-03T06:32:27.026Z,213.75
2019-04-03T06:33:25.698Z,213.75
2019-04-03T06:34:25.918Z,219.38
2019-04-03T06:35:25.662Z,219.38
2019-04-03T06:36:25.634Z,225.00
2019-04-03T06:37:25.688Z,225.00
2019-04-03T06:38:25.619Z,230.63
2019-04-03T06:39:30.430Z,241.88
2019-04-03T06:40:25.558Z,253.13
2019-04-03T06:41:25.535Z,270.00
2019-04-03T06:42:25.533Z,303.75
2019-04-03T06:43:25.498Z,331.88
2019-04-03T06:44:25.485Z,360.00
2019-04-03T06:45:26.442Z,382.50
2019-04-03T06:46:25.443Z,405.00
2019-04-03T06:47:25.423Z,421.88
2019-04-03T06:48:25.405Z,433.13
2019-04-03T06:49:25.380Z,438.75
2019-04-03T06:50:25.367Z,450.00
2019-04-03T06:51:25.342Z,450.00
2019-04-03T06:52:25.512Z,450.00
2019-04-03T06:53:27.779Z,444.38
2019-04-03T06:54:25.297Z,438.75
2019-04-03T06:55:25.611Z,410.63
2019-04-03T06:56:25.247Z,405.00
2019-04-03T06:57:25.407Z,405.00
2019-04-03T06:58:31.695Z,416.25
2019-04-03T06:59:25.191Z,427.50
2019-04-03T07:00:25.172Z,427.50
2019-04-03T07:01:25.179Z,416.25
2019-04-03T07:02:27.732Z,405.00
2019-04-03T07:03:25.127Z,388.13
2019-04-03T07:04:25.127Z,360.00
2019-04-03T07:05:27.277Z,337.50
2019-04-03T07:06:25.070Z,315.00
2019-04-03T07:07:33.004Z,292.50
2019-04-03T07:08:33.029Z,275.63
2019-04-03T07:09:34.300Z,270.00
2019-04-03T07:10:26.093Z,270.00
2019-04-03T07:11:24.963Z,270.00
2019-04-03T07:12:24.978Z,275.63
2019-04-03T07:13:24.917Z,281.25
2019-04-03T07:14:26.785Z,292.50
2019-04-03T07:15:25.274Z,303.75
2019-04-03T07:16:25.104Z,315.00
2019-04-03T07:17:25.073Z,315.00
2019-04-03T07:18:24.857Z,320.63
2019-04-03T07:19:24.820Z,320.63
2019-04-03T07:20:25.012Z,320.63
2019-04-03T07:21:27.469Z,320.63
2019-04-03T07:22:27.143Z,320.63
2019-04-03T07:23:24.875Z,326.25
2019-04-03T07:24:24.711Z,326.25
2019-04-03T07:25:24.697Z,326.25
2019-04-03T07:26:24.669Z,331.88
2019-04-03T07:27:24.652Z,343.13
2019-04-03T07:28:24.636Z,343.13
2019-04-03T07:29:26.023Z,337.50
2019-04-03T07:30:24.607Z,326.25
2019-04-03T07:31:24.572Z,320.63
2019-04-03T07:32:25.867Z,309.38
2019-04-03T07:33:24.534Z,298.13
2019-04-03T07:34:24.526Z,281.25
2019-04-03T07:35:24.505Z,270.00
2019-04-03T07:36:24.485Z,270.00
2019-04-03T07:37:24.454Z,270.00
2019-04-03T07:38:24.624Z,275.63
2019-04-03T07:39:24.422Z,281.25
2019-04-03T07:40:24.411Z,298.13
2019-04-03T07:41:24.795Z,309.38
2019-04-03T07:42:25.122Z,320.63
2019-04-03T07:43:26.150Z,331.88
2019-04-03T07:44:24.487Z,354.38
2019-04-03T07:45:24.301Z,376.88
2019-04-03T07:46:24.284Z,399.38
2019-04-03T07:47:24.262Z,427.50
2019-04-03T07:48:24.250Z,455.63
2019-04-03T07:49:24.224Z,500.63
2019-04-03T07:50:24.442Z,551.25
2019-04-03T07:51:24.186Z,596.25
2019-04-03T07:52:24.167Z,658.13
2019-04-03T07:53:24.155Z,697.50
2019-04-03T07:54:26.314Z,720.00
2019-04-03T07:55:26.649Z,714.38
2019-04-03T07:56:25.886Z,680.63
2019-04-03T07:57:24.078Z,658.13
2019-04-03T07:58:25.656Z,646.88
2019-04-03T07:59:24.084Z,641.25
2019-04-03T08:00:24.020Z,624.38
2019-04-03T08:01:24.120Z,613.13
2019-04-03T08:02:23.981Z,613.13
2019-04-03T08:03:23.978Z,618.75
2019-04-03T08:04:25.234Z,618.75
2019-04-03T08:05:23.941Z,618.75
2019-04-03T08:06:23.917Z,613.13
2019-04-03T08:07:23.919Z,601.88
2019-04-03T08:08:23.892Z,596.25
2019-04-03T08:09:23.858Z,568.13
2019-04-03T08:10:23.842Z,556.88
2019-04-03T08:11:23.826Z,545.63
2019-04-03T08:12:23.823Z,528.75
2019-04-03T08:13:23.787Z,523.13
2019-04-03T08:14:23.768Z,528.75
2019-04-03T08:15:23.799Z,545.63
2019-04-03T08:16:23.736Z,573.75
2019-04-03T08:17:23.720Z,585.00
2019-04-03T08:18:23.700Z,585.00
2019-04-03T08:19:23.704Z,573.75
2019-04-03T08:20:25.711Z,545.63
2019-04-03T08:21:23.648Z,523.13
2019-04-03T08:22:23.625Z,500.63
2019-04-03T08:23:23.609Z,489.38
2019-04-03T08:24:23.617Z,466.88
2019-04-03T08:25:23.587Z,461.25
2019-04-03T08:26:26.221Z,461.25
2019-04-03T08:27:24.375Z,461.25
2019-04-03T08:28:26.005Z,478.13
2019-04-03T08:29:23.504Z,511.88
2019-04-03T08:30:23.649Z,551.25
2019-04-03T08:31:23.500Z,585.00
2019-04-03T08:32:23.475Z,607.50
2019-04-03T08:33:26.262Z,618.75
2019-04-03T08:34:23.422Z,618.75
2019-04-03T08:35:24.262Z,601.88
2019-04-03T08:36:26.315Z,579.38
2019-04-03T08:37:30.179Z,568.13
2019-04-03T08:38:23.357Z,551.25
2019-04-03T08:39:23.580Z,540.00
2019-04-03T08:40:23.314Z,534.38
2019-04-03T08:41:24.170Z,523.13
2019-04-03T08:42:23.279Z,523.13
2019-04-03T08:43:23.293Z,523.13
2019-04-03T08:44:23.544Z,511.88
2019-04-03T08:45:23.226Z,511.88
2019-04-03T08:46:23.213Z,495.00
2019-04-03T08:47:23.198Z,489.38
2019-04-03T08:48:23.461Z,489.38
2019-04-03T08:49:25.715Z,489.38
2019-04-03T08:50:23.136Z,478.13
2019-04-03T08:51:23.122Z,466.88
2019-04-03T08:52:23.101Z,450.00
2019-04-03T08:53:23.162Z,444.38
2019-04-03T08:54:23.082Z,444.38
2019-04-03T08:55:23.052Z,455.63
2019-04-03T08:56:23.042Z,472.50
2019-04-03T08:57:23.010Z,511.88
2019-04-03T08:58:25.392Z,540.00
2019-04-03T08:59:23.035Z,568.13
2019-04-03T09:00:22.959Z,590.63
2019-04-03T09:01:23.255Z,630.00
2019-04-03T09:02:22.978Z,658.13
2019-04-03T09:03:22.910Z,675.00
2019-04-03T09:04:23.203Z,686.25
2019-04-03T09:05:22.884Z,686.25
2019-04-03T09:06:23.444Z,680.63
2019-04-03T09:07:24.666Z,680.63
2019-04-03T09:08:22.824Z,691.88
2019-04-03T09:09:22.955Z,703.13
2019-04-03T09:10:22.785Z,731.25
2019-04-03T09:11:22.906Z,731.25
2019-04-03T09:12:22.751Z,725.63
2019-04-03T09:13:24.018Z,714.38
2019-04-03T09:14:23.616Z,708.75
2019-04-03T09:15:22.725Z,703.13
2019-04-03T09:16:22.673Z,725.63
2019-04-03T09:17:22.660Z,742.50
2019-04-03T09:18:22.653Z,770.63
2019-04-03T09:19:22.633Z,798.75
2019-04-03T09:20:22.603Z,832.50
2019-04-03T09:21:22.821Z,838.13
2019-04-03T09:22:22.562Z,843.75
2019-04-03T09:23:24.701Z,826.88
2019-04-03T09:24:22.780Z,810.00
2019-04-03T09:25:22.622Z,793.13
2019-04-03T09:26:22.502Z,753.75
2019-04-03T09:27:22.494Z,731.25
2019-04-03T09:28:22.868Z,714.38
2019-04-03T09:29:22.449Z,686.25
2019-04-03T09:30:22.810Z,630.00
2019-04-03T09:31:22.423Z,568.13
2019-04-03T09:32:23.387Z,517.50
2019-04-03T09:33:24.573Z,483.75
2019-04-03T09:34:22.376Z,450.00
2019-04-03T09:35:22.363Z,405.00
2019-04-03T09:36:22.558Z,427.50
2019-04-03T09:37:22.315Z,461.25
2019-04-03T09:38:22.303Z,438.75
2019-04-03T09:39:22.283Z,388.13
2019-04-03T09:40:22.520Z,354.38
2019-04-03T09:41:22.259Z,343.13
2019-04-03T09:42:22.236Z,365.63
2019-04-03T09:43:23.116Z,382.50
2019-04-03T09:44:24.395Z,382.50
2019-04-03T09:45:22.525Z,427.50
2019-04-03T09:46:22.488Z,601.88
2019-04-03T09:47:22.145Z,708.75
2019-04-03T09:48:22.136Z,686.25
2019-04-03T09:49:22.178Z,545.63
2019-04-03T09:50:23.005Z,483.75
2019-04-03T09:51:22.984Z,438.75
2019-04-03T09:52:23.622Z,489.38
2019-04-03T09:53:22.046Z,585.00
2019-04-03T09:54:22.023Z,663.75
2019-04-03T09:55:22.201Z,652.50
2019-04-03T09:56:22.263Z,630.00
2019-04-03T09:57:22.181Z,579.38
2019-04-03T09:58:21.953Z,579.38
2019-04-03T09:59:21.937Z,663.75
2019-04-03T10:00:21.927Z,753.75
2019-04-03T10:01:21.908Z,748.13
2019-04-03T10:02:21.943Z,675.00
2019-04-03T10:03:23.439Z,680.63
2019-04-03T10:04:21.864Z,759.38
2019-04-03T10:05:21.841Z,703.13
2019-04-03T10:06:22.097Z,641.25
2019-04-03T10:07:21.833Z,540.00
2019-04-03T10:08:21.796Z,528.75
2019-04-03T10:09:21.981Z,489.38
2019-04-03T10:10:21.774Z,562.50
2019-04-03T10:11:21.730Z,736.88
2019-04-03T10:12:22.703Z,826.88
2019-04-03T10:13:24.781Z,759.38
2019-04-03T10:14:21.716Z,675.00
2019-04-03T10:15:21.943Z,613.13
2019-04-03T10:16:21.927Z,551.25
2019-04-03T10:17:21.936Z,483.75
2019-04-03T10:18:22.154Z,444.38
2019-04-03T10:19:21.606Z,517.50
2019-04-03T10:20:21.577Z,562.50
2019-04-03T10:21:21.573Z,601.88
2019-04-03T10:22:21.904Z,714.38
2019-04-03T10:23:21.544Z,748.13
2019-04-03T10:24:21.502Z,720.00
2019-04-03T10:25:21.565Z,703.13
2019-04-03T10:26:21.494Z,708.75
2019-04-03T10:27:21.464Z,607.50
2019-04-03T10:28:21.446Z,416.25
2019-04-03T10:29:21.421Z,337.50
2019-04-03T10:30:22.351Z,388.13
2019-04-03T10:31:23.379Z,405.00
2019-04-03T10:32:21.366Z,438.75
2019-04-03T10:33:21.334Z,455.63
2019-04-03T10:34:21.384Z,433.13
2019-04-03T10:35:21.614Z,421.88
2019-04-03T10:36:21.283Z,399.38
2019-04-03T10:37:21.270Z,393.75
2019-04-03T10:38:21.246Z,450.00
2019-04-03T10:39:21.226Z,556.88
2019-04-03T10:40:23.604Z,540.00
2019-04-03T10:41:21.188Z,466.88
2019-04-03T10:42:21.432Z,495.00
2019-04-03T10:43:21.150Z,540.00
2019-04-03T10:44:21.123Z,466.88
2019-04-03T10:45:21.204Z,450.00
2019-04-03T10:46:21.125Z,585.00
2019-04-03T10:47:25.138Z,736.88
2019-04-03T10:48:21.297Z,826.88
2019-04-03T10:49:21.027Z,753.75
2019-04-03T10:50:21.010Z,697.50
2019-04-03T10:51:21.001Z,691.88
2019-04-03T10:52:20.973Z,669.38
2019-04-03T10:53:21.215Z,658.13
2019-04-03T10:54:23.320Z,686.25
2019-04-03T10:55:20.915Z,675.00
2019-04-03T10:56:20.895Z,669.38
2019-04-03T10:57:20.867Z,618.75
2019-04-03T10:58:21.170Z,635.63
2019-04-03T10:59:20.855Z,652.50
2019-04-03T11:00:22.072Z,669.38
2019-04-03T11:01:20.795Z,731.25
2019-04-03T11:02:20.979Z,776.25
2019-04-03T11:03:20.785Z,821.25
2019-04-03T11:04:20.743Z,843.75
2019-04-03T11:05:21.464Z,815.63
2019-04-03T11:06:20.788Z,781.88
2019-04-03T11:07:20.711Z,770.63
2019-04-03T11:08:20.666Z,776.25
2019-04-03T11:09:21.110Z,855.00
2019-04-03T11:10:23.458Z,894.38
2019-04-03T11:11:20.615Z,1080.00
2019-04-03T11:12:20.592Z,1147.50
2019-04-03T11:13:20.586Z,1321.88
2019-04-03T11:14:20.555Z,1260.00
2019-04-03T11:15:20.535Z,1186.88
2019-04-03T11:16:20.525Z,1085.63
2019-04-03T11:17:20.593Z,995.63
2019-04-03T11:18:21.429Z,1001.25
2019-04-03T11:19:20.484Z,1051.88
2019-04-03T11:20:20.599Z,1141.88
2019-04-03T11:21:20.438Z,1102.50
2019-04-03T11:22:20.412Z,1305.00
2019-04-03T11:23:36.150Z,1372.50
2019-04-03T11:24:20.394Z,1569.38
2019-04-03T11:25:20.500Z,1513.13
2019-04-03T11:26:23.633Z,1715.63
2019-04-03T11:27:22.848Z,1282.50
2019-04-03T11:28:20.725Z,1406.25
2019-04-03T11:29:20.726Z,1946.25
2019-04-03T11:30:24.189Z,1726.88
2019-04-03T11:31:26.661Z,1867.50
2019-04-03T11:32:22.741Z,1704.38
2019-04-03T11:33:20.326Z,1518.75
2019-04-03T11:34:20.243Z,1867.50
2019-04-03T11:35:21.783Z,1963.13
2019-04-03T11:36:20.207Z,1890.00
2019-04-03T11:37:20.195Z,2379.38
2019-04-03T11:38:27.518Z,2086.88
2019-04-03T11:39:20.166Z,3150.00
2019-04-03T11:40:20.483Z,2351.25
2019-04-03T11:41:22.965Z,1856.25
2019-04-03T11:42:25.196Z,1710.00
2019-04-03T11:43:20.133Z,1783.13
2019-04-03T11:44:20.111Z,2131.88
2019-04-03T11:45:20.099Z,1507.50
2019-04-03T11:46:20.092Z,1338.75
2019-04-03T11:47:20.337Z,1164.38
2019-04-03T11:48:20.263Z,1063.13
2019-04-03T11:49:20.870Z,956.25
2019-04-03T11:50:20.240Z,804.38
2019-04-03T11:51:20.073Z,843.75
2019-04-03T11:52:20.019Z,821.25
2019-04-03T11:53:20.009Z,720.00
2019-04-03T11:54:19.999Z,877.50
2019-04-03T11:55:20.049Z,838.13
2019-04-03T11:56:19.989Z,832.50
2019-04-03T11:57:19.961Z,714.38
2019-04-03T11:58:21.148Z,652.50
2019-04-03T11:59:22.769Z,635.63
2019-04-03T12:00:19.982Z,691.88
2019-04-03T12:01:19.897Z,691.88
2019-04-03T12:02:19.884Z,663.75
2019-04-03T12:03:19.894Z,686.25
2019-04-03T12:04:20.218Z,697.50
2019-04-03T12:05:20.992Z,736.88
2019-04-03T12:06:21.062Z,753.75
2019-04-03T12:07:19.835Z,742.50
2019-04-03T12:08:19.799Z,675.00
2019-04-03T12:09:19.784Z,658.13
2019-04-03T12:10:19.770Z,686.25
2019-04-03T12:11:19.748Z,855.00
2019-04-03T12:12:19.751Z,1147.50
2019-04-03T12:13:21.776Z,1411.88
2019-04-03T12:14:19.751Z,1288.13
2019-04-03T12:15:21.414Z,2053.13
2019-04-03T12:16:19.668Z,2216.25
2019-04-03T12:17:19.942Z,1096.88
2019-04-03T12:18:19.646Z,1029.38
2019-04-03T12:19:19.624Z,1327.50
2019-04-03T12:20:19.611Z,1445.63
2019-04-03T12:21:19.752Z,1361.25
2019-04-03T12:22:21.310Z,1192.50
2019-04-03T12:23:19.564Z,1209.38
2019-04-03T12:24:19.548Z,1333.13
2019-04-03T12:25:19.528Z,1186.88
2019-04-03T12:26:20.859Z,1051.88
2019-04-03T12:27:19.519Z,973.13
2019-04-03T12:28:19.925Z,922.50
2019-04-03T12:29:21.911Z,950.63
2019-04-03T12:30:19.458Z,922.50
2019-04-03T12:31:19.442Z,905.63
2019-04-03T12:32:19.435Z,950.63
2019-04-03T12:33:21.221Z,883.13
2019-04-03T12:34:20.498Z,759.38
2019-04-03T12:35:19.614Z,703.13
2019-04-03T12:36:19.362Z,630.00
2019-04-03T12:37:19.646Z,585.00
2019-04-03T12:38:20.112Z,579.38
2019-04-03T12:39:19.317Z,596.25
2019-04-03T12:40:19.447Z,624.38
2019-04-03T12:41:19.291Z,669.38
2019-04-03T12:42:19.269Z,703.13
2019-04-03T12:43:19.250Z,731.25
2019-04-03T12:44:21.544Z,798.75
2019-04-03T12:45:19.465Z,759.38
2019-04-03T12:46:19.515Z,708.75
2019-04-03T12:47:19.463Z,641.25