createdAt,value
2023-04-26T00:00:23.322Z,4.25
2023-04-26T00:03:15.331Z,6.00
2023-04-26T00:06:04.492Z,6.22
2023-04-26T00:08:53.622Z,4.93
2023-04-26T00:11:42.637Z,4.85
2023-04-26T00:14:31.666Z,6.57
2023-04-26T00:17:20.949Z,6.70
2023-04-26T00:20:11.861Z,5.50
2023-04-26T00:23:01.766Z,5.88
2023-04-26T00:25:50.600Z,6.38
2023-04-26T00:28:39.526Z,6.13
2023-04-26T00:31:28.918Z,5.50
2023-04-26T00:34:17.673Z,7.00
2023-04-26T00:37:07.002Z,7.10
2023-04-26T00:39:57.445Z,7.30
2023-04-26T00:42:46.184Z,6.38
2023-04-26T00:45:36.458Z,7.45
2023-04-26T00:48:26.452Z,7.80
2023-04-26T00:51:16.102Z,5.78
2023-04-26T00:54:05.492Z,5.75
2023-04-26T00:56:54.862Z,5.70
2023-04-26T00:59:44.219Z,7.00
2023-04-26T01:02:32.714Z,5.28
2023-04-26T01:05:22.050Z,5.97
2023-04-26T01:08:11.334Z,4.70
2023-04-26T01:11:00.501Z,4.63
2023-04-26T01:13:51.650Z,5.07
2023-04-26T01:16:47.001Z,4.63
2023-04-26T01:19:37.727Z,4.80
2023-04-26T01:23:15.213Z,4.97
2023-04-26T01:26:03.565Z,4.55
2023-04-26T01:28:52.542Z,4.75
2023-04-26T01:31:42.513Z,5.82
2023-04-26T01:34:33.274Z,5.55
2023-04-26T01:37:22.836Z,5.80
2023-04-26T01:40:11.545Z,5.72
2023-04-26T01:43:01.043Z,6.43
2023-04-26T01:45:51.416Z,6.35
2023-04-26T01:48:54.591Z,7.00
2023-04-26T01:51:44.924Z,9.25
2023-04-26T01:54:33.340Z,7.70
2023-04-26T01:57:23.018Z,7.15
2023-04-26T02:00:12.989Z,5.03
2023-04-26T02:03:04.852Z,5.82
2023-04-26T02:05:54.160Z,6.03
2023-04-26T02:08:43.144Z,6.90
2023-04-26T02:11:31.687Z,6.10
2023-04-26T02:14:45.921Z,5.10
2023-04-26T02:17:55.753Z,5.38
2023-04-26T02:20:46.029Z,5.03
2023-04-26T02:23:34.488Z,5.07
2023-04-26T02:26:23.840Z,6.18
2023-04-26T02:29:13.476Z,5.15
2023-04-26T02:32:02.301Z,5.07
2023-04-26T02:34:51.716Z,5.25
2023-04-26T02:37:42.020Z,5.30
2023-04-26T02:40:30.769Z,5.53
2023-04-26T02:43:19.415Z,6.65
2023-04-26T02:46:10.595Z,5.75
2023-04-26T02:48:59.575Z,4.30
2023-04-26T02:51:48.464Z,5.43
2023-04-26T02:54:36.933Z,4.30
2023-04-26T02:57:26.395Z,4.38
2023-04-26T03:00:14.739Z,5.63
2023-04-26T03:03:04.410Z,4.93
2023-04-26T03:05:53.473Z,4.88
2023-04-26T03:08:41.757Z,4.47
2023-04-26T03:11:30.327Z,4.22
2023-04-26T03:14:18.804Z,4.40
2023-04-26T03:17:08.837Z,3.92
2023-04-26T03:19:59.103Z,4.68
2023-04-26T03:22:50.063Z,3.78
2023-04-26T03:25:38.508Z,4.85
2023-04-26T03:28:27.762Z,5.50
2023-04-26T03:31:16.542Z,4.18
2023-04-26T03:34:05.691Z,4.97
2023-04-26T03:36:55.631Z,4.88
2023-04-26T03:39:44.040Z,4.68
2023-04-26T03:42:32.854Z,5.32
2023-04-26T03:45:21.995Z,5.70
2023-04-26T03:48:11.446Z,5.35
2023-04-26T03:51:04.027Z,5.78
2023-04-26T03:53:53.326Z,5.05
2023-04-26T03:56:42.077Z,7.20
2023-04-26T03:59:30.983Z,6.35
2023-04-26T04:02:19.864Z,6.53
2023-04-26T04:05:09.641Z,6.82
2023-04-26T04:08:24.758Z,5.95
2023-04-26T04:11:14.088Z,5.40
2023-04-26T04:14:03.831Z,5.50
2023-04-26T04:16:52.335Z,5.53
2023-04-26T04:19:41.998Z,4.70
2023-04-26T04:22:30.522Z,5.82
2023-04-26T04:25:45.426Z,6.32
2023-04-26T04:28:35.491Z,5.88
2023-04-26T04:31:25.020Z,5.75
2023-04-26T04:35:03.701Z,5.65
2023-04-26T04:37:52.300Z,5.25
2023-04-26T04:40:41.297Z,4.90
2023-04-26T04:43:30.457Z,5.35
2023-04-26T04:46:19.264Z,4.68
2023-04-26T04:49:33.783Z,4.18
2023-04-26T04:55:11.713Z,4.95
2023-04-26T04:58:01.849Z,3.72
2023-04-26T05:00:54.250Z,3.25
2023-04-26T05:03:49.776Z,3.28
2023-04-26T05:06:39.327Z,3.53
2023-04-26T05:09:29.113Z,3.35
2023-04-26T05:12:18.087Z,3.75
2023-04-26T05:15:07.624Z,3.70
2023-04-26T05:17:56.573Z,4.45
2023-04-26T05:20:46.605Z,4.32
2023-04-26T05:23:36.299Z,4.55
2023-04-26T05:26:25.134Z,3.42
2023-04-26T05:29:13.645Z,3.38
2023-04-26T05:32:38.136Z,3.35
2023-04-26T05:35:40.087Z,3.45
2023-04-26T05:38:30.250Z,3.53
2023-04-26T05:41:19.010Z,4.28
2023-04-26T05:44:07.833Z,4.47
2023-04-26T05:46:56.786Z,4.50
2023-04-26T05:49:48.645Z,4.55
2023-04-26T05:52:38.308Z,5.65
2023-04-26T05:55:26.710Z,4.60
2023-04-26T05:58:16.452Z,4.25
2023-04-26T06:01:30.114Z,3.92
2023-04-26T06:04:19.168Z,3.58
2023-04-26T06:07:19.963Z,3.58
2023-04-26T06:10:09.638Z,3.80
2023-04-26T06:12:58.881Z,4.07
2023-04-26T06:15:49.694Z,3.55
2023-04-26T06:18:38.557Z,3.03
2023-04-26T06:21:28.659Z,3.13
2023-04-26T06:24:18.082Z,3.88
2023-04-26T06:27:07.501Z,3.60
2023-04-26T06:29:57.827Z,2.92
2023-04-26T06:32:52.175Z,3.45
2023-04-26T06:35:44.380Z,2.90
2023-04-26T06:38:34.396Z,2.97
2023-04-26T06:41:23.783Z,2.35
2023-04-26T06:44:12.453Z,2.72
2023-04-26T06:47:04.644Z,3.00
2023-04-26T06:49:54.245Z,2.85
2023-04-26T06:52:42.731Z,2.38
2023-04-26T06:55:32.888Z,2.40
2023-04-26T06:58:22.900Z,2.22
2023-04-26T07:01:11.918Z,3.58
2023-04-26T07:04:08.014Z,3.28
2023-04-26T07:06:58.288Z,2.97
2023-04-26T07:09:46.861Z,3.30
2023-04-26T07:12:35.597Z,2.90
2023-04-26T07:15:24.154Z,2.28
2023-04-26T07:18:12.895Z,3.15
2023-04-26T07:21:02.655Z,2.20
2023-04-26T07:23:58.359Z,2.10
2023-04-26T07:26:47.380Z,2.70
2023-04-26T07:29:36.226Z,2.90
2023-04-26T07:32:25.254Z,2.95
2023-04-26T07:35:16.521Z,3.58
2023-04-26T07:38:05.478Z,2.78
2023-04-26T07:40:54.376Z,3.50
2023-04-26T07:43:43.830Z,2.85
2023-04-26T07:46:36.398Z,2.78
2023-04-26T07:49:25.469Z,2.38
2023-04-26T07:52:15.164Z,2.53
2023-04-26T07:55:03.949Z,1.83
2023-04-26T07:57:53.759Z,2.40
2023-04-26T08:00:43.093Z,2.60
2023-04-26T08:03:33.434Z,2.70
2023-04-26T08:06:22.776Z,2.67
2023-04-26T08:09:12.510Z,2.40
2023-04-26T08:12:01.622Z,2.60
2023-04-26T08:14:51.138Z,2.58
2023-04-26T08:17:41.610Z,2.28
2023-04-26T08:20:32.802Z,2.47
2023-04-26T08:23:26.289Z,1.80
2023-04-26T08:26:15.290Z,2.13
2023-04-26T08:29:04.860Z,2.28
2023-04-26T08:31:57.576Z,1.83
2023-04-26T08:37:36.277Z,1.40
2023-04-26T08:40:26.538Z,1.40
2023-04-26T08:43:19.484Z,1.42
2023-04-26T08:46:11.960Z,1.20
2023-04-26T08:52:04.247Z,1.30
2023-04-26T08:54:55.000Z,1.60
2023-04-26T08:57:47.702Z,1.30
2023-04-26T09:00:37.474Z,1.08
2023-04-26T09:03:27.078Z,1.30
2023-04-26T09:06:17.735Z,1.20
2023-04-26T09:09:10.046Z,1.10
2023-04-26T09:12:01.655Z,1.70
2023-04-26T09:14:50.754Z,1.23
2023-04-26T09:17:42.050Z,1.73
2023-04-26T09:20:31.390Z,1.30
2023-04-26T09:23:21.124Z,1.40
2023-04-26T09:26:17.522Z,1.40
2023-04-26T09:29:18.461Z,1.60
2023-04-26T09:32:08.634Z,1.25
2023-04-26T09:34:58.357Z,1.38
2023-04-26T09:38:00.349Z,1.10
2023-04-26T09:40:51.712Z,1.08
2023-04-26T09:43:40.405Z,1.20
2023-04-26T09:46:29.274Z,1.10
2023-04-26T09:49:18.694Z,1.10
2023-04-26T09:52:07.787Z,1.20
2023-04-26T09:54:56.771Z,1.30
2023-04-26T09:57:45.571Z,1.20
2023-04-26T10:00:35.065Z,1.50
2023-04-26T10:03:25.110Z,1.10
2023-04-26T10:06:14.684Z,1.08
2023-04-26T10:09:05.873Z,1.00
2023-04-26T10:11:56.310Z,1.00
2023-04-26T10:14:46.798Z,1.35
2023-04-26T10:17:35.830Z,1.40
2023-04-26T10:20:28.959Z,1.27
2023-04-26T10:23:23.404Z,1.10
2023-04-26T10:26:53.042Z,1.15
2023-04-26T10:30:09.452Z,1.25
2023-04-26T10:32:58.825Z,1.08
2023-04-26T10:36:12.498Z,0.90
2023-04-26T10:39:25.343Z,0.90
2023-04-26T10:42:28.519Z,1.00
2023-04-26T10:45:27.543Z,1.13
2023-04-26T10:48:28.571Z,1.10
2023-04-26T10:51:17.845Z,1.17
2023-04-26T10:54:07.480Z,1.20
2023-04-26T10:56:57.708Z,1.10
2023-04-26T11:00:14.352Z,1.70
2023-04-26T11:03:07.176Z,1.25
2023-04-26T11:05:55.996Z,1.33
2023-04-26T11:08:46.142Z,1.45
2023-04-26T11:11:51.960Z,1.48
2023-04-26T11:14:44.608Z,2.40
2023-04-26T11:17:38.530Z,1.63
2023-04-26T11:20:34.649Z,1.60
2023-04-26T11:23:25.050Z,1.85
2023-04-26T11:26:14.097Z,1.45
2023-04-26T11:29:03.642Z,1.50
2023-04-26T11:31:58.057Z,1.30
2023-04-26T11:34:50.855Z,1.85
2023-04-26T11:37:39.787Z,1.20
2023-04-26T11:40:30.678Z,1.25
2023-04-26T11:43:20.630Z,1.35
2023-04-26T11:46:10.353Z,1.20
2023-04-26T11:49:00.076Z,1.42
2023-04-26T11:51:50.004Z,1.70
2023-04-26T11:54:38.848Z,1.67
2023-04-26T11:57:34.386Z,1.33
2023-04-26T12:00:24.780Z,1.52
2023-04-26T12:03:40.761Z,1.20
2023-04-26T12:06:56.800Z,1.40
2023-04-26T12:10:26.899Z,1.20
2023-04-26T12:13:16.437Z,1.10
2023-04-26T12:16:24.972Z,1.40
2023-04-26T12:19:16.338Z,1.40
2023-04-26T12:22:09.341Z,1.20
2023-04-26T12:25:08.725Z,1.30
2023-04-26T12:27:58.688Z,1.40
2023-04-26T12:30:48.409Z,1.27
2023-04-26T12:33:37.741Z,1.50
2023-04-26T12:36:28.389Z,1.60
2023-04-26T12:39:18.036Z,1.35
2023-04-26T12:42:06.920Z,1.80
2023-04-26T12:44:56.427Z,1.50
2023-04-26T12:47:49.455Z,1.33
2023-04-26T12:50:38.803Z,1.60
2023-04-26T12:53:27.864Z,1.50
2023-04-26T12:56:16.858Z,1.40
2023-04-26T12:59:06.783Z,1.40
2023-04-26T13:01:55.789Z,1.75
2023-04-26T13:04:45.418Z,1.38
2023-04-26T13:07:36.805Z,1.70
2023-04-26T13:10:25.283Z,1.85
2023-04-26T13:13:14.942Z,1.70
2023-04-26T13:16:04.529Z,1.42
2023-04-26T13:18:54.514Z,1.70
2023-04-26T13:21:43.824Z,1.60
2023-04-26T13:24:33.108Z,1.45
2023-04-26T13:27:22.074Z,1.30
2023-04-26T13:30:11.721Z,1.50
2023-04-26T13:33:01.226Z,1.60
2023-04-26T13:35:50.716Z,1.42
2023-04-26T13:38:39.929Z,1.70
2023-04-26T13:41:33.435Z,1.80
2023-04-26T13:44:22.569Z,1.38
2023-04-26T13:47:11.885Z,1.63
2023-04-26T13:50:01.183Z,2.08
2023-04-26T13:52:53.502Z,1.40
2023-04-26T13:55:42.473Z,1.63
2023-04-26T13:58:32.341Z,1.63
2023-04-26T14:01:21.939Z,1.30
2023-04-26T14:04:11.970Z,1.40
2023-04-26T14:07:01.621Z,1.70
2023-04-26T14:09:52.166Z,2.03
2023-04-26T14:12:41.645Z,1.88
2023-04-26T14:15:30.905Z,1.70
2023-04-26T14:18:20.155Z,1.40
2023-04-26T14:21:09.785Z,1.58
2023-04-26T14:23:58.738Z,2.13
2023-04-26T14:26:48.208Z,1.80
2023-04-26T14:29:37.163Z,1.83
2023-04-26T14:32:26.025Z,1.50
2023-04-26T14:35:15.191Z,1.83
2023-04-26T14:38:04.265Z,1.90
2023-04-26T14:40:53.111Z,1.95
2023-04-26T14:43:43.829Z,1.50
2023-04-26T14:46:33.299Z,2.03
2023-04-26T14:49:22.776Z,1.90
2023-04-26T14:52:11.854Z,1.70
2023-04-26T14:55:00.830Z,1.50
2023-04-26T14:57:52.553Z,2.20
2023-04-26T15:00:43.124Z,1.98
2023-04-26T15:03:32.848Z,1.70
2023-04-26T15:06:22.220Z,1.48
2023-04-26T15:09:11.618Z,1.63
2023-04-26T15:12:02.616Z,1.60
2023-04-26T15:14:51.888Z,1.50
2023-04-26T15:17:41.007Z,1.70
2023-04-26T15:20:30.227Z,1.83
2023-04-26T15:23:19.709Z,1.40
2023-04-26T15:26:08.858Z,2.15
2023-04-26T15:28:58.511Z,1.83
2023-04-26T15:31:46.914Z,1.75
2023-04-26T15:34:43.648Z,1.92
2023-04-26T15:37:33.878Z,1.92
2023-04-26T15:40:24.836Z,2.55
2023-04-26T15:43:13.636Z,2.30
2023-04-26T15:46:03.245Z,1.83
2023-04-26T15:48:52.507Z,1.73
2023-04-26T15:51:41.290Z,2.60
2023-04-26T15:54:30.269Z,2.38
2023-04-26T15:57:18.993Z,2.33
2023-04-26T16:00:10.014Z,1.83
2023-04-26T16:02:59.015Z,1.90
2023-04-26T16:05:48.076Z,2.10
2023-04-26T16:08:40.328Z,2.45
2023-04-26T16:11:31.878Z,2.30
2023-04-26T16:14:20.866Z,2.45
2023-04-26T16:17:10.080Z,2.20
2023-04-26T16:20:00.309Z,2.25
2023-04-26T16:22:50.013Z,2.60
2023-04-26T16:25:39.071Z,2.10
2023-04-26T16:28:27.892Z,3.10
2023-04-26T16:31:17.324Z,2.90
2023-04-26T16:34:06.280Z,3.28
2023-04-26T16:36:55.802Z,3.35
2023-04-26T16:39:44.103Z,3.03
2023-04-26T16:42:32.935Z,4.88
2023-04-26T16:45:22.430Z,5.13
2023-04-26T16:48:11.905Z,4.55
2023-04-26T16:51:02.965Z,5.05
2023-04-26T16:53:53.288Z,3.00
2023-04-26T16:56:42.062Z,4.00
2023-04-26T16:59:31.368Z,3.50
2023-04-26T17:02:20.388Z,3.05
2023-04-26T17:05:10.318Z,3.22
2023-04-26T17:07:59.020Z,3.85
2023-04-26T17:10:49.055Z,4.28
2023-04-26T17:13:38.305Z,3.75
2023-04-26T17:16:27.535Z,3.42
2023-04-26T17:19:17.084Z,4.00
2023-04-26T17:22:07.116Z,3.03
2023-04-26T17:24:56.213Z,3.50
2023-04-26T17:27:45.143Z,3.13
2023-04-26T17:30:33.629Z,5.63
2023-04-26T17:33:22.642Z,5.50
2023-04-26T17:36:12.054Z,5.70
2023-04-26T17:39:00.642Z,7.13
2023-04-26T17:41:51.395Z,6.47
2023-04-26T17:44:40.628Z,5.60
2023-04-26T17:47:30.616Z,4.97
2023-04-26T17:50:21.273Z,5.00
2023-04-26T17:53:10.262Z,4.63
2023-04-26T17:55:59.697Z,5.97
2023-04-26T17:58:48.751Z,6.13
2023-04-26T18:01:37.255Z,13.45
2023-04-26T18:04:26.320Z,13.90
2023-04-26T18:07:16.251Z,10.30
2023-04-26T18:10:06.694Z,9.38
2023-04-26T18:12:55.222Z,9.70
2023-04-26T18:15:44.103Z,10.43
2023-04-26T18:18:33.726Z,14.80
2023-04-26T18:21:22.157Z,22.23
2023-04-26T18:24:11.536Z,11.75
2023-04-26T18:27:01.129Z,15.60
2023-04-26T18:29:50.206Z,20.45
2023-04-26T18:32:39.061Z,12.32
2023-04-26T18:35:28.600Z,12.23
2023-04-26T18:38:18.080Z,10.10
2023-04-26T18:41:07.160Z,8.90
2023-04-26T18:43:55.711Z,9.45
2023-04-26T18:46:44.719Z,9.85
2023-04-26T18:49:33.636Z,11.00
2023-04-26T18:52:23.054Z,11.05
2023-04-26T18:55:12.038Z,12.57
2023-04-26T18:58:01.346Z,13.25
2023-04-26T19:00:50.334Z,11.10
2023-04-26T19:03:38.957Z,10.55
2023-04-26T19:06:28.329Z,11.30
2023-04-26T19:09:17.350Z,11.68
2023-04-26T19:12:06.273Z,11.75
2023-04-26T19:14:55.862Z,17.25
2023-04-26T19:17:46.104Z,12.88
2023-04-26T19:20:35.629Z,7.93
2023-04-26T19:23:24.459Z,6.15
2023-04-26T19:26:13.851Z,6.22
2023-04-26T19:29:05.363Z,4.57
2023-04-26T19:31:55.817Z,4.40
2023-04-26T19:34:45.581Z,5.90
2023-04-26T19:37:37.398Z,6.90
2023-04-26T19:40:26.378Z,7.95
2023-04-26T19:43:17.475Z,8.43
2023-04-26T19:46:15.819Z,9.10
2023-04-26T19:49:05.561Z,7.43
2023-04-26T19:51:54.330Z,10.20
2023-04-26T19:54:43.550Z,7.30
2023-04-26T19:57:32.939Z,7.70
2023-04-26T20:00:21.838Z,5.55
2023-04-26T20:03:11.433Z,5.75
2023-04-26T20:06:00.908Z,5.97
2023-04-26T20:08:49.722Z,5.57
2023-04-26T20:11:38.394Z,6.18
2023-04-26T20:14:27.636Z,5.55
2023-04-26T20:17:43.416Z,8.40
2023-04-26T20:20:31.837Z,7.75
2023-04-26T20:23:20.268Z,8.93
2023-04-26T20:26:09.042Z,15.55
2023-04-26T20:28:57.455Z,11.73
2023-04-26T20:31:46.185Z,10.38
2023-04-26T20:34:35.928Z,9.25
2023-04-26T20:37:24.327Z,10.18
2023-04-26T20:40:12.973Z,11.23
2023-04-26T20:43:02.074Z,7.68
2023-04-26T20:45:51.866Z,8.40
2023-04-26T20:48:41.266Z,8.40
2023-04-26T20:51:30.235Z,8.95
2023-04-26T20:54:19.471Z,7.80
2023-04-26T20:57:08.440Z,10.57
2023-04-26T20:59:57.189Z,9.70
2023-04-26T21:02:46.297Z,9.38
2023-04-26T21:05:35.151Z,9.10
2023-04-26T21:08:23.702Z,10.05
2023-04-26T21:11:12.971Z,10.05
2023-04-26T21:14:01.753Z,13.02
2023-04-26T21:16:50.805Z,10.07
2023-04-26T21:19:39.483Z,8.80
2023-04-26T21:22:28.546Z,7.75
2023-04-26T21:25:19.922Z,5.65
2023-04-26T21:28:09.598Z,4.60
2023-04-26T21:31:09.115Z,5.55
2023-04-26T21:33:57.946Z,6.35
2023-04-26T21:36:47.601Z,8.02
2023-04-26T21:39:37.837Z,7.28
2023-04-26T21:42:26.533Z,8.65
2023-04-26T21:45:15.634Z,5.85
2023-04-26T21:48:04.647Z,5.10
2023-04-26T21:50:54.309Z,5.20
2023-04-26T21:53:42.584Z,6.03
2023-04-26T21:56:31.499Z,6.82
2023-04-26T21:59:20.276Z,6.57
2023-04-26T22:02:09.451Z,7.60
2023-04-26T22:04:58.749Z,6.97
2023-04-26T22:11:25.838Z,7.85
2023-04-26T22:14:15.101Z,7.60
2023-04-26T22:17:04.042Z,7.97
2023-04-26T22:19:52.910Z,6.65
2023-04-26T22:22:41.218Z,6.25
2023-04-26T22:25:30.714Z,6.30
2023-04-26T22:28:19.901Z,5.63
2023-04-26T22:31:08.178Z,8.43
2023-04-26T22:33:56.988Z,7.32
2023-04-26T22:36:46.171Z,7.55
2023-04-26T22:39:35.515Z,6.97
2023-04-26T22:42:26.643Z,6.85
2023-04-26T22:45:15.354Z,6.07
2023-04-26T22:48:04.165Z,5.65
2023-04-26T22:50:53.397Z,7.20
2023-04-26T22:53:42.282Z,6.07
2023-04-26T22:56:31.626Z,6.82
2023-04-26T22:59:19.921Z,7.00
2023-04-26T23:02:08.328Z,6.40
2023-04-26T23:04:57.193Z,6.70
2023-04-26T23:07:46.044Z,6.57
2023-04-26T23:10:34.425Z,6.18
2023-04-26T23:13:25.712Z,5.07
2023-04-26T23:16:15.600Z,5.28
2023-04-26T23:19:04.669Z,5.43
2023-04-26T23:21:53.300Z,5.32
2023-04-26T23:24:42.036Z,6.75
2023-04-26T23:27:30.567Z,6.68
2023-04-26T23:30:19.104Z,4.78
2023-04-26T23:33:08.437Z,5.35
2023-04-26T23:35:57.310Z,5.97
2023-04-26T23:38:46.446Z,5.57
2023-04-26T23:41:35.117Z,4.78
2023-04-26T23:44:23.864Z,5.22
2023-04-26T23:47:12.429Z,5.07
2023-04-26T23:50:00.670Z,5.70
2023-04-26T23:52:49.839Z,6.70
2023-04-26T23:55:39.736Z,6.70
2023-04-26T23:58:28.036Z,6.30
