createdAt,value
2022-11-25T00:03:01.664Z,97.70
2022-11-25T00:13:07.374Z,97.98
2022-11-25T00:23:13.097Z,98.19
2022-11-25T00:33:18.650Z,98.18
2022-11-25T00:43:41.824Z,98.11
2022-11-25T00:53:47.502Z,98.27
2022-11-25T01:03:54.015Z,98.89
2022-11-25T01:14:01.408Z,98.69
2022-11-25T01:24:09.000Z,99.12
2022-11-25T01:34:17.669Z,99.20
2022-11-25T01:44:25.794Z,99.12
2022-11-25T01:54:36.393Z,99.23
2022-11-25T02:04:44.262Z,98.95
2022-11-25T02:14:52.150Z,98.97
2022-11-25T02:25:03.562Z,99.16
2022-11-25T02:35:31.389Z,99.37
2022-11-25T02:45:44.555Z,99.31
2022-11-25T02:55:50.764Z,99.48
2022-11-25T03:05:56.383Z,99.61
2022-11-25T03:16:02.238Z,99.66
2022-11-25T03:26:09.489Z,99.87
2022-11-25T03:36:15.037Z,99.99
2022-11-25T03:46:20.658Z,99.96
2022-11-25T03:56:27.110Z,100.00
2022-11-25T04:06:33.080Z,100.00
2022-11-25T04:16:38.734Z,100.00
2022-11-25T04:26:44.519Z,100.00
2022-11-25T04:36:50.151Z,100.00
2022-11-25T04:46:55.866Z,100.00
2022-11-25T04:57:01.448Z,100.00
2022-11-25T05:07:07.015Z,100.00
2022-11-25T05:17:16.536Z,100.00
2022-11-25T05:27:22.650Z,100.00
2022-11-25T05:37:28.267Z,100.00
2022-11-25T05:47:34.342Z,100.00
2022-11-25T05:57:39.941Z,100.00
2022-11-25T06:07:45.992Z,100.00
2022-11-25T06:17:51.676Z,100.00
2022-11-25T06:28:12.536Z,100.00
2022-11-25T06:38:19.058Z,100.00
2022-11-25T06:48:24.625Z,100.00
2022-11-25T06:58:35.924Z,100.00
2022-11-25T07:08:42.656Z,100.00
2022-11-25T07:18:48.309Z,100.00
2022-11-25T07:28:58.848Z,100.00
2022-11-25T07:39:07.491Z,100.00
2022-11-25T07:49:15.405Z,100.00
2022-11-25T07:59:22.869Z,99.92
2022-11-25T08:09:28.580Z,99.62
2022-11-25T08:19:34.657Z,99.46
2022-11-25T08:29:40.937Z,99.07
2022-11-25T08:39:54.501Z,98.86
2022-11-25T08:50:00.484Z,98.55
2022-11-25T09:00:10.010Z,98.12
2022-11-25T09:10:18.794Z,97.84
2022-11-25T09:20:24.757Z,97.69
2022-11-25T09:30:30.575Z,97.55
2022-11-25T09:40:43.368Z,97.26
2022-11-25T09:51:01.618Z,96.93
2022-11-25T10:01:15.016Z,96.37
2022-11-25T10:11:36.091Z,96.47
2022-11-25T10:21:42.584Z,96.60
2022-11-25T10:31:49.114Z,96.66
2022-11-25T10:41:59.454Z,96.35
2022-11-25T10:52:12.248Z,96.02
2022-11-25T11:02:26.064Z,95.55
2022-11-25T11:12:32.175Z,95.41
2022-11-25T11:22:46.853Z,95.52
2022-11-25T11:33:01.661Z,95.57
2022-11-25T11:43:25.108Z,95.66
2022-11-25T11:53:38.122Z,95.38
2022-11-25T12:03:56.472Z,95.58
2022-11-25T12:14:07.914Z,95.35
2022-11-25T12:24:20.929Z,95.14
2022-11-25T12:34:35.656Z,95.09
2022-11-25T12:44:51.307Z,94.55
2022-11-25T12:55:09.653Z,95.23
2022-11-25T13:05:41.019Z,95.65
2022-11-25T13:15:49.152Z,96.18
2022-11-25T13:26:16.199Z,96.81
2022-11-25T13:36:23.545Z,97.41
2022-11-25T13:46:35.522Z,97.82
2022-11-25T13:56:41.467Z,98.15
2022-11-25T14:07:20.105Z,98.44
2022-11-25T14:17:48.325Z,98.73
2022-11-25T14:28:04.592Z,99.34
2022-11-25T14:38:17.226Z,99.43
2022-11-25T14:48:27.290Z,99.56
2022-11-25T14:58:33.334Z,99.98
2022-11-25T15:08:43.838Z,99.96
2022-11-25T15:18:52.782Z,99.93
2022-11-25T15:29:00.198Z,100.00
2022-11-25T15:39:25.145Z,100.00
2022-11-25T15:49:30.770Z,100.00
2022-11-25T15:59:47.564Z,100.00
2022-11-25T16:09:54.206Z,100.00
2022-11-25T16:19:59.831Z,100.00
2022-11-25T16:30:20.399Z,100.00
2022-11-25T16:40:27.841Z,100.00
2022-11-25T16:50:33.461Z,100.00
2022-11-25T17:00:39.054Z,100.00
2022-11-25T17:10:46.079Z,100.00
2022-11-25T17:20:50.277Z,100.00
2022-11-25T17:30:56.115Z,100.00
2022-11-25T17:41:01.671Z,100.00
2022-11-25T17:51:07.870Z,100.00
2022-11-25T18:01:14.290Z,100.00
2022-11-25T18:11:22.990Z,100.00
2022-11-25T18:21:28.937Z,100.00
2022-11-25T18:31:34.511Z,100.00
2022-11-25T18:41:41.655Z,100.00
2022-11-25T18:51:47.699Z,100.00
2022-11-25T19:01:53.312Z,100.00
2022-11-25T19:11:59.126Z,100.00
2022-11-25T19:22:04.936Z,100.00
2022-11-25T19:32:20.273Z,100.00
2022-11-25T19:42:28.303Z,100.00
2022-11-25T19:52:37.802Z,100.00
2022-11-25T20:02:44.248Z,100.00
2022-11-25T20:12:50.166Z,100.00
2022-11-25T20:23:00.881Z,100.00
2022-11-25T20:33:06.601Z,100.00
2022-11-25T20:43:22.480Z,100.00
2022-11-25T20:53:30.387Z,100.00
2022-11-25T21:03:36.177Z,100.00
2022-11-25T21:13:42.156Z,100.00
2022-11-25T21:23:49.607Z,100.00
2022-11-25T21:33:59.949Z,100.00
2022-11-25T21:44:07.613Z,100.00
2022-11-25T21:54:13.185Z,100.00
2022-11-25T22:04:20.962Z,100.00
2022-11-25T22:14:34.226Z,100.00
2022-11-25T22:24:40.155Z,100.00
2022-11-25T22:34:46.280Z,100.00
2022-11-25T22:44:52.710Z,100.00
2022-11-25T22:55:01.042Z,100.00
2022-11-25T23:05:16.308Z,100.00
2022-11-25T23:15:24.059Z,100.00
2022-11-25T23:25:29.883Z,100.00
2022-11-25T23:35:39.037Z,100.00
2022-11-25T23:45:50.887Z,100.00
2022-11-25T23:55:56.656Z,100.00
