createdAt,value
2022-09-02T00:00:14.085Z,1.35
2022-09-02T00:01:45.675Z,1.45
2022-09-02T00:03:17.231Z,1.38
2022-09-02T00:04:48.969Z,1.30
2022-09-02T00:06:20.355Z,1.43
2022-09-02T00:07:51.666Z,1.40
2022-09-02T00:09:22.977Z,1.36
2022-09-02T00:10:54.367Z,1.25
2022-09-02T00:12:25.688Z,1.28
2022-09-02T00:13:56.969Z,1.22
2022-09-02T00:15:28.351Z,1.24
2022-09-02T00:16:59.938Z,1.36
2022-09-02T00:18:31.278Z,1.13
2022-09-02T00:20:02.606Z,1.23
2022-09-02T00:21:34.348Z,1.12
2022-09-02T00:23:05.678Z,1.14
2022-09-02T00:24:36.999Z,1.25
2022-09-02T00:26:08.392Z,1.13
2022-09-02T00:27:39.776Z,1.04
2022-09-02T00:29:11.418Z,1.31
2022-09-02T00:30:42.748Z,1.19
2022-09-02T00:32:14.105Z,1.29
2022-09-02T00:33:45.572Z,1.40
2022-09-02T00:35:16.998Z,1.28
2022-09-02T00:36:48.482Z,1.34
2022-09-02T00:38:19.858Z,1.31
2022-09-02T00:39:51.248Z,1.19
2022-09-02T00:41:22.651Z,1.19
2022-09-02T00:42:53.983Z,1.31
2022-09-02T00:44:25.274Z,1.35
2022-09-02T00:45:56.706Z,1.11
2022-09-02T00:47:28.202Z,1.15
2022-09-02T00:48:59.496Z,1.11
2022-09-02T00:50:30.760Z,1.37
2022-09-02T00:52:02.070Z,1.21
2022-09-02T00:53:33.715Z,1.34
2022-09-02T00:55:05.278Z,1.48
2022-09-02T00:56:36.584Z,1.23
2022-09-02T00:58:09.545Z,1.24
2022-09-02T00:59:41.158Z,1.14
2022-09-02T01:01:12.603Z,1.19
2022-09-02T01:02:44.128Z,1.21
2022-09-02T01:04:15.484Z,1.14
2022-09-02T01:05:46.776Z,1.33
2022-09-02T01:07:18.320Z,1.24
2022-09-02T01:08:49.626Z,1.36
2022-09-02T01:10:20.948Z,1.30
2022-09-02T01:11:52.242Z,1.39
2022-09-02T01:13:23.749Z,1.28
2022-09-02T01:14:55.125Z,1.70
2022-09-02T01:16:26.467Z,1.25
2022-09-02T01:17:57.827Z,1.39
2022-09-02T01:19:30.206Z,1.23
2022-09-02T01:21:01.707Z,1.16
2022-09-02T01:22:32.991Z,1.46
2022-09-02T01:24:04.398Z,1.39
2022-09-02T01:25:35.776Z,1.38
2022-09-02T01:27:07.019Z,1.28
2022-09-02T01:28:38.370Z,1.19
2022-09-02T01:30:09.717Z,1.31
2022-09-02T01:31:41.145Z,1.28
2022-09-02T01:33:12.512Z,1.30
2022-09-02T01:34:44.027Z,1.40
2022-09-02T01:36:15.327Z,1.31
2022-09-02T01:37:50.648Z,1.33
2022-09-02T01:39:27.314Z,1.16
2022-09-02T01:40:58.729Z,1.32
2022-09-02T01:42:30.058Z,1.60
2022-09-02T01:44:01.339Z,1.56
2022-09-02T01:45:32.720Z,1.45
2022-09-02T01:47:04.242Z,1.44
2022-09-02T01:48:35.631Z,1.40
2022-09-02T01:50:06.886Z,1.34
2022-09-02T01:51:38.286Z,1.28
2022-09-02T01:53:09.759Z,1.25
2022-09-02T01:54:41.051Z,1.49
2022-09-02T01:56:12.378Z,1.16
2022-09-02T01:57:43.722Z,1.40
2022-09-02T01:59:15.216Z,1.13
2022-09-02T02:00:46.576Z,1.20
2022-09-02T02:02:18.089Z,1.27
2022-09-02T02:03:49.853Z,1.25
2022-09-02T02:05:21.157Z,1.25
2022-09-02T02:06:53.384Z,1.21
2022-09-02T02:08:24.904Z,1.07
2022-09-02T02:09:57.580Z,1.15
2022-09-02T02:11:28.894Z,1.15
2022-09-02T02:13:00.422Z,1.22
2022-09-02T02:14:31.714Z,1.29
2022-09-02T02:16:03.014Z,1.32
2022-09-02T02:17:34.345Z,1.49
2022-09-02T02:19:05.803Z,1.16
2022-09-02T02:20:37.121Z,1.19
2022-09-02T02:22:08.458Z,1.11
2022-09-02T02:23:39.752Z,1.16
2022-09-02T02:25:11.019Z,1.21
2022-09-02T02:26:42.329Z,1.18
2022-09-02T02:28:13.772Z,1.29
2022-09-02T02:29:45.633Z,1.28
2022-09-02T02:31:17.081Z,1.46
2022-09-02T02:32:48.423Z,1.26
2022-09-02T02:34:19.777Z,1.24
2022-09-02T02:35:51.070Z,1.26
2022-09-02T02:37:26.944Z,1.18
2022-09-02T02:38:58.235Z,1.26
2022-09-02T02:40:29.585Z,1.30
2022-09-02T02:42:00.896Z,1.21
2022-09-02T02:43:32.268Z,1.21
2022-09-02T02:45:03.636Z,1.59
2022-09-02T02:46:34.952Z,1.16
2022-09-02T02:48:06.380Z,1.24
2022-09-02T02:49:37.763Z,1.19
2022-09-02T02:51:09.206Z,1.32
2022-09-02T02:52:40.510Z,1.34
2022-09-02T02:54:11.762Z,1.32
2022-09-02T02:55:43.170Z,1.47
2022-09-02T02:57:14.529Z,1.28
2022-09-02T02:58:45.820Z,1.20
2022-09-02T03:00:17.204Z,1.27
2022-09-02T03:01:48.792Z,1.16
2022-09-02T03:03:20.386Z,1.14
2022-09-02T03:04:51.740Z,1.21
2022-09-02T03:06:26.430Z,1.30
2022-09-02T03:07:58.206Z,1.31
2022-09-02T03:09:29.675Z,1.48
2022-09-02T03:11:01.115Z,1.40
2022-09-02T03:12:32.395Z,1.28
2022-09-02T03:14:03.730Z,1.23
2022-09-02T03:15:35.045Z,1.22
2022-09-02T03:17:07.116Z,1.22
2022-09-02T03:18:38.822Z,1.50
2022-09-02T03:20:10.243Z,1.20
2022-09-02T03:21:41.516Z,1.26
2022-09-02T03:23:12.839Z,1.26
2022-09-02T03:24:44.356Z,1.34
2022-09-02T03:26:15.713Z,1.09
2022-09-02T03:27:55.198Z,1.47
2022-09-02T03:29:26.664Z,1.19
2022-09-02T03:30:57.992Z,1.21
2022-09-02T03:32:30.587Z,1.17
2022-09-02T03:34:02.027Z,1.28
2022-09-02T03:35:33.371Z,1.16
2022-09-02T03:37:04.797Z,1.52
2022-09-02T03:38:36.076Z,1.27
2022-09-02T03:40:07.456Z,1.20
2022-09-02T03:41:38.809Z,1.14
2022-09-02T03:43:10.161Z,1.17
2022-09-02T03:44:41.439Z,1.36
2022-09-02T03:46:12.775Z,1.12
2022-09-02T03:47:44.072Z,1.24
2022-09-02T03:49:15.347Z,1.28
2022-09-02T03:50:46.681Z,1.35
2022-09-02T03:52:18.214Z,1.27
2022-09-02T03:53:49.571Z,1.34
2022-09-02T03:55:20.864Z,1.41
2022-09-02T03:56:52.358Z,1.18
2022-09-02T03:58:23.687Z,1.34
2022-09-02T03:59:55.785Z,1.48
2022-09-02T04:01:27.940Z,1.21
2022-09-02T04:03:02.283Z,1.24
2022-09-02T04:04:33.713Z,1.33
2022-09-02T04:06:04.966Z,1.38
2022-09-02T04:07:36.282Z,1.28
2022-09-02T04:09:07.584Z,1.31
2022-09-02T04:10:39.098Z,1.17
2022-09-02T04:12:10.552Z,1.18
2022-09-02T04:13:41.997Z,1.36
2022-09-02T04:15:13.501Z,1.18
2022-09-02T04:17:11.615Z,1.26
2022-09-02T04:18:43.187Z,1.32
2022-09-02T04:20:14.588Z,1.47
2022-09-02T04:21:46.020Z,1.38
2022-09-02T04:23:17.276Z,1.32
2022-09-02T04:24:48.570Z,1.36
2022-09-02T04:26:19.906Z,1.43
2022-09-02T04:27:51.171Z,1.14
2022-09-02T04:29:22.489Z,1.31
2022-09-02T04:30:54.118Z,1.29
2022-09-02T04:32:25.417Z,1.26
2022-09-02T04:34:17.880Z,1.28
2022-09-02T04:35:49.207Z,1.45
2022-09-02T04:37:20.840Z,1.43
2022-09-02T04:38:52.294Z,1.28
2022-09-02T04:40:23.586Z,1.26
2022-09-02T04:41:54.899Z,1.47
2022-09-02T04:43:26.262Z,1.35
2022-09-02T04:44:57.649Z,1.32
2022-09-02T04:46:34.581Z,1.34
2022-09-02T04:48:06.508Z,1.31
2022-09-02T04:49:37.813Z,1.47
2022-09-02T04:51:09.267Z,1.58
2022-09-02T04:52:40.596Z,1.29
2022-09-02T04:54:11.855Z,1.34
2022-09-02T04:55:43.228Z,1.10
2022-09-02T04:57:14.669Z,1.24
2022-09-02T04:58:45.936Z,1.43
2022-09-02T05:00:17.187Z,1.37
2022-09-02T05:01:48.629Z,1.55
2022-09-02T05:03:20.244Z,1.44
2022-09-02T05:04:51.649Z,1.34
2022-09-02T05:06:22.901Z,1.70
2022-09-02T05:07:54.153Z,1.56
2022-09-02T05:09:25.391Z,1.39
2022-09-02T05:10:56.657Z,1.59
2022-09-02T05:12:28.175Z,1.43
2022-09-02T05:13:59.479Z,1.25
2022-09-02T05:15:30.906Z,1.33
2022-09-02T05:17:07.255Z,1.65
2022-09-02T05:18:39.189Z,1.53
2022-09-02T05:20:10.420Z,1.54
2022-09-02T05:21:41.708Z,1.80
2022-09-02T05:23:13.059Z,1.67
2022-09-02T05:24:44.303Z,1.60
2022-09-02T05:26:15.545Z,1.42
2022-09-02T05:27:46.934Z,1.40
2022-09-02T05:29:18.295Z,1.52
2022-09-02T05:30:49.678Z,1.70
2022-09-02T05:32:21.100Z,1.42
2022-09-02T05:33:52.458Z,1.33
2022-09-02T05:35:23.898Z,1.47
2022-09-02T05:36:55.373Z,1.42
2022-09-02T05:38:27.011Z,1.54
2022-09-02T05:39:58.278Z,1.42
2022-09-02T05:41:31.142Z,1.48
2022-09-02T05:43:02.651Z,1.35
2022-09-02T05:44:33.950Z,1.72
2022-09-02T05:46:05.559Z,1.76
2022-09-02T05:47:37.148Z,2.67
2022-09-02T05:49:08.376Z,1.57
2022-09-02T05:50:39.650Z,1.47
2022-09-02T05:52:10.914Z,1.41
2022-09-02T05:53:42.163Z,1.36
2022-09-02T05:55:13.487Z,1.54
2022-09-02T05:56:45.207Z,1.61
2022-09-02T05:58:16.850Z,1.60
2022-09-02T05:59:58.230Z,1.46
2022-09-02T06:01:31.116Z,1.49
2022-09-02T06:03:02.552Z,1.42
2022-09-02T06:04:34.014Z,1.61
2022-09-02T06:06:06.831Z,1.58
2022-09-02T06:07:38.444Z,1.60
2022-09-02T06:09:09.984Z,1.43
2022-09-02T06:10:42.391Z,1.40
2022-09-02T06:12:13.824Z,1.40
2022-09-02T06:13:45.148Z,1.27
2022-09-02T06:15:16.441Z,1.57
2022-09-02T06:16:47.937Z,1.55
2022-09-02T06:18:19.283Z,1.50
2022-09-02T06:20:00.602Z,1.51
2022-09-02T06:21:31.884Z,1.87
2022-09-02T06:23:03.157Z,1.70
2022-09-02T06:24:34.446Z,1.88
2022-09-02T06:26:05.717Z,2.28
2022-09-02T06:27:37.140Z,2.61
2022-09-02T06:29:08.478Z,1.85
2022-09-02T06:30:40.305Z,1.85
2022-09-02T06:32:11.678Z,1.59
2022-09-02T06:33:42.993Z,1.76
2022-09-02T06:35:14.225Z,1.67
2022-09-02T06:36:45.659Z,1.86
2022-09-02T06:38:16.962Z,1.64
2022-09-02T06:39:48.229Z,1.48
2022-09-02T06:41:20.035Z,1.55
2022-09-02T06:42:51.548Z,1.89
2022-09-02T06:44:22.867Z,1.73
2022-09-02T06:45:54.281Z,1.62
2022-09-02T06:47:25.660Z,1.49
2022-09-02T06:48:57.247Z,1.72
2022-09-02T06:50:28.555Z,1.80
2022-09-02T06:52:00.001Z,1.85
2022-09-02T06:53:31.496Z,1.75
2022-09-02T06:55:02.883Z,1.73
2022-09-02T06:56:35.134Z,1.71
2022-09-02T06:58:06.479Z,1.72
2022-09-02T06:59:37.909Z,1.69
2022-09-02T07:01:09.333Z,1.90
2022-09-02T07:02:44.139Z,1.83
2022-09-02T07:04:15.517Z,1.97
2022-09-02T07:05:46.864Z,1.75
2022-09-02T07:07:18.265Z,1.94
2022-09-02T07:08:49.758Z,1.77
2022-09-02T07:10:21.053Z,1.60
2022-09-02T07:11:52.384Z,1.83
2022-09-02T07:13:23.968Z,1.74
2022-09-02T07:14:55.474Z,1.80
2022-09-02T07:16:27.385Z,1.71
2022-09-02T07:17:58.841Z,1.66
2022-09-02T07:19:30.226Z,1.91
2022-09-02T07:21:02.052Z,2.36
2022-09-02T07:22:36.995Z,2.11
2022-09-02T07:24:08.378Z,2.10
2022-09-02T07:25:39.723Z,1.85
2022-09-02T07:27:11.026Z,1.89
2022-09-02T07:28:42.359Z,1.92
2022-09-02T07:30:13.656Z,1.64
2022-09-02T07:31:45.028Z,1.68
2022-09-02T07:33:16.443Z,2.26
2022-09-02T07:34:47.948Z,2.29
2022-09-02T07:36:19.382Z,2.31
2022-09-02T07:37:50.702Z,1.95
2022-09-02T07:39:22.116Z,2.02
2022-09-02T07:40:56.835Z,2.22
2022-09-02T07:42:28.861Z,2.17
2022-09-02T07:44:00.434Z,1.88
2022-09-02T07:45:32.159Z,1.87
2022-09-02T07:47:04.343Z,1.80
2022-09-02T07:48:35.729Z,1.93
2022-09-02T07:50:21.323Z,1.81
2022-09-02T07:51:53.326Z,1.82
2022-09-02T07:53:24.771Z,1.78
2022-09-02T07:54:56.111Z,1.77
2022-09-02T07:56:27.428Z,2.18
2022-09-02T07:57:58.885Z,1.83
2022-09-02T07:59:30.295Z,1.68
2022-09-02T08:01:02.178Z,1.64
2022-09-02T08:02:33.873Z,1.56
2022-09-02T08:04:06.251Z,1.62
2022-09-02T08:05:38.211Z,1.84
2022-09-02T08:07:09.698Z,1.87
2022-09-02T08:08:41.269Z,1.64
2022-09-02T08:10:12.706Z,1.61
2022-09-02T08:11:44.074Z,1.83
2022-09-02T08:13:15.511Z,1.79
2022-09-02T08:14:47.057Z,1.93
2022-09-02T08:16:18.643Z,2.00
2022-09-02T08:17:50.566Z,2.16
2022-09-02T08:19:21.953Z,1.87
2022-09-02T08:20:53.449Z,2.08
2022-09-02T08:22:24.928Z,2.10
2022-09-02T08:23:56.368Z,1.77
2022-09-02T08:25:27.849Z,2.11
2022-09-02T08:26:59.330Z,1.91
2022-09-02T08:28:30.826Z,1.87
2022-09-02T08:30:02.379Z,1.92
2022-09-02T08:31:39.031Z,2.04
2022-09-02T08:33:10.644Z,1.81
2022-09-02T08:34:47.357Z,1.86
2022-09-02T08:36:19.005Z,1.98
2022-09-02T08:37:50.474Z,1.81
2022-09-02T08:40:53.632Z,2.13
2022-09-02T08:42:25.093Z,2.12
2022-09-02T08:44:01.455Z,2.03
2022-09-02T08:45:32.921Z,2.04
2022-09-02T08:47:04.419Z,2.15
2022-09-02T08:48:36.062Z,1.88
2022-09-02T08:50:07.415Z,1.81
2022-09-02T08:51:38.926Z,1.91
2022-09-02T08:53:11.422Z,2.32
2022-09-02T08:54:42.826Z,1.87
2022-09-02T08:56:14.376Z,1.77
2022-09-02T08:57:45.798Z,1.93
2022-09-02T08:59:17.238Z,1.84
2022-09-02T09:00:48.686Z,1.87
2022-09-02T09:02:20.157Z,2.70
2022-09-02T09:03:53.104Z,2.12
2022-09-02T09:05:24.624Z,2.09
2022-09-02T09:06:56.029Z,1.97
2022-09-02T09:08:27.396Z,2.12
2022-09-02T09:10:03.842Z,1.75
2022-09-02T09:11:35.390Z,1.87
2022-09-02T09:13:07.551Z,1.64
2022-09-02T09:14:39.558Z,1.86
2022-09-02T09:16:11.080Z,1.92
2022-09-02T09:17:42.717Z,1.97
2022-09-02T09:19:14.606Z,2.05
2022-09-02T09:20:46.154Z,2.14
2022-09-02T09:22:17.901Z,1.70
2022-09-02T09:23:52.244Z,1.86
2022-09-02T09:25:23.783Z,1.63
2022-09-02T09:26:55.255Z,1.95
2022-09-02T09:28:26.647Z,1.90
2022-09-02T09:29:58.256Z,1.70
2022-09-02T09:31:29.930Z,1.94
2022-09-02T09:33:01.572Z,2.19
2022-09-02T09:34:33.144Z,2.09
2022-09-02T09:36:04.721Z,1.89
2022-09-02T09:37:36.571Z,1.93
2022-09-02T09:39:08.172Z,1.65
2022-09-02T09:40:39.789Z,1.55
2022-09-02T09:42:11.288Z,1.63
2022-09-02T09:43:42.734Z,1.57
2022-09-02T09:45:14.146Z,2.11
2022-09-02T09:46:45.632Z,1.79
2022-09-02T09:48:17.074Z,2.02
2022-09-02T09:49:48.683Z,1.79
2022-09-02T09:51:20.160Z,1.82
2022-09-02T09:52:51.574Z,1.65
2022-09-02T09:54:23.077Z,2.16
2022-09-02T09:55:54.481Z,1.92
2022-09-02T09:57:25.907Z,1.71
2022-09-02T09:59:07.121Z,1.74
2022-09-02T10:00:38.610Z,1.54
2022-09-02T10:02:10.200Z,1.51
2022-09-02T10:03:41.662Z,1.48
2022-09-02T10:05:13.091Z,1.64
2022-09-02T10:06:44.508Z,1.50
2022-09-02T10:08:16.048Z,1.49
2022-09-02T10:09:47.563Z,1.47
2022-09-02T10:11:19.059Z,1.52
2022-09-02T10:12:50.530Z,1.49
2022-09-02T10:14:23.703Z,1.53
2022-09-02T10:15:56.292Z,1.71
2022-09-02T10:17:27.834Z,1.61
2022-09-02T10:18:59.368Z,1.73
2022-09-02T10:20:30.811Z,1.52
2022-09-02T10:22:02.369Z,1.49
2022-09-02T10:23:33.870Z,1.40
2022-09-02T10:25:05.294Z,1.61
2022-09-02T10:26:36.811Z,1.52
2022-09-02T10:28:08.324Z,1.54
2022-09-02T10:29:39.937Z,1.67
2022-09-02T10:31:11.521Z,1.72
2022-09-02T10:32:43.160Z,1.60
2022-09-02T10:34:14.807Z,1.30
2022-09-02T10:35:46.272Z,1.34
2022-09-02T10:37:29.568Z,1.80
2022-09-02T10:39:01.006Z,1.30
2022-09-02T10:40:32.491Z,1.43
2022-09-02T10:42:04.007Z,1.12
2022-09-02T10:43:35.598Z,1.21
2022-09-02T10:45:06.998Z,1.32
2022-09-02T10:46:38.553Z,1.30
2022-09-02T10:48:10.441Z,1.29
2022-09-02T10:49:41.933Z,1.28
2022-09-02T10:51:13.435Z,1.43
2022-09-02T10:52:44.991Z,1.18
2022-09-02T10:54:16.554Z,1.18
2022-09-02T10:55:48.083Z,1.27
2022-09-02T10:57:19.546Z,1.17
2022-09-02T10:58:51.078Z,1.10
2022-09-02T11:00:22.645Z,1.03
2022-09-02T11:01:54.187Z,1.15
2022-09-02T11:03:26.019Z,1.14
2022-09-02T11:04:57.662Z,1.12
2022-09-02T11:06:40.214Z,1.05
2022-09-02T11:08:17.546Z,1.10
2022-09-02T11:09:54.086Z,1.07
2022-09-02T11:11:25.763Z,0.99
2022-09-02T11:12:57.480Z,1.19
2022-09-02T11:14:29.211Z,0.95
2022-09-02T11:16:04.459Z,1.16
2022-09-02T11:17:35.962Z,1.23
2022-09-02T11:19:07.574Z,1.07
2022-09-02T11:20:39.217Z,1.10
2022-09-02T11:22:10.687Z,1.10
2022-09-02T11:23:42.260Z,1.05
2022-09-02T11:25:13.754Z,1.08
2022-09-02T11:26:45.397Z,0.89
2022-09-02T11:28:18.107Z,1.02
2022-09-02T11:29:49.641Z,1.15
2022-09-02T11:31:21.335Z,1.06
2022-09-02T11:32:52.814Z,1.07
2022-09-02T11:34:24.309Z,0.99
2022-09-02T11:35:56.126Z,1.10
2022-09-02T11:37:27.624Z,0.95
2022-09-02T11:38:59.144Z,1.03
2022-09-02T11:40:34.720Z,0.90
2022-09-02T11:42:07.268Z,0.97
2022-09-02T11:43:38.987Z,1.19
2022-09-02T11:45:10.718Z,0.98
2022-09-02T11:46:42.514Z,0.97
2022-09-02T11:48:14.255Z,0.98
2022-09-02T11:49:45.834Z,0.91
2022-09-02T11:51:17.558Z,0.95
2022-09-02T11:52:49.226Z,0.82
2022-09-02T11:54:20.870Z,0.95
2022-09-02T11:55:52.619Z,0.94
2022-09-02T11:57:25.151Z,0.96
2022-09-02T11:58:56.704Z,1.01
2022-09-02T12:00:28.384Z,1.11
2022-09-02T12:01:59.928Z,0.85
2022-09-02T12:03:46.599Z,0.83
2022-09-02T12:05:23.803Z,0.92
2022-09-02T12:06:55.688Z,0.90
2022-09-02T12:08:27.411Z,0.90
2022-09-02T12:09:59.062Z,1.01
2022-09-02T12:11:35.964Z,1.07
2022-09-02T12:13:08.318Z,1.16
2022-09-02T12:14:41.333Z,0.99
2022-09-02T12:16:14.053Z,0.96
2022-09-02T12:17:45.797Z,1.06
2022-09-02T12:19:17.477Z,0.92
2022-09-02T12:20:51.422Z,0.97
2022-09-02T12:22:23.418Z,1.02
2022-09-02T12:23:56.565Z,0.91
2022-09-02T12:25:28.286Z,0.98
2022-09-02T12:27:01.498Z,1.08
2022-09-02T12:28:33.057Z,1.11
2022-09-02T12:30:04.957Z,0.92
2022-09-02T12:31:36.638Z,0.93
2022-09-02T12:33:08.409Z,1.10
2022-09-02T12:34:40.241Z,1.10
2022-09-02T12:36:11.856Z,0.95
2022-09-02T12:37:43.557Z,0.88
2022-09-02T12:39:15.166Z,1.06
2022-09-02T12:40:48.017Z,1.07
2022-09-02T12:42:20.149Z,0.95
2022-09-02T12:43:51.715Z,0.85
2022-09-02T12:45:28.170Z,0.78
2022-09-02T12:47:00.805Z,0.92
2022-09-02T12:48:38.272Z,0.86
2022-09-02T12:50:10.761Z,0.87
2022-09-02T12:51:43.265Z,0.77
2022-09-02T12:53:19.178Z,0.89
2022-09-02T12:54:57.550Z,0.89
2022-09-02T12:56:29.167Z,0.94
2022-09-02T12:58:00.799Z,0.81
2022-09-02T12:59:32.534Z,1.04
2022-09-02T13:01:04.143Z,0.95
2022-09-02T13:02:35.761Z,0.84
2022-09-02T13:04:07.504Z,0.94
2022-09-02T13:05:39.165Z,0.81
2022-09-02T13:07:10.718Z,0.91
2022-09-02T13:08:42.416Z,0.93
2022-09-02T13:10:13.972Z,0.86
2022-09-02T13:11:45.578Z,1.03
2022-09-02T13:13:17.176Z,0.93
2022-09-02T13:14:48.906Z,0.90
2022-09-02T13:16:20.597Z,0.95
2022-09-02T13:17:52.456Z,0.87
2022-09-02T13:19:24.029Z,1.04
2022-09-02T13:20:56.264Z,0.97
2022-09-02T13:22:27.926Z,0.94
2022-09-02T13:24:00.328Z,1.08
2022-09-02T13:25:32.034Z,1.04
2022-09-02T13:27:03.562Z,0.98
2022-09-02T13:28:35.157Z,1.08
2022-09-02T13:30:06.673Z,0.96
2022-09-02T13:31:38.202Z,1.00
2022-09-02T13:33:09.742Z,0.96
2022-09-02T13:34:41.262Z,0.92
2022-09-02T13:36:12.938Z,0.96
2022-09-02T13:37:45.513Z,0.90
2022-09-02T13:39:17.209Z,0.89
2022-09-02T13:40:48.680Z,0.90
2022-09-02T13:42:20.187Z,0.99
2022-09-02T13:43:55.139Z,1.02
2022-09-02T13:45:26.617Z,0.92
2022-09-02T13:46:58.138Z,0.93
2022-09-02T13:48:29.792Z,1.09
2022-09-02T13:50:04.959Z,0.88
2022-09-02T13:51:36.452Z,0.88
2022-09-02T13:55:10.281Z,0.92
2022-09-02T13:56:41.813Z,0.92
2022-09-02T13:58:13.286Z,0.97
2022-09-02T13:59:44.816Z,1.10
2022-09-02T14:01:16.883Z,1.00
2022-09-02T14:02:48.707Z,0.80
2022-09-02T14:04:20.371Z,0.94
2022-09-02T14:05:51.887Z,1.02
2022-09-02T14:07:23.361Z,0.94
2022-09-02T14:08:54.907Z,1.16
2022-09-02T14:10:26.570Z,0.94
2022-09-02T14:11:58.598Z,1.28
2022-09-02T14:13:30.203Z,1.09
2022-09-02T14:15:01.775Z,1.29
2022-09-02T14:16:33.392Z,0.94
2022-09-02T14:18:04.916Z,1.03
2022-09-02T14:19:36.456Z,0.95
2022-09-02T14:21:07.902Z,0.93
2022-09-02T14:22:39.435Z,0.96
2022-09-02T14:24:10.925Z,0.99
2022-09-02T14:25:42.478Z,1.01
2022-09-02T14:27:14.017Z,0.99
2022-09-02T14:28:46.762Z,0.88
2022-09-02T14:30:18.371Z,1.03
2022-09-02T14:31:49.839Z,1.09
2022-09-02T14:33:21.313Z,0.91
2022-09-02T14:34:52.856Z,0.93
2022-09-02T14:36:24.424Z,0.91
2022-09-02T14:37:55.898Z,0.92
2022-09-02T14:39:27.475Z,0.99
2022-09-02T14:40:59.082Z,1.04
2022-09-02T14:42:30.899Z,0.97
2022-09-02T14:44:02.911Z,1.05
2022-09-02T14:45:34.894Z,0.90
2022-09-02T14:47:06.544Z,0.95
2022-09-02T14:48:38.049Z,0.83
2022-09-02T14:50:09.542Z,0.93
2022-09-02T14:51:41.070Z,0.90
2022-09-02T14:53:12.547Z,0.99
2022-09-02T14:54:44.045Z,0.98
2022-09-02T14:56:15.502Z,0.90
2022-09-02T14:57:47.061Z,0.92
2022-09-02T14:59:23.750Z,0.95
2022-09-02T15:00:55.270Z,0.92
2022-09-02T15:02:26.743Z,0.87
2022-09-02T15:03:58.222Z,0.88
2022-09-02T15:05:29.744Z,0.84
2022-09-02T15:07:01.374Z,0.98
2022-09-02T15:08:33.712Z,0.99
2022-09-02T15:10:05.160Z,0.79
2022-09-02T15:11:36.691Z,1.03
2022-09-02T15:13:08.164Z,0.90
2022-09-02T15:14:39.697Z,1.13
2022-09-02T15:16:11.248Z,1.02
2022-09-02T15:17:42.863Z,1.03
2022-09-02T15:19:14.340Z,1.06
2022-09-02T15:20:45.870Z,0.97
2022-09-02T15:22:17.401Z,0.98
2022-09-02T15:23:53.966Z,0.82
2022-09-02T15:25:26.577Z,0.87
2022-09-02T15:26:58.146Z,1.00
2022-09-02T15:28:29.657Z,1.08
2022-09-02T15:30:01.278Z,1.05
2022-09-02T15:31:32.854Z,0.98
2022-09-02T15:33:04.426Z,0.91
2022-09-02T15:34:35.976Z,0.98
2022-09-02T15:36:07.468Z,1.05
2022-09-02T15:37:38.964Z,0.98
2022-09-02T15:39:10.435Z,0.91
2022-09-02T15:40:41.927Z,0.88
2022-09-02T15:42:13.391Z,1.08
2022-09-02T15:43:44.906Z,1.15
2022-09-02T15:45:16.399Z,1.06
2022-09-02T15:46:47.901Z,1.03
2022-09-02T15:48:19.413Z,1.12
2022-09-02T15:49:56.726Z,1.02
2022-09-02T15:51:28.305Z,1.03
2022-09-02T15:52:59.817Z,1.02
2022-09-02T15:54:31.382Z,1.11
2022-09-02T15:56:02.836Z,1.18
2022-09-02T15:57:34.368Z,1.05
2022-09-02T15:59:05.912Z,1.06
2022-09-02T16:00:37.450Z,0.98
2022-09-02T16:02:08.994Z,1.16
2022-09-02T16:03:40.600Z,0.97
2022-09-02T16:05:16.321Z,1.00
2022-09-02T16:06:47.990Z,1.08
2022-09-02T16:08:19.496Z,0.91
2022-09-02T16:09:51.191Z,1.06
2022-09-02T16:11:22.702Z,1.14
2022-09-02T16:12:54.200Z,1.04
2022-09-02T16:14:25.673Z,0.97
2022-09-02T16:15:57.253Z,0.99
2022-09-02T16:17:28.729Z,1.17
2022-09-02T16:19:00.230Z,0.92
2022-09-02T16:20:31.717Z,1.17
2022-09-02T16:22:03.250Z,1.20
2022-09-02T16:23:34.926Z,1.12
2022-09-02T16:25:06.535Z,0.97
2022-09-02T16:26:38.030Z,0.97
2022-09-02T16:28:09.511Z,1.18
2022-09-02T16:29:41.166Z,1.12
2022-09-02T16:31:12.721Z,1.02
2022-09-02T16:32:44.331Z,0.95
2022-09-02T16:34:15.847Z,1.07
2022-09-02T16:35:47.490Z,1.01
2022-09-02T16:37:19.102Z,1.04
2022-09-02T16:39:00.596Z,0.98
2022-09-02T16:40:32.251Z,1.06
2022-09-02T16:42:03.918Z,1.02
2022-09-02T16:43:36.531Z,1.09
2022-09-02T16:45:09.083Z,1.14
2022-09-02T16:46:40.665Z,1.19
2022-09-02T16:48:12.167Z,1.03
2022-09-02T16:49:43.704Z,0.98
2022-09-02T16:51:15.304Z,0.96
2022-09-02T16:52:46.864Z,1.25
2022-09-02T16:54:30.618Z,1.24
2022-09-02T16:56:03.534Z,1.27
2022-09-02T16:57:35.315Z,1.20
2022-09-02T16:59:06.881Z,1.13
2022-09-02T17:00:38.336Z,1.22
2022-09-02T17:02:09.976Z,1.32
2022-09-02T17:03:41.553Z,1.21
2022-09-02T17:05:14.146Z,1.06
2022-09-02T17:06:45.688Z,1.14
2022-09-02T17:08:17.145Z,1.10
2022-09-02T17:09:48.622Z,1.10
2022-09-02T17:11:20.305Z,1.12
2022-09-02T17:12:51.819Z,1.23
2022-09-02T17:14:23.497Z,1.14
2022-09-02T17:15:55.177Z,1.10
2022-09-02T17:17:26.620Z,1.16
2022-09-02T17:18:58.105Z,1.13
2022-09-02T17:20:29.589Z,1.43
2022-09-02T17:22:01.074Z,1.41
2022-09-02T17:23:32.606Z,1.41
2022-09-02T17:25:04.703Z,1.39
2022-09-02T17:26:36.242Z,1.31
2022-09-02T17:28:07.831Z,1.56
2022-09-02T17:29:49.971Z,1.22
2022-09-02T17:31:21.759Z,1.20
2022-09-02T17:32:56.348Z,1.39
2022-09-02T17:34:28.327Z,1.30
2022-09-02T17:35:59.785Z,1.24
2022-09-02T17:37:31.230Z,1.34
2022-09-02T17:39:02.643Z,1.36
2022-09-02T17:40:34.115Z,1.21
2022-09-02T17:42:06.623Z,1.43
2022-09-02T17:43:38.446Z,1.25
2022-09-02T17:45:10.083Z,1.24
2022-09-02T17:46:41.600Z,1.32
2022-09-02T17:48:35.375Z,1.30
2022-09-02T17:50:13.582Z,1.27
2022-09-02T17:51:47.445Z,1.52
2022-09-02T17:53:19.046Z,1.51
2022-09-02T17:54:50.551Z,1.58
2022-09-02T17:56:21.988Z,1.67
2022-09-02T17:57:54.581Z,1.60
2022-09-02T17:59:26.478Z,1.32
2022-09-02T18:00:58.125Z,1.36
2022-09-02T18:02:29.653Z,1.56
2022-09-02T18:04:01.163Z,1.52
2022-09-02T18:05:32.723Z,1.42
2022-09-02T18:07:04.283Z,1.65
2022-09-02T18:08:35.756Z,1.53
2022-09-02T18:10:07.270Z,1.46
2022-09-02T18:11:40.767Z,1.72
2022-09-02T18:13:12.423Z,1.69
2022-09-02T18:14:43.894Z,1.83
2022-09-02T18:16:20.944Z,1.71
2022-09-02T18:17:55.114Z,1.55
2022-09-02T18:19:26.591Z,1.53
2022-09-02T18:20:58.134Z,1.74
2022-09-02T18:22:29.652Z,1.64
2022-09-02T18:24:01.158Z,1.64
2022-09-02T18:25:32.600Z,2.01
2022-09-02T18:27:04.048Z,2.49
2022-09-02T18:28:35.738Z,1.93
2022-09-02T18:30:07.389Z,1.67
2022-09-02T18:31:39.347Z,1.49
2022-09-02T18:33:10.883Z,1.63
2022-09-02T18:34:42.301Z,1.62
2022-09-02T18:36:13.693Z,1.70
2022-09-02T18:37:45.221Z,1.72
2022-09-02T18:39:16.917Z,1.85
2022-09-02T18:40:48.520Z,1.81
2022-09-02T18:42:20.254Z,1.78
2022-09-02T18:43:51.724Z,1.79
2022-09-02T18:45:23.160Z,1.68
2022-09-02T18:46:55.183Z,1.76
2022-09-02T18:48:26.607Z,1.85
2022-09-02T18:49:58.047Z,1.69
2022-09-02T18:51:33.664Z,1.90
2022-09-02T18:53:07.217Z,1.94
2022-09-02T18:54:38.750Z,2.01
2022-09-02T18:56:10.144Z,2.00
2022-09-02T18:57:41.664Z,1.67
2022-09-02T18:59:13.305Z,1.93
2022-09-02T19:00:44.834Z,1.90
2022-09-02T19:02:45.937Z,1.98
2022-09-02T19:04:17.476Z,1.92
2022-09-02T19:05:49.026Z,2.07
2022-09-02T19:07:20.656Z,1.93
2022-09-02T19:08:52.096Z,1.89
2022-09-02T19:10:38.115Z,1.80
2022-09-02T19:12:10.095Z,1.85
2022-09-02T19:13:42.039Z,1.82
2022-09-02T19:15:14.001Z,1.65
2022-09-02T19:16:49.695Z,1.79
2022-09-02T19:18:21.867Z,1.91
2022-09-02T19:19:53.875Z,1.80
2022-09-02T19:21:25.567Z,2.02
2022-09-02T19:22:57.017Z,1.64
2022-09-02T19:24:28.622Z,2.00
2022-09-02T19:26:01.027Z,1.78
2022-09-02T19:27:32.793Z,1.82
2022-09-02T19:29:05.569Z,2.04
2022-09-02T19:30:37.263Z,1.58
2022-09-02T19:32:09.557Z,1.60
2022-09-02T19:33:41.315Z,1.65
2022-09-02T19:35:12.892Z,1.56
2022-09-02T19:36:45.051Z,1.75
2022-09-02T19:38:22.572Z,1.71
2022-09-02T19:39:55.289Z,1.44
2022-09-02T19:41:27.295Z,1.60
2022-09-02T19:43:04.248Z,1.79
2022-09-02T19:44:35.862Z,1.51
2022-09-02T19:46:08.547Z,1.82
2022-09-02T19:48:06.482Z,1.67
2022-09-02T19:49:39.281Z,1.59
2022-09-02T19:51:11.206Z,1.47
2022-09-02T19:52:42.880Z,1.63
2022-09-02T19:54:14.719Z,1.58
2022-09-02T19:55:47.604Z,1.41
2022-09-02T19:57:20.088Z,1.34
2022-09-02T19:58:52.224Z,1.58
2022-09-02T20:00:24.143Z,1.65
2022-09-02T20:01:55.958Z,1.63
2022-09-02T20:03:32.766Z,1.40
2022-09-02T20:05:06.781Z,1.44
2022-09-02T20:06:38.593Z,1.38
2022-09-02T20:08:10.441Z,1.40
2022-09-02T20:09:47.721Z,1.41
2022-09-02T20:11:19.681Z,1.47
2022-09-02T20:12:56.465Z,1.72
2022-09-02T20:14:28.309Z,1.63
2022-09-02T20:16:00.044Z,1.71
2022-09-02T20:17:31.616Z,1.54
2022-09-02T20:19:37.874Z,1.56
2022-09-02T20:21:15.472Z,1.53
2022-09-02T20:22:47.381Z,1.61
2022-09-02T20:24:19.264Z,1.57
2022-09-02T20:26:09.808Z,1.56
2022-09-02T20:27:41.462Z,1.68
2022-09-02T20:29:13.039Z,1.59
2022-09-02T20:30:44.745Z,1.40