createdAt,value
2017-05-28T00:01:27.796Z,45.99
2017-05-28T00:03:55.405Z,46.13
2017-05-28T00:06:22.919Z,46.39
2017-05-28T00:08:50.471Z,46.40
2017-05-28T00:11:18.022Z,46.92
2017-05-28T00:13:45.583Z,46.93
2017-05-28T00:16:13.135Z,46.50
2017-05-28T00:18:40.699Z,46.66
2017-05-28T00:21:08.301Z,46.69
2017-05-28T00:23:35.823Z,47.18
2017-05-28T00:26:03.379Z,47.31
2017-05-28T00:28:30.887Z,47.38
2017-05-28T00:30:58.401Z,47.63
2017-05-28T00:33:25.962Z,48.71
2017-05-28T00:35:53.472Z,48.71
2017-05-28T00:38:21.089Z,48.49
2017-05-28T00:40:48.638Z,48.56
2017-05-28T00:43:16.160Z,48.83
2017-05-28T00:45:43.723Z,48.99
2017-05-28T00:48:11.271Z,49.12
2017-05-28T00:50:38.787Z,49.17
2017-05-28T00:53:06.315Z,49.65
2017-05-28T00:55:33.889Z,50.04
2017-05-28T00:58:01.423Z,49.79
2017-05-28T01:00:28.968Z,50.44
2017-05-28T01:02:56.543Z,49.84
2017-05-28T01:05:24.056Z,50.30
2017-05-28T01:07:51.659Z,50.66
2017-05-28T01:10:19.203Z,51.18
2017-05-28T01:12:46.727Z,51.54
2017-05-28T01:15:14.274Z,51.74
2017-05-28T01:17:41.795Z,52.30
2017-05-28T01:20:09.372Z,53.17
2017-05-28T01:22:36.896Z,56.19
2017-05-28T01:25:04.411Z,56.03
2017-05-28T01:27:31.968Z,56.50
2017-05-28T01:29:59.487Z,57.08
2017-05-28T01:32:27.072Z,57.29
2017-05-28T01:34:54.596Z,56.79
2017-05-28T01:37:22.131Z,57.14
2017-05-28T01:39:49.687Z,58.04
2017-05-28T01:42:17.212Z,59.42
2017-05-28T01:44:44.756Z,60.66
2017-05-28T01:47:12.279Z,62.10
2017-05-28T01:49:39.947Z,62.16
2017-05-28T01:52:07.499Z,62.32
2017-05-28T01:54:35.083Z,61.92
2017-05-28T01:57:02.623Z,61.80
2017-05-28T01:59:30.156Z,61.37
2017-05-28T02:01:57.711Z,61.32
2017-05-28T02:04:25.344Z,63.16
2017-05-28T02:06:52.919Z,64.24
2017-05-28T02:09:20.467Z,63.28
2017-05-28T02:11:47.995Z,62.53
2017-05-28T02:14:15.534Z,64.03
2017-05-28T02:16:43.104Z,65.28
2017-05-28T02:19:10.771Z,64.74
2017-05-28T02:21:38.439Z,64.57
2017-05-28T02:24:06.031Z,64.00
2017-05-28T02:26:33.587Z,64.70
2017-05-28T02:29:01.217Z,64.49
2017-05-28T02:31:28.775Z,64.14
2017-05-28T02:33:56.358Z,64.35
2017-05-28T02:36:23.915Z,64.10
2017-05-28T02:38:51.493Z,63.97
2017-05-28T02:41:19.003Z,64.56
2017-05-28T02:43:46.624Z,64.63
2017-05-28T02:46:14.195Z,65.31
2017-05-28T02:48:41.912Z,65.47
2017-05-28T02:51:09.472Z,64.64
2017-05-28T02:53:37.031Z,64.35
2017-05-28T02:56:04.564Z,64.18
2017-05-28T02:58:32.203Z,64.56
2017-05-28T03:00:59.850Z,65.52
2017-05-28T03:03:27.428Z,65.94
2017-05-28T03:05:54.987Z,66.10
2017-05-28T03:08:22.581Z,65.88
2017-05-28T03:10:50.181Z,65.91
2017-05-28T03:13:17.768Z,64.70
2017-05-28T03:15:45.387Z,64.15
2017-05-28T03:18:12.940Z,65.48
2017-05-28T03:20:40.489Z,66.03
2017-05-28T03:23:08.021Z,65.56
2017-05-28T03:25:35.585Z,66.21
2017-05-28T03:28:03.132Z,66.05
2017-05-28T03:30:30.652Z,66.26
2017-05-28T03:32:58.223Z,65.30
2017-05-28T03:35:25.747Z,64.70
2017-05-28T03:37:53.305Z,65.32
2017-05-28T03:40:20.830Z,64.95
2017-05-28T03:42:48.379Z,64.69
2017-05-28T03:45:15.905Z,64.21
2017-05-28T03:47:43.474Z,65.03
2017-05-28T03:50:11.027Z,65.67
2017-05-28T03:52:38.815Z,65.99
2017-05-28T03:55:06.375Z,66.89
2017-05-28T03:57:33.891Z,67.98
2017-05-28T04:00:01.453Z,68.43
2017-05-28T04:02:28.987Z,67.66
2017-05-28T04:04:56.568Z,68.16
2017-05-28T04:07:24.102Z,68.43
2017-05-28T04:09:51.630Z,68.28
2017-05-28T04:12:19.192Z,69.46
2017-05-28T04:14:46.736Z,69.87
2017-05-28T04:17:14.295Z,69.30
2017-05-28T04:19:41.872Z,69.26
2017-05-28T04:22:09.439Z,69.42
2017-05-28T04:24:36.963Z,69.74
2017-05-28T04:27:04.475Z,70.42
2017-05-28T04:29:32.096Z,70.14
2017-05-28T04:31:59.623Z,70.09
2017-05-28T04:34:27.185Z,69.98
2017-05-28T04:36:54.807Z,70.02
2017-05-28T04:39:22.418Z,70.10
2017-05-28T04:41:49.940Z,70.62
2017-05-28T04:44:17.496Z,69.41
2017-05-28T04:46:45.055Z,69.13
2017-05-28T04:49:12.593Z,68.20
2017-05-28T04:51:40.163Z,67.38
2017-05-28T04:54:07.787Z,69.19
2017-05-28T04:56:35.323Z,70.01
2017-05-28T04:59:02.884Z,69.71
2017-05-28T05:01:30.407Z,68.89
2017-05-28T05:03:58.321Z,68.15
2017-05-28T05:06:25.851Z,69.47
2017-05-28T05:08:53.385Z,69.54
2017-05-28T05:11:20.975Z,69.93
2017-05-28T05:13:48.512Z,69.91
2017-05-28T05:16:16.072Z,70.64
2017-05-28T05:18:43.595Z,70.91
2017-05-28T05:21:11.187Z,71.40
2017-05-28T05:23:38.705Z,71.92
2017-05-28T05:26:06.763Z,71.63
2017-05-28T05:28:34.301Z,71.13
2017-05-28T05:31:01.846Z,71.12
2017-05-28T05:33:29.431Z,71.65
2017-05-28T05:35:56.960Z,71.12
2017-05-28T05:38:24.559Z,71.23
2017-05-28T05:40:52.107Z,71.67
2017-05-28T05:43:19.691Z,72.33
2017-05-28T05:45:47.259Z,71.59
2017-05-28T05:48:14.832Z,71.52
2017-05-28T05:50:42.459Z,71.80
2017-05-28T05:53:09.993Z,71.82
2017-05-28T05:55:37.682Z,71.67
2017-05-28T05:58:05.658Z,70.84
2017-05-28T06:00:33.186Z,70.86
2017-05-28T06:03:00.712Z,71.25
2017-05-28T06:05:28.283Z,70.46
2017-05-28T06:07:55.844Z,70.19
2017-05-28T06:10:23.408Z,70.42
2017-05-28T06:12:50.954Z,70.37
2017-05-28T06:15:18.512Z,70.57
2017-05-28T06:17:46.065Z,70.46
2017-05-28T06:20:13.657Z,69.26
2017-05-28T06:22:41.176Z,68.26
2017-05-28T06:25:08.695Z,68.22
2017-05-28T06:27:36.260Z,68.07
2017-05-28T06:30:03.814Z,68.07
2017-05-28T06:32:31.365Z,67.79
2017-05-28T06:34:58.939Z,68.74
2017-05-28T06:37:26.688Z,70.25
2017-05-28T06:39:54.224Z,69.62
2017-05-28T06:42:21.812Z,68.40
2017-05-28T06:44:49.392Z,68.51
2017-05-28T06:47:16.959Z,69.20
2017-05-28T06:49:44.568Z,69.70
2017-05-28T06:52:12.121Z,70.29
2017-05-28T06:54:39.734Z,70.69
2017-05-28T06:57:07.264Z,70.55
2017-05-28T06:59:34.803Z,70.13
2017-05-28T07:02:02.371Z,68.95
2017-05-28T07:04:29.903Z,68.56
2017-05-28T07:06:57.488Z,68.28
2017-05-28T07:09:25.020Z,66.61
2017-05-28T07:11:52.543Z,65.51
2017-05-28T07:14:20.102Z,64.46
2017-05-28T07:16:47.635Z,64.28
2017-05-28T07:19:15.233Z,63.78
2017-05-28T07:21:42.762Z,64.36
2017-05-28T07:24:10.281Z,63.60
2017-05-28T07:26:37.837Z,62.91
2017-05-28T07:29:05.373Z,63.07
2017-05-28T07:31:32.936Z,63.15
2017-05-28T07:34:00.492Z,63.65
2017-05-28T07:36:28.079Z,63.57
2017-05-28T07:38:55.595Z,62.19
2017-05-28T07:41:23.137Z,62.61
2017-05-28T07:43:50.679Z,60.48
2017-05-28T07:46:18.225Z,60.34
2017-05-28T07:48:45.776Z,60.53
2017-05-28T07:51:13.295Z,59.92
2017-05-28T07:53:40.868Z,59.88
2017-05-28T07:56:08.388Z,58.68
2017-05-28T07:58:35.960Z,58.08
2017-05-28T08:01:03.515Z,58.99
2017-05-28T08:03:31.064Z,59.62
2017-05-28T08:05:59.039Z,59.27
2017-05-28T08:08:26.564Z,58.92
2017-05-28T08:10:54.114Z,59.04
2017-05-28T08:13:21.713Z,59.66
2017-05-28T08:15:49.260Z,59.93
2017-05-28T08:18:16.829Z,60.04
2017-05-28T08:20:44.368Z,59.48
2017-05-28T08:23:11.996Z,60.53
2017-05-28T08:25:39.527Z,62.39
2017-05-28T08:28:07.212Z,62.98
2017-05-28T08:30:34.783Z,63.55
2017-05-28T08:33:04.397Z,62.45
2017-05-28T08:35:32.025Z,62.70
2017-05-28T08:37:59.608Z,62.39
2017-05-28T08:40:27.155Z,61.70
2017-05-28T08:42:54.716Z,61.80
2017-05-28T08:45:22.245Z,61.70
2017-05-28T08:47:49.822Z,62.81
2017-05-28T08:50:17.360Z,64.67
2017-05-28T08:52:44.963Z,64.66
2017-05-28T08:55:12.512Z,67.32
2017-05-28T08:57:40.071Z,66.61
2017-05-28T09:00:07.690Z,66.47
2017-05-28T09:02:35.287Z,68.73
2017-05-28T09:05:03.623Z,68.82
2017-05-28T09:07:31.341Z,70.80
2017-05-28T09:10:17.427Z,71.31
2017-05-28T09:12:50.259Z,72.12
2017-05-28T09:15:17.845Z,70.60
2017-05-28T09:17:45.375Z,68.44
2017-05-28T09:20:12.914Z,67.28
2017-05-28T09:22:40.675Z,70.11
2017-05-28T09:25:08.221Z,70.50
2017-05-28T09:27:35.786Z,70.83
2017-05-28T09:30:03.320Z,71.73
2017-05-28T09:32:30.900Z,70.50
2017-05-28T09:34:58.451Z,71.45
2017-05-28T09:37:26.055Z,70.54
2017-05-28T09:39:53.584Z,70.86
2017-05-28T09:42:21.142Z,72.44
2017-05-28T09:44:48.793Z,72.42
2017-05-28T09:47:16.336Z,73.57
2017-05-28T09:49:43.896Z,71.98
2017-05-28T09:52:11.447Z,71.90
2017-05-28T09:54:39.024Z,71.40
2017-05-28T09:57:06.571Z,71.42
2017-05-28T09:59:34.154Z,71.89
2017-05-28T10:02:01.696Z,69.28
2017-05-28T10:04:29.235Z,69.91
2017-05-28T10:06:56.851Z,70.40
2017-05-28T10:09:24.377Z,69.06
2017-05-28T10:11:51.983Z,67.97
2017-05-28T10:14:19.587Z,67.86
2017-05-28T10:16:47.120Z,68.49
2017-05-28T10:19:14.755Z,67.30
2017-05-28T10:21:42.345Z,66.40
2017-05-28T10:24:09.908Z,64.12
2017-05-28T10:26:37.519Z,63.51
2017-05-28T10:29:05.141Z,63.87
2017-05-28T10:31:32.705Z,63.86
2017-05-28T10:34:00.682Z,64.15
2017-05-28T10:36:28.228Z,64.44
2017-05-28T10:38:55.785Z,62.51
2017-05-28T10:41:23.335Z,61.73
2017-05-28T10:43:50.883Z,59.57
2017-05-28T10:46:18.467Z,58.91
2017-05-28T10:48:45.991Z,57.58
2017-05-28T10:51:13.568Z,57.06
2017-05-28T10:53:41.097Z,56.23
2017-05-28T10:56:08.697Z,55.02
2017-05-28T10:58:36.254Z,57.00
2017-05-28T11:01:03.784Z,56.65
2017-05-28T11:03:31.353Z,56.31
2017-05-28T11:05:58.877Z,55.01
2017-05-28T11:08:26.436Z,53.80
2017-05-28T11:10:53.975Z,55.28
2017-05-28T11:13:21.967Z,52.46
2017-05-28T11:15:49.526Z,52.73
2017-05-28T11:18:17.105Z,50.92
2017-05-28T11:20:45.523Z,52.09
2017-05-28T11:23:28.863Z,51.17
2017-05-28T11:25:56.467Z,50.76
2017-05-28T11:28:23.993Z,50.68
2017-05-28T11:30:51.563Z,50.13
2017-05-28T11:33:19.138Z,50.32
2017-05-28T11:35:46.668Z,50.02
2017-05-28T11:38:14.268Z,49.63
2017-05-28T11:40:41.800Z,48.54
2017-05-28T11:43:09.400Z,49.82
2017-05-28T11:45:36.988Z,49.22
2017-05-28T11:48:04.884Z,49.21
2017-05-28T11:50:32.423Z,48.99
2017-05-28T11:52:59.956Z,49.00
2017-05-28T11:55:27.516Z,49.25
2017-05-28T11:57:55.053Z,49.63
2017-05-28T12:00:22.632Z,48.98
2017-05-28T12:02:50.171Z,48.60
2017-05-28T12:05:17.696Z,49.20
2017-05-28T12:07:45.280Z,48.38
2017-05-28T12:10:12.883Z,47.25
2017-05-28T12:12:40.454Z,48.90
2017-05-28T12:15:08.016Z,48.70
2017-05-28T12:17:35.568Z,48.58
2017-05-28T12:20:03.121Z,47.02
2017-05-28T12:22:31.028Z,47.27
2017-05-28T12:24:58.559Z,46.94
2017-05-28T12:27:26.107Z,46.67
2017-05-28T12:29:53.675Z,46.96
2017-05-28T12:32:21.209Z,45.50
2017-05-28T12:34:48.781Z,46.19
2017-05-28T12:37:16.303Z,45.57
2017-05-28T12:39:43.904Z,46.00
2017-05-28T12:42:11.453Z,46.73
2017-05-28T12:44:39.076Z,45.79
2017-05-28T12:47:06.593Z,45.42
2017-05-28T12:49:34.124Z,43.23
2017-05-28T12:52:01.683Z,43.19
2017-05-28T12:54:29.255Z,45.27
2017-05-28T12:56:56.814Z,44.34
2017-05-28T12:59:24.348Z,44.41
2017-05-28T13:01:51.924Z,43.96
2017-05-28T13:04:19.448Z,45.26
2017-05-28T13:06:46.996Z,45.15
2017-05-28T13:09:14.567Z,45.00
2017-05-28T13:11:42.085Z,44.04
2017-05-28T13:14:10.069Z,44.31
2017-05-28T13:16:37.598Z,44.31
2017-05-28T13:19:05.140Z,43.11
2017-05-28T13:21:32.740Z,43.84
2017-05-28T13:24:00.348Z,43.82
2017-05-28T13:26:28.003Z,44.84
2017-05-28T13:28:55.572Z,43.92
2017-05-28T13:31:23.196Z,42.88
2017-05-28T13:33:50.710Z,41.65
2017-05-28T13:36:18.320Z,42.21
2017-05-28T13:38:45.869Z,42.14
2017-05-28T13:41:13.456Z,41.70
2017-05-28T13:43:41.047Z,40.31
2017-05-28T13:46:08.596Z,41.35
2017-05-28T13:48:36.157Z,41.12
2017-05-28T13:51:03.683Z,41.40
2017-05-28T13:53:31.358Z,41.73
2017-05-28T13:55:58.984Z,41.65
2017-05-28T13:58:26.512Z,42.60
2017-05-28T14:00:54.140Z,41.85
2017-05-28T14:03:21.687Z,41.68
2017-05-28T14:05:49.640Z,41.25
2017-05-28T14:08:17.167Z,41.95
2017-05-28T14:10:44.712Z,40.41
2017-05-28T14:13:12.273Z,39.96
2017-05-28T14:15:39.917Z,39.62
2017-05-28T14:18:07.476Z,38.63
2017-05-28T14:20:35.023Z,39.48
2017-05-28T14:23:02.568Z,37.72
2017-05-28T14:25:30.119Z,38.30
2017-05-28T14:27:57.637Z,39.15
2017-05-28T14:30:25.196Z,39.62
2017-05-28T14:32:52.766Z,40.22
2017-05-28T14:35:20.379Z,40.99
2017-05-28T14:37:47.996Z,39.88
2017-05-28T14:40:15.634Z,39.22
2017-05-28T14:42:43.168Z,38.37
2017-05-28T14:45:10.717Z,38.86
2017-05-28T14:47:38.291Z,38.54
2017-05-28T14:50:05.812Z,38.45
2017-05-28T14:52:33.392Z,38.89
2017-05-28T14:55:00.896Z,38.78
2017-05-28T14:57:28.450Z,38.98
2017-05-28T14:59:55.997Z,39.34
2017-05-28T15:02:23.538Z,40.09
2017-05-28T15:04:51.104Z,40.29
2017-05-28T15:07:18.644Z,40.57
2017-05-28T15:09:46.177Z,41.07
2017-05-28T15:12:13.735Z,40.51
2017-05-28T15:14:41.261Z,40.75
2017-05-28T15:17:08.881Z,41.04
2017-05-28T15:19:36.416Z,41.04
2017-05-28T15:22:03.974Z,41.32
2017-05-28T15:24:31.527Z,42.02
2017-05-28T15:26:59.109Z,41.19
2017-05-28T15:29:26.639Z,41.37
2017-05-28T15:31:54.172Z,41.84
2017-05-28T15:34:21.746Z,41.66
2017-05-28T15:36:49.312Z,41.39
2017-05-28T15:39:16.920Z,40.72
2017-05-28T15:41:44.447Z,39.54
2017-05-28T15:44:11.999Z,39.37
2017-05-28T15:46:39.576Z,39.81
2017-05-28T15:49:07.121Z,39.55
2017-05-28T15:51:34.701Z,39.07
2017-05-28T15:54:02.251Z,38.96
2017-05-28T15:56:29.851Z,39.96
2017-05-28T15:58:57.401Z,39.89
2017-05-28T16:01:25.038Z,40.14
2017-05-28T16:03:52.610Z,39.44
2017-05-28T16:06:20.240Z,40.10
2017-05-28T16:08:47.771Z,40.31
2017-05-28T16:11:15.370Z,39.69
2017-05-28T16:13:42.981Z,40.00
2017-05-28T16:16:10.545Z,39.55
2017-05-28T16:18:38.100Z,40.07
2017-05-28T16:21:05.696Z,40.81
2017-05-28T16:23:33.611Z,40.78
2017-05-28T16:26:01.152Z,40.82
2017-05-28T16:28:28.760Z,40.79
2017-05-28T16:30:56.312Z,40.83
2017-05-28T16:33:23.872Z,42.06
2017-05-28T16:35:51.395Z,42.12
2017-05-28T16:38:18.964Z,42.72
2017-05-28T16:40:46.556Z,42.71
2017-05-28T16:43:14.311Z,42.75
2017-05-28T16:45:41.827Z,42.61
2017-05-28T16:50:59.401Z,43.19
2017-05-28T16:53:26.961Z,41.82
2017-05-28T16:55:54.487Z,42.37
2017-05-28T16:58:22.021Z,41.60
2017-05-28T17:00:49.577Z,41.87
2017-05-28T17:03:17.139Z,41.96
2017-05-28T17:05:44.687Z,41.58
2017-05-28T17:08:12.243Z,41.67
2017-05-28T17:10:39.843Z,41.86
2017-05-28T17:13:07.387Z,42.52
2017-05-28T17:15:34.923Z,43.39
2017-05-28T17:18:02.463Z,43.51
2017-05-28T17:20:30.003Z,44.07
2017-05-28T17:22:57.736Z,43.06
2017-05-28T17:25:25.287Z,43.45
2017-05-28T17:27:52.947Z,43.13
2017-05-28T17:30:20.528Z,43.46
2017-05-28T17:32:48.095Z,44.05
2017-05-28T17:35:15.766Z,44.09
2017-05-28T17:37:43.327Z,44.46
2017-05-28T17:40:10.903Z,44.33
2017-05-28T17:42:38.427Z,43.99
2017-05-28T17:45:06.020Z,43.75
2017-05-28T17:47:33.547Z,44.04
2017-05-28T17:50:01.066Z,43.87
2017-05-28T17:52:28.631Z,44.50
2017-05-28T17:54:56.183Z,44.56
2017-05-28T17:57:23.720Z,45.52
2017-05-28T17:59:51.236Z,45.95
2017-05-28T18:02:18.822Z,46.70
2017-05-28T18:04:46.355Z,46.61
2017-05-28T18:07:13.880Z,46.87
2017-05-28T18:09:41.489Z,47.21
2017-05-28T18:12:09.038Z,47.84
2017-05-28T18:14:36.571Z,48.06
2017-05-28T18:17:04.148Z,48.79
2017-05-28T18:19:31.683Z,49.20
2017-05-28T18:21:59.217Z,49.97
2017-05-28T18:24:26.759Z,50.39
2017-05-28T18:26:54.299Z,51.10
2017-05-28T18:29:21.908Z,51.45
2017-05-28T18:31:49.420Z,51.55
2017-05-28T18:34:17.016Z,52.11
2017-05-28T18:36:44.613Z,52.48
2017-05-28T18:39:12.155Z,52.44
2017-05-28T18:41:39.731Z,52.72
2017-05-28T18:44:07.273Z,52.78
2017-05-28T18:46:34.835Z,52.78
2017-05-28T18:49:02.368Z,52.54
2017-05-28T18:51:29.892Z,52.51
2017-05-28T18:53:57.485Z,52.97
2017-05-28T18:56:25.014Z,53.32
2017-05-28T18:58:52.534Z,53.26
2017-05-28T19:01:20.094Z,53.62
2017-05-28T19:03:47.683Z,53.58
2017-05-28T19:06:15.218Z,53.75
2017-05-28T19:08:42.752Z,53.50
2017-05-28T19:11:10.306Z,53.14
2017-05-28T19:13:37.859Z,53.66
2017-05-28T19:16:05.438Z,53.85
2017-05-28T19:18:32.956Z,54.08
2017-05-28T19:21:00.491Z,54.04
2017-05-28T19:23:28.075Z,53.67
2017-05-28T19:25:55.624Z,52.99
2017-05-28T19:28:23.227Z,53.06
2017-05-28T19:30:50.752Z,52.69
2017-05-28T19:33:18.312Z,52.92
2017-05-28T19:35:45.884Z,52.64
2017-05-28T19:38:13.447Z,52.89
2017-05-28T19:40:41.024Z,53.11
2017-05-28T19:43:08.603Z,53.26
2017-05-28T19:45:36.204Z,53.09
2017-05-28T19:48:03.724Z,53.36
2017-05-28T19:50:31.255Z,53.10
2017-05-28T19:52:58.842Z,53.27
2017-05-28T19:55:26.416Z,53.14
2017-05-28T19:57:53.956Z,53.31
2017-05-28T20:00:21.508Z,53.95
2017-05-28T20:02:49.179Z,54.02
2017-05-28T20:05:16.760Z,53.63
2017-05-28T20:07:44.416Z,53.79
2017-05-28T20:12:45.668Z,54.04
2017-05-28T20:15:13.236Z,54.64
2017-05-28T20:17:40.780Z,55.31
2017-05-28T20:20:08.340Z,56.83
2017-05-28T20:22:35.871Z,57.49
2017-05-28T20:25:03.457Z,58.15
2017-05-28T20:27:31.023Z,58.32
2017-05-28T20:29:58.632Z,58.92
2017-05-28T20:32:26.151Z,58.62
2017-05-28T20:34:53.692Z,59.32
2017-05-28T20:37:21.279Z,59.76
2017-05-28T20:39:48.872Z,59.80
2017-05-28T20:42:16.479Z,59.60
2017-05-28T20:44:44.072Z,59.51
2017-05-28T20:47:11.648Z,59.42
2017-05-28T20:49:39.211Z,59.92
2017-05-28T20:52:06.758Z,59.52
2017-05-28T20:54:34.315Z,59.44
2017-05-28T20:57:01.837Z,59.64
2017-05-28T20:59:29.404Z,59.47
2017-05-28T21:01:56.983Z,59.53
2017-05-28T21:04:24.580Z,61.00
2017-05-28T21:06:52.123Z,61.65
2017-05-28T21:09:19.643Z,61.84
2017-05-28T21:11:47.303Z,60.68
2017-05-28T21:14:14.853Z,61.01
2017-05-28T21:16:42.441Z,60.23
2017-05-28T21:19:09.971Z,61.45
2017-05-28T21:21:37.539Z,61.54
2017-05-28T21:24:05.083Z,61.46
2017-05-28T21:26:32.664Z,62.10
2017-05-28T21:29:00.191Z,62.39
2017-05-28T21:31:27.726Z,61.71
2017-05-28T21:33:55.282Z,61.81
2017-05-28T21:36:22.791Z,61.20
2017-05-28T21:38:50.347Z,61.23
2017-05-28T21:41:17.894Z,61.07
2017-05-28T21:43:45.483Z,61.78
2017-05-28T21:46:12.999Z,62.04
2017-05-28T21:48:40.521Z,61.84
2017-05-28T21:51:08.089Z,61.53
2017-05-28T21:53:35.627Z,61.24
2017-05-28T21:56:03.199Z,61.05
2017-05-28T21:58:30.731Z,61.00
2017-05-28T22:00:58.322Z,60.82
2017-05-28T22:03:25.864Z,61.06
2017-05-28T22:05:53.439Z,61.40
2017-05-28T22:08:21.001Z,61.17
2017-05-28T22:10:48.760Z,61.06
2017-05-28T22:13:16.373Z,61.36
2017-05-28T22:15:43.904Z,62.04
2017-05-28T22:18:11.438Z,63.11
2017-05-28T22:20:39.000Z,61.83
2017-05-28T22:23:06.524Z,61.13
2017-05-28T22:25:34.084Z,61.28
2017-05-28T22:28:01.591Z,61.54
2017-05-28T22:30:29.148Z,62.59
2017-05-28T22:32:56.671Z,62.80
2017-05-28T22:35:24.236Z,62.18
2017-05-28T22:37:51.743Z,62.00
2017-05-28T22:40:19.316Z,62.06
2017-05-28T22:42:46.857Z,61.73
2017-05-28T22:45:14.463Z,61.62
2017-05-28T22:47:42.024Z,61.89
2017-05-28T22:50:09.615Z,62.03
2017-05-28T22:52:37.167Z,62.36
2017-05-28T22:55:04.691Z,62.59
2017-05-28T22:57:32.231Z,62.33
2017-05-28T22:59:59.761Z,63.47
2017-05-28T23:02:27.332Z,62.87
2017-05-28T23:04:54.848Z,63.02
2017-05-28T23:07:22.380Z,63.27
2017-05-28T23:09:49.992Z,63.03
2017-05-28T23:12:17.528Z,63.40
2017-05-28T23:14:45.123Z,63.23
2017-05-28T23:17:12.644Z,63.41
2017-05-28T23:19:40.195Z,63.59
2017-05-28T23:22:07.740Z,63.67
2017-05-28T23:24:35.263Z,63.64
2017-05-28T23:27:02.820Z,63.92
2017-05-28T23:29:30.464Z,64.84
2017-05-28T23:31:58.038Z,65.79
2017-05-28T23:34:25.561Z,66.95
2017-05-28T23:36:53.093Z,66.02
2017-05-28T23:39:20.652Z,66.12
2017-05-28T23:41:48.170Z,65.49
2017-05-28T23:44:15.869Z,65.08
2017-05-28T23:46:43.388Z,66.10
2017-05-28T23:49:10.923Z,67.15
2017-05-28T23:51:38.486Z,68.13
2017-05-28T23:54:06.065Z,68.61
2017-05-28T23:56:33.626Z,69.04
2017-05-28T23:59:01.143Z,69.21
