createdAt,value
2017-12-28T00:00:25.524Z,67.42
2017-12-28T00:02:52.992Z,67.01
2017-12-28T00:05:20.473Z,67.10
2017-12-28T00:07:47.941Z,67.70
2017-12-28T00:10:15.767Z,67.65
2017-12-28T00:12:43.247Z,68.10
2017-12-28T00:15:10.731Z,67.89
2017-12-28T00:17:38.199Z,67.50
2017-12-28T00:20:05.675Z,67.47
2017-12-28T00:22:34.255Z,68.09
2017-12-28T00:25:02.580Z,68.26
2017-12-28T00:27:30.065Z,68.58
2017-12-28T00:29:57.579Z,68.42
2017-12-28T00:32:25.027Z,68.33
2017-12-28T00:34:52.510Z,68.31
2017-12-28T00:37:19.987Z,68.04
2017-12-28T00:39:47.431Z,68.39
2017-12-28T00:42:14.903Z,68.96
2017-12-28T00:44:42.364Z,69.07
2017-12-28T00:47:09.832Z,69.30
2017-12-28T00:49:37.387Z,69.28
2017-12-28T00:52:04.854Z,69.48
2017-12-28T00:54:32.361Z,69.37
2017-12-28T00:56:59.860Z,69.30
2017-12-28T00:59:27.347Z,69.05
2017-12-28T01:01:54.839Z,68.64
2017-12-28T01:04:22.340Z,69.08
2017-12-28T01:06:49.797Z,69.04
2017-12-28T01:09:17.492Z,69.08
2017-12-28T01:11:44.977Z,69.12
2017-12-28T01:14:12.438Z,69.04
2017-12-28T01:16:39.899Z,68.77
2017-12-28T01:19:07.381Z,68.68
2017-12-28T01:21:34.839Z,68.54
2017-12-28T01:24:02.287Z,68.61
2017-12-28T01:26:29.823Z,68.87
2017-12-28T01:28:57.415Z,68.78
2017-12-28T01:31:24.859Z,68.67
2017-12-28T01:33:52.319Z,68.13
2017-12-28T01:36:19.757Z,68.25
2017-12-28T01:38:47.248Z,68.13
2017-12-28T01:41:14.730Z,68.18
2017-12-28T01:43:42.185Z,68.10
2017-12-28T01:46:09.639Z,67.78
2017-12-28T01:48:37.135Z,68.03
2017-12-28T01:51:04.579Z,67.75
2017-12-28T01:53:32.019Z,67.61
2017-12-28T01:55:59.490Z,67.64
2017-12-28T01:58:26.969Z,67.61
2017-12-28T02:00:54.495Z,67.48
2017-12-28T02:03:21.949Z,67.26
2017-12-28T02:05:49.449Z,67.43
2017-12-28T02:08:17.029Z,67.01
2017-12-28T02:10:44.541Z,66.90
2017-12-28T02:13:12.000Z,66.69
2017-12-28T02:15:39.456Z,66.74
2017-12-28T02:18:06.955Z,66.88
2017-12-28T02:20:35.057Z,66.95
2017-12-28T02:23:02.731Z,66.59
2017-12-28T02:25:30.224Z,66.12
2017-12-28T02:27:57.705Z,66.21
2017-12-28T02:30:25.169Z,66.38
2017-12-28T02:32:52.643Z,66.42
2017-12-28T02:35:20.104Z,66.80
2017-12-28T02:37:47.564Z,67.11
2017-12-28T02:40:15.133Z,67.29
2017-12-28T02:42:42.661Z,67.08
2017-12-28T02:45:10.175Z,67.26
2017-12-28T02:47:37.701Z,67.09
2017-12-28T02:50:05.184Z,67.10
2017-12-28T02:52:33.419Z,67.29
2017-12-28T02:55:00.921Z,67.23
2017-12-28T02:57:28.395Z,67.21
2017-12-28T02:59:55.927Z,67.34
2017-12-28T03:02:23.384Z,67.34
2017-12-28T03:04:50.816Z,67.66
2017-12-28T03:07:18.279Z,68.20
2017-12-28T03:09:45.769Z,68.44
2017-12-28T03:12:13.227Z,68.53
2017-12-28T03:14:40.679Z,68.47
2017-12-28T03:17:08.200Z,67.84
2017-12-28T03:19:35.646Z,66.95
2017-12-28T03:35:01.211Z,73.29
2017-12-28T03:40:02.520Z,74.18
2017-12-28T03:42:30.271Z,74.95
2017-12-28T03:44:57.786Z,77.11
2017-12-28T03:47:25.280Z,77.39
2017-12-28T03:49:52.832Z,77.38
2017-12-28T03:52:20.269Z,79.49
2017-12-28T03:54:48.100Z,79.87
2017-12-28T03:57:16.093Z,80.38
2017-12-28T03:59:43.584Z,81.16
2017-12-28T04:02:11.073Z,82.38
2017-12-28T04:04:38.541Z,82.52
2017-12-28T04:07:06.002Z,83.89
2017-12-28T04:09:33.488Z,83.80
2017-12-28T04:12:00.979Z,84.64
2017-12-28T04:14:28.446Z,85.37
2017-12-28T04:16:55.960Z,86.44
2017-12-28T04:19:23.399Z,86.11
2017-12-28T04:21:50.848Z,86.33
2017-12-28T04:24:18.331Z,86.26
2017-12-28T04:26:45.777Z,86.07
2017-12-28T04:29:13.349Z,86.32
2017-12-28T04:31:40.803Z,86.53
2017-12-28T04:34:08.243Z,85.74
2017-12-28T04:36:35.702Z,85.91
2017-12-28T04:39:03.243Z,85.72
2017-12-28T04:41:30.711Z,86.51
2017-12-28T04:43:58.184Z,85.97
2017-12-28T04:46:25.987Z,85.67
2017-12-28T04:48:53.478Z,85.16
2017-12-28T04:51:20.915Z,85.51
2017-12-28T04:53:48.387Z,84.60
2017-12-28T04:56:17.508Z,84.80
2017-12-28T04:58:44.965Z,84.89
2017-12-28T05:01:12.439Z,84.83
2017-12-28T05:03:39.882Z,85.51
2017-12-28T05:06:07.335Z,85.19
2017-12-28T05:08:34.962Z,84.72
2017-12-28T05:11:02.427Z,85.20
2017-12-28T05:13:29.893Z,84.26
2017-12-28T05:15:57.432Z,83.97
2017-12-28T05:18:24.968Z,83.45
2017-12-28T05:20:52.415Z,83.84
2017-12-28T05:23:19.917Z,83.02
2017-12-28T05:25:47.376Z,82.28
2017-12-28T05:28:15.033Z,81.35
2017-12-28T05:30:42.623Z,81.32
2017-12-28T05:33:10.095Z,81.65
2017-12-28T05:35:37.586Z,80.22
2017-12-28T05:38:05.121Z,80.67
2017-12-28T05:40:33.050Z,81.29
2017-12-28T05:43:00.504Z,79.42
2017-12-28T05:45:27.966Z,78.46
2017-12-28T05:47:55.415Z,79.65
2017-12-28T05:50:22.846Z,78.46
2017-12-28T05:52:50.322Z,79.69
2017-12-28T05:55:17.771Z,79.72
2017-12-28T05:57:45.228Z,78.42
2017-12-28T06:00:12.724Z,79.47
2017-12-28T06:02:40.239Z,78.15
2017-12-28T06:05:07.683Z,78.02
2017-12-28T06:07:35.203Z,78.71
2017-12-28T06:10:03.147Z,78.63
2017-12-28T06:12:30.744Z,77.81
2017-12-28T06:14:58.201Z,78.25
2017-12-28T06:17:25.650Z,77.33
2017-12-28T06:19:53.809Z,77.88
2017-12-28T06:22:21.292Z,77.67
2017-12-28T06:24:48.743Z,77.74
2017-12-28T06:27:17.064Z,76.80
2017-12-28T06:29:44.566Z,76.69
2017-12-28T06:32:12.029Z,77.12
2017-12-28T06:34:39.471Z,76.19
2017-12-28T06:37:06.954Z,76.47
2017-12-28T06:39:34.412Z,77.06
2017-12-28T06:42:01.875Z,77.19
2017-12-28T06:44:29.340Z,75.98
2017-12-28T06:46:56.803Z,76.41
2017-12-28T06:49:24.251Z,76.53
2017-12-28T06:51:51.747Z,76.49
2017-12-28T06:54:19.201Z,76.96
2017-12-28T06:56:46.665Z,76.67
2017-12-28T06:59:14.131Z,76.43
2017-12-28T07:01:41.578Z,76.85
2017-12-28T07:04:09.118Z,76.24
2017-12-28T07:06:36.579Z,77.30
2017-12-28T07:09:04.044Z,76.44
2017-12-28T07:11:31.549Z,75.58
2017-12-28T07:13:59.007Z,75.61
2017-12-28T07:16:26.472Z,75.63
2017-12-28T07:18:53.923Z,75.59
2017-12-28T07:21:21.851Z,74.90
2017-12-28T07:23:49.287Z,74.81
2017-12-28T07:26:16.725Z,74.82
2017-12-28T07:28:44.178Z,75.32
2017-12-28T07:31:11.622Z,75.47
2017-12-28T07:33:39.064Z,75.02
2017-12-28T07:36:06.510Z,74.39
2017-12-28T07:38:33.954Z,75.16
2017-12-28T07:41:01.395Z,75.43
2017-12-28T07:43:28.855Z,75.06
2017-12-28T07:45:56.310Z,74.51
2017-12-28T07:48:23.778Z,75.29
2017-12-28T07:50:51.227Z,76.00
2017-12-28T07:53:18.665Z,75.81
2017-12-28T07:55:46.126Z,75.80
2017-12-28T07:58:13.644Z,74.84
2017-12-28T08:00:41.103Z,74.92
2017-12-28T08:03:08.560Z,74.90
2017-12-28T08:05:36.027Z,75.24
2017-12-28T08:08:03.459Z,74.94
2017-12-28T08:10:31.004Z,74.43
2017-12-28T08:12:58.453Z,73.88
2017-12-28T08:15:25.906Z,73.95
2017-12-28T08:17:53.385Z,74.04
2017-12-28T08:20:20.830Z,73.12
2017-12-28T08:22:48.287Z,73.21
2017-12-28T08:25:15.740Z,72.95
2017-12-28T08:27:43.232Z,72.67
2017-12-28T08:30:10.692Z,72.07
2017-12-28T08:32:38.184Z,72.02
2017-12-28T08:35:05.644Z,71.94
2017-12-28T08:37:33.086Z,72.27
2017-12-28T08:40:00.541Z,71.57
2017-12-28T08:42:28.589Z,71.20
2017-12-28T08:44:56.027Z,71.26
2017-12-28T08:47:23.486Z,71.70
2017-12-28T08:49:50.971Z,71.11
2017-12-28T08:52:19.726Z,71.27
2017-12-28T08:54:48.000Z,71.24
2017-12-28T08:57:16.017Z,71.37
2017-12-28T08:59:43.467Z,71.49
2017-12-28T09:02:10.919Z,71.50
2017-12-28T09:04:38.379Z,72.00
2017-12-28T09:07:05.830Z,71.93
2017-12-28T09:09:33.282Z,71.75
2017-12-28T09:12:00.760Z,71.90
2017-12-28T09:14:28.208Z,71.94
2017-12-28T09:16:55.660Z,71.54
2017-12-28T09:19:23.117Z,71.76
2017-12-28T09:21:50.590Z,71.88
2017-12-28T09:24:18.058Z,71.78
2017-12-28T09:26:45.598Z,70.93
2017-12-28T09:29:13.060Z,70.62
2017-12-28T09:31:40.533Z,70.88
2017-12-28T09:34:08.007Z,70.67
2017-12-28T09:36:35.447Z,70.50
2017-12-28T09:39:02.919Z,70.19
2017-12-28T09:41:30.398Z,69.92
2017-12-28T09:43:57.842Z,69.42
2017-12-28T09:46:25.312Z,69.29
2017-12-28T09:48:52.789Z,69.08
2017-12-28T09:51:20.232Z,69.34
2017-12-28T09:53:47.686Z,68.63
2017-12-28T09:56:15.212Z,68.55
2017-12-28T09:58:42.696Z,68.32
2017-12-28T10:01:10.134Z,68.54
2017-12-28T10:03:37.619Z,68.96
2017-12-28T10:06:05.062Z,68.02
2017-12-28T10:08:32.535Z,68.27
2017-12-28T10:10:59.982Z,67.96
2017-12-28T10:13:27.443Z,67.32
2017-12-28T10:15:54.931Z,67.42
2017-12-28T10:18:22.389Z,67.43
2017-12-28T10:20:49.839Z,67.87
2017-12-28T10:23:17.282Z,66.21
2017-12-28T10:25:44.877Z,66.94
2017-12-28T10:28:12.249Z,67.31
2017-12-28T10:30:39.690Z,67.80
2017-12-28T10:33:07.160Z,68.15
2017-12-28T10:35:34.616Z,68.74
2017-12-28T10:38:02.072Z,68.50
2017-12-28T10:40:29.619Z,68.57
2017-12-28T10:42:57.111Z,68.27
2017-12-28T10:45:24.561Z,68.62
2017-12-28T10:47:52.039Z,68.47
2017-12-28T10:50:19.516Z,68.57
2017-12-28T10:52:46.953Z,68.65
2017-12-28T10:55:15.485Z,68.37
2017-12-28T10:57:42.940Z,67.76
2017-12-28T11:00:10.397Z,67.98
2017-12-28T11:02:38.311Z,67.25
2017-12-28T11:05:05.784Z,67.50
2017-12-28T11:07:33.316Z,67.70
2017-12-28T11:10:00.771Z,67.11
2017-12-28T11:12:28.943Z,66.83
2017-12-28T11:14:56.507Z,67.07
2017-12-28T11:17:23.967Z,66.62
2017-12-28T11:19:51.466Z,67.23
2017-12-28T11:22:18.930Z,67.51
2017-12-28T11:24:46.374Z,66.76
2017-12-28T11:27:13.847Z,66.05
2017-12-28T11:29:41.474Z,66.48
2017-12-28T11:32:08.919Z,66.30
2017-12-28T11:34:36.399Z,66.00
2017-12-28T11:37:03.848Z,66.37
2017-12-28T11:39:31.304Z,66.40
2017-12-28T11:41:58.781Z,66.53
2017-12-28T11:46:59.957Z,64.77
2017-12-28T11:49:29.175Z,65.48
2017-12-28T11:52:02.200Z,65.17
2017-12-28T11:54:31.586Z,65.44
2017-12-28T11:57:02.017Z,65.04
2017-12-28T11:59:29.478Z,64.40
2017-12-28T12:02:02.486Z,64.04
2017-12-28T12:04:35.442Z,64.30
2017-12-28T12:07:02.937Z,64.98
2017-12-28T12:12:34.631Z,64.28
2017-12-28T12:15:02.080Z,64.76
2017-12-28T12:17:29.523Z,64.39
2017-12-28T12:19:56.986Z,64.48
2017-12-28T12:22:24.484Z,64.74
2017-12-28T12:24:52.041Z,64.26
2017-12-28T12:27:19.662Z,63.98
2017-12-28T12:29:47.102Z,64.69
2017-12-28T12:32:14.692Z,64.67
2017-12-28T12:34:42.142Z,65.06
2017-12-28T12:37:09.587Z,65.47
2017-12-28T12:39:37.045Z,64.97
2017-12-28T12:42:04.500Z,65.29
2017-12-28T12:44:32.222Z,64.83
2017-12-28T12:46:59.695Z,65.89
2017-12-28T12:49:27.160Z,65.72
2017-12-28T12:52:00.420Z,66.11
2017-12-28T12:54:28.186Z,66.00
2017-12-28T12:56:55.663Z,65.66
2017-12-28T12:59:23.099Z,65.98
2017-12-28T13:01:50.571Z,65.98
2017-12-28T13:04:18.065Z,65.31
2017-12-28T13:06:45.521Z,66.01
2017-12-28T13:09:12.982Z,66.26
2017-12-28T13:11:40.435Z,66.36
2017-12-28T13:14:07.925Z,66.61
2017-12-28T13:16:35.565Z,66.66
2017-12-28T13:19:03.080Z,66.86
2017-12-28T13:21:30.524Z,66.91
2017-12-28T13:23:58.038Z,66.89
2017-12-28T13:26:25.611Z,66.78
2017-12-28T13:28:53.051Z,66.74
2017-12-28T13:31:20.524Z,66.75
2017-12-28T13:33:48.016Z,66.83
2017-12-28T13:36:15.474Z,66.99
2017-12-28T13:38:42.958Z,66.72
2017-12-28T13:41:10.423Z,67.14
2017-12-28T13:43:37.863Z,67.36
2017-12-28T13:46:05.369Z,67.10
2017-12-28T13:48:32.828Z,67.41
2017-12-28T13:51:00.273Z,67.22
2017-12-28T13:53:27.736Z,67.59
2017-12-28T13:55:55.239Z,67.77
2017-12-28T13:58:22.693Z,67.68
2017-12-28T14:00:50.301Z,68.39
2017-12-28T14:03:17.870Z,68.64
2017-12-28T14:05:45.335Z,68.02
2017-12-28T14:08:12.823Z,68.41
2017-12-28T14:10:40.275Z,68.65
2017-12-28T14:13:07.760Z,68.74
2017-12-28T14:15:35.247Z,69.00
2017-12-28T14:18:02.729Z,69.13
2017-12-28T14:20:30.223Z,69.32
2017-12-28T14:22:57.760Z,69.22
2017-12-28T14:25:25.231Z,69.41
2017-12-28T14:27:52.743Z,69.53
2017-12-28T14:30:20.228Z,69.70
2017-12-28T14:32:47.729Z,69.32
2017-12-28T14:35:15.220Z,69.38
2017-12-28T14:37:42.715Z,69.63
2017-12-28T14:40:10.216Z,69.71
2017-12-28T14:42:37.689Z,69.28
2017-12-28T14:45:05.193Z,69.57
2017-12-28T14:47:32.660Z,69.71
2017-12-28T14:50:00.139Z,69.14
2017-12-28T14:52:27.616Z,69.24
2017-12-28T14:54:55.078Z,69.20
2017-12-28T14:57:22.575Z,68.88
2017-12-28T14:59:50.081Z,69.47
2017-12-28T15:02:17.595Z,69.58
2017-12-28T15:04:45.944Z,69.37
2017-12-28T15:07:13.426Z,69.68
2017-12-28T15:09:40.942Z,69.88
2017-12-28T15:12:08.408Z,69.93
2017-12-28T15:14:35.966Z,70.04
2017-12-28T15:17:03.443Z,70.03
2017-12-28T15:19:30.914Z,70.00
2017-12-28T15:21:58.400Z,70.38
2017-12-28T15:24:25.847Z,70.32
2017-12-28T15:26:53.325Z,70.34
2017-12-28T15:29:20.840Z,70.21
2017-12-28T15:31:48.353Z,70.38
2017-12-28T15:34:15.890Z,70.34
2017-12-28T15:36:43.624Z,70.63
2017-12-28T15:39:11.158Z,70.62
2017-12-28T15:41:38.719Z,70.79
2017-12-28T15:44:06.204Z,71.37
2017-12-28T15:46:33.847Z,71.49
2017-12-28T15:49:02.564Z,71.31
2017-12-28T15:51:30.025Z,72.03
2017-12-28T15:53:57.547Z,71.97
2017-12-28T15:56:25.034Z,72.47
2017-12-28T15:58:52.932Z,72.39
2017-12-28T16:01:20.466Z,72.59
2017-12-28T16:03:47.917Z,73.25
2017-12-28T16:06:15.387Z,73.41
2017-12-28T16:08:42.899Z,73.99
2017-12-28T16:11:10.383Z,74.57
2017-12-28T16:13:37.875Z,74.82
2017-12-28T16:16:05.368Z,75.46
2017-12-28T16:18:32.859Z,75.52
2017-12-28T16:21:00.591Z,76.16
2017-12-28T16:23:28.064Z,75.87
2017-12-28T16:25:55.542Z,76.94
2017-12-28T16:28:23.003Z,76.87
2017-12-28T16:30:51.274Z,77.22
2017-12-28T16:33:18.826Z,77.43
2017-12-28T16:35:46.289Z,77.64
2017-12-28T16:38:13.800Z,78.03
2017-12-28T16:40:41.280Z,79.34
2017-12-28T16:43:08.751Z,79.35
2017-12-28T16:45:36.254Z,79.83
2017-12-28T16:48:03.755Z,80.68
2017-12-28T16:50:31.530Z,80.63
2017-12-28T16:52:59.127Z,81.47
2017-12-28T16:55:26.611Z,81.51
2017-12-28T16:57:54.071Z,81.33
2017-12-28T17:00:21.556Z,81.85
2017-12-28T17:02:49.027Z,82.16
2017-12-28T17:05:17.454Z,82.40
2017-12-28T17:07:44.924Z,82.45
2017-12-28T17:10:12.418Z,82.99
2017-12-28T17:12:39.896Z,83.25
2017-12-28T17:15:07.392Z,83.57
2017-12-28T17:17:34.881Z,83.40
2017-12-28T17:20:02.361Z,83.80
2017-12-28T17:22:29.849Z,83.36
2017-12-28T17:24:57.377Z,83.80
2017-12-28T17:27:24.851Z,84.17
2017-12-28T17:29:52.351Z,84.63
2017-12-28T17:32:19.836Z,83.41
2017-12-28T17:34:47.313Z,84.50
2017-12-28T17:37:14.785Z,85.21
2017-12-28T17:39:42.268Z,84.73
2017-12-28T17:42:09.777Z,84.54
2017-12-28T17:44:37.430Z,85.20
2017-12-28T17:47:04.947Z,85.91
2017-12-28T17:49:32.422Z,85.49
2017-12-28T17:51:59.911Z,85.66
2017-12-28T17:54:27.608Z,85.88
2017-12-28T17:56:55.106Z,85.23
2017-12-28T17:59:22.600Z,86.24
2017-12-28T18:01:50.111Z,86.30
2017-12-28T18:04:17.665Z,86.34
2017-12-28T18:06:45.572Z,86.56
2017-12-28T18:09:13.191Z,86.53
2017-12-28T18:11:40.741Z,86.20
2017-12-28T18:14:08.230Z,86.21
2017-12-28T18:16:36.080Z,86.54
2017-12-28T18:19:03.668Z,87.07
2017-12-28T18:21:31.142Z,87.21
2017-12-28T18:23:58.734Z,87.38
2017-12-28T18:26:26.268Z,87.26
2017-12-28T18:28:53.811Z,87.66
2017-12-28T18:31:21.433Z,87.81
2017-12-28T18:33:48.957Z,87.88
2017-12-28T18:36:16.566Z,88.05
2017-12-28T18:38:44.111Z,88.21
2017-12-28T18:41:11.642Z,88.27
2017-12-28T18:43:39.162Z,88.30
2017-12-28T18:46:06.648Z,88.23
2017-12-28T18:48:34.276Z,88.32
2017-12-28T18:51:02.006Z,88.61
2017-12-28T18:53:29.555Z,88.70
2017-12-28T18:55:57.027Z,88.55
2017-12-28T18:58:24.519Z,88.74
2017-12-28T19:00:53.449Z,88.99
2017-12-28T19:03:21.010Z,88.66
2017-12-28T19:05:48.630Z,88.82
2017-12-28T19:08:16.547Z,88.81
2017-12-28T19:10:44.100Z,89.50
2017-12-28T19:13:12.337Z,89.45
2017-12-28T19:15:39.889Z,89.63
2017-12-28T19:18:07.587Z,89.31
2017-12-28T19:20:35.303Z,89.38
2017-12-28T19:23:02.929Z,89.35
2017-12-28T19:25:30.714Z,89.01
2017-12-28T19:27:58.500Z,88.76
2017-12-28T19:30:26.622Z,89.16
2017-12-28T19:32:54.451Z,88.94
2017-12-28T19:35:22.270Z,88.20
2017-12-28T19:37:50.118Z,88.93
2017-12-28T19:40:18.088Z,89.05
2017-12-28T19:42:45.970Z,89.28
2017-12-28T19:45:13.858Z,89.23
2017-12-28T19:47:41.695Z,89.75
2017-12-28T19:50:09.661Z,89.62
2017-12-28T19:52:39.550Z,89.98
2017-12-28T19:55:07.483Z,90.13
2017-12-28T19:57:35.365Z,90.02
2017-12-28T20:00:03.324Z,90.35
2017-12-28T20:02:31.431Z,90.21
2017-12-28T20:04:59.508Z,90.08
2017-12-28T20:07:27.470Z,90.35
2017-12-28T20:09:55.410Z,90.39
2017-12-28T20:12:23.379Z,90.43
2017-12-28T20:14:51.278Z,90.62
2017-12-28T20:17:19.196Z,90.70
2017-12-28T20:19:47.106Z,90.67
2017-12-28T20:22:15.032Z,90.91
2017-12-28T20:24:43.027Z,90.80
2017-12-28T20:27:10.914Z,90.33
2017-12-28T20:29:38.822Z,90.13
2017-12-28T20:32:06.806Z,90.52
2017-12-28T20:34:34.996Z,90.09
2017-12-28T20:37:03.003Z,90.09
2017-12-28T20:39:31.627Z,89.50
2017-12-28T20:41:59.643Z,89.35
2017-12-28T20:44:27.715Z,89.17
2017-12-28T20:46:55.688Z,89.53
2017-12-28T20:49:23.664Z,89.39
2017-12-28T20:51:51.633Z,88.53
2017-12-28T20:54:19.604Z,89.23
2017-12-28T20:56:48.539Z,89.67
2017-12-28T20:59:18.048Z,89.48
2017-12-28T21:01:46.061Z,89.52
2017-12-28T21:04:14.108Z,89.28
2017-12-28T21:06:42.065Z,89.27
2017-12-28T21:09:10.628Z,89.05
2017-12-28T21:11:38.589Z,89.54
2017-12-28T21:14:06.696Z,89.62
2017-12-28T21:16:34.908Z,89.07
2017-12-28T21:19:03.037Z,88.92
2017-12-28T21:21:31.058Z,88.86
2017-12-28T21:23:59.042Z,89.57
2017-12-28T21:26:26.992Z,89.40
2017-12-28T21:28:54.977Z,89.96
2017-12-28T21:31:22.901Z,89.05
2017-12-28T21:33:51.864Z,89.24
2017-12-28T21:36:20.505Z,89.09
2017-12-28T21:38:48.513Z,88.95
2017-12-28T21:41:16.442Z,88.99
2017-12-28T21:43:44.425Z,88.27
2017-12-28T21:46:12.308Z,88.57
2017-12-28T21:48:40.133Z,89.02
2017-12-28T21:51:07.985Z,88.61
2017-12-28T21:53:35.933Z,88.19
2017-12-28T21:56:03.836Z,87.77
2017-12-28T21:58:31.664Z,88.13
2017-12-28T22:01:00.031Z,88.59
2017-12-28T22:03:27.861Z,88.90
2017-12-28T22:05:55.735Z,88.66
2017-12-28T22:08:23.604Z,88.52
2017-12-28T22:10:51.400Z,88.51
2017-12-28T22:13:19.143Z,88.47
2017-12-28T22:15:46.805Z,88.77
2017-12-28T22:18:14.422Z,89.08
2017-12-28T22:20:42.149Z,88.32
2017-12-28T22:23:09.812Z,88.91
2017-12-28T22:25:37.368Z,89.01
2017-12-28T22:28:04.858Z,88.67
2017-12-28T22:30:32.389Z,88.91
2017-12-28T22:32:59.927Z,88.75
2017-12-28T22:35:27.470Z,88.37
2017-12-28T22:37:54.999Z,87.77
2017-12-28T22:40:22.485Z,86.24
2017-12-28T22:42:49.963Z,86.81
2017-12-28T22:45:17.534Z,85.83
2017-12-28T22:47:45.023Z,85.82
2017-12-28T22:50:12.459Z,85.40
2017-12-28T22:52:41.299Z,85.46
2017-12-28T22:55:08.766Z,84.89
2017-12-28T22:57:36.260Z,85.63
2017-12-28T23:00:03.773Z,83.75
2017-12-28T23:02:32.541Z,84.53
2017-12-28T23:05:00.692Z,83.84
2017-12-28T23:07:28.167Z,83.77
2017-12-28T23:09:55.637Z,85.48
2017-12-28T23:12:23.131Z,84.64
2017-12-28T23:14:50.631Z,85.03
2017-12-28T23:17:18.130Z,84.78
2017-12-28T23:19:45.626Z,85.19
2017-12-28T23:22:13.099Z,85.10
2017-12-28T23:24:40.560Z,84.67
2017-12-28T23:27:08.008Z,84.54
2017-12-28T23:29:35.490Z,84.55
2017-12-28T23:32:02.932Z,84.39
2017-12-28T23:34:31.432Z,82.41
2017-12-28T23:36:58.909Z,83.03
2017-12-28T23:39:26.353Z,82.75
2017-12-28T23:41:53.810Z,81.86
2017-12-28T23:44:21.256Z,81.35
2017-12-28T23:46:48.722Z,81.84
2017-12-28T23:49:16.191Z,80.43
2017-12-28T23:51:43.673Z,80.92
2017-12-28T23:54:11.123Z,80.64
2017-12-28T23:56:38.605Z,80.03
2017-12-28T23:59:06.082Z,79.25
