createdAt,value
2019-01-12T00:01:04.017Z,94.60
2019-01-12T00:05:12.145Z,94.60
2019-01-12T00:09:20.282Z,94.60
2019-01-12T00:13:28.410Z,94.90
2019-01-12T00:17:36.554Z,94.50
2019-01-12T00:21:44.678Z,94.20
2019-01-12T00:25:52.805Z,94.30
2019-01-12T00:30:00.942Z,94.20
2019-01-12T00:34:09.059Z,94.20
2019-01-12T00:38:17.185Z,94.50
2019-01-12T00:42:25.314Z,94.20
2019-01-12T00:46:33.434Z,94.20
2019-01-12T00:50:41.629Z,94.10
2019-01-12T00:54:49.739Z,94.00
2019-01-12T00:58:57.884Z,94.10
2019-01-12T01:03:06.000Z,94.10
2019-01-12T01:07:14.136Z,94.00
2019-01-12T01:11:22.261Z,93.90
2019-01-12T01:15:30.389Z,93.80
2019-01-12T01:19:38.542Z,93.70
2019-01-12T01:23:46.744Z,93.80
2019-01-12T01:27:54.841Z,93.80
2019-01-12T01:32:02.957Z,93.70
2019-01-12T01:36:11.100Z,93.60
2019-01-12T01:40:19.221Z,93.70
2019-01-12T01:44:27.363Z,93.70
2019-01-12T01:48:35.492Z,93.60
2019-01-12T01:52:43.625Z,93.60
2019-01-12T01:56:51.828Z,93.50
2019-01-12T02:00:59.954Z,93.50
2019-01-12T02:05:08.089Z,93.50
2019-01-12T02:09:16.237Z,93.50
2019-01-12T02:13:24.374Z,93.50
2019-01-12T02:17:32.745Z,93.60
2019-01-12T02:21:40.894Z,93.60
2019-01-12T02:25:49.045Z,93.60
2019-01-12T02:29:57.171Z,93.70
2019-01-12T02:34:05.293Z,93.60
2019-01-12T02:38:13.430Z,93.50
2019-01-12T02:42:21.570Z,93.40
2019-01-12T02:46:29.699Z,93.50
2019-01-12T02:50:37.826Z,93.40
2019-01-12T02:54:45.963Z,93.40
2019-01-12T02:58:54.099Z,93.40
2019-01-12T03:03:02.244Z,93.40
2019-01-12T03:07:10.377Z,93.40
2019-01-12T03:11:18.498Z,93.50
2019-01-12T03:15:26.622Z,93.50
2019-01-12T03:19:34.757Z,93.60
2019-01-12T03:23:42.893Z,93.60
2019-01-12T03:27:51.033Z,93.60
2019-01-12T03:31:59.184Z,93.50
2019-01-12T03:36:07.299Z,93.60
2019-01-12T03:40:18.185Z,93.60
2019-01-12T03:44:26.311Z,93.60
2019-01-12T03:48:34.437Z,93.50
2019-01-12T03:52:42.574Z,93.60
2019-01-12T03:56:50.709Z,93.60
2019-01-12T04:00:58.847Z,93.50
2019-01-12T04:05:07.138Z,93.40
2019-01-12T04:09:15.270Z,93.40
2019-01-12T04:13:23.398Z,93.40
2019-01-12T04:17:31.541Z,93.40
2019-01-12T04:21:39.675Z,93.40
2019-01-12T04:25:47.802Z,93.40
2019-01-12T04:29:55.958Z,93.50
2019-01-12T04:34:04.189Z,93.60
2019-01-12T04:38:12.327Z,93.50
2019-01-12T04:42:20.450Z,93.50
2019-01-12T04:46:28.610Z,93.30
2019-01-12T04:50:36.742Z,93.20
2019-01-12T04:54:44.890Z,93.10
2019-01-12T04:58:53.006Z,93.00
2019-01-12T05:03:01.149Z,93.00
2019-01-12T05:07:09.293Z,93.10
2019-01-12T05:11:17.498Z,93.10
2019-01-12T05:15:25.624Z,93.10
2019-01-12T05:19:33.747Z,93.10
2019-01-12T05:23:41.878Z,93.20
2019-01-12T05:27:50.024Z,93.20
2019-01-12T05:31:58.136Z,93.20
2019-01-12T05:36:06.252Z,93.20
2019-01-12T05:40:14.374Z,93.20
2019-01-12T05:44:22.499Z,92.90
2019-01-12T05:48:30.619Z,92.90
2019-01-12T05:52:38.733Z,92.80
2019-01-12T05:56:46.863Z,92.70
2019-01-12T06:00:54.998Z,92.60
2019-01-12T06:05:03.110Z,92.70
2019-01-12T06:09:11.246Z,92.50
2019-01-12T06:13:19.356Z,92.30
2019-01-12T06:17:27.482Z,92.20
2019-01-12T06:21:35.603Z,92.20
2019-01-12T06:25:43.718Z,92.20
2019-01-12T06:29:51.862Z,92.20
2019-01-12T06:33:59.971Z,92.20
2019-01-12T06:38:08.106Z,92.20
2019-01-12T06:42:16.223Z,92.20
2019-01-12T06:46:24.334Z,92.10
2019-01-12T06:50:32.480Z,92.00
2019-01-12T06:54:40.605Z,91.80
2019-01-12T06:58:48.721Z,91.70
2019-01-12T07:02:56.870Z,91.60
2019-01-12T07:07:04.993Z,91.60
2019-01-12T07:11:13.110Z,91.40
2019-01-12T07:15:21.225Z,91.10
2019-01-12T07:19:29.342Z,91.20
2019-01-12T07:23:37.478Z,91.10
2019-01-12T07:27:45.590Z,91.10
2019-01-12T07:31:53.731Z,91.00
2019-01-12T07:36:01.965Z,91.00
2019-01-12T07:40:10.186Z,90.90
2019-01-12T07:44:18.319Z,90.80
2019-01-12T07:48:26.455Z,90.90
2019-01-12T07:52:34.565Z,90.80
2019-01-12T07:56:42.689Z,90.60
2019-01-12T08:00:50.838Z,90.50
2019-01-12T08:04:59.286Z,90.20
2019-01-12T08:09:08.628Z,90.20
2019-01-12T08:13:16.762Z,90.20
2019-01-12T08:17:24.884Z,90.30
2019-01-12T08:21:33.019Z,90.40
2019-01-12T08:25:41.151Z,90.50
2019-01-12T08:29:49.278Z,90.60
2019-01-12T08:33:57.441Z,90.50
2019-01-12T08:38:05.578Z,90.50
2019-01-12T08:42:13.693Z,90.40
2019-01-12T08:46:21.817Z,90.40
2019-01-12T08:50:29.944Z,90.30
2019-01-12T08:54:38.078Z,90.30
2019-01-12T08:58:46.196Z,89.90
2019-01-12T09:02:54.319Z,89.40
2019-01-12T09:07:02.451Z,88.40
2019-01-12T09:11:10.579Z,88.00
2019-01-12T09:15:18.735Z,87.70
2019-01-12T09:19:26.866Z,86.60
2019-01-12T09:23:35.001Z,86.50
2019-01-12T09:27:43.120Z,86.90
2019-01-12T09:31:51.245Z,87.30
2019-01-12T09:35:59.407Z,87.50
2019-01-12T09:40:09.507Z,87.40
2019-01-12T09:44:17.630Z,87.20
2019-01-12T09:48:25.849Z,87.70
2019-01-12T09:52:34.002Z,87.80
2019-01-12T09:56:42.133Z,88.00
2019-01-12T10:00:50.292Z,87.90
2019-01-12T10:04:58.422Z,86.90
2019-01-12T10:09:07.619Z,88.10
2019-01-12T10:13:15.742Z,88.00
2019-01-12T10:17:23.874Z,88.00
2019-01-12T10:21:32.002Z,87.90
2019-01-12T10:25:40.133Z,88.00
2019-01-12T10:29:48.248Z,88.30
2019-01-12T10:33:56.371Z,88.40
2019-01-12T10:38:04.706Z,88.10
2019-01-12T10:42:12.829Z,88.60
2019-01-12T10:46:21.027Z,88.70
2019-01-12T10:50:33.585Z,88.50
2019-01-12T10:54:41.714Z,88.50
2019-01-12T10:58:49.878Z,88.50
2019-01-12T11:02:57.993Z,88.10
2019-01-12T11:07:06.118Z,88.50
2019-01-12T11:11:14.327Z,88.20
2019-01-12T11:15:22.563Z,87.90
2019-01-12T11:19:30.758Z,87.80
2019-01-12T11:23:38.981Z,88.20
2019-01-12T11:27:47.124Z,87.80
2019-01-12T11:31:55.262Z,87.80
2019-01-12T11:36:03.422Z,88.10
2019-01-12T11:40:14.689Z,88.30
2019-01-12T11:44:22.822Z,88.20
2019-01-12T11:48:30.990Z,87.60
2019-01-12T11:52:39.150Z,88.20
2019-01-12T11:56:47.286Z,88.30
2019-01-12T12:00:55.448Z,88.60
2019-01-12T12:05:03.596Z,89.20
2019-01-12T12:09:11.743Z,89.60
2019-01-12T12:13:19.891Z,90.00
2019-01-12T12:17:28.018Z,90.40
2019-01-12T12:21:36.152Z,90.60
2019-01-12T12:25:44.282Z,90.70
2019-01-12T12:29:52.430Z,90.60
2019-01-12T12:34:00.557Z,90.60
2019-01-12T12:38:08.758Z,90.30
2019-01-12T12:42:16.950Z,90.50
2019-01-12T12:46:25.178Z,90.50
2019-01-12T12:50:33.327Z,90.50
2019-01-12T12:54:41.459Z,90.60
2019-01-12T12:58:49.626Z,90.40
2019-01-12T13:02:57.745Z,90.40
2019-01-12T13:07:05.882Z,90.50
2019-01-12T13:15:14.869Z,90.80
2019-01-12T13:19:23.218Z,90.80
2019-01-12T13:23:31.598Z,90.90
2019-01-12T13:27:40.250Z,90.90
2019-01-12T13:31:48.618Z,91.10
2019-01-12T13:35:57.011Z,91.10
2019-01-12T13:40:06.863Z,91.00
2019-01-12T13:44:15.200Z,91.20
2019-01-12T13:48:23.561Z,91.40
2019-01-12T13:52:31.938Z,91.60
2019-01-12T13:56:40.317Z,91.90
2019-01-12T14:00:48.698Z,92.10
2019-01-12T14:04:57.051Z,92.30
2019-01-12T14:09:07.987Z,92.60
2019-01-12T14:13:16.378Z,92.70
2019-01-12T14:17:24.793Z,92.70
2019-01-12T14:21:33.201Z,92.60
2019-01-12T14:25:41.577Z,92.60
2019-01-12T14:29:50.738Z,92.60
2019-01-12T14:33:59.121Z,92.70
2019-01-12T14:38:07.510Z,92.70
2019-01-12T14:42:15.967Z,92.60
2019-01-12T14:46:24.336Z,92.60
2019-01-12T14:50:32.740Z,92.70
2019-01-12T14:54:41.392Z,92.60
2019-01-12T14:58:50.474Z,92.60
2019-01-12T15:02:58.878Z,92.70
2019-01-12T15:07:07.311Z,92.90
2019-01-12T15:11:15.674Z,93.00
2019-01-12T15:15:23.819Z,93.20
2019-01-12T15:19:31.968Z,93.30
2019-01-12T15:23:40.132Z,93.30
2019-01-12T15:27:48.429Z,93.30
2019-01-12T15:31:56.807Z,93.40
2019-01-12T15:36:05.223Z,93.50
2019-01-12T15:40:15.231Z,93.50
2019-01-12T15:44:23.590Z,93.60
2019-01-12T15:48:31.970Z,93.80
2019-01-12T15:52:40.366Z,94.00
2019-01-12T15:56:48.751Z,94.10
2019-01-12T16:00:56.912Z,94.30
2019-01-12T16:05:05.919Z,94.40
2019-01-12T16:09:14.280Z,94.40
2019-01-12T16:13:22.666Z,94.50
2019-01-12T16:17:31.031Z,94.60
2019-01-12T16:21:39.409Z,94.70
2019-01-12T16:25:47.822Z,94.70
2019-01-12T16:29:56.845Z,94.90
2019-01-12T16:34:05.226Z,95.00
2019-01-12T16:38:13.611Z,95.00
2019-01-12T16:42:21.971Z,95.00
2019-01-12T16:46:30.360Z,95.00
2019-01-12T16:50:38.720Z,94.90
2019-01-12T16:54:47.101Z,94.90
2019-01-12T16:58:55.605Z,94.60
2019-01-12T17:03:04.060Z,94.60
2019-01-12T17:07:12.418Z,94.50
2019-01-12T17:11:20.525Z,94.50
2019-01-12T17:15:34.645Z,94.60
2019-01-12T17:19:36.881Z,94.50
2019-01-12T17:23:45.011Z,94.50
2019-01-12T17:27:53.213Z,94.30
2019-01-12T17:32:01.344Z,94.20
2019-01-12T17:36:09.473Z,94.10
2019-01-12T17:40:17.646Z,93.90
2019-01-12T17:44:25.789Z,93.90
2019-01-12T17:48:33.914Z,93.70
2019-01-12T17:52:42.062Z,93.70
2019-01-12T17:56:50.243Z,93.60
2019-01-12T18:00:58.368Z,93.70
2019-01-12T18:05:06.494Z,93.60
2019-01-12T18:09:14.614Z,93.60
2019-01-12T18:13:22.743Z,93.70
2019-01-12T18:17:30.874Z,93.70
2019-01-12T18:21:38.996Z,93.60
2019-01-12T18:25:47.130Z,93.60
2019-01-12T18:29:55.275Z,93.60
2019-01-12T18:34:03.473Z,93.50
2019-01-12T18:38:11.598Z,93.30
2019-01-12T18:42:19.727Z,93.10
2019-01-12T18:46:27.853Z,92.80
2019-01-12T18:50:35.972Z,92.90
2019-01-12T18:54:44.147Z,93.00
2019-01-12T18:58:58.839Z,93.10
2019-01-12T19:03:00.401Z,93.10
2019-01-12T19:07:08.529Z,92.80
2019-01-12T19:11:16.652Z,92.90
2019-01-12T19:15:26.857Z,92.80
2019-01-12T19:19:35.129Z,92.90
2019-01-12T19:23:43.338Z,92.90
2019-01-12T19:27:51.492Z,92.90
2019-01-12T19:31:59.647Z,92.80
2019-01-12T19:36:07.804Z,92.70
2019-01-12T19:40:18.010Z,92.60
2019-01-12T19:44:26.130Z,92.60
2019-01-12T19:48:34.258Z,92.60
2019-01-12T19:52:42.410Z,92.40
2019-01-12T19:56:50.549Z,92.60
2019-01-12T20:00:58.695Z,92.50
2019-01-12T20:05:07.182Z,92.60
2019-01-12T20:09:15.341Z,92.50
2019-01-12T20:13:23.474Z,92.60
2019-01-12T20:17:31.622Z,92.70
2019-01-12T20:21:39.743Z,92.70
2019-01-12T20:25:47.882Z,92.80
2019-01-12T20:29:56.013Z,92.80
2019-01-12T20:34:12.739Z,92.90
2019-01-12T20:38:27.506Z,92.70
2019-01-12T20:42:53.770Z,92.70
2019-01-12T20:47:20.126Z,92.60
2019-01-12T20:51:39.551Z,92.70
2019-01-12T20:56:31.929Z,92.70
2019-01-12T21:00:52.038Z,92.90
2019-01-12T21:05:09.142Z,92.90
2019-01-12T21:09:27.609Z,92.70
2019-01-12T21:13:51.511Z,92.70
2019-01-12T21:17:59.624Z,92.70
2019-01-12T21:22:07.851Z,92.50
2019-01-12T21:26:15.977Z,92.60
2019-01-12T21:30:24.114Z,92.50
2019-01-12T21:34:32.283Z,92.60
2019-01-12T21:38:40.471Z,92.60
2019-01-12T21:42:48.594Z,92.50
2019-01-12T21:46:56.717Z,92.60
2019-01-12T21:51:04.838Z,92.70
2019-01-12T21:55:12.981Z,92.80
2019-01-12T21:59:21.134Z,92.90
2019-01-12T22:03:29.253Z,93.00
2019-01-12T22:07:37.382Z,92.80
2019-01-12T22:11:45.534Z,92.60
2019-01-12T22:15:53.756Z,92.90
2019-01-12T22:20:01.883Z,92.90
2019-01-12T22:24:10.000Z,92.90
2019-01-12T22:28:18.129Z,92.90
2019-01-12T22:32:26.261Z,93.00
2019-01-12T22:36:34.398Z,92.90
2019-01-12T22:40:42.526Z,93.00
2019-01-12T22:44:50.666Z,93.00
2019-01-12T22:48:58.883Z,93.00
2019-01-12T22:53:07.014Z,93.00
2019-01-12T22:57:15.239Z,93.10
2019-01-12T23:01:34.404Z,93.20
2019-01-12T23:05:42.554Z,93.30
2019-01-12T23:09:50.686Z,93.30
2019-01-12T23:13:58.846Z,93.30
2019-01-12T23:18:06.977Z,93.40
2019-01-12T23:22:15.090Z,93.50
2019-01-12T23:26:23.242Z,93.50
2019-01-12T23:30:31.374Z,93.60
2019-01-12T23:34:39.502Z,93.60
2019-01-12T23:38:47.625Z,93.60
2019-01-12T23:42:55.737Z,93.70
2019-01-12T23:47:03.865Z,93.70
2019-01-12T23:51:11.989Z,93.80
2019-01-12T23:55:20.130Z,93.90
2019-01-12T23:59:28.266Z,94.00
