createdAt,value
2018-06-09T00:00:16.701Z,1007.25
2018-06-09T00:01:26.415Z,1007.21
2018-06-09T00:02:36.415Z,1007.27
2018-06-09T00:03:45.979Z,1007.24
2018-06-09T00:04:55.949Z,1007.26
2018-06-09T00:06:05.915Z,1007.19
2018-06-09T00:07:15.880Z,1007.21
2018-06-09T00:08:25.840Z,1007.2
2018-06-09T00:09:35.837Z,1007.25
2018-06-09T00:10:45.619Z,1007.23
2018-06-09T00:11:55.590Z,1007.25
2018-06-09T00:13:05.297Z,1007.25
2018-06-09T00:14:15.280Z,1007.23
2018-06-09T00:15:25.246Z,1007.25
2018-06-09T00:16:34.956Z,1007.27
2018-06-09T00:17:44.925Z,1007.26
2018-06-09T00:18:54.898Z,1007.29
2018-06-09T00:20:04.617Z,1007.33
2018-06-09T00:21:14.659Z,1007.27
2018-06-09T00:22:24.622Z,1007.31
2018-06-09T00:23:34.340Z,1007.3
2018-06-09T00:24:44.327Z,1007.33
2018-06-09T00:25:54.282Z,1007.32
2018-06-09T00:27:04.250Z,1007.35
2018-06-09T00:28:14.227Z,1007.36
2018-06-09T00:29:24.190Z,1007.41
2018-06-09T00:30:34.170Z,1007.39
2018-06-09T00:31:44.336Z,1007.41
2018-06-09T00:32:54.303Z,1007.44
2018-06-09T00:34:04.021Z,1007.42
2018-06-09T00:35:13.725Z,1007.42
2018-06-09T00:36:23.696Z,1007.46
2018-06-09T00:37:33.668Z,1007.42
2018-06-09T00:38:43.647Z,1007.42
2018-06-09T00:39:53.358Z,1007.41
2018-06-09T00:41:03.331Z,1007.4
2018-06-09T00:42:12.790Z,1007.44
2018-06-09T00:43:22.240Z,1007.44
2018-06-09T00:44:32.205Z,1007.48
2018-06-09T00:45:42.172Z,1007.46
2018-06-09T00:46:51.888Z,1007.45
2018-06-09T00:48:01.858Z,1007.45
2018-06-09T00:49:11.829Z,1007.48
2018-06-09T00:50:21.814Z,1007.49
2018-06-09T00:51:31.535Z,1007.5
2018-06-09T00:52:41.501Z,1007.51
2018-06-09T00:53:51.217Z,1007.49
2018-06-09T00:55:01.174Z,1007.49
2018-06-09T00:56:10.887Z,1007.53
2018-06-09T00:57:20.593Z,1007.53
2018-06-09T00:58:30.571Z,1007.56
2018-06-09T00:59:40.546Z,1007.53
2018-06-09T01:00:50.011Z,1007.53
2018-06-09T01:01:59.986Z,1007.54
2018-06-09T01:03:09.973Z,1007.51
2018-06-09T01:04:19.948Z,1007.54
2018-06-09T01:05:29.397Z,1007.55
2018-06-09T01:06:39.148Z,1007.62
2018-06-09T01:07:49.117Z,1007.6
2018-06-09T01:08:59.083Z,1007.61
2018-06-09T01:10:09.067Z,1007.6
2018-06-09T01:11:19.046Z,1007.63
2018-06-09T01:12:28.768Z,1007.57
2018-06-09T01:13:38.483Z,1007.59
2018-06-09T01:14:48.487Z,1007.59
2018-06-09T01:15:58.206Z,1007.58
2018-06-09T01:17:08.167Z,1007.62
2018-06-09T01:18:18.131Z,1007.63
2018-06-09T01:19:27.911Z,1007.65
2018-06-09T01:20:37.876Z,1007.66
2018-06-09T01:21:47.850Z,1007.65
2018-06-09T01:22:57.846Z,1007.64
2018-06-09T01:24:07.559Z,1007.59
2018-06-09T01:25:17.537Z,1007.65
2018-06-09T01:26:27.517Z,1007.62
2018-06-09T01:27:37.488Z,1007.64
2018-06-09T01:28:47.458Z,1007.63
2018-06-09T01:29:57.425Z,1007.6
2018-06-09T01:31:07.155Z,1007.63
2018-06-09T01:32:17.120Z,1007.66
2018-06-09T01:33:26.829Z,1007.66
2018-06-09T01:34:36.543Z,1007.69
2018-06-09T01:35:46.525Z,1007.66
2018-06-09T01:36:56.489Z,1007.64
2018-06-09T01:38:06.464Z,1007.64
2018-06-09T01:39:16.432Z,1007.62
2018-06-09T01:40:26.399Z,1007.64
2018-06-09T01:41:36.364Z,1007.64
2018-06-09T01:42:46.066Z,1007.68
2018-06-09T01:43:55.788Z,1007.65
2018-06-09T01:45:05.753Z,1007.64
2018-06-09T01:46:15.480Z,1007.65
2018-06-09T01:47:25.444Z,1007.65
2018-06-09T01:48:35.413Z,1007.66
2018-06-09T01:49:45.120Z,1007.67
2018-06-09T01:50:55.085Z,1007.69
2018-06-09T01:52:04.813Z,1007.68
2018-06-09T01:53:14.782Z,1007.67
2018-06-09T01:54:24.493Z,1007.67
2018-06-09T01:55:34.454Z,1007.71
2018-06-09T01:56:44.421Z,1007.69
2018-06-09T01:57:54.402Z,1007.68
2018-06-09T01:59:04.368Z,1007.68
2018-06-09T02:00:14.082Z,1007.69
2018-06-09T02:01:24.053Z,1007.68
2018-06-09T02:02:34.008Z,1007.69
2018-06-09T02:03:43.709Z,1007.66
2018-06-09T02:04:53.664Z,1007.67
2018-06-09T02:06:03.419Z,1007.65
2018-06-09T02:07:13.152Z,1007.64
2018-06-09T02:08:23.116Z,1007.65
2018-06-09T02:09:33.067Z,1007.61
2018-06-09T02:10:42.786Z,1007.59
2018-06-09T02:11:52.759Z,1007.63
2018-06-09T02:13:02.721Z,1007.63
2018-06-09T02:14:12.429Z,1007.64
2018-06-09T02:15:22.407Z,1007.62
2018-06-09T02:16:32.118Z,1007.66
2018-06-09T02:17:41.831Z,1007.64
2018-06-09T02:18:51.795Z,1007.66
2018-06-09T02:20:01.503Z,1007.64
2018-06-09T02:21:11.474Z,1007.57
2018-06-09T02:22:21.190Z,1007.6
2018-06-09T02:23:30.912Z,1007.62
2018-06-09T02:24:40.892Z,1007.62
2018-06-09T02:25:50.860Z,1007.64
2018-06-09T02:27:00.833Z,1007.58
2018-06-09T02:28:10.813Z,1007.6
2018-06-09T02:29:20.787Z,1007.58
2018-06-09T02:30:30.245Z,1007.55
2018-06-09T02:31:39.970Z,1007.56
2018-06-09T02:32:50.013Z,1007.57
2018-06-09T02:34:00.020Z,1007.49
2018-06-09T02:35:09.998Z,1007.49
2018-06-09T02:36:19.972Z,1007.49
2018-06-09T02:37:29.945Z,1007.56
2018-06-09T02:38:39.654Z,1007.52
2018-06-09T02:39:49.622Z,1007.54
2018-06-09T02:40:59.806Z,1007.51
2018-06-09T02:42:09.795Z,1007.52
2018-06-09T02:43:19.520Z,1007.5
2018-06-09T02:44:29.492Z,1007.49
2018-06-09T02:45:39.470Z,1007.49
2018-06-09T02:46:49.439Z,1007.49
2018-06-09T02:47:59.419Z,1007.47
2018-06-09T02:49:09.384Z,1007.44
2018-06-09T02:50:19.110Z,1007.41
2018-06-09T02:51:29.080Z,1007.41
2018-06-09T02:52:39.047Z,1007.41
2018-06-09T02:53:49.030Z,1007.37
2018-06-09T02:54:58.747Z,1007.34
2018-06-09T02:56:08.754Z,1007.31
2018-06-09T02:57:18.756Z,1007.3
2018-06-09T02:58:28.472Z,1007.3
2018-06-09T02:59:38.196Z,1007.27
2018-06-09T03:00:48.192Z,1007.3
2018-06-09T03:01:57.906Z,1007.3
2018-06-09T03:03:07.880Z,1007.28
2018-06-09T03:04:17.854Z,1007.28
2018-06-09T03:05:27.816Z,1007.28
2018-06-09T03:06:37.790Z,1007.22
2018-06-09T03:07:47.768Z,1007.22
2018-06-09T03:08:57.791Z,1007.18
2018-06-09T03:10:07.788Z,1007.21
2018-06-09T03:11:17.779Z,1007.22
2018-06-09T03:12:27.758Z,1007.22
2018-06-09T03:13:37.230Z,1007.25
2018-06-09T03:14:47.206Z,1007.22
2018-06-09T03:15:57.179Z,1007.22
2018-06-09T03:17:07.182Z,1007.22
2018-06-09T03:18:16.901Z,1007.21
2018-06-09T03:19:26.723Z,1007.22
2018-06-09T03:20:36.697Z,1007.18
2018-06-09T03:21:46.669Z,1007.2
2018-06-09T03:22:56.637Z,1007.17
2018-06-09T03:24:06.597Z,1007.14
2018-06-09T03:25:16.310Z,1007.14
2018-06-09T03:26:26.303Z,1007.11
2018-06-09T03:27:36.280Z,1007.14
2018-06-09T03:28:45.988Z,1007.15
2018-06-09T03:29:55.695Z,1007.14
2018-06-09T03:31:05.666Z,1007.12
2018-06-09T03:32:15.128Z,1007.13
2018-06-09T03:33:24.850Z,1007.11
2018-06-09T03:34:34.820Z,1007.14
2018-06-09T03:35:44.519Z,1007.12
2018-06-09T03:36:54.225Z,1007.12
2018-06-09T03:38:04.192Z,1007.07
2018-06-09T03:39:13.907Z,1007.07
2018-06-09T03:40:23.939Z,1007.06
2018-06-09T03:41:33.912Z,1007.08
2018-06-09T03:42:43.876Z,1007.12
2018-06-09T03:43:53.843Z,1007.1
2018-06-09T03:45:03.813Z,1007.08
2018-06-09T03:46:13.788Z,1007.1
2018-06-09T03:47:23.751Z,1007.09
2018-06-09T03:48:33.458Z,1007.11
2018-06-09T03:49:43.431Z,1007.1
2018-06-09T03:50:53.399Z,1007.12
2018-06-09T03:52:03.365Z,1007.08
2018-06-09T03:53:13.336Z,1007.1
2018-06-09T03:54:23.324Z,1007.12
2018-06-09T03:55:33.038Z,1007.1
2018-06-09T03:56:43.057Z,1007.11
2018-06-09T03:57:53.047Z,1007.15
2018-06-09T03:59:02.747Z,1007.14
2018-06-09T04:00:12.712Z,1007.18
2018-06-09T04:01:22.435Z,1007.21
2018-06-09T04:02:32.402Z,1007.2
2018-06-09T04:03:42.156Z,1007.21
2018-06-09T04:04:52.137Z,1007.18
2018-06-09T04:06:01.860Z,1007.19
2018-06-09T04:07:11.579Z,1007.17
2018-06-09T04:08:21.562Z,1007.2
2018-06-09T04:09:31.275Z,1007.16
2018-06-09T04:10:41.242Z,1007.18
2018-06-09T04:11:50.949Z,1007.2
2018-06-09T04:13:00.919Z,1007.19
2018-06-09T04:14:10.623Z,1007.22
2018-06-09T04:15:20.589Z,1007.25
2018-06-09T04:16:30.302Z,1007.28
2018-06-09T04:17:40.284Z,1007.26
2018-06-09T04:18:50.261Z,1007.27
2018-06-09T04:20:00.231Z,1007.26
2018-06-09T04:21:10.195Z,1007.25
2018-06-09T04:22:20.152Z,1007.24
2018-06-09T04:23:29.855Z,1007.28
2018-06-09T04:24:39.816Z,1007.26
2018-06-09T04:25:49.792Z,1007.27
2018-06-09T04:26:59.769Z,1007.26
2018-06-09T04:28:09.227Z,1007.27
2018-06-09T04:29:19.002Z,1007.28
2018-06-09T04:30:28.713Z,1007.27
2018-06-09T04:31:38.424Z,1007.26
2018-06-09T04:32:48.140Z,1007.23
2018-06-09T04:33:57.909Z,1007.2
2018-06-09T04:35:07.650Z,1007.2
2018-06-09T04:36:17.620Z,1007.2
2018-06-09T04:37:27.596Z,1007.25
2018-06-09T04:38:37.045Z,1007.19
2018-06-09T04:39:47.050Z,1007.16
2018-06-09T04:40:56.930Z,1007.15
2018-06-09T04:42:06.899Z,1007.17
2018-06-09T04:43:16.880Z,1007.23
2018-06-09T04:44:26.842Z,1007.15
2018-06-09T04:45:36.551Z,1007.19
2018-06-09T04:46:46.464Z,1007.12
2018-06-09T04:47:56.434Z,1007.1
2018-06-09T04:49:06.400Z,1007.13
2018-06-09T04:50:16.119Z,1007.13
2018-06-09T04:51:25.834Z,1007.15
2018-06-09T04:52:35.808Z,1007.16
2018-06-09T04:53:45.785Z,1007.19
2018-06-09T04:54:55.764Z,1007.28
2018-06-09T04:56:05.472Z,1007.31
2018-06-09T04:57:15.439Z,1007.35
2018-06-09T04:58:25.463Z,1007.33
2018-06-09T04:59:35.616Z,1007.38
2018-06-09T05:00:45.334Z,1007.35
2018-06-09T05:01:55.318Z,1007.39
2018-06-09T05:03:05.290Z,1007.39
2018-06-09T05:04:15.255Z,1007.35
2018-06-09T05:05:24.970Z,1007.39
2018-06-09T05:06:34.681Z,1007.34
2018-06-09T05:07:44.673Z,1007.33
2018-06-09T05:08:54.636Z,1007.34
2018-06-09T05:10:04.092Z,1007.33
2018-06-09T05:11:13.792Z,1007.3
2018-06-09T05:12:23.775Z,1007.3
2018-06-09T05:13:33.744Z,1007.33
2018-06-09T05:14:43.461Z,1007.32
2018-06-09T05:15:53.167Z,1007.31
2018-06-09T05:17:03.135Z,1007.29
2018-06-09T05:18:13.101Z,1007.27
2018-06-09T05:19:23.222Z,1007.26
2018-06-09T05:20:32.934Z,1007.25
2018-06-09T05:21:42.907Z,1007.25
2018-06-09T05:22:52.888Z,1007.24
2018-06-09T05:24:02.861Z,1007.25
2018-06-09T05:25:12.838Z,1007.25
2018-06-09T05:26:22.871Z,1007.25
2018-06-09T05:27:32.905Z,1007.28
2018-06-09T05:28:42.611Z,1007.3
2018-06-09T05:29:52.589Z,1007.33
2018-06-09T05:31:02.570Z,1007.34
2018-06-09T05:32:12.535Z,1007.38
2018-06-09T05:33:22.531Z,1007.41
2018-06-09T05:34:32.252Z,1007.4
2018-06-09T05:35:41.991Z,1007.43
2018-06-09T05:36:51.965Z,1007.49
2018-06-09T05:38:01.940Z,1007.48
2018-06-09T05:39:11.939Z,1007.49
2018-06-09T05:40:21.653Z,1007.47
2018-06-09T05:41:31.629Z,1007.49
2018-06-09T05:42:41.607Z,1007.54
2018-06-09T05:43:51.318Z,1007.48
2018-06-09T05:45:01.276Z,1007.54
2018-06-09T05:46:10.988Z,1007.54
2018-06-09T05:47:20.724Z,1007.48
2018-06-09T05:48:30.693Z,1007.53
2018-06-09T05:49:40.416Z,1007.5
2018-06-09T05:50:50.385Z,1007.53
2018-06-09T05:52:00.340Z,1007.53
2018-06-09T05:53:10.312Z,1007.62
2018-06-09T05:54:20.021Z,1007.64
2018-06-09T05:55:30.056Z,1007.63
2018-06-09T05:56:39.564Z,1007.58
2018-06-09T05:57:49.529Z,1007.58
2018-06-09T05:58:58.714Z,1007.57
2018-06-09T06:00:08.423Z,1007.6
2018-06-09T06:01:18.412Z,1007.6
2018-06-09T06:02:28.381Z,1007.59
2018-06-09T06:03:38.095Z,1007.6
2018-06-09T06:04:48.072Z,1007.61
2018-06-09T06:05:58.044Z,1007.64
2018-06-09T06:07:08.057Z,1007.64
2018-06-09T06:08:17.774Z,1007.67
2018-06-09T06:09:27.411Z,1007.68
2018-06-09T06:10:37.378Z,1007.66
2018-06-09T06:11:47.354Z,1007.68
2018-06-09T06:12:57.068Z,1007.66
2018-06-09T06:14:07.043Z,1007.68
2018-06-09T06:15:16.781Z,1007.69
2018-06-09T06:16:26.749Z,1007.69
2018-06-09T06:17:36.455Z,1007.71
2018-06-09T06:18:46.435Z,1007.7
2018-06-09T06:19:56.601Z,1007.69
2018-06-09T06:21:06.613Z,1007.74
2018-06-09T06:22:16.606Z,1007.7
2018-06-09T06:23:26.322Z,1007.66
2018-06-09T06:24:36.057Z,1007.68
2018-06-09T06:25:45.772Z,1007.67
2018-06-09T06:26:55.746Z,1007.68
2018-06-09T06:28:05.761Z,1007.67
2018-06-09T06:29:15.470Z,1007.66
2018-06-09T06:30:25.444Z,1007.66
2018-06-09T06:31:35.416Z,1007.64
2018-06-09T06:32:45.396Z,1007.71
2018-06-09T06:33:55.388Z,1007.71
2018-06-09T06:35:04.844Z,1007.77
2018-06-09T06:36:14.833Z,1007.76
2018-06-09T06:37:24.795Z,1007.8
2018-06-09T06:38:34.776Z,1007.83
2018-06-09T06:39:44.749Z,1007.77
2018-06-09T06:40:54.205Z,1007.82
2018-06-09T06:42:04.170Z,1007.78
2018-06-09T06:43:14.150Z,1007.81
2018-06-09T06:44:23.864Z,1007.78
2018-06-09T06:45:33.575Z,1007.81
2018-06-09T06:46:43.549Z,1007.82
2018-06-09T06:47:53.531Z,1007.82
2018-06-09T06:49:03.248Z,1007.8
2018-06-09T06:50:13.223Z,1007.85
2018-06-09T06:51:23.505Z,1007.79
2018-06-09T06:52:33.476Z,1007.82
2018-06-09T06:53:43.454Z,1007.82
2018-06-09T06:54:53.166Z,1007.83
2018-06-09T06:56:02.887Z,1007.89
2018-06-09T06:57:12.861Z,1007.89
2018-06-09T06:58:22.841Z,1007.92
2018-06-09T06:59:32.835Z,1007.88
2018-06-09T07:00:42.831Z,1007.87
2018-06-09T07:01:52.804Z,1007.85
2018-06-09T07:03:02.941Z,1007.8
2018-06-09T07:04:12.662Z,1007.8
2018-06-09T07:05:22.649Z,1007.82
2018-06-09T07:06:32.108Z,1007.8
2018-06-09T07:07:42.093Z,1007.79
2018-06-09T07:08:52.148Z,1007.81
2018-06-09T07:10:01.890Z,1007.79
2018-06-09T07:11:11.886Z,1007.81
2018-06-09T07:12:21.604Z,1007.78
2018-06-09T07:13:31.063Z,1007.78
2018-06-09T07:14:40.628Z,1007.79
2018-06-09T07:15:50.601Z,1007.8
2018-06-09T07:17:00.069Z,1007.82
2018-06-09T07:18:10.086Z,1007.8
2018-06-09T07:19:20.063Z,1007.83
2018-06-09T07:20:30.050Z,1007.85
2018-06-09T07:21:40.041Z,1007.87
2018-06-09T07:22:50.001Z,1007.85
2018-06-09T07:23:59.995Z,1007.78
2018-06-09T07:25:09.961Z,1007.78
2018-06-09T07:26:19.667Z,1007.84
2018-06-09T07:27:29.650Z,1007.79
2018-06-09T07:28:39.375Z,1007.81
2018-06-09T07:29:48.861Z,1007.79
2018-06-09T07:30:58.579Z,1007.81
2018-06-09T07:32:08.560Z,1007.78
2018-06-09T07:33:18.273Z,1007.78
2018-06-09T07:34:27.983Z,1007.8
2018-06-09T07:35:37.720Z,1007.81
2018-06-09T07:36:47.689Z,1007.8
2018-06-09T07:37:57.662Z,1007.83
2018-06-09T07:39:07.638Z,1007.85
2018-06-09T07:40:17.364Z,1007.83
2018-06-09T07:41:26.817Z,1007.84
2018-06-09T07:42:36.547Z,1007.81
2018-06-09T07:43:46.516Z,1007.83
2018-06-09T07:44:55.967Z,1007.82
2018-06-09T07:46:05.671Z,1007.84
2018-06-09T07:47:15.667Z,1007.87
2018-06-09T07:48:25.640Z,1007.84
2018-06-09T07:49:35.359Z,1007.85
2018-06-09T07:50:45.088Z,1007.86
2018-06-09T07:51:55.058Z,1007.83
2018-06-09T07:53:04.782Z,1007.85
2018-06-09T07:54:14.779Z,1007.87
2018-06-09T07:55:24.769Z,1007.85
2018-06-09T07:56:34.752Z,1007.79
2018-06-09T07:57:44.463Z,1007.79
2018-06-09T07:58:54.451Z,1007.79
2018-06-09T08:00:04.170Z,1007.78
2018-06-09T08:01:14.144Z,1007.85
2018-06-09T08:02:23.868Z,1007.85
2018-06-09T08:03:33.854Z,1007.87
2018-06-09T08:04:43.842Z,1007.9
2018-06-09T08:05:53.811Z,1007.89
2018-06-09T08:07:03.555Z,1007.87
2018-06-09T08:08:13.535Z,1007.81
2018-06-09T08:09:23.249Z,1007.8
2018-06-09T08:10:32.957Z,1007.8
2018-06-09T08:11:42.931Z,1007.81
2018-06-09T08:12:52.411Z,1007.82
2018-06-09T08:14:02.449Z,1007.82
2018-06-09T08:15:12.588Z,1007.85
2018-06-09T08:16:22.589Z,1007.8
2018-06-09T08:17:32.569Z,1007.79
2018-06-09T08:18:42.547Z,1007.82
2018-06-09T08:19:52.264Z,1007.83
2018-06-09T08:21:02.260Z,1007.82
2018-06-09T08:22:12.246Z,1007.8
2018-06-09T08:23:21.705Z,1007.8
2018-06-09T08:24:31.434Z,1007.82
2018-06-09T08:25:41.428Z,1007.77
2018-06-09T08:26:51.402Z,1007.79
2018-06-09T08:28:01.378Z,1007.79
2018-06-09T08:29:10.896Z,1007.8
2018-06-09T08:30:20.476Z,1007.78
2018-06-09T08:31:30.490Z,1007.72
2018-06-09T08:32:40.219Z,1007.77
2018-06-09T08:33:50.219Z,1007.77
2018-06-09T08:34:59.693Z,1007.76
2018-06-09T08:36:09.711Z,1007.79
2018-06-09T08:37:19.936Z,1007.8
2018-06-09T08:38:29.671Z,1007.81
2018-06-09T08:39:39.388Z,1007.78
2018-06-09T08:40:49.111Z,1007.76
2018-06-09T08:41:59.196Z,1007.78
2018-06-09T08:43:09.119Z,1007.78
2018-06-09T08:44:18.587Z,1007.79
2018-06-09T08:45:28.313Z,1007.83
2018-06-09T08:46:37.783Z,1007.81
2018-06-09T08:47:47.499Z,1007.86
2018-06-09T08:48:57.507Z,1007.85
2018-06-09T08:50:07.229Z,1007.81
2018-06-09T08:51:17.225Z,1007.8
2018-06-09T08:52:27.200Z,1007.82
2018-06-09T08:53:37.196Z,1007.84
2018-06-09T08:54:47.183Z,1007.8
2018-06-09T08:55:56.914Z,1007.77
2018-06-09T08:57:06.648Z,1007.8
2018-06-09T08:58:16.649Z,1007.79
2018-06-09T08:59:26.388Z,1007.79
2018-06-09T09:00:36.110Z,1007.79
2018-06-09T09:01:46.138Z,1007.81
2018-06-09T09:02:55.858Z,1007.8
2018-06-09T09:04:05.854Z,1007.78
2018-06-09T09:05:15.335Z,1007.77
2018-06-09T09:06:25.333Z,1007.77
2018-06-09T09:07:35.310Z,1007.71
2018-06-09T09:08:45.049Z,1007.71
2018-06-09T09:09:55.036Z,1007.73
2018-06-09T09:11:04.778Z,1007.79
2018-06-09T09:12:14.764Z,1007.73
2018-06-09T09:13:24.507Z,1007.76
2018-06-09T09:14:34.498Z,1007.74
2018-06-09T09:15:44.224Z,1007.77
2018-06-09T09:16:53.940Z,1007.75
2018-06-09T09:18:03.679Z,1007.73
2018-06-09T09:19:13.692Z,1007.8
2018-06-09T09:20:23.687Z,1007.81
2018-06-09T09:21:33.436Z,1007.82
2018-06-09T09:22:43.435Z,1007.79
2018-06-09T09:23:53.413Z,1007.82
2018-06-09T09:25:03.150Z,1007.86
2018-06-09T09:26:12.882Z,1007.82
2018-06-09T09:27:22.891Z,1007.83
2018-06-09T09:28:32.937Z,1007.82
2018-06-09T09:29:42.681Z,1007.79
2018-06-09T09:30:52.429Z,1007.82
2018-06-09T09:32:02.508Z,1007.8
2018-06-09T09:33:12.613Z,1007.81
2018-06-09T09:34:22.341Z,1007.83
2018-06-09T09:35:32.072Z,1007.84
2018-06-09T09:36:42.063Z,1007.86
2018-06-09T09:37:51.799Z,1007.85
2018-06-09T09:39:01.814Z,1007.8
2018-06-09T09:40:11.821Z,1007.84
2018-06-09T09:41:21.549Z,1007.85
2018-06-09T09:42:31.555Z,1007.84
2018-06-09T09:43:41.560Z,1007.84
2018-06-09T09:44:51.571Z,1007.84
2018-06-09T09:46:01.576Z,1007.83
2018-06-09T09:47:11.559Z,1007.78
2018-06-09T09:48:21.345Z,1007.72
2018-06-09T09:49:31.347Z,1007.77
2018-06-09T09:50:41.338Z,1007.79
2018-06-09T09:51:51.321Z,1007.81
2018-06-09T09:53:01.312Z,1007.81
2018-06-09T09:54:11.343Z,1007.84
2018-06-09T09:55:21.074Z,1007.81
2018-06-09T09:56:30.809Z,1007.81
2018-06-09T09:57:40.827Z,1007.68
2018-06-09T09:58:50.817Z,1007.81
2018-06-09T10:00:00.819Z,1007.78
2018-06-09T10:01:10.808Z,1007.75
2018-06-09T10:02:20.790Z,1007.75
2018-06-09T10:03:30.762Z,1007.75
2018-06-09T10:04:40.807Z,1007.74
2018-06-09T10:05:51.070Z,1007.66
2018-06-09T10:07:00.832Z,1007.76
2018-06-09T10:08:10.811Z,1007.78
2018-06-09T10:09:20.572Z,1007.76
2018-06-09T10:10:30.567Z,1007.73
2018-06-09T10:11:40.574Z,1007.72
2018-06-09T10:12:50.562Z,1007.74
2018-06-09T10:14:00.047Z,1007.66
2018-06-09T10:15:10.036Z,1007.67
2018-06-09T10:16:19.796Z,1007.72
2018-06-09T10:17:29.812Z,1007.69
2018-06-09T10:18:39.803Z,1007.71
2018-06-09T10:19:49.804Z,1007.69
2018-06-09T10:20:59.533Z,1007.7
2018-06-09T10:22:09.523Z,1007.68
2018-06-09T10:23:19.522Z,1007.61
2018-06-09T10:24:29.508Z,1007.61
2018-06-09T10:25:39.501Z,1007.58
2018-06-09T10:26:49.243Z,1007.6
2018-06-09T10:27:58.980Z,1007.57
2018-06-09T10:29:08.478Z,1007.57
2018-06-09T10:30:18.517Z,1007.56
2018-06-09T10:31:28.240Z,1007.53
2018-06-09T10:32:38.351Z,1007.53
2018-06-09T10:33:48.506Z,1007.51
2018-06-09T10:34:58.507Z,1007.48
2018-06-09T10:36:08.280Z,1007.47
2018-06-09T10:37:18.270Z,1007.43
2018-06-09T10:38:28.025Z,1007.42
2018-06-09T10:39:38.045Z,1007.47
2018-06-09T10:40:48.053Z,1007.45
2018-06-09T10:41:58.054Z,1007.44
2018-06-09T10:43:08.047Z,1007.44
2018-06-09T10:44:18.038Z,1007.44
2018-06-09T10:45:27.756Z,1007.42
2018-06-09T10:46:37.757Z,1007.42
2018-06-09T10:47:47.777Z,1007.47
2018-06-09T10:48:57.521Z,1007.47
2018-06-09T10:50:07.254Z,1007.4
2018-06-09T10:51:16.983Z,1007.42
2018-06-09T10:52:26.728Z,1007.32
2018-06-09T10:53:36.466Z,1007.42
2018-06-09T10:54:46.445Z,1007.43
2018-06-09T10:55:56.444Z,1007.44
2018-06-09T10:57:06.444Z,1007.44
2018-06-09T10:58:16.191Z,1007.39
2018-06-09T10:59:26.203Z,1007.44
2018-06-09T11:00:36.189Z,1007.39
2018-06-09T11:01:45.928Z,1007.39
2018-06-09T11:02:55.658Z,1007.37
2018-06-09T11:04:05.120Z,1007.37
2018-06-09T11:05:14.843Z,1007.39
2018-06-09T11:06:24.823Z,1007.4
2018-06-09T11:07:34.824Z,1007.37
2018-06-09T11:08:44.814Z,1007.42
2018-06-09T11:09:54.545Z,1007.35
2018-06-09T11:11:04.472Z,1007.36
2018-06-09T11:12:14.219Z,1007.34
2018-06-09T11:13:24.197Z,1007.34
2018-06-09T11:14:33.941Z,1007.37
2018-06-09T11:15:43.670Z,1007.38
2018-06-09T11:16:53.663Z,1007.37
2018-06-09T11:18:03.403Z,1007.24
2018-06-09T11:19:13.189Z,1007.31
2018-06-09T11:20:23.172Z,1007.39
2018-06-09T11:21:33.169Z,1007.37
2018-06-09T11:22:43.160Z,1007.36
2018-06-09T11:23:53.153Z,1007.39
2018-06-09T11:25:03.146Z,1007.39
2018-06-09T11:26:13.136Z,1007.39
2018-06-09T11:27:22.855Z,1007.38
2018-06-09T11:28:32.840Z,1007.36
2018-06-09T11:29:42.570Z,1007.34
2018-06-09T11:30:52.557Z,1007.33
2018-06-09T11:32:02.556Z,1007.32
2018-06-09T11:33:12.557Z,1007.32
2018-06-09T11:34:22.581Z,1007.3
2018-06-09T11:35:32.052Z,1007.27
2018-06-09T11:36:41.791Z,1007.17
2018-06-09T11:37:51.540Z,1007.09
2018-06-09T11:39:01.546Z,1007.16
2018-06-09T11:40:11.280Z,1007.19
2018-06-09T11:41:21.286Z,1007.14
2018-06-09T11:42:31.270Z,1007.1
2018-06-09T11:43:41.265Z,1007.07
2018-06-09T11:44:51.295Z,1007.12
2018-06-09T11:46:01.301Z,1007.11
2018-06-09T11:47:11.098Z,1007.06
2018-06-09T11:48:20.891Z,1007.09
2018-06-09T11:49:30.871Z,1007.03
2018-06-09T11:50:40.618Z,1007.05
2018-06-09T11:51:50.620Z,1007.04
2018-06-09T11:53:00.630Z,1007
2018-06-09T11:54:10.636Z,1006.96
2018-06-09T11:55:20.372Z,1007.02
2018-06-09T11:56:30.349Z,1007.02
2018-06-09T11:57:40.308Z,1006.94
2018-06-09T11:58:50.303Z,1006.95
2018-06-09T12:00:00.068Z,1006.92
2018-06-09T12:01:10.061Z,1006.9
2018-06-09T12:02:20.061Z,1006.87
2018-06-09T12:03:30.055Z,1006.85
2018-06-09T12:04:40.054Z,1006.84
2018-06-09T12:05:50.062Z,1006.85
2018-06-09T12:07:00.086Z,1006.85
2018-06-09T12:08:10.082Z,1006.87
2018-06-09T12:09:20.073Z,1006.86
2018-06-09T12:10:30.073Z,1006.83
2018-06-09T12:11:40.071Z,1006.79
2018-06-09T12:12:49.556Z,1006.81
2018-06-09T12:13:59.287Z,1006.77
2018-06-09T12:15:09.031Z,1006.74
2018-06-09T12:16:18.770Z,1006.72
2018-06-09T12:17:28.507Z,1006.68
2018-06-09T12:18:38.547Z,1006.74
2018-06-09T12:19:48.556Z,1006.73
2018-06-09T12:20:58.285Z,1006.69
2018-06-09T12:22:08.023Z,1006.7
2018-06-09T12:23:18.036Z,1006.75
2018-06-09T12:24:28.019Z,1006.77
2018-06-09T12:25:37.498Z,1006.77
2018-06-09T12:26:47.511Z,1006.75
2018-06-09T12:27:56.987Z,1006.74
2018-06-09T12:29:06.994Z,1006.71
2018-06-09T12:30:16.731Z,1006.7
2018-06-09T12:31:26.463Z,1006.7
2018-06-09T12:32:36.522Z,1006.66
2018-06-09T12:33:46.601Z,1006.69
2018-06-09T12:34:56.613Z,1006.64
2018-06-09T12:36:06.645Z,1006.67
2018-06-09T12:37:15.872Z,1006.65
2018-06-09T12:38:25.868Z,1006.67
2018-06-09T12:39:35.877Z,1006.64
2018-06-09T12:40:45.875Z,1006.65
2018-06-09T12:41:55.616Z,1006.68
2018-06-09T12:43:05.607Z,1006.67
2018-06-09T12:44:15.618Z,1006.64
2018-06-09T12:45:25.612Z,1006.64
2018-06-09T12:46:35.356Z,1006.68
2018-06-09T12:47:45.346Z,1006.68
2018-06-09T12:48:55.110Z,1006.66
2018-06-09T12:50:04.586Z,1006.64
2018-06-09T12:51:14.581Z,1006.65
2018-06-09T12:52:24.314Z,1006.75
2018-06-09T12:53:34.046Z,1006.71
2018-06-09T12:54:44.035Z,1006.72
2018-06-09T12:55:53.968Z,1006.73
2018-06-09T12:57:03.692Z,1006.66
2018-06-09T12:58:13.683Z,1006.63
2018-06-09T12:59:23.687Z,1006.65
2018-06-09T13:00:33.407Z,1006.56
2018-06-09T13:01:43.414Z,1006.55
2018-06-09T13:02:53.396Z,1006.53
2018-06-09T13:04:03.375Z,1006.47
2018-06-09T13:05:13.157Z,1006.47
2018-06-09T13:06:23.158Z,1006.45
2018-06-09T13:07:33.153Z,1006.35
2018-06-09T13:08:43.137Z,1006.34
2018-06-09T13:09:52.879Z,1006.4
2018-06-09T13:11:02.877Z,1006.32
2018-06-09T13:12:12.870Z,1006.37
2018-06-09T13:13:22.876Z,1006.34
2018-06-09T13:14:32.629Z,1006.33
2018-06-09T13:15:42.628Z,1006.33
2018-06-09T13:16:52.641Z,1006.33
2018-06-09T13:18:02.621Z,1006.32
2018-06-09T13:19:13.840Z,1006.42
2018-06-09T13:20:23.918Z,1006.39
2018-06-09T13:21:33.923Z,1006.34
2018-06-09T13:22:43.665Z,1006.36
2018-06-09T13:23:53.664Z,1006.35
2018-06-09T13:25:03.676Z,1006.3
2018-06-09T13:26:13.666Z,1006.28
2018-06-09T13:27:23.388Z,1006.33
2018-06-09T13:28:33.117Z,1006.31
2018-06-09T13:29:42.848Z,1006.3
2018-06-09T13:30:52.573Z,1006.31
2018-06-09T13:32:02.562Z,1006.33
2018-06-09T13:33:12.551Z,1006.31
2018-06-09T13:34:22.363Z,1006.3
2018-06-09T13:35:32.359Z,1006.36
2018-06-09T13:36:42.344Z,1006.33
2018-06-09T13:37:52.316Z,1006.31
2018-06-09T13:39:02.318Z,1006.26
2018-06-09T13:40:12.301Z,1006.28
2018-06-09T13:41:22.070Z,1006.14
2018-06-09T13:42:32.115Z,1006.22
2018-06-09T13:43:41.839Z,1006.21
2018-06-09T13:44:51.576Z,1006.19
2018-06-09T13:46:01.560Z,1006.17
2018-06-09T13:47:11.554Z,1006.2
2018-06-09T13:48:21.295Z,1006.19
2018-06-09T13:49:31.287Z,1006.12
2018-06-09T13:50:41.307Z,1006.13
2018-06-09T13:51:51.303Z,1006.15
2018-06-09T13:53:01.297Z,1006.08
2018-06-09T13:54:11.314Z,1006.02
2018-06-09T13:55:21.492Z,1006
2018-06-09T13:56:31.232Z,1006.02
2018-06-09T13:57:41.284Z,1006.02
2018-06-09T13:58:51.296Z,1005.98
2018-06-09T14:00:01.351Z,1006.06
2018-06-09T14:01:11.119Z,1006.06
2018-06-09T14:02:21.127Z,1006.09
2018-06-09T14:03:31.132Z,1006.03
2018-06-09T14:04:41.115Z,1006.09
2018-06-09T14:05:51.119Z,1006.08
2018-06-09T14:07:01.133Z,1006
2018-06-09T14:08:11.118Z,1006.02