createdAt,value
2023-03-01T00:02:08.223Z,13.43
2023-03-01T00:04:53.586Z,13.23
2023-03-01T00:07:39.051Z,14.73
2023-03-01T00:10:23.972Z,16.93
2023-03-01T00:13:09.404Z,14.60
2023-03-01T00:15:54.390Z,14.13
2023-03-01T00:18:40.017Z,14.30
2023-03-01T00:21:25.997Z,13.07
2023-03-01T00:24:11.442Z,13.50
2023-03-01T00:26:57.221Z,14.83
2023-03-01T00:29:42.144Z,12.97
2023-03-01T00:32:27.510Z,14.23
2023-03-01T00:35:12.698Z,13.13
2023-03-01T00:37:58.459Z,14.40
2023-03-01T00:40:43.689Z,13.37
2023-03-01T00:43:29.252Z,13.90
2023-03-01T00:46:17.310Z,13.23
2023-03-01T00:49:02.526Z,12.87
2023-03-01T00:51:47.686Z,13.17
2023-03-01T00:54:32.631Z,13.80
2023-03-01T00:57:17.779Z,13.90
2023-03-01T01:00:04.864Z,12.23
2023-03-01T01:02:50.269Z,12.80
2023-03-01T01:05:36.240Z,12.37
2023-03-01T01:08:21.798Z,12.73
2023-03-01T01:11:06.697Z,12.47
2023-03-01T01:13:52.525Z,13.80
2023-03-01T01:16:37.444Z,13.13
2023-03-01T01:19:22.811Z,12.97
2023-03-01T01:22:08.292Z,12.67
2023-03-01T01:24:53.183Z,13.47
2023-03-01T01:27:38.718Z,13.63
2023-03-01T01:30:24.068Z,12.67
2023-03-01T01:33:45.340Z,12.73
2023-03-01T01:36:31.303Z,13.20
2023-03-01T01:39:16.598Z,12.97
2023-03-01T01:42:02.340Z,12.77
2023-03-01T01:45:26.499Z,13.33
2023-03-01T01:48:17.950Z,12.50
2023-03-01T01:51:03.492Z,12.07
2023-03-01T01:53:53.989Z,11.77
2023-03-01T01:56:41.946Z,11.87
2023-03-01T01:59:33.443Z,12.43
2023-03-01T02:02:31.761Z,11.30
2023-03-01T02:05:27.087Z,11.30
2023-03-01T02:08:14.139Z,12.53
2023-03-01T02:10:59.959Z,12.60
2023-03-01T02:13:45.717Z,12.40
2023-03-01T02:16:31.473Z,12.20
2023-03-01T02:19:42.226Z,12.43
2023-03-01T02:22:31.380Z,11.73
2023-03-01T02:25:28.695Z,12.00
2023-03-01T02:28:16.795Z,12.30
2023-03-01T02:31:04.040Z,12.50
2023-03-01T02:33:49.531Z,12.80
2023-03-01T02:36:41.469Z,12.77
2023-03-01T02:39:31.345Z,12.77
2023-03-01T02:42:22.305Z,12.30
2023-03-01T02:45:07.466Z,12.33
2023-03-01T02:48:01.899Z,12.87
2023-03-01T02:50:58.431Z,12.17
2023-03-01T02:53:57.642Z,12.20
2023-03-01T02:56:43.922Z,12.33
2023-03-01T02:59:33.827Z,12.97
2023-03-01T03:02:28.107Z,12.27
2023-03-01T03:05:15.249Z,11.83
2023-03-01T03:08:02.701Z,12.40
2023-03-01T03:10:47.999Z,11.37
2023-03-01T03:13:32.916Z,12.00
2023-03-01T03:16:18.722Z,12.57
2023-03-01T03:19:03.470Z,11.73
2023-03-01T03:21:48.432Z,11.47
2023-03-01T03:24:33.262Z,12.03
2023-03-01T03:27:18.229Z,12.10
2023-03-01T03:30:03.299Z,12.57
2023-03-01T03:32:49.078Z,12.67
2023-03-01T03:35:44.671Z,11.47
2023-03-01T03:38:29.820Z,12.07
2023-03-01T03:41:16.631Z,11.67
2023-03-01T03:44:01.711Z,12.17
2023-03-01T03:46:47.021Z,11.77
2023-03-01T03:49:32.262Z,12.23
2023-03-01T03:52:17.409Z,11.63
2023-03-01T03:55:02.457Z,11.70
2023-03-01T03:57:49.010Z,11.97
2023-03-01T04:00:36.692Z,12.00
2023-03-01T04:03:21.700Z,12.43
2023-03-01T04:06:06.787Z,11.93
2023-03-01T04:08:52.137Z,12.70
2023-03-01T04:11:37.328Z,12.57
2023-03-01T04:14:22.244Z,12.23
2023-03-01T04:17:07.194Z,12.33
2023-03-01T04:19:52.190Z,11.53
2023-03-01T04:22:37.134Z,12.47
2023-03-01T04:25:22.124Z,12.60
2023-03-01T04:28:09.081Z,11.63
2023-03-01T04:30:56.737Z,12.37
2023-03-01T04:33:48.781Z,12.13
2023-03-01T04:36:34.495Z,12.50
2023-03-01T04:39:19.923Z,11.63
2023-03-01T04:42:04.823Z,12.00
2023-03-01T04:44:50.140Z,12.17
2023-03-01T04:47:35.594Z,12.17
2023-03-01T04:50:21.069Z,11.87
2023-03-01T04:53:06.542Z,12.43
2023-03-01T04:55:51.801Z,12.30
2023-03-01T04:58:37.659Z,11.47
2023-03-01T05:01:22.837Z,12.37
2023-03-01T05:04:08.033Z,12.90
2023-03-01T05:06:53.385Z,12.97
2023-03-01T05:09:38.713Z,12.87
2023-03-01T05:12:23.570Z,13.17
2023-03-01T05:15:09.294Z,12.80
2023-03-01T05:17:56.970Z,13.13
2023-03-01T05:20:41.961Z,12.67
2023-03-01T05:23:26.857Z,13.87
2023-03-01T05:26:27.357Z,13.23
2023-03-01T05:29:13.825Z,13.37
2023-03-01T05:32:01.440Z,13.93
2023-03-01T05:34:46.572Z,13.77
2023-03-01T05:37:32.004Z,13.80
2023-03-01T05:40:20.029Z,14.13
2023-03-01T05:43:05.712Z,14.60
2023-03-01T05:45:50.950Z,14.47
2023-03-01T05:48:36.444Z,14.73
2023-03-01T05:51:21.355Z,13.70
2023-03-01T05:54:06.279Z,14.97
2023-03-01T05:56:51.755Z,15.83
2023-03-01T05:59:36.630Z,15.17
2023-03-01T06:02:22.126Z,15.43
2023-03-01T06:05:09.414Z,15.47
2023-03-01T06:07:54.940Z,15.10
2023-03-01T06:10:40.379Z,15.03
2023-03-01T06:13:25.895Z,15.60
2023-03-01T06:16:11.826Z,16.13
2023-03-01T06:18:57.074Z,15.17
2023-03-01T06:21:41.950Z,16.60
2023-03-01T06:24:26.984Z,16.87
2023-03-01T06:27:11.845Z,17.63
2023-03-01T06:29:57.321Z,16.30
2023-03-01T06:32:42.504Z,16.83
2023-03-01T06:35:27.982Z,17.50
2023-03-01T06:38:13.676Z,17.47
2023-03-01T06:40:58.942Z,18.07
2023-03-01T06:43:44.279Z,19.10
2023-03-01T06:46:29.578Z,16.47
2023-03-01T06:49:15.204Z,15.60
2023-03-01T06:52:00.258Z,21.23
2023-03-01T06:54:45.677Z,22.53
2023-03-01T06:57:30.644Z,23.30
2023-03-01T07:00:16.708Z,29.87
2023-03-01T07:03:02.610Z,21.20
2023-03-01T07:05:50.241Z,18.63
2023-03-01T07:08:35.298Z,18.83
2023-03-01T07:11:20.967Z,18.57
2023-03-01T07:14:06.267Z,18.67
2023-03-01T07:16:51.751Z,19.50
2023-03-01T07:19:36.599Z,18.13
2023-03-01T07:22:21.748Z,18.67
2023-03-01T07:25:07.022Z,19.07
2023-03-01T07:27:53.073Z,17.40
2023-03-01T07:30:38.326Z,17.73
2023-03-01T07:33:23.558Z,17.67
2023-03-01T07:36:10.302Z,18.10
2023-03-01T07:38:56.045Z,17.67
2023-03-01T07:41:41.239Z,17.60
2023-03-01T07:44:26.383Z,17.70
2023-03-01T07:47:11.652Z,16.43
2023-03-01T07:49:56.532Z,31.50
2023-03-01T07:52:42.263Z,17.20
2023-03-01T07:55:27.549Z,16.70
2023-03-01T07:58:14.309Z,16.37
2023-03-01T08:01:05.765Z,15.43
2023-03-01T08:03:50.902Z,15.20
2023-03-01T08:06:36.653Z,16.43
2023-03-01T08:09:22.489Z,15.40
2023-03-01T08:12:07.861Z,15.60
2023-03-01T08:14:53.234Z,15.40
2023-03-01T08:17:38.624Z,16.13
2023-03-01T08:20:23.476Z,15.27
2023-03-01T08:23:08.740Z,15.23
2023-03-01T08:25:54.050Z,15.33
2023-03-01T08:28:40.204Z,14.47
2023-03-01T08:31:32.237Z,14.67
2023-03-01T08:34:18.872Z,15.13
2023-03-01T08:37:04.066Z,14.07
2023-03-01T08:39:49.293Z,14.23
2023-03-01T08:42:34.857Z,13.83
2023-03-01T08:45:20.198Z,14.53
2023-03-01T08:48:05.675Z,13.83
2023-03-01T08:50:50.711Z,13.93
2023-03-01T08:53:36.029Z,14.20
2023-03-01T08:56:21.048Z,14.37
2023-03-01T08:59:06.616Z,15.77
2023-03-01T09:01:52.067Z,17.23
2023-03-01T09:04:37.400Z,18.93
2023-03-01T09:07:22.712Z,15.87
2023-03-01T09:10:08.964Z,12.90
2023-03-01T09:12:54.184Z,11.83
2023-03-01T09:15:40.030Z,12.83
2023-03-01T09:18:25.423Z,10.83
2023-03-01T09:21:16.295Z,13.00
2023-03-01T09:24:01.259Z,12.80
2023-03-01T09:26:46.400Z,14.10
2023-03-01T09:29:31.887Z,12.83
2023-03-01T09:32:17.251Z,13.73
2023-03-01T09:35:02.705Z,11.93
2023-03-01T09:37:47.813Z,12.50
2023-03-01T09:40:36.309Z,15.97
2023-03-01T09:46:28.194Z,14.90
2023-03-01T09:49:19.378Z,14.80
2023-03-01T09:52:20.690Z,12.90
2023-03-01T09:55:13.096Z,10.57
2023-03-01T09:58:26.332Z,10.73
2023-03-01T10:01:22.376Z,14.37
2023-03-01T10:04:36.536Z,12.27
2023-03-01T10:07:57.666Z,9.30
2023-03-01T10:10:49.134Z,8.83
2023-03-01T10:13:58.457Z,11.13
2023-03-01T10:16:51.816Z,9.50
2023-03-01T10:19:45.769Z,8.73
2023-03-01T10:22:31.942Z,9.83
2023-03-01T10:25:33.344Z,11.07
2023-03-01T10:28:25.317Z,8.87
2023-03-01T10:31:19.113Z,8.70
2023-03-01T10:34:12.534Z,8.83
2023-03-01T10:37:02.314Z,8.80
2023-03-01T10:39:59.749Z,8.80
2023-03-01T10:42:49.772Z,8.00
2023-03-01T10:45:38.339Z,9.53
2023-03-01T10:48:26.217Z,8.50
2023-03-01T10:51:19.348Z,8.63
2023-03-01T10:54:06.973Z,10.47
2023-03-01T10:57:00.919Z,11.63
2023-03-01T11:02:50.125Z,11.47
2023-03-01T11:05:34.924Z,9.93
2023-03-01T11:08:38.207Z,8.80
2023-03-01T11:11:35.347Z,9.90
2023-03-01T11:14:27.766Z,10.43
2023-03-01T11:17:18.080Z,8.93
2023-03-01T11:20:07.666Z,9.27
2023-03-01T11:23:13.181Z,8.60
2023-03-01T11:26:03.772Z,9.07
2023-03-01T11:28:54.048Z,9.67
2023-03-01T11:34:49.991Z,9.63
2023-03-01T11:37:41.045Z,8.87
2023-03-01T11:40:33.670Z,8.73
2023-03-01T11:43:45.353Z,7.83
2023-03-01T11:46:33.587Z,7.70
2023-03-01T11:49:33.995Z,7.30
2023-03-01T11:52:27.941Z,7.73
2023-03-01T11:55:26.155Z,6.93
2023-03-01T11:58:39.925Z,6.00
2023-03-01T12:02:06.066Z,6.30
2023-03-01T12:05:00.483Z,7.00
2023-03-01T12:08:04.566Z,5.93
2023-03-01T12:11:07.502Z,6.00
2023-03-01T12:14:00.676Z,5.90
2023-03-01T12:17:21.415Z,6.73
2023-03-01T12:20:10.378Z,6.50
2023-03-01T12:23:25.550Z,6.70
2023-03-01T12:26:29.573Z,6.27
2023-03-01T12:29:35.664Z,6.30
2023-03-01T12:32:48.441Z,6.77
2023-03-01T12:35:48.698Z,6.47
2023-03-01T12:38:46.799Z,6.10
2023-03-01T12:42:11.228Z,6.70
2023-03-01T12:45:34.204Z,6.57
2023-03-01T12:49:07.771Z,6.80
2023-03-01T12:52:02.586Z,7.60
2023-03-01T12:54:50.232Z,6.97
2023-03-01T12:57:45.060Z,8.97
2023-03-01T13:00:52.816Z,7.53
2023-03-01T13:04:05.664Z,7.20
2023-03-01T13:07:09.480Z,6.37
2023-03-01T13:10:35.755Z,5.90
2023-03-01T13:13:26.128Z,6.40
2023-03-01T13:16:42.488Z,6.27
2023-03-01T13:19:29.900Z,6.93
2023-03-01T13:22:30.837Z,6.40
2023-03-01T13:25:21.157Z,6.18
2023-03-01T13:28:48.007Z,6.25
2023-03-01T13:31:32.883Z,6.60
2023-03-01T13:34:49.025Z,6.60
2023-03-01T13:37:36.588Z,5.95
2023-03-01T13:40:30.291Z,5.85
2023-03-01T13:43:29.897Z,5.70
2023-03-01T13:46:22.425Z,6.28
2023-03-01T13:49:15.459Z,5.65
2023-03-01T13:52:00.893Z,6.00
2023-03-01T13:54:46.093Z,5.55
2023-03-01T13:57:37.753Z,5.60
2023-03-01T14:00:27.206Z,5.13
2023-03-01T14:03:17.583Z,5.05
2023-03-01T14:06:14.727Z,5.10
2023-03-01T14:09:15.828Z,5.18
2023-03-01T14:12:19.793Z,4.70
2023-03-01T14:15:14.833Z,4.70
2023-03-01T14:18:42.454Z,6.43
2023-03-01T14:21:27.475Z,4.85
2023-03-01T14:24:18.898Z,4.90
2023-03-01T14:27:03.819Z,4.55
2023-03-01T14:30:14.911Z,5.07
2023-03-01T14:33:05.852Z,4.63
2023-03-01T14:36:07.639Z,4.47
2023-03-01T14:38:52.835Z,4.90
2023-03-01T14:41:37.708Z,4.80
2023-03-01T14:44:24.715Z,4.60
2023-03-01T14:47:16.637Z,4.80
2023-03-01T14:50:10.218Z,4.67
2023-03-01T14:53:00.655Z,4.87
2023-03-01T14:55:49.510Z,4.73
2023-03-01T14:58:34.633Z,4.63
2023-03-01T15:01:19.860Z,5.00
2023-03-01T15:04:06.532Z,4.60
2023-03-01T15:06:53.581Z,5.20
2023-03-01T15:09:42.618Z,4.80
2023-03-01T15:12:30.463Z,5.50
2023-03-01T15:15:35.339Z,5.67
2023-03-01T15:18:28.624Z,4.80
2023-03-01T15:21:23.548Z,5.07
2023-03-01T15:24:11.369Z,5.33
2023-03-01T15:26:58.980Z,5.70
2023-03-01T15:29:50.173Z,5.40
2023-03-01T15:32:37.184Z,5.10
2023-03-01T15:35:42.381Z,6.07
2023-03-01T15:38:52.611Z,6.20
2023-03-01T15:41:48.577Z,5.70
2023-03-01T15:44:43.469Z,5.50
2023-03-01T15:47:31.437Z,4.90
2023-03-01T15:50:45.099Z,4.80
2023-03-01T15:53:29.919Z,4.80
2023-03-01T15:56:15.245Z,5.13
2023-03-01T15:59:02.155Z,4.67
2023-03-01T16:01:47.289Z,5.03
2023-03-01T16:04:32.189Z,5.50
2023-03-01T16:07:17.975Z,6.70
2023-03-01T16:10:02.830Z,6.30
2023-03-01T16:12:48.870Z,5.90
2023-03-01T16:15:34.664Z,5.67
2023-03-01T16:18:19.678Z,6.03
2023-03-01T16:21:05.471Z,5.70
2023-03-01T16:23:51.896Z,5.97
2023-03-01T16:26:37.675Z,7.33
2023-03-01T16:29:23.121Z,5.70
2023-03-01T16:32:08.131Z,5.83
2023-03-01T16:34:53.797Z,6.80
2023-03-01T16:37:39.662Z,6.20
2023-03-01T16:40:29.429Z,6.20
2023-03-01T16:43:14.360Z,7.53
2023-03-01T16:45:59.262Z,5.93
2023-03-01T16:48:44.509Z,6.30
2023-03-01T16:51:29.927Z,6.40
2023-03-01T16:54:14.825Z,6.87
2023-03-01T16:56:59.666Z,7.97
2023-03-01T16:59:47.605Z,6.63
2023-03-01T17:03:30.578Z,7.87
2023-03-01T17:06:20.192Z,7.20
2023-03-01T17:09:05.488Z,8.70
2023-03-01T17:11:50.623Z,8.67
2023-03-01T17:14:35.946Z,6.50
2023-03-01T17:17:22.025Z,11.27
2023-03-01T17:20:08.073Z,11.53
2023-03-01T17:22:53.486Z,11.97
2023-03-01T17:25:45.299Z,10.77
2023-03-01T17:28:32.309Z,8.17
2023-03-01T17:31:17.219Z,8.47
2023-03-01T17:34:02.189Z,7.80
2023-03-01T17:36:47.543Z,10.23
2023-03-01T17:39:32.699Z,8.97
2023-03-01T17:42:17.771Z,9.30
2023-03-01T17:45:03.329Z,8.80
2023-03-01T17:47:48.635Z,11.70
2023-03-01T17:50:39.657Z,9.27
2023-03-01T17:53:24.408Z,9.43
2023-03-01T17:56:09.505Z,8.10
2023-03-01T17:58:54.655Z,8.17
2023-03-01T18:01:41.927Z,7.67
2023-03-01T18:04:28.101Z,8.33
2023-03-01T18:07:13.143Z,8.77
2023-03-01T18:09:58.039Z,7.67
2023-03-01T18:12:42.957Z,8.53
2023-03-01T18:15:28.401Z,14.13
2023-03-01T18:18:14.024Z,16.63
2023-03-01T18:21:00.434Z,14.60
2023-03-01T18:23:45.685Z,11.00
2023-03-01T18:26:30.895Z,8.47
2023-03-01T18:29:15.867Z,8.60
2023-03-01T18:32:00.834Z,8.37
2023-03-01T18:34:51.253Z,8.30
2023-03-01T18:37:46.798Z,8.50
2023-03-01T18:40:40.953Z,8.23
2023-03-01T18:43:26.104Z,9.40
2023-03-01T18:46:17.121Z,9.50
2023-03-01T18:49:02.375Z,9.20
2023-03-01T18:51:47.610Z,11.23
2023-03-01T18:54:32.946Z,11.43
2023-03-01T18:57:18.199Z,9.97
2023-03-01T19:00:04.347Z,10.37
2023-03-01T19:02:49.269Z,11.17
2023-03-01T19:05:34.194Z,9.10
2023-03-01T19:08:19.049Z,8.50
2023-03-01T19:11:06.073Z,8.97
2023-03-01T19:13:51.533Z,9.77
2023-03-01T19:16:36.757Z,9.13
2023-03-01T19:19:21.762Z,9.30
2023-03-01T19:22:06.712Z,11.70
2023-03-01T19:24:52.117Z,9.70
2023-03-01T19:27:37.615Z,10.23
2023-03-01T19:30:22.552Z,8.73
2023-03-01T19:33:07.447Z,8.20
2023-03-01T19:35:52.841Z,7.43
2023-03-01T19:38:40.632Z,8.53
2023-03-01T19:41:25.465Z,8.03
2023-03-01T19:44:10.827Z,8.33
2023-03-01T19:46:57.540Z,8.67
2023-03-01T19:49:42.399Z,8.33
2023-03-01T19:52:27.351Z,8.37
2023-03-01T19:55:12.133Z,8.33
2023-03-01T19:57:56.894Z,8.57
2023-03-01T20:00:46.170Z,8.10
2023-03-01T20:03:35.290Z,8.10
2023-03-01T20:06:21.376Z,8.17
2023-03-01T20:09:19.264Z,8.07
2023-03-01T20:12:06.091Z,9.53
2023-03-01T20:14:51.311Z,9.90
2023-03-01T20:17:36.689Z,16.07
2023-03-01T20:20:22.168Z,10.93
2023-03-01T20:23:07.246Z,11.30
2023-03-01T20:25:52.201Z,9.43
2023-03-01T20:28:43.924Z,8.90
2023-03-01T20:31:29.212Z,9.33
2023-03-01T20:34:14.633Z,10.03
2023-03-01T20:36:59.899Z,9.67
2023-03-01T20:39:45.558Z,10.13
2023-03-01T20:42:30.568Z,9.13
2023-03-01T20:45:15.510Z,9.67
2023-03-01T20:48:00.671Z,10.13
2023-03-01T20:50:45.490Z,9.33
2023-03-01T20:53:30.409Z,10.67
2023-03-01T20:56:20.512Z,10.97
2023-03-01T20:59:07.523Z,10.97
2023-03-01T21:01:52.626Z,9.83
2023-03-01T21:04:37.650Z,9.77
2023-03-01T21:07:23.161Z,9.53
2023-03-01T21:10:09.756Z,9.67
2023-03-01T21:12:54.866Z,10.63
2023-03-01T21:15:40.226Z,11.60
2023-03-01T21:18:25.969Z,11.30
2023-03-01T21:21:22.798Z,11.63
2023-03-01T21:24:07.900Z,10.83
2023-03-01T21:26:53.076Z,11.47
2023-03-01T21:29:40.339Z,10.40
2023-03-01T21:32:25.653Z,9.83
2023-03-01T21:35:10.988Z,10.13
2023-03-01T21:37:56.388Z,11.13
2023-03-01T21:40:41.610Z,11.23
2023-03-01T21:43:26.493Z,11.30
2023-03-01T21:46:16.974Z,10.40
2023-03-01T21:49:02.737Z,11.77
2023-03-01T21:51:48.819Z,11.23
2023-03-01T21:54:34.276Z,12.10
2023-03-01T21:57:20.426Z,11.83
2023-03-01T22:00:05.820Z,16.97
2023-03-01T22:02:51.224Z,17.70
2023-03-01T22:05:36.596Z,20.43
2023-03-01T22:08:21.628Z,17.17
2023-03-01T22:11:06.805Z,16.83
2023-03-01T22:13:52.233Z,16.37
2023-03-01T22:16:39.300Z,14.47
2023-03-01T22:19:24.538Z,12.67
2023-03-01T22:22:09.734Z,12.60
2023-03-01T22:24:54.611Z,17.10
2023-03-01T22:27:39.920Z,16.23
2023-03-01T22:30:25.394Z,14.43
2023-03-01T22:33:10.579Z,14.40
2023-03-01T22:35:56.193Z,16.30
2023-03-01T22:38:41.331Z,12.10
2023-03-01T22:41:28.903Z,10.23
2023-03-01T22:44:17.214Z,10.63
2023-03-01T22:47:02.542Z,10.77
2023-03-01T22:49:47.385Z,10.43
2023-03-01T22:52:32.694Z,10.40
2023-03-01T22:55:18.538Z,10.60
2023-03-01T22:58:03.617Z,9.97
2023-03-01T23:00:48.652Z,9.90
2023-03-01T23:03:33.765Z,10.53
2023-03-01T23:06:20.569Z,9.47
2023-03-01T23:09:05.652Z,10.17
2023-03-01T23:11:51.200Z,9.80
2023-03-01T23:14:52.437Z,9.27
2023-03-01T23:17:37.830Z,10.10
2023-03-01T23:20:22.845Z,9.30
2023-03-01T23:23:08.179Z,9.90
2023-03-01T23:25:57.511Z,10.17
2023-03-01T23:28:42.691Z,9.10
2023-03-01T23:31:28.010Z,9.77
2023-03-01T23:34:13.607Z,9.30
2023-03-01T23:36:58.886Z,9.10
2023-03-01T23:39:43.685Z,9.40
2023-03-01T23:45:58.059Z,9.50
2023-03-01T23:48:44.684Z,9.97
2023-03-01T23:51:46.431Z,9.63
2023-03-01T23:54:32.198Z,9.17
2023-03-01T23:57:35.159Z,8.63
