createdAt,value
2023-03-31T00:01:24.184Z,1.67
2023-03-31T00:03:52.465Z,1.63
2023-03-31T00:06:20.486Z,1.40
2023-03-31T00:08:52.335Z,1.40
2023-03-31T00:11:21.545Z,1.80
2023-03-31T00:13:49.754Z,1.37
2023-03-31T00:16:18.976Z,1.60
2023-03-31T00:18:47.640Z,1.50
2023-03-31T00:21:25.741Z,1.77
2023-03-31T00:23:55.099Z,1.50
2023-03-31T00:26:23.296Z,1.40
2023-03-31T00:28:51.341Z,1.50
2023-03-31T00:31:20.824Z,1.40
2023-03-31T00:33:49.262Z,1.50
2023-03-31T00:36:21.597Z,1.93
2023-03-31T00:38:49.626Z,1.20
2023-03-31T00:41:17.546Z,1.20
2023-03-31T00:44:06.466Z,1.70
2023-03-31T00:46:40.446Z,1.30
2023-03-31T00:49:18.148Z,1.70
2023-03-31T00:51:46.840Z,1.20
2023-03-31T00:54:15.382Z,1.17
2023-03-31T00:56:48.230Z,1.73
2023-03-31T00:59:16.817Z,2.07
2023-03-31T01:01:50.636Z,1.63
2023-03-31T01:04:22.725Z,1.50
2023-03-31T01:07:00.842Z,1.40
2023-03-31T01:09:35.063Z,1.50
2023-03-31T01:12:04.684Z,1.53
2023-03-31T01:14:32.896Z,1.37
2023-03-31T01:17:02.813Z,1.40
2023-03-31T01:19:41.548Z,1.30
2023-03-31T01:22:46.056Z,1.50
2023-03-31T01:25:50.292Z,1.57
2023-03-31T01:28:29.065Z,1.47
2023-03-31T01:31:19.315Z,1.93
2023-03-31T01:34:47.246Z,1.77
2023-03-31T01:37:51.002Z,1.20
2023-03-31T01:40:54.433Z,1.57
2023-03-31T01:43:27.542Z,1.77
2023-03-31T01:46:02.039Z,1.80
2023-03-31T01:48:42.219Z,1.83
2023-03-31T01:51:17.179Z,1.43
2023-03-31T01:53:52.398Z,1.50
2023-03-31T01:56:27.011Z,2.10
2023-03-31T01:59:00.769Z,1.30
2023-03-31T02:01:32.301Z,1.60
2023-03-31T02:04:07.227Z,1.53
2023-03-31T02:06:40.660Z,1.60
2023-03-31T02:09:13.220Z,1.67
2023-03-31T02:11:44.880Z,1.50
2023-03-31T02:14:19.183Z,1.57
2023-03-31T02:16:50.236Z,2.23
2023-03-31T02:19:21.500Z,1.70
2023-03-31T02:21:50.882Z,1.60
2023-03-31T02:24:21.861Z,1.63
2023-03-31T02:26:55.488Z,1.73
2023-03-31T02:29:23.733Z,1.60
2023-03-31T02:31:58.746Z,2.00
2023-03-31T02:34:26.829Z,1.77
2023-03-31T02:36:54.730Z,1.80
2023-03-31T02:39:27.645Z,1.80
2023-03-31T02:41:57.528Z,1.63
2023-03-31T02:44:25.837Z,1.83
2023-03-31T02:46:54.366Z,1.40
2023-03-31T02:49:23.600Z,1.30
2023-03-31T02:52:09.765Z,1.37
2023-03-31T02:55:09.803Z,0.93
2023-03-31T02:57:57.960Z,1.17
2023-03-31T03:00:42.153Z,0.80
2023-03-31T03:03:24.056Z,0.80
2023-03-31T03:06:05.221Z,0.80
2023-03-31T03:08:48.608Z,1.03
2023-03-31T03:11:23.773Z,0.87
2023-03-31T03:13:57.221Z,0.50
2023-03-31T03:16:28.274Z,0.73
2023-03-31T03:19:00.667Z,0.80
2023-03-31T03:21:29.126Z,0.90
2023-03-31T03:23:57.175Z,0.70
2023-03-31T03:26:28.051Z,0.90
2023-03-31T03:28:58.287Z,0.73
2023-03-31T03:31:26.424Z,0.97
2023-03-31T03:33:54.764Z,1.20
2023-03-31T03:36:23.763Z,1.50
2023-03-31T03:38:51.945Z,1.20
2023-03-31T03:41:19.763Z,1.37
2023-03-31T03:43:47.509Z,1.70
2023-03-31T03:46:16.783Z,1.17
2023-03-31T03:48:44.761Z,1.70
2023-03-31T03:51:12.517Z,1.43
2023-03-31T03:53:40.204Z,1.40
2023-03-31T03:56:08.494Z,2.20
2023-03-31T03:58:36.538Z,1.50
2023-03-31T04:01:04.698Z,2.00
2023-03-31T04:03:33.967Z,1.50
2023-03-31T04:06:01.821Z,1.50
2023-03-31T04:08:29.576Z,1.83
2023-03-31T04:10:57.651Z,1.80
2023-03-31T04:13:25.592Z,1.60
2023-03-31T04:15:53.336Z,1.90
2023-03-31T04:18:23.843Z,1.60
2023-03-31T04:21:03.939Z,1.43
2023-03-31T04:23:32.361Z,1.70
2023-03-31T04:26:00.247Z,1.40
2023-03-31T04:28:34.846Z,1.20
2023-03-31T04:31:03.503Z,1.63
2023-03-31T04:33:34.068Z,1.90
2023-03-31T04:36:07.406Z,1.73
2023-03-31T04:38:35.504Z,1.33
2023-03-31T04:41:03.352Z,1.43
2023-03-31T04:43:31.115Z,1.30
2023-03-31T04:45:58.905Z,1.10
2023-03-31T04:48:26.838Z,1.10
2023-03-31T04:50:54.632Z,1.33
2023-03-31T04:53:23.905Z,1.10
2023-03-31T04:55:51.726Z,0.87
2023-03-31T04:58:19.607Z,0.90
2023-03-31T05:00:47.390Z,0.87
2023-03-31T05:03:15.460Z,1.00
2023-03-31T05:05:43.235Z,1.00
2023-03-31T05:08:11.120Z,0.73
2023-03-31T05:10:40.665Z,1.00
2023-03-31T05:13:10.485Z,0.70
2023-03-31T05:15:39.493Z,0.73
2023-03-31T05:18:07.334Z,1.00
2023-03-31T05:20:35.188Z,0.70
2023-03-31T05:23:03.136Z,0.90
2023-03-31T05:25:33.059Z,0.63
2023-03-31T05:28:03.124Z,0.60
2023-03-31T05:30:31.034Z,0.70
2023-03-31T05:32:58.959Z,0.87
2023-03-31T05:35:27.459Z,0.80
2023-03-31T05:37:55.360Z,0.80
2023-03-31T05:40:23.128Z,0.50
2023-03-31T05:42:50.961Z,0.60
2023-03-31T05:45:20.476Z,0.83
2023-03-31T05:47:48.461Z,0.60
2023-03-31T05:50:16.412Z,0.60
2023-03-31T05:52:44.197Z,0.80
2023-03-31T05:55:13.232Z,0.50
2023-03-31T05:57:41.085Z,0.60
2023-03-31T06:00:11.338Z,0.80
2023-03-31T06:02:41.218Z,0.80
2023-03-31T06:05:09.625Z,1.00
2023-03-31T06:07:37.374Z,0.90
2023-03-31T06:10:08.120Z,0.60
2023-03-31T06:12:36.834Z,0.60
2023-03-31T06:15:04.736Z,1.27
2023-03-31T06:17:32.591Z,0.60
2023-03-31T06:20:05.742Z,0.80
2023-03-31T06:22:37.916Z,0.60
2023-03-31T06:25:06.544Z,0.63
2023-03-31T06:27:34.311Z,0.70
2023-03-31T06:30:02.140Z,0.70
2023-03-31T06:32:30.143Z,0.63
2023-03-31T06:34:57.953Z,0.67
2023-03-31T06:37:27.111Z,0.90
2023-03-31T06:39:55.027Z,1.00
2023-03-31T06:42:23.033Z,0.90
2023-03-31T06:44:50.826Z,0.70
2023-03-31T06:47:18.624Z,0.90
2023-03-31T06:49:46.353Z,1.00
2023-03-31T06:52:14.850Z,0.87
2023-03-31T06:54:43.994Z,1.20
2023-03-31T06:57:11.791Z,1.20
2023-03-31T06:59:39.635Z,1.20
2023-03-31T07:02:07.792Z,1.20
2023-03-31T07:04:35.535Z,1.40
2023-03-31T07:07:03.310Z,1.30
2023-03-31T07:09:31.025Z,1.40
2023-03-31T07:12:00.123Z,1.50
2023-03-31T07:14:27.937Z,1.23
2023-03-31T07:16:55.750Z,1.40
2023-03-31T07:19:23.524Z,1.77
2023-03-31T07:21:51.436Z,1.90
2023-03-31T07:24:19.238Z,1.83
2023-03-31T07:26:46.967Z,2.17
2023-03-31T07:29:16.211Z,1.70
2023-03-31T07:31:43.992Z,1.80
2023-03-31T07:34:11.801Z,2.20
2023-03-31T07:36:39.660Z,1.90
2023-03-31T07:39:08.045Z,1.87
2023-03-31T07:41:36.011Z,1.37
2023-03-31T07:44:03.905Z,1.70
2023-03-31T07:46:33.167Z,1.40
2023-03-31T07:49:03.155Z,1.70
2023-03-31T07:51:30.965Z,1.50
2023-03-31T07:53:58.751Z,1.93
2023-03-31T07:56:27.091Z,1.70
2023-03-31T07:58:57.510Z,1.37
2023-03-31T08:01:28.864Z,1.80
2023-03-31T08:03:59.197Z,1.80
2023-03-31T08:06:27.660Z,1.53
2023-03-31T08:08:55.534Z,1.80
2023-03-31T08:11:24.192Z,1.50
2023-03-31T08:13:52.264Z,1.90
2023-03-31T08:16:20.254Z,2.30
2023-03-31T08:18:48.212Z,1.70
2023-03-31T08:21:17.540Z,1.60
2023-03-31T08:23:45.382Z,1.83
2023-03-31T08:26:17.742Z,2.00
2023-03-31T08:28:45.861Z,2.20
2023-03-31T08:31:16.416Z,1.83
2023-03-31T08:33:44.565Z,2.00
2023-03-31T08:36:12.546Z,1.90
2023-03-31T08:38:45.965Z,2.50
2023-03-31T08:41:27.795Z,2.10
2023-03-31T08:43:58.720Z,2.10
2023-03-31T08:46:30.597Z,2.20
2023-03-31T08:49:01.238Z,2.37
2023-03-31T08:51:31.221Z,1.57
2023-03-31T08:54:04.182Z,1.90
2023-03-31T08:56:37.941Z,1.80
2023-03-31T08:59:07.054Z,2.37
2023-03-31T09:01:54.720Z,2.07
2023-03-31T09:04:44.622Z,2.00
2023-03-31T09:07:21.432Z,1.90
2023-03-31T09:09:59.696Z,2.20
2023-03-31T09:12:36.329Z,2.00
2023-03-31T09:15:10.012Z,1.90
2023-03-31T09:17:42.332Z,2.17
2023-03-31T09:20:17.200Z,2.43
2023-03-31T09:22:49.871Z,1.83
2023-03-31T09:25:22.613Z,1.90
2023-03-31T09:27:53.738Z,1.97
2023-03-31T09:30:25.965Z,2.63
2023-03-31T09:32:59.482Z,2.10
2023-03-31T09:35:28.748Z,2.30
2023-03-31T09:37:57.183Z,2.10
2023-03-31T09:40:28.567Z,2.30
2023-03-31T09:43:00.436Z,2.47
2023-03-31T09:45:30.623Z,2.03
2023-03-31T09:48:02.001Z,1.93
2023-03-31T09:50:30.968Z,2.03
2023-03-31T09:53:06.354Z,2.37
2023-03-31T09:55:46.400Z,2.87
2023-03-31T09:58:16.044Z,2.33
2023-03-31T10:00:57.218Z,2.50
2023-03-31T10:03:27.981Z,2.40
2023-03-31T10:05:58.831Z,2.23
2023-03-31T10:08:32.121Z,1.73
2023-03-31T10:11:12.669Z,1.60
2023-03-31T10:13:50.027Z,1.90
2023-03-31T10:16:24.811Z,1.40
2023-03-31T10:18:52.736Z,1.70
2023-03-31T10:21:28.869Z,1.40
2023-03-31T10:24:01.370Z,1.83
2023-03-31T10:26:31.036Z,1.50
2023-03-31T10:28:58.871Z,1.50
2023-03-31T10:31:35.380Z,1.67
2023-03-31T10:34:07.364Z,1.93
2023-03-31T10:36:35.655Z,1.60
2023-03-31T10:39:07.647Z,1.77
2023-03-31T10:41:37.013Z,1.50
2023-03-31T10:44:05.691Z,2.00
2023-03-31T10:46:47.239Z,1.47
2023-03-31T10:49:26.739Z,1.33
2023-03-31T10:51:56.214Z,1.37
2023-03-31T10:54:24.374Z,1.90
2023-03-31T10:56:56.813Z,1.60
2023-03-31T10:59:44.777Z,1.73
2023-03-31T11:02:39.482Z,1.40
2023-03-31T11:05:16.755Z,1.27
2023-03-31T11:07:58.513Z,1.60
2023-03-31T11:10:38.339Z,1.43
2023-03-31T11:13:15.011Z,1.40
2023-03-31T11:15:57.908Z,1.83
2023-03-31T11:18:56.902Z,1.63
2023-03-31T11:21:32.095Z,1.20
2023-03-31T11:24:09.563Z,1.40
2023-03-31T11:26:51.908Z,1.27
2023-03-31T11:29:41.909Z,0.90
2023-03-31T11:32:32.845Z,0.83
2023-03-31T11:35:16.560Z,0.80
2023-03-31T11:37:55.880Z,1.00
2023-03-31T11:40:46.279Z,0.90
2023-03-31T11:43:21.679Z,0.73
2023-03-31T11:45:54.017Z,0.87
2023-03-31T11:48:32.425Z,1.20
2023-03-31T11:51:03.033Z,1.10
2023-03-31T11:53:35.447Z,0.80
2023-03-31T11:56:05.425Z,1.00
2023-03-31T11:58:38.803Z,1.00
2023-03-31T12:01:17.003Z,1.40
2023-03-31T12:03:54.292Z,1.17
2023-03-31T12:06:25.207Z,1.30
2023-03-31T12:09:04.575Z,1.20
2023-03-31T12:11:39.235Z,1.27
2023-03-31T12:14:22.582Z,1.17
2023-03-31T12:16:54.126Z,1.47
2023-03-31T12:19:28.524Z,1.70
2023-03-31T12:21:59.900Z,1.50
2023-03-31T12:24:27.823Z,1.77
2023-03-31T12:27:06.312Z,2.17
2023-03-31T12:29:37.438Z,1.50
2023-03-31T12:32:13.152Z,1.10
2023-03-31T12:34:47.053Z,1.33
2023-03-31T12:37:58.008Z,1.17
2023-03-31T12:40:36.822Z,0.80
2023-03-31T12:43:42.116Z,1.20
2023-03-31T12:46:25.431Z,1.13
2023-03-31T12:49:07.634Z,0.80
2023-03-31T12:51:56.191Z,0.97
2023-03-31T12:54:40.727Z,0.90
2023-03-31T12:57:20.613Z,1.10
2023-03-31T13:00:18.927Z,1.33
2023-03-31T13:02:46.899Z,1.23
2023-03-31T13:05:50.475Z,0.70
2023-03-31T13:08:52.776Z,0.80
2023-03-31T13:11:22.832Z,1.10
2023-03-31T13:14:01.745Z,0.80
2023-03-31T13:16:30.429Z,1.13
2023-03-31T13:18:58.604Z,1.10
2023-03-31T13:21:28.390Z,1.30
2023-03-31T13:24:01.411Z,0.90
2023-03-31T13:26:47.088Z,0.90
2023-03-31T13:29:24.768Z,1.10
2023-03-31T13:32:23.070Z,0.90
2023-03-31T13:34:58.217Z,1.40
2023-03-31T13:37:45.544Z,1.20
2023-03-31T13:40:35.671Z,1.00
2023-03-31T13:43:41.812Z,1.13
2023-03-31T13:46:29.005Z,1.00
2023-03-31T13:49:06.310Z,1.10
2023-03-31T13:51:43.152Z,1.30
2023-03-31T13:54:41.388Z,1.10
2023-03-31T13:57:44.750Z,1.13
2023-03-31T14:00:31.820Z,0.90
2023-03-31T14:03:23.019Z,1.10
2023-03-31T14:05:58.043Z,0.93
2023-03-31T14:08:34.336Z,1.13
2023-03-31T14:14:05.915Z,1.20
2023-03-31T14:16:37.818Z,0.90
2023-03-31T14:19:36.905Z,0.90
2023-03-31T14:22:13.587Z,1.03
2023-03-31T14:24:49.982Z,1.10
2023-03-31T14:27:29.971Z,0.90
2023-03-31T14:30:08.215Z,1.47
2023-03-31T14:32:41.530Z,0.90
2023-03-31T14:35:28.900Z,1.00
2023-03-31T14:37:57.776Z,0.87
2023-03-31T14:40:26.393Z,1.00
2023-03-31T14:42:54.234Z,1.00
2023-03-31T14:45:25.565Z,0.90
2023-03-31T14:47:57.980Z,1.07
2023-03-31T14:50:31.255Z,0.80
2023-03-31T14:52:59.676Z,1.00
2023-03-31T14:55:49.266Z,0.60
2023-03-31T14:58:27.268Z,0.77
2023-03-31T15:00:56.743Z,0.70
2023-03-31T15:03:27.569Z,0.97
2023-03-31T15:05:59.513Z,0.70
2023-03-31T15:08:29.687Z,1.40
2023-03-31T15:11:11.749Z,1.30
2023-03-31T15:13:46.873Z,1.20
2023-03-31T15:16:31.055Z,1.17
2023-03-31T15:19:06.218Z,0.90
2023-03-31T15:21:38.988Z,0.90
2023-03-31T15:24:08.008Z,0.87
2023-03-31T15:26:41.635Z,0.87
2023-03-31T15:29:17.230Z,1.00
2023-03-31T15:31:48.871Z,1.20
2023-03-31T15:34:23.261Z,0.83
2023-03-31T15:36:51.992Z,1.00
2023-03-31T15:39:19.828Z,1.37
2023-03-31T15:41:49.469Z,1.27
2023-03-31T15:44:37.908Z,0.87
2023-03-31T15:47:17.571Z,1.00
2023-03-31T15:49:51.140Z,1.07
2023-03-31T15:52:33.142Z,0.70
2023-03-31T15:55:01.885Z,1.30
2023-03-31T15:57:37.257Z,1.33
2023-03-31T16:00:08.015Z,1.13
2023-03-31T16:02:46.287Z,1.17
2023-03-31T16:05:34.406Z,1.03
2023-03-31T16:08:06.174Z,1.00
2023-03-31T16:10:35.375Z,1.17
2023-03-31T16:13:07.657Z,0.87
2023-03-31T16:15:38.094Z,1.10
2023-03-31T16:18:12.278Z,1.23
2023-03-31T16:20:46.097Z,1.20
2023-03-31T16:23:16.950Z,1.43
2023-03-31T16:25:45.838Z,1.17
2023-03-31T16:28:18.910Z,1.50
2023-03-31T16:30:47.394Z,1.73
2023-03-31T16:33:17.693Z,1.07
2023-03-31T16:35:49.088Z,1.20
2023-03-31T16:38:17.599Z,1.50
2023-03-31T16:40:47.237Z,1.13
2023-03-31T16:43:16.993Z,0.93
2023-03-31T16:45:47.042Z,1.13
2023-03-31T16:48:17.701Z,1.20
2023-03-31T16:50:46.653Z,0.90
2023-03-31T16:53:15.248Z,1.03
2023-03-31T16:55:43.679Z,0.80
2023-03-31T16:58:11.987Z,1.30
2023-03-31T17:00:41.996Z,1.60
2023-03-31T17:03:11.810Z,1.20
2023-03-31T17:05:43.190Z,1.40
2023-03-31T17:08:12.036Z,1.50
2023-03-31T17:10:41.355Z,2.17
2023-03-31T17:13:10.539Z,2.00
2023-03-31T17:15:38.812Z,2.27
2023-03-31T17:18:07.510Z,2.40
2023-03-31T17:20:35.579Z,1.63
2023-03-31T17:23:05.096Z,2.30
2023-03-31T17:25:34.515Z,2.13
2023-03-31T17:28:02.331Z,2.57
2023-03-31T17:30:30.332Z,1.90
2023-03-31T17:32:58.410Z,2.10
2023-03-31T17:35:26.774Z,2.47
2023-03-31T17:37:55.276Z,1.87
2023-03-31T17:40:26.849Z,2.33
2023-03-31T17:42:55.750Z,2.17
2023-03-31T17:45:23.783Z,2.50
2023-03-31T17:48:00.876Z,2.47
2023-03-31T17:50:29.192Z,2.77
2023-03-31T17:52:58.460Z,2.83
2023-03-31T17:55:27.675Z,2.33
2023-03-31T17:57:56.223Z,2.67
2023-03-31T18:00:24.433Z,2.87
2023-03-31T18:02:52.417Z,2.27
2023-03-31T18:05:20.304Z,2.60
2023-03-31T18:07:48.249Z,2.13
2023-03-31T18:10:18.598Z,2.60
2023-03-31T18:12:47.811Z,2.20
2023-03-31T18:15:15.865Z,2.13
2023-03-31T18:17:44.729Z,2.73
2023-03-31T18:20:14.191Z,2.13
2023-03-31T18:22:42.080Z,1.90
2023-03-31T18:25:10.964Z,2.13
2023-03-31T18:27:38.747Z,2.23
2023-03-31T18:30:09.726Z,2.37
2023-03-31T18:32:38.548Z,2.70
2023-03-31T18:35:07.219Z,2.93
2023-03-31T18:37:35.116Z,2.30
2023-03-31T18:40:03.743Z,2.20
2023-03-31T18:42:31.575Z,2.20
2023-03-31T18:44:59.364Z,2.77
2023-03-31T18:47:28.951Z,2.43
2023-03-31T18:49:57.571Z,3.23
2023-03-31T18:52:25.431Z,3.43
2023-03-31T18:54:55.970Z,3.27
2023-03-31T18:57:24.198Z,2.87
2023-03-31T18:59:52.140Z,2.80
2023-03-31T19:02:20.006Z,2.50
2023-03-31T19:04:49.829Z,2.23
2023-03-31T19:07:18.028Z,2.83
2023-03-31T19:09:45.854Z,3.20
2023-03-31T19:12:13.662Z,3.33
2023-03-31T19:14:41.704Z,4.13
2023-03-31T19:17:09.952Z,3.37
2023-03-31T19:19:37.921Z,3.30
2023-03-31T19:22:07.184Z,3.93
2023-03-31T19:24:34.973Z,3.73
2023-03-31T19:27:02.848Z,3.63
2023-03-31T19:29:31.898Z,3.20
2023-03-31T19:31:59.744Z,4.20
2023-03-31T19:34:27.655Z,3.97
2023-03-31T19:36:55.411Z,4.20
2023-03-31T19:39:25.470Z,2.93
2023-03-31T19:41:53.270Z,3.50
2023-03-31T19:44:21.151Z,3.10
2023-03-31T19:46:48.925Z,2.83
2023-03-31T19:49:17.826Z,3.10
2023-03-31T19:51:45.658Z,2.70
2023-03-31T19:54:13.538Z,2.80
2023-03-31T19:56:43.248Z,3.40
2023-03-31T19:59:11.115Z,2.30
2023-03-31T20:01:39.227Z,2.87
2023-03-31T20:04:07.151Z,3.80
2023-03-31T20:06:37.047Z,3.30
2023-03-31T20:09:06.355Z,2.87
2023-03-31T20:11:34.585Z,3.90
2023-03-31T20:14:04.950Z,2.57
2023-03-31T20:16:33.935Z,2.27
2023-03-31T20:19:04.364Z,2.20
2023-03-31T20:21:34.004Z,2.70
2023-03-31T20:24:02.065Z,1.63
2023-03-31T20:26:32.562Z,2.20
2023-03-31T20:29:02.907Z,3.07
2023-03-31T20:31:36.360Z,2.53
2023-03-31T20:34:06.124Z,2.70
2023-03-31T20:36:34.323Z,2.83
2023-03-31T20:39:04.284Z,2.40
2023-03-31T20:41:32.335Z,2.90
2023-03-31T20:44:00.775Z,2.87
2023-03-31T20:46:29.582Z,2.47
2023-03-31T20:48:59.593Z,2.90
2023-03-31T20:51:29.551Z,2.40
2023-03-31T20:53:58.759Z,2.37
2023-03-31T20:56:28.555Z,2.37
2023-03-31T20:58:58.917Z,2.50
2023-03-31T21:01:27.988Z,2.93
2023-03-31T21:03:59.084Z,1.90
2023-03-31T21:06:29.324Z,2.50
2023-03-31T21:08:58.381Z,2.50
2023-03-31T21:11:27.433Z,2.13
2023-03-31T21:13:55.876Z,2.60
2023-03-31T21:16:24.117Z,2.83
2023-03-31T21:18:54.629Z,2.53
2023-03-31T21:21:24.582Z,1.80
2023-03-31T21:23:54.259Z,2.70
2023-03-31T21:26:22.843Z,2.57
2023-03-31T21:28:54.060Z,2.80
2023-03-31T21:31:23.995Z,2.83
2023-03-31T21:33:53.236Z,2.43
2023-03-31T21:36:23.336Z,2.60
2023-03-31T21:38:53.353Z,2.37
2023-03-31T21:41:24.173Z,2.87
2023-03-31T21:43:52.251Z,3.27
2023-03-31T21:46:22.187Z,2.70
2023-03-31T21:48:50.363Z,2.70
2023-03-31T21:51:19.132Z,2.50
2023-03-31T21:53:47.284Z,2.70
2023-03-31T21:56:16.530Z,1.73
2023-03-31T21:58:44.595Z,2.60
2023-03-31T22:01:13.301Z,1.57
2023-03-31T22:03:42.436Z,2.63
2023-03-31T22:06:11.263Z,2.53
2023-03-31T22:08:39.736Z,2.30
2023-03-31T22:11:10.169Z,2.20
2023-03-31T22:13:39.554Z,1.80
2023-03-31T22:16:16.279Z,2.13
2023-03-31T22:18:44.649Z,2.40
2023-03-31T22:21:17.610Z,2.20
2023-03-31T22:23:45.779Z,2.93
2023-03-31T22:26:13.777Z,2.43
2023-03-31T22:28:43.052Z,2.33
2023-03-31T22:31:10.871Z,3.43
2023-03-31T22:33:38.667Z,3.70
2023-03-31T22:36:07.329Z,3.60
2023-03-31T22:38:35.261Z,4.30
2023-03-31T22:41:03.115Z,4.00
2023-03-31T22:43:30.834Z,4.40
2023-03-31T22:46:03.780Z,5.03
2023-03-31T22:48:31.591Z,4.13
2023-03-31T22:50:59.536Z,4.20
2023-03-31T22:53:27.513Z,4.40
2023-03-31T22:55:55.313Z,3.33
2023-03-31T22:58:23.280Z,4.53
2023-03-31T23:00:57.266Z,4.30
2023-03-31T23:03:27.409Z,5.27
2023-03-31T23:05:55.262Z,5.43
2023-03-31T23:08:23.488Z,5.73
2023-03-31T23:10:58.747Z,5.97
2023-03-31T23:13:27.501Z,4.43
2023-03-31T23:15:55.213Z,5.10
2023-03-31T23:18:23.463Z,5.57
2023-03-31T23:20:52.864Z,5.10
2023-03-31T23:23:20.595Z,5.07
2023-03-31T23:25:48.455Z,4.80
2023-03-31T23:28:16.765Z,4.90
2023-03-31T23:30:53.008Z,5.17
2023-03-31T23:33:20.841Z,4.77
2023-03-31T23:35:48.949Z,5.67
2023-03-31T23:38:18.249Z,4.93
2023-03-31T23:40:46.409Z,5.37
2023-03-31T23:43:14.367Z,4.57
2023-03-31T23:45:42.236Z,4.90
2023-03-31T23:48:10.623Z,4.87
2023-03-31T23:50:39.057Z,4.00
2023-03-31T23:53:07.350Z,4.37
2023-03-31T23:55:36.549Z,4.60
2023-03-31T23:58:04.894Z,3.80
