createdAt,value
2023-05-05T00:01:34.962Z,19.33
2023-05-05T00:04:01.887Z,16.58
2023-05-05T00:06:28.816Z,16.55
2023-05-05T00:08:56.189Z,17.25
2023-05-05T00:11:23.070Z,16.02
2023-05-05T00:13:51.464Z,14.95
2023-05-05T00:16:18.295Z,15.85
2023-05-05T00:18:45.167Z,15.25
2023-05-05T00:21:12.020Z,19.75
2023-05-05T00:23:38.791Z,16.05
2023-05-05T00:26:05.590Z,17.20
2023-05-05T00:28:32.393Z,16.50
2023-05-05T00:30:59.597Z,19.25
2023-05-05T00:33:26.471Z,16.00
2023-05-05T00:35:53.180Z,15.65
2023-05-05T00:38:19.981Z,16.83
2023-05-05T00:40:46.775Z,15.60
2023-05-05T00:43:13.519Z,17.30
2023-05-05T00:45:42.929Z,16.75
2023-05-05T00:48:10.275Z,15.98
2023-05-05T00:50:37.933Z,15.80
2023-05-05T00:53:06.344Z,17.25
2023-05-05T00:55:34.616Z,15.80
2023-05-05T00:58:03.170Z,17.00
2023-05-05T01:00:30.820Z,15.95
2023-05-05T01:02:57.825Z,16.08
2023-05-05T01:05:27.786Z,15.30
2023-05-05T01:07:57.470Z,16.33
2023-05-05T01:10:42.205Z,17.17
2023-05-05T01:13:31.425Z,18.10
2023-05-05T01:16:04.126Z,17.42
2023-05-05T01:18:44.610Z,17.67
2023-05-05T01:21:16.945Z,16.70
2023-05-05T01:24:10.938Z,15.02
2023-05-05T01:27:00.713Z,17.70
2023-05-05T01:29:27.772Z,16.85
2023-05-05T01:31:59.689Z,17.30
2023-05-05T01:37:04.632Z,16.88
2023-05-05T01:39:34.993Z,14.07
2023-05-05T01:42:08.178Z,18.17
2023-05-05T01:44:37.681Z,15.10
2023-05-05T01:47:05.913Z,15.63
2023-05-05T01:49:34.382Z,15.45
2023-05-05T01:52:03.727Z,15.75
2023-05-05T01:54:35.213Z,15.70
2023-05-05T01:57:04.889Z,14.90
2023-05-05T01:59:33.407Z,15.57
2023-05-05T02:02:02.169Z,16.23
2023-05-05T02:04:31.565Z,15.48
2023-05-05T02:06:59.599Z,14.35
2023-05-05T02:09:28.361Z,14.57
2023-05-05T02:11:57.226Z,16.45
2023-05-05T02:14:28.798Z,15.77
2023-05-05T02:16:57.761Z,21.23
2023-05-05T02:19:30.514Z,14.07
2023-05-05T02:21:58.043Z,13.02
2023-05-05T02:24:26.405Z,15.15
2023-05-05T02:26:54.685Z,14.52
2023-05-05T02:30:04.514Z,18.48
2023-05-05T02:32:37.005Z,14.68
2023-05-05T02:35:29.708Z,17.63
2023-05-05T02:38:01.955Z,17.27
2023-05-05T02:40:31.834Z,17.60
2023-05-05T02:43:03.659Z,14.38
2023-05-05T02:45:30.890Z,14.63
2023-05-05T02:47:58.013Z,14.57
2023-05-05T02:50:24.862Z,17.15
2023-05-05T02:52:51.693Z,16.08
2023-05-05T02:55:18.676Z,14.98
2023-05-05T02:57:53.889Z,16.17
2023-05-05T03:00:33.111Z,17.75
2023-05-05T03:03:14.254Z,19.70
2023-05-05T03:05:46.019Z,17.93
2023-05-05T03:08:32.990Z,18.42
2023-05-05T03:11:06.323Z,16.85
2023-05-05T03:13:36.684Z,17.48
2023-05-05T03:16:06.843Z,15.77
2023-05-05T03:18:40.537Z,24.05
2023-05-05T03:21:10.517Z,19.85
2023-05-05T03:23:37.520Z,16.15
2023-05-05T03:26:04.829Z,17.73
2023-05-05T03:28:31.586Z,18.20
2023-05-05T03:30:58.363Z,17.65
2023-05-05T03:33:25.107Z,19.35
2023-05-05T03:35:51.991Z,16.67
2023-05-05T03:38:18.756Z,17.50
2023-05-05T03:40:45.610Z,18.48
2023-05-05T03:43:12.577Z,19.00
2023-05-05T03:45:39.397Z,23.02
2023-05-05T03:48:06.926Z,17.92
2023-05-05T03:50:33.825Z,18.60
2023-05-05T03:53:00.668Z,18.52
2023-05-05T03:55:27.461Z,19.88
2023-05-05T03:57:54.230Z,20.40
2023-05-05T04:00:21.050Z,22.65
2023-05-05T04:02:47.913Z,23.17
2023-05-05T04:05:14.811Z,21.20
2023-05-05T04:07:41.598Z,21.75
2023-05-05T04:10:09.155Z,21.40
2023-05-05T04:12:36.109Z,23.30
2023-05-05T04:15:03.187Z,20.27
2023-05-05T04:17:30.010Z,21.60
2023-05-05T04:19:57.108Z,21.55
2023-05-05T04:22:23.955Z,19.40
2023-05-05T04:24:50.760Z,21.52
2023-05-05T04:27:17.533Z,27.85
2023-05-05T04:29:44.367Z,20.63
2023-05-05T04:32:11.281Z,22.23
2023-05-05T04:34:38.050Z,22.85
2023-05-05T04:37:04.783Z,22.60
2023-05-05T04:39:31.495Z,21.90
2023-05-05T04:41:58.286Z,20.83
2023-05-05T04:44:26.451Z,23.40
2023-05-05T04:46:53.343Z,20.98
2023-05-05T04:49:20.159Z,25.35
2023-05-05T04:51:46.953Z,24.92
2023-05-05T04:54:14.130Z,19.85
2023-05-05T04:56:40.835Z,20.88
2023-05-05T04:59:07.630Z,20.55
2023-05-05T05:01:36.214Z,20.52
2023-05-05T05:04:05.027Z,20.88
2023-05-05T05:06:32.289Z,19.02
2023-05-05T05:08:59.080Z,19.73
2023-05-05T05:11:25.935Z,19.15
2023-05-05T05:13:53.166Z,17.95
2023-05-05T05:16:20.257Z,16.33
2023-05-05T05:18:47.109Z,17.85
2023-05-05T05:21:14.037Z,17.00
2023-05-05T05:23:40.860Z,16.55
2023-05-05T05:26:07.646Z,17.25
2023-05-05T05:28:34.422Z,16.73
2023-05-05T05:31:01.371Z,14.90
2023-05-05T05:33:28.153Z,20.90
2023-05-05T05:35:54.936Z,16.23
2023-05-05T05:38:21.879Z,16.40
2023-05-05T05:40:48.713Z,18.13
2023-05-05T05:43:15.570Z,16.23
2023-05-05T05:45:42.918Z,17.33
2023-05-05T05:48:09.739Z,19.30
2023-05-05T05:50:36.641Z,16.48
2023-05-05T05:53:03.481Z,16.85
2023-05-05T05:55:30.536Z,21.88
2023-05-05T05:57:57.315Z,15.32
2023-05-05T06:00:24.472Z,14.63
2023-05-05T06:02:51.666Z,15.63
2023-05-05T06:05:18.490Z,16.50
2023-05-05T06:07:45.412Z,17.35
2023-05-05T06:10:26.419Z,16.05
2023-05-05T06:12:54.099Z,15.13
2023-05-05T06:15:21.122Z,14.07
2023-05-05T06:17:48.712Z,13.75
2023-05-05T06:20:15.590Z,13.85
2023-05-05T06:22:42.378Z,15.57
2023-05-05T06:25:09.366Z,15.68
2023-05-05T06:27:37.538Z,12.93
2023-05-05T06:30:04.898Z,16.10
2023-05-05T06:32:31.773Z,10.55
2023-05-05T06:34:58.550Z,13.05
2023-05-05T06:37:25.290Z,12.23
2023-05-05T06:39:52.113Z,13.82
2023-05-05T06:42:18.940Z,13.65
2023-05-05T06:44:45.669Z,23.05
2023-05-05T06:47:12.473Z,11.82
2023-05-05T06:49:39.321Z,41.05
2023-05-05T06:52:08.295Z,51.50
2023-05-05T06:54:35.114Z,14.50
2023-05-05T06:57:01.919Z,18.48
2023-05-05T06:59:29.193Z,15.70
2023-05-05T07:01:56.590Z,14.52
2023-05-05T07:04:23.565Z,13.23
2023-05-05T07:06:50.442Z,23.45
2023-05-05T07:09:19.826Z,20.45
2023-05-05T07:11:47.097Z,42.25
2023-05-05T07:14:14.012Z,51.90
2023-05-05T07:16:40.944Z,24.67
2023-05-05T07:19:07.878Z,18.17
2023-05-05T07:21:35.060Z,15.95
2023-05-05T07:24:03.420Z,19.73
2023-05-05T07:26:30.391Z,15.40
2023-05-05T07:28:58.690Z,15.38
2023-05-05T07:31:26.598Z,17.42
2023-05-05T07:33:53.936Z,21.08
2023-05-05T07:36:21.299Z,20.92
2023-05-05T07:38:48.095Z,15.27
2023-05-05T07:41:14.943Z,15.05
2023-05-05T07:43:44.232Z,17.17
2023-05-05T07:46:11.649Z,13.93
2023-05-05T07:48:41.530Z,14.68
2023-05-05T07:51:08.903Z,18.63
2023-05-05T07:53:35.997Z,15.45
2023-05-05T07:56:03.232Z,16.45
2023-05-05T07:58:30.094Z,17.52
2023-05-05T08:00:57.060Z,16.40
2023-05-05T08:03:24.784Z,16.88
2023-05-05T08:05:54.775Z,17.90
2023-05-05T08:08:24.906Z,16.92
2023-05-05T08:10:53.205Z,16.83
2023-05-05T08:13:20.472Z,20.27
2023-05-05T08:15:47.566Z,15.88
2023-05-05T08:18:14.674Z,17.17
2023-05-05T08:20:42.118Z,15.95
2023-05-05T08:23:09.025Z,15.48
2023-05-05T08:25:36.166Z,15.95
2023-05-05T08:28:03.008Z,14.40
2023-05-05T08:30:30.232Z,15.65
2023-05-05T08:32:57.308Z,18.08
2023-05-05T08:35:24.309Z,19.02
2023-05-05T08:37:51.957Z,16.67
2023-05-05T08:40:21.417Z,18.73
2023-05-05T08:42:48.342Z,16.50
2023-05-05T08:45:15.917Z,18.48
2023-05-05T08:47:43.920Z,16.05
2023-05-05T08:50:11.650Z,15.57
2023-05-05T08:52:44.472Z,14.95
2023-05-05T08:55:25.548Z,19.95
2023-05-05T08:58:01.276Z,13.47
2023-05-05T09:00:28.453Z,12.70
2023-05-05T09:02:58.195Z,13.32
2023-05-05T09:05:26.203Z,13.70
2023-05-05T09:07:53.395Z,12.70
2023-05-05T09:10:20.615Z,12.25
2023-05-05T09:12:49.499Z,14.88
2023-05-05T09:15:16.377Z,11.32
2023-05-05T09:17:46.545Z,11.85
2023-05-05T09:20:14.987Z,10.90
2023-05-05T09:22:46.810Z,10.05
2023-05-05T09:25:18.966Z,11.40
2023-05-05T09:27:51.102Z,8.82
2023-05-05T09:30:24.656Z,7.88
2023-05-05T09:32:53.415Z,10.93
2023-05-05T09:35:21.406Z,10.45
2023-05-05T09:37:48.505Z,9.05
2023-05-05T09:40:17.530Z,12.10
2023-05-05T09:42:47.391Z,12.50
2023-05-05T09:45:20.551Z,8.75
2023-05-05T09:47:48.133Z,10.48
2023-05-05T09:50:19.150Z,12.05
2023-05-05T09:52:56.207Z,11.48
2023-05-05T09:55:24.348Z,10.98
2023-05-05T09:57:51.773Z,12.88
2023-05-05T10:00:19.355Z,10.82
2023-05-05T10:02:46.563Z,9.15
2023-05-05T10:05:16.217Z,11.40
2023-05-05T10:07:48.245Z,8.02
2023-05-05T10:10:42.256Z,10.13
2023-05-05T10:13:10.941Z,10.02
2023-05-05T10:15:38.341Z,9.10
2023-05-05T10:21:04.891Z,9.43
2023-05-05T10:23:56.905Z,11.55
2023-05-05T10:26:26.706Z,10.02
2023-05-05T10:29:01.442Z,10.73
2023-05-05T10:31:41.780Z,7.95
2023-05-05T10:34:18.241Z,11.45
2023-05-05T10:36:46.091Z,6.97
2023-05-05T10:39:16.361Z,10.18
2023-05-05T10:41:43.962Z,11.60
2023-05-05T10:44:12.215Z,9.38
2023-05-05T10:46:39.651Z,10.23
2023-05-05T10:49:30.951Z,10.25
2023-05-05T10:52:05.416Z,9.07
2023-05-05T10:55:10.597Z,11.38
2023-05-05T10:57:41.203Z,10.68
2023-05-05T11:00:09.233Z,11.47
2023-05-05T11:02:37.320Z,9.23
2023-05-05T11:05:04.947Z,12.18
2023-05-05T11:07:32.618Z,8.57
2023-05-05T11:10:01.693Z,11.02
2023-05-05T11:12:30.134Z,8.43
2023-05-05T11:15:27.829Z,15.32
2023-05-05T11:17:56.212Z,10.48
2023-05-05T11:20:40.562Z,9.45
2023-05-05T11:23:08.990Z,12.90
2023-05-05T11:25:40.530Z,12.18
2023-05-05T11:28:23.249Z,13.77
2023-05-05T11:30:57.241Z,10.07
2023-05-05T11:33:31.208Z,12.07
2023-05-05T11:35:58.944Z,10.65
2023-05-05T11:38:50.771Z,16.23
2023-05-05T11:41:23.800Z,13.07
2023-05-05T11:43:50.695Z,9.95
2023-05-05T11:46:17.629Z,11.90
2023-05-05T11:48:48.949Z,11.18
2023-05-05T11:51:17.606Z,9.50
2023-05-05T11:53:46.086Z,9.88
2023-05-05T11:56:18.979Z,8.30
2023-05-05T11:58:46.745Z,11.43
2023-05-05T12:01:13.937Z,16.70
2023-05-05T12:03:41.506Z,10.73
2023-05-05T12:06:08.892Z,10.13
2023-05-05T12:08:36.628Z,9.13
2023-05-05T12:11:08.113Z,12.35
2023-05-05T12:13:35.151Z,9.80
2023-05-05T12:16:12.793Z,9.43
2023-05-05T12:18:40.103Z,9.23
2023-05-05T12:21:17.329Z,10.00
2023-05-05T12:23:44.404Z,9.13
2023-05-05T12:26:29.029Z,10.77
2023-05-05T12:28:56.707Z,9.95
2023-05-05T12:31:23.831Z,11.52
2023-05-05T12:33:52.444Z,10.75
2023-05-05T12:36:19.476Z,7.63
2023-05-05T12:38:46.356Z,7.55
2023-05-05T12:41:18.978Z,7.72
2023-05-05T12:43:47.503Z,13.00
2023-05-05T12:46:14.638Z,9.18
2023-05-05T12:48:48.188Z,9.80
2023-05-05T12:51:16.429Z,11.73
2023-05-05T12:53:44.160Z,9.80
2023-05-05T12:56:29.461Z,7.65
2023-05-05T12:58:56.627Z,8.20
2023-05-05T13:01:23.544Z,7.80
2023-05-05T13:04:06.585Z,8.68
2023-05-05T13:06:33.761Z,11.30
2023-05-05T13:09:09.124Z,9.13
2023-05-05T13:11:45.554Z,12.93
2023-05-05T13:14:12.863Z,11.90
2023-05-05T13:16:39.730Z,9.55
2023-05-05T13:19:06.705Z,7.75
2023-05-05T13:21:33.639Z,14.95
2023-05-05T13:24:12.473Z,10.85
2023-05-05T13:26:48.525Z,10.82
2023-05-05T13:29:16.553Z,7.32
2023-05-05T13:31:44.026Z,8.98
2023-05-05T13:34:12.246Z,7.60
2023-05-05T13:36:39.197Z,6.72
2023-05-05T13:39:05.993Z,9.63
2023-05-05T13:41:32.834Z,7.28
2023-05-05T13:43:59.652Z,8.05
2023-05-05T13:46:26.484Z,10.40
2023-05-05T13:48:56.577Z,31.42
2023-05-05T13:51:23.740Z,12.53
2023-05-05T13:53:50.905Z,7.95
2023-05-05T13:56:19.116Z,7.80
2023-05-05T13:58:46.817Z,8.48
2023-05-05T14:01:13.661Z,8.48
2023-05-05T14:03:40.721Z,6.35
2023-05-05T14:06:09.108Z,8.55
2023-05-05T14:08:35.937Z,14.10
2023-05-05T14:11:03.258Z,8.30
2023-05-05T14:13:30.552Z,6.97
2023-05-05T14:15:58.491Z,6.35
2023-05-05T14:18:26.014Z,9.32
2023-05-05T14:20:53.912Z,6.55
2023-05-05T14:23:21.365Z,7.13
2023-05-05T14:25:50.929Z,9.20
2023-05-05T14:28:17.968Z,6.40
2023-05-05T14:30:44.911Z,7.05
2023-05-05T14:33:11.731Z,7.38
2023-05-05T14:35:39.520Z,13.90
2023-05-05T14:38:06.563Z,10.23
2023-05-05T14:40:33.352Z,9.32
2023-05-05T14:43:00.392Z,6.38
2023-05-05T14:45:29.550Z,5.13
2023-05-05T14:47:56.473Z,8.13
2023-05-05T14:50:25.741Z,8.50
2023-05-05T14:52:52.633Z,6.75
2023-05-05T14:55:19.493Z,10.30
2023-05-05T14:57:46.254Z,6.75
2023-05-05T15:00:13.627Z,7.80
2023-05-05T15:02:42.097Z,5.90
2023-05-05T15:05:09.332Z,7.70
2023-05-05T15:07:36.213Z,9.45
2023-05-05T15:10:10.468Z,8.23
2023-05-05T15:12:42.512Z,9.73
2023-05-05T15:15:11.876Z,10.73
2023-05-05T15:17:38.992Z,6.68
2023-05-05T15:20:06.976Z,7.63
2023-05-05T15:22:34.005Z,9.25
2023-05-05T15:25:01.647Z,6.65
2023-05-05T15:27:29.378Z,7.78
2023-05-05T15:29:56.671Z,7.95
2023-05-05T15:32:23.562Z,23.58
2023-05-05T15:34:50.686Z,18.13
2023-05-05T15:37:17.694Z,28.42
2023-05-05T15:39:44.736Z,14.52
2023-05-05T15:42:12.825Z,29.77
2023-05-05T15:44:39.638Z,28.40
2023-05-05T15:47:08.289Z,15.20
2023-05-05T15:49:44.453Z,10.80
2023-05-05T15:52:11.723Z,13.13
2023-05-05T15:54:40.940Z,17.90
2023-05-05T15:57:13.067Z,15.95
2023-05-05T15:59:39.933Z,13.55
2023-05-05T16:02:06.927Z,10.50
2023-05-05T16:04:33.697Z,16.27
2023-05-05T16:07:04.283Z,12.63
2023-05-05T16:09:33.377Z,7.70
2023-05-05T16:12:00.699Z,10.32
2023-05-05T16:14:32.176Z,9.77
2023-05-05T16:16:59.161Z,9.80
2023-05-05T16:19:29.892Z,15.38
2023-05-05T16:21:57.262Z,11.35
2023-05-05T16:24:24.317Z,8.85
2023-05-05T16:26:51.408Z,12.90
2023-05-05T16:29:18.209Z,22.02
2023-05-05T16:31:44.975Z,5.13
2023-05-05T16:34:11.782Z,7.20
2023-05-05T16:36:38.552Z,7.85
2023-05-05T16:39:05.401Z,5.13
2023-05-05T16:41:32.345Z,10.45
2023-05-05T16:43:59.698Z,9.45
2023-05-05T16:46:26.623Z,9.43
2023-05-05T16:48:53.788Z,7.90
2023-05-05T16:51:20.675Z,8.65
2023-05-05T16:53:49.035Z,8.57
2023-05-05T16:56:16.331Z,7.10
2023-05-05T16:58:43.141Z,8.93
2023-05-05T17:01:10.649Z,7.38
2023-05-05T17:03:38.286Z,7.97
2023-05-05T17:06:05.909Z,4.93
2023-05-05T17:08:34.587Z,8.63
2023-05-05T17:11:04.005Z,8.43
2023-05-05T17:13:31.215Z,8.65
2023-05-05T17:15:57.987Z,12.38
2023-05-05T17:18:25.912Z,10.13
2023-05-05T17:20:52.945Z,6.57
2023-05-05T17:23:21.265Z,5.93
2023-05-05T17:25:48.045Z,10.48
2023-05-05T17:28:15.869Z,8.20
2023-05-05T17:30:42.752Z,5.70
2023-05-05T17:33:09.597Z,11.60
2023-05-05T17:35:37.968Z,5.20
2023-05-05T17:38:07.327Z,5.82
2023-05-05T17:40:36.742Z,10.48
2023-05-05T17:43:03.978Z,11.05
2023-05-05T17:45:30.908Z,12.57
2023-05-05T17:47:58.883Z,8.38
2023-05-05T17:50:25.732Z,6.70
2023-05-05T17:52:52.494Z,5.47
2023-05-05T17:55:19.413Z,11.57
2023-05-05T17:57:47.488Z,9.85
2023-05-05T18:00:14.636Z,7.97
2023-05-05T18:02:41.520Z,7.43
2023-05-05T18:05:09.154Z,7.05
2023-05-05T18:07:36.675Z,5.60
2023-05-05T18:10:03.645Z,5.93
2023-05-05T18:12:30.529Z,6.15
2023-05-05T18:14:57.363Z,6.90
2023-05-05T18:17:24.121Z,6.38
2023-05-05T18:19:50.839Z,8.93
2023-05-05T18:22:17.659Z,5.65
2023-05-05T18:24:46.072Z,6.55
2023-05-05T18:27:12.937Z,9.50
2023-05-05T18:29:40.241Z,12.13
2023-05-05T18:32:07.198Z,10.52
2023-05-05T18:34:34.640Z,6.43
2023-05-05T18:37:02.284Z,8.07
2023-05-05T18:39:29.087Z,8.50
2023-05-05T18:41:56.175Z,8.95
2023-05-05T18:44:23.417Z,7.38
2023-05-05T18:46:50.246Z,8.88
2023-05-05T18:49:17.161Z,10.73
2023-05-05T18:51:44.142Z,11.27
2023-05-05T18:54:11.336Z,7.68
2023-05-05T18:56:38.211Z,8.75
2023-05-05T18:59:05.194Z,9.57
2023-05-05T19:01:32.642Z,10.05
2023-05-05T19:04:01.022Z,8.45
2023-05-05T19:06:28.101Z,10.27
2023-05-05T19:08:56.803Z,12.70
2023-05-05T19:11:24.317Z,9.10
2023-05-05T19:13:51.610Z,7.50
2023-05-05T19:16:18.741Z,7.78
2023-05-05T19:18:45.613Z,10.70
2023-05-05T19:21:15.963Z,9.27
2023-05-05T19:23:43.030Z,11.27
2023-05-05T19:26:11.582Z,9.68
2023-05-05T19:28:38.455Z,9.25
2023-05-05T19:31:05.325Z,10.57
2023-05-05T19:33:32.181Z,9.43
2023-05-05T19:35:59.111Z,9.93
2023-05-05T19:38:25.966Z,9.23
2023-05-05T19:40:54.173Z,10.80
2023-05-05T19:43:21.048Z,11.25
2023-05-05T19:45:47.950Z,9.15
2023-05-05T19:48:14.875Z,7.78
2023-05-05T19:50:42.228Z,9.25
2023-05-05T19:53:09.081Z,7.82
2023-05-05T19:55:36.032Z,10.15
2023-05-05T19:58:03.020Z,12.40
2023-05-05T20:00:29.994Z,10.57
2023-05-05T20:02:56.803Z,11.77
2023-05-05T20:05:24.068Z,13.52
2023-05-05T20:07:51.223Z,9.90
2023-05-05T20:10:18.110Z,9.90
2023-05-05T20:12:48.068Z,11.07
2023-05-05T20:15:18.711Z,11.90
2023-05-05T20:17:46.976Z,14.73
2023-05-05T20:20:19.980Z,14.10
2023-05-05T20:22:48.034Z,10.88
2023-05-05T20:25:17.770Z,11.02
2023-05-05T20:27:45.744Z,9.60
2023-05-05T20:30:13.280Z,10.88
2023-05-05T20:32:41.456Z,12.93
2023-05-05T20:35:09.199Z,12.13
2023-05-05T20:37:36.119Z,9.23
2023-05-05T20:40:05.991Z,8.65
2023-05-05T20:42:33.311Z,9.35
2023-05-05T20:45:01.459Z,9.65
2023-05-05T20:47:28.330Z,11.60
2023-05-05T20:49:55.212Z,10.10
2023-05-05T20:52:22.018Z,10.23
2023-05-05T20:54:48.783Z,9.32
2023-05-05T20:57:15.543Z,10.50
2023-05-05T20:59:42.253Z,8.98
2023-05-05T21:02:09.147Z,8.15
2023-05-05T21:04:36.734Z,11.63
2023-05-05T21:07:03.581Z,8.88
2023-05-05T21:09:31.740Z,10.45
2023-05-05T21:11:58.694Z,8.88
2023-05-05T21:14:26.833Z,9.95
2023-05-05T21:16:54.715Z,11.75
2023-05-05T21:19:21.970Z,11.57
2023-05-05T21:21:49.168Z,11.30
2023-05-05T21:24:16.924Z,11.43
2023-05-05T21:26:45.194Z,10.00
2023-05-05T21:29:12.281Z,10.95
2023-05-05T21:31:39.901Z,12.55
2023-05-05T21:34:06.810Z,11.70
2023-05-05T21:36:33.980Z,9.70
2023-05-05T21:39:01.525Z,11.88
2023-05-05T21:41:28.458Z,9.52
2023-05-05T21:43:55.809Z,11.52
2023-05-05T21:46:22.823Z,10.75
2023-05-05T21:48:49.758Z,10.25
2023-05-05T21:51:17.328Z,9.65
2023-05-05T21:53:44.406Z,9.90
2023-05-05T21:56:11.265Z,10.35
2023-05-05T21:58:38.070Z,9.95
2023-05-05T22:01:04.938Z,13.50
2023-05-05T22:03:31.858Z,12.23
2023-05-05T22:05:58.840Z,10.60
2023-05-05T22:08:25.714Z,10.35
2023-05-05T22:10:52.541Z,11.13
2023-05-05T22:13:19.433Z,11.02
2023-05-05T22:15:47.413Z,11.57
2023-05-05T22:18:15.304Z,12.57
2023-05-05T22:20:42.293Z,12.43
2023-05-05T22:23:09.293Z,14.88
2023-05-05T22:25:36.140Z,16.27
2023-05-05T22:28:03.015Z,12.45
2023-05-05T22:30:29.752Z,11.65
2023-05-05T22:32:56.730Z,12.30
2023-05-05T22:35:23.505Z,11.07
2023-05-05T22:37:50.384Z,12.95
2023-05-05T22:40:17.290Z,11.90
2023-05-05T22:42:44.214Z,12.63
2023-05-05T22:45:11.857Z,13.18
2023-05-05T22:47:38.846Z,10.90
2023-05-05T22:50:06.217Z,12.02
2023-05-05T22:52:33.015Z,14.15
2023-05-05T22:54:59.715Z,13.10
2023-05-05T22:57:26.460Z,10.73
2023-05-05T22:59:53.225Z,12.68
2023-05-05T23:02:19.972Z,13.50
2023-05-05T23:04:46.803Z,15.07
2023-05-05T23:07:13.709Z,13.43
2023-05-05T23:09:41.124Z,13.52
2023-05-05T23:12:08.013Z,12.02
2023-05-05T23:14:35.890Z,13.60
2023-05-05T23:17:02.783Z,13.30
2023-05-05T23:19:32.109Z,13.32
2023-05-05T23:21:59.772Z,10.95
2023-05-05T23:24:27.148Z,14.98
2023-05-05T23:26:54.566Z,13.25
2023-05-05T23:29:21.276Z,12.40
2023-05-05T23:31:48.001Z,11.75
2023-05-05T23:34:14.861Z,11.43
2023-05-05T23:36:41.786Z,12.27
2023-05-05T23:39:08.799Z,13.55
2023-05-05T23:41:35.646Z,14.85
2023-05-05T23:44:02.442Z,13.68
2023-05-05T23:46:29.463Z,12.95
2023-05-05T23:48:56.728Z,14.10
2023-05-05T23:51:23.852Z,12.25
2023-05-05T23:53:50.664Z,15.70
2023-05-05T23:56:17.535Z,16.40
2023-05-05T23:58:44.218Z,13.75
