createdAt,value
2017-08-10T00:00:11.447Z,9.00
2017-08-10T00:01:12.168Z,8.00
2017-08-10T00:02:12.911Z,10.00
2017-08-10T00:03:13.637Z,9.00
2017-08-10T00:04:14.363Z,12.00
2017-08-10T00:05:15.110Z,8.00
2017-08-10T00:06:15.853Z,9.00
2017-08-10T00:07:16.577Z,9.00
2017-08-10T00:08:17.300Z,8.00
2017-08-10T00:09:18.027Z,10.00
2017-08-10T00:10:18.741Z,8.00
2017-08-10T00:11:19.487Z,8.00
2017-08-10T00:12:20.209Z,12.00
2017-08-10T00:13:20.932Z,13.00
2017-08-10T00:14:21.659Z,10.00
2017-08-10T00:15:22.378Z,9.00
2017-08-10T00:16:23.105Z,9.00
2017-08-10T00:17:23.827Z,10.00
2017-08-10T00:18:24.549Z,10.00
2017-08-10T00:19:25.276Z,11.00
2017-08-10T00:20:25.998Z,9.00
2017-08-10T00:21:26.719Z,9.00
2017-08-10T00:22:27.439Z,10.00
2017-08-10T00:23:28.165Z,9.00
2017-08-10T00:24:28.882Z,9.00
2017-08-10T00:25:29.633Z,9.00
2017-08-10T00:26:30.356Z,8.00
2017-08-10T00:27:31.081Z,10.00
2017-08-10T00:28:31.807Z,9.00
2017-08-10T00:29:32.527Z,9.00
2017-08-10T00:30:33.255Z,11.00
2017-08-10T00:31:33.999Z,9.00
2017-08-10T00:32:34.721Z,9.00
2017-08-10T00:33:35.442Z,10.00
2017-08-10T00:34:36.169Z,10.00
2017-08-10T00:35:36.890Z,9.00
2017-08-10T00:36:37.610Z,8.00
2017-08-10T00:37:38.334Z,9.00
2017-08-10T00:38:39.055Z,11.00
2017-08-10T00:39:39.811Z,10.00
2017-08-10T00:40:40.553Z,9.00
2017-08-10T00:41:41.300Z,9.00
2017-08-10T00:42:42.058Z,9.00
2017-08-10T00:43:42.818Z,10.00
2017-08-10T00:44:43.533Z,9.00
2017-08-10T00:45:44.256Z,10.00
2017-08-10T00:46:44.982Z,11.00
2017-08-10T00:47:45.704Z,9.00
2017-08-10T00:48:46.425Z,9.00
2017-08-10T00:49:47.173Z,10.00
2017-08-10T00:50:47.896Z,12.00
2017-08-10T00:51:48.622Z,12.00
2017-08-10T00:52:49.344Z,9.00
2017-08-10T00:53:50.088Z,11.00
2017-08-10T00:54:50.819Z,12.00
2017-08-10T00:55:51.569Z,12.00
2017-08-10T00:56:52.290Z,10.00
2017-08-10T00:57:53.010Z,10.00
2017-08-10T00:58:53.733Z,11.00
2017-08-10T00:59:54.486Z,11.00
2017-08-10T01:00:55.207Z,10.00
2017-08-10T01:01:55.956Z,10.00
2017-08-10T01:02:56.679Z,10.00
2017-08-10T01:03:57.404Z,10.00
2017-08-10T01:04:58.125Z,10.00
2017-08-10T01:05:58.850Z,9.00
2017-08-10T01:06:59.568Z,9.00
2017-08-10T01:08:00.318Z,10.00
2017-08-10T01:09:01.043Z,12.00
2017-08-10T01:10:01.764Z,9.00
2017-08-10T01:11:02.484Z,9.00
2017-08-10T01:12:03.234Z,10.00
2017-08-10T01:13:03.960Z,11.00
2017-08-10T01:14:04.682Z,11.00
2017-08-10T01:15:05.405Z,9.00
2017-08-10T01:16:06.126Z,10.00
2017-08-10T01:17:06.850Z,11.00
2017-08-10T01:18:07.597Z,10.00
2017-08-10T01:19:08.348Z,9.00
2017-08-10T01:20:09.097Z,9.00
2017-08-10T01:21:09.820Z,10.00
2017-08-10T01:22:10.548Z,10.00
2017-08-10T01:23:11.271Z,11.00
2017-08-10T01:24:12.016Z,10.00
2017-08-10T01:25:12.767Z,12.00
2017-08-10T03:34:33.126Z,16.00
2017-08-10T03:35:33.849Z,15.00
2017-08-10T03:36:34.570Z,17.00
2017-08-10T03:37:35.289Z,16.00
2017-08-10T03:38:36.014Z,16.00
2017-08-10T03:39:36.737Z,17.00
2017-08-10T03:40:37.483Z,16.00
2017-08-10T03:41:38.204Z,16.00
2017-08-10T03:42:38.925Z,17.00
2017-08-10T03:43:39.641Z,16.00
2017-08-10T03:44:40.381Z,18.00
2017-08-10T03:45:41.106Z,14.00
2017-08-10T03:46:41.829Z,16.00
2017-08-10T03:47:42.575Z,18.00
2017-08-10T03:48:43.294Z,18.00
2017-08-10T03:49:44.015Z,16.00
2017-08-10T03:50:44.737Z,16.00
2017-08-10T03:51:45.456Z,16.00
2017-08-10T03:52:46.178Z,15.00
2017-08-10T03:53:46.905Z,14.00
2017-08-10T03:54:47.624Z,18.00
2017-08-10T03:55:48.365Z,17.00
2017-08-10T03:56:49.087Z,18.00
2017-08-10T03:57:49.810Z,15.00
2017-08-10T03:58:50.533Z,16.00
2017-08-10T03:59:51.274Z,17.00
2017-08-10T04:00:51.993Z,16.00
2017-08-10T04:01:52.719Z,20.00
2017-08-10T04:02:53.462Z,16.00
2017-08-10T04:03:54.186Z,17.00
2017-08-10T04:04:54.907Z,18.00
2017-08-10T04:05:55.625Z,16.00
2017-08-10T04:06:56.350Z,17.00
2017-08-10T04:07:57.096Z,17.00
2017-08-10T04:08:57.819Z,16.00
2017-08-10T04:09:58.542Z,16.00
2017-08-10T04:10:59.294Z,15.00
2017-08-10T04:12:00.011Z,14.00
2017-08-10T04:13:00.736Z,14.00
2017-08-10T04:14:01.461Z,16.00
2017-08-10T04:15:02.180Z,13.00
2017-08-10T04:16:02.905Z,15.00
2017-08-10T04:17:03.633Z,18.00
2017-08-10T04:18:04.374Z,16.00
2017-08-10T04:19:05.101Z,14.00
2017-08-10T04:20:05.824Z,17.00
2017-08-10T04:21:06.548Z,18.00
2017-08-10T04:22:07.273Z,15.00
2017-08-10T04:23:07.996Z,19.00
2017-08-10T04:24:08.719Z,18.00
2017-08-10T04:25:09.465Z,17.00
2017-08-10T04:26:10.192Z,19.00
2017-08-10T04:27:10.912Z,16.00
2017-08-10T04:28:11.634Z,14.00
2017-08-10T04:29:12.363Z,14.00
2017-08-10T04:30:13.088Z,17.00
2017-08-10T04:31:13.815Z,15.00
2017-08-10T04:32:14.535Z,15.00
2017-08-10T04:33:15.260Z,16.00
2017-08-10T04:34:15.987Z,15.00
2017-08-10T04:35:16.715Z,16.00
2017-08-10T04:36:17.434Z,19.00
2017-08-10T04:37:18.158Z,16.00
2017-08-10T04:38:18.885Z,18.00
2017-08-10T04:39:19.613Z,16.00
2017-08-10T04:40:20.339Z,15.00
2017-08-10T04:41:21.087Z,18.00
2017-08-10T04:42:21.808Z,18.00
2017-08-10T04:43:22.536Z,16.00
2017-08-10T04:44:23.262Z,17.00
2017-08-10T04:45:23.982Z,19.00
2017-08-10T04:46:24.709Z,17.00
2017-08-10T04:47:25.432Z,16.00
2017-08-10T04:48:26.158Z,17.00
2017-08-10T04:49:26.906Z,15.00
2017-08-10T04:50:27.630Z,17.00
2017-08-10T04:51:28.356Z,17.00
2017-08-10T04:52:29.079Z,17.00
2017-08-10T04:53:29.804Z,16.00
2017-08-10T04:54:30.525Z,15.00
2017-08-10T04:55:31.252Z,17.00
2017-08-10T04:56:32.001Z,16.00
2017-08-10T04:57:32.748Z,19.00
2017-08-10T04:58:33.471Z,18.00
2017-08-10T04:59:34.218Z,18.00
2017-08-10T05:00:34.945Z,17.00
2017-08-10T05:01:35.668Z,19.00
2017-08-10T05:02:36.391Z,20.00
2017-08-10T05:03:37.115Z,18.00
2017-08-10T05:04:37.842Z,17.00
2017-08-10T05:05:38.589Z,17.00
2017-08-10T05:06:39.313Z,18.00
2017-08-10T05:07:40.043Z,17.00
2017-08-10T05:08:40.769Z,19.00
2017-08-10T05:09:41.496Z,17.00
2017-08-10T05:10:42.222Z,19.00
2017-08-10T05:11:42.945Z,18.00
2017-08-10T05:12:43.694Z,17.00
2017-08-10T05:13:44.422Z,20.00
2017-08-10T05:14:45.144Z,19.00
2017-08-10T05:15:45.873Z,17.00
2017-08-10T05:16:46.593Z,18.00
2017-08-10T05:17:47.324Z,17.00
2017-08-10T05:18:48.048Z,17.00
2017-08-10T05:19:48.776Z,18.00
2017-08-10T05:20:49.525Z,17.00
2017-08-10T05:21:50.246Z,17.00
2017-08-10T05:22:50.970Z,16.00
2017-08-10T05:23:51.744Z,20.00
2017-08-10T05:24:52.471Z,20.00
2017-08-10T05:25:53.216Z,20.00
2017-08-10T05:26:53.963Z,18.00
2017-08-10T05:27:54.689Z,20.00
2017-08-10T05:28:55.422Z,20.00
2017-08-10T05:29:56.138Z,22.00
2017-08-10T05:30:56.867Z,18.00
2017-08-10T05:31:57.589Z,15.00
2017-08-10T05:32:58.319Z,16.00
2017-08-10T05:33:59.047Z,17.00
2017-08-10T05:34:59.771Z,18.00
2017-08-10T05:36:00.501Z,16.00
2017-08-10T05:37:01.224Z,19.00
2017-08-10T05:38:01.955Z,19.00
2017-08-10T05:39:02.683Z,18.00
2017-08-10T05:40:03.409Z,18.00
2017-08-10T05:41:04.133Z,19.00
2017-08-10T05:42:04.862Z,21.00
2017-08-10T05:43:05.585Z,20.00
2017-08-10T05:44:06.312Z,20.00
2017-08-10T05:45:07.039Z,22.00
2017-08-10T05:46:07.762Z,18.00
2017-08-10T05:47:08.488Z,16.00
2017-08-10T05:48:09.326Z,20.00
2017-08-10T05:49:10.056Z,16.00
2017-08-10T05:50:10.779Z,18.00
2017-08-10T05:51:11.516Z,17.00
2017-08-10T05:52:12.239Z,20.00
2017-08-10T05:53:12.960Z,20.00
2017-08-10T05:54:13.733Z,20.00
2017-08-10T05:55:14.483Z,17.00
2017-08-10T05:56:15.215Z,19.00
2017-08-10T05:57:15.939Z,19.00
2017-08-10T05:58:16.669Z,18.00
2017-08-10T05:59:17.394Z,18.00
2017-08-10T06:00:18.142Z,20.00
2017-08-10T06:01:18.870Z,18.00
2017-08-10T06:02:19.600Z,16.00
2017-08-10T06:03:20.351Z,20.00
2017-08-10T06:04:21.081Z,17.00
2017-08-10T06:05:21.851Z,18.00
2017-08-10T06:06:22.575Z,19.00
2017-08-10T06:07:23.307Z,23.00
2017-08-10T06:08:24.059Z,19.00
2017-08-10T06:09:24.787Z,22.00
2017-08-10T06:10:25.563Z,19.00
2017-08-10T06:11:26.287Z,21.00
2017-08-10T06:12:27.036Z,19.00
2017-08-10T06:13:27.764Z,19.00
2017-08-10T06:14:28.492Z,19.00
2017-08-10T06:15:29.231Z,20.00
2017-08-10T06:16:29.980Z,20.00
2017-08-10T06:17:30.703Z,20.00
2017-08-10T06:18:31.452Z,19.00
2017-08-10T06:19:32.183Z,20.00
2017-08-10T06:20:32.908Z,22.00
2017-08-10T06:21:33.687Z,20.00
2017-08-10T06:22:34.415Z,19.00
2017-08-10T06:23:35.146Z,21.00
2017-08-10T06:24:35.875Z,20.00
2017-08-10T06:25:36.627Z,21.00
2017-08-10T06:26:37.426Z,22.00
2017-08-10T06:27:38.156Z,19.00
2017-08-10T06:28:38.892Z,19.00
2017-08-10T06:29:39.613Z,18.00
2017-08-10T06:30:40.338Z,20.00
2017-08-10T06:31:41.067Z,21.00
2017-08-10T06:32:41.797Z,23.00
2017-08-10T06:33:42.523Z,19.00
2017-08-10T06:34:43.278Z,19.00
2017-08-10T06:35:44.001Z,22.00
2017-08-10T06:36:44.730Z,21.00
2017-08-10T06:37:45.559Z,21.00
2017-08-10T06:38:46.292Z,19.00
2017-08-10T06:39:47.021Z,19.00
2017-08-10T06:40:47.747Z,21.00
2017-08-10T06:41:48.476Z,21.00
2017-08-10T06:42:49.220Z,20.00
2017-08-10T06:43:49.993Z,21.00
2017-08-10T06:44:50.719Z,21.00
2017-08-10T06:45:51.449Z,20.00
2017-08-10T06:46:52.201Z,20.00
2017-08-10T06:47:52.931Z,19.00
2017-08-10T06:48:53.767Z,20.00
2017-08-10T06:49:54.495Z,18.00
2017-08-10T06:50:55.220Z,20.00
2017-08-10T06:51:55.946Z,22.00
2017-08-10T06:52:56.673Z,19.00
2017-08-10T06:53:57.437Z,23.00
2017-08-10T06:54:58.169Z,19.00
2017-08-10T06:55:58.895Z,21.00
2017-08-10T06:56:59.652Z,19.00
2017-08-10T06:58:00.369Z,21.00
2017-08-10T06:59:01.098Z,21.00
2017-08-10T07:00:01.823Z,20.00
2017-08-10T07:01:02.553Z,20.00
2017-08-10T07:02:03.280Z,18.00
2017-08-10T07:03:04.010Z,18.00
2017-08-10T07:04:04.760Z,19.00
2017-08-10T07:05:05.506Z,18.00
2017-08-10T07:06:06.230Z,21.00
2017-08-10T07:07:06.959Z,18.00
2017-08-10T07:08:07.684Z,19.00
2017-08-10T07:09:08.423Z,19.00
2017-08-10T07:10:09.165Z,23.00
2017-08-10T07:11:09.889Z,20.00
2017-08-10T07:12:10.618Z,20.00
2017-08-10T07:13:11.345Z,19.00
2017-08-10T07:14:12.093Z,19.00
2017-08-10T07:15:12.842Z,18.00
2017-08-10T07:16:13.614Z,19.00
2017-08-10T07:17:14.370Z,18.00
2017-08-10T07:18:15.094Z,21.00
2017-08-10T07:19:15.823Z,21.00
2017-08-10T07:20:16.553Z,19.00
2017-08-10T07:21:17.279Z,21.00
2017-08-10T07:22:18.004Z,21.00
2017-08-10T07:23:18.756Z,20.00
2017-08-10T07:24:19.485Z,19.00
2017-08-10T07:25:20.212Z,21.00
2017-08-10T07:26:20.942Z,20.00
2017-08-10T07:27:21.832Z,21.00
2017-08-10T07:28:22.557Z,18.00
2017-08-10T07:29:23.309Z,21.00
2017-08-10T07:30:24.035Z,20.00
2017-08-10T07:31:24.765Z,22.00
2017-08-10T07:32:25.509Z,21.00
2017-08-10T07:33:26.293Z,21.00
2017-08-10T07:34:27.019Z,21.00
2017-08-10T07:35:27.850Z,21.00
2017-08-10T07:36:28.575Z,22.00
2017-08-10T07:37:29.303Z,23.00
2017-08-10T07:38:30.053Z,20.00
2017-08-10T07:39:30.782Z,22.00
2017-08-10T07:40:31.507Z,22.00
2017-08-10T07:41:32.236Z,21.00
2017-08-10T07:42:32.969Z,23.00
2017-08-10T07:43:33.744Z,22.00
2017-08-10T07:44:34.470Z,21.00
2017-08-10T07:45:35.204Z,20.00
2017-08-10T07:46:35.952Z,22.00
2017-08-10T07:47:36.703Z,21.00
2017-08-10T07:48:37.423Z,21.00
2017-08-10T07:49:38.300Z,24.00
2017-08-10T07:50:39.029Z,24.00
2017-08-10T07:51:39.755Z,19.00
2017-08-10T07:52:40.482Z,22.00
2017-08-10T07:53:41.233Z,22.00
2017-08-10T07:54:41.990Z,22.00
2017-08-10T07:55:42.716Z,22.00
2017-08-10T07:56:43.444Z,19.00
2017-08-10T07:57:44.191Z,20.00
2017-08-10T07:58:44.919Z,20.00
2017-08-10T07:59:45.644Z,22.00
2017-08-10T08:00:46.372Z,23.00
2017-08-10T08:01:47.100Z,22.00
2017-08-10T08:02:47.831Z,22.00
2017-08-10T08:03:48.559Z,21.00
2017-08-10T08:04:49.312Z,21.00
2017-08-10T08:05:50.041Z,18.00
2017-08-10T08:06:50.770Z,20.00
2017-08-10T08:07:51.494Z,21.00
2017-08-10T08:08:52.224Z,21.00
2017-08-10T08:09:52.950Z,21.00
2017-08-10T08:10:53.681Z,21.00
2017-08-10T08:11:54.410Z,24.00
2017-08-10T08:12:55.140Z,22.00
2017-08-10T08:13:55.864Z,20.00
2017-08-10T08:14:56.594Z,21.00
2017-08-10T08:15:57.374Z,22.00
2017-08-10T08:16:58.103Z,21.00
2017-08-10T08:17:58.831Z,20.00
2017-08-10T08:18:59.559Z,21.00
2017-08-10T08:20:00.288Z,23.00
2017-08-10T08:21:01.020Z,21.00
2017-08-10T08:22:01.751Z,25.00
2017-08-10T08:23:02.480Z,24.00
2017-08-10T08:24:03.209Z,20.00
2017-08-10T08:25:03.962Z,22.00
2017-08-10T08:26:04.715Z,21.00
2017-08-10T08:27:05.444Z,22.00
2017-08-10T08:28:06.174Z,22.00
2017-08-10T08:29:06.927Z,22.00
2017-08-10T08:30:07.657Z,20.00
2017-08-10T08:31:08.388Z,23.00
2017-08-10T08:32:09.255Z,21.00
2017-08-10T08:33:10.004Z,22.00
2017-08-10T08:34:10.756Z,19.00
2017-08-10T08:35:11.484Z,20.00
2017-08-10T08:36:12.210Z,22.00
2017-08-10T08:37:12.986Z,21.00
2017-08-10T08:38:13.710Z,23.00
2017-08-10T08:39:14.442Z,25.00
2017-08-10T08:40:15.170Z,21.00
2017-08-10T08:41:15.924Z,21.00
2017-08-10T08:42:16.651Z,25.00
2017-08-10T08:43:17.385Z,21.00
2017-08-10T08:44:18.112Z,22.00
2017-08-10T08:45:18.840Z,22.00
2017-08-10T08:46:19.595Z,23.00
2017-08-10T08:47:20.325Z,23.00
2017-08-10T08:48:21.076Z,23.00
2017-08-10T08:49:21.806Z,23.00
2017-08-10T08:50:22.536Z,24.00
2017-08-10T08:51:23.290Z,20.00
2017-08-10T08:52:24.045Z,22.00
2017-08-10T08:53:24.921Z,23.00
2017-08-10T08:54:25.653Z,20.00
2017-08-10T08:55:26.379Z,21.00
2017-08-10T08:56:27.113Z,23.00
2017-08-10T08:57:27.838Z,19.00
2017-08-10T08:58:28.566Z,20.00
2017-08-10T08:59:29.333Z,20.00
2017-08-10T09:00:30.084Z,21.00
2017-08-10T09:01:30.816Z,21.00
2017-08-10T09:02:31.543Z,20.00
2017-08-10T09:03:32.272Z,18.00
2017-08-10T09:04:33.046Z,20.00
2017-08-10T09:05:33.795Z,21.00
2017-08-10T09:06:34.543Z,21.00
2017-08-10T09:07:35.277Z,22.00
2017-08-10T09:08:36.030Z,19.00
2017-08-10T09:09:36.785Z,20.00
2017-08-10T09:10:37.516Z,19.00
2017-08-10T09:11:38.250Z,19.00
2017-08-10T09:12:39.004Z,19.00
2017-08-10T09:13:39.736Z,18.00
2017-08-10T09:14:40.498Z,19.00
2017-08-10T09:15:41.231Z,20.00
2017-08-10T09:16:41.962Z,18.00
2017-08-10T09:17:42.714Z,19.00
2017-08-10T09:18:43.451Z,18.00
2017-08-10T09:19:44.186Z,17.00
2017-08-10T09:20:44.966Z,19.00
2017-08-10T09:21:45.723Z,18.00
2017-08-10T09:22:46.456Z,18.00
2017-08-10T09:23:47.192Z,17.00
2017-08-10T09:24:47.931Z,18.00
2017-08-10T09:25:48.763Z,16.00
2017-08-10T09:26:49.521Z,14.00
2017-08-10T09:27:50.283Z,18.00
2017-08-10T09:28:51.028Z,16.00
2017-08-10T09:29:51.771Z,15.00
2017-08-10T09:30:52.515Z,15.00
2017-08-10T09:31:53.276Z,15.00
2017-08-10T09:32:54.042Z,13.00
2017-08-10T09:33:54.782Z,12.00
2017-08-10T09:34:55.544Z,12.00
2017-08-10T09:35:56.309Z,12.00
2017-08-10T09:36:57.048Z,12.00
2017-08-10T09:37:57.782Z,11.00
2017-08-10T09:38:58.519Z,11.00
2017-08-10T09:39:59.256Z,11.00
2017-08-10T09:40:59.987Z,12.00
2017-08-10T09:42:00.732Z,12.00
2017-08-10T09:43:01.467Z,10.00
2017-08-10T09:44:02.214Z,10.00
2017-08-10T09:45:02.969Z,11.00
2017-08-10T09:46:03.721Z,12.00
2017-08-10T09:47:04.470Z,11.00
2017-08-10T09:48:05.211Z,11.00
2017-08-10T09:49:05.951Z,10.00
2017-08-10T09:50:06.711Z,10.00
2017-08-10T09:51:07.457Z,12.00
2017-08-10T09:52:08.196Z,12.00
2017-08-10T09:53:08.933Z,11.00
2017-08-10T09:54:09.666Z,10.00
2017-08-10T09:55:10.422Z,10.00
2017-08-10T09:56:11.183Z,10.00
2017-08-10T09:57:11.927Z,9.00
2017-08-10T09:58:12.658Z,8.00
2017-08-10T09:59:13.395Z,8.00
2017-08-10T10:00:14.134Z,28.00
2017-08-10T10:01:14.875Z,43.00
2017-08-10T10:02:15.621Z,104.00
2017-08-10T10:03:16.361Z,11.00
2017-08-10T10:04:17.106Z,10.00
2017-08-10T10:05:17.845Z,10.00
2017-08-10T10:06:18.604Z,10.00
2017-08-10T10:07:19.367Z,9.00
2017-08-10T10:08:20.113Z,10.00
2017-08-10T10:09:20.851Z,8.00
2017-08-10T10:10:21.590Z,9.00
2017-08-10T10:11:22.333Z,8.00
2017-08-10T10:12:23.073Z,8.00
2017-08-10T10:13:23.810Z,8.00
2017-08-10T10:14:24.552Z,8.00
2017-08-10T10:15:25.296Z,6.00
2017-08-10T10:16:26.053Z,7.00
2017-08-10T10:17:26.794Z,7.00
2017-08-10T10:18:27.550Z,8.00
2017-08-10T10:19:28.291Z,9.00
2017-08-10T10:20:29.034Z,7.00
2017-08-10T10:21:29.793Z,7.00
2017-08-10T10:22:30.553Z,7.00
2017-08-10T10:23:31.289Z,8.00
2017-08-10T10:24:32.027Z,9.00
2017-08-10T10:25:32.764Z,7.00
2017-08-10T10:26:33.501Z,9.00
2017-08-10T10:27:34.263Z,8.00
2017-08-10T10:28:34.997Z,8.00
2017-08-10T10:29:35.735Z,8.00
2017-08-10T10:30:36.472Z,7.00
2017-08-10T10:31:37.207Z,9.00
2017-08-10T10:32:37.946Z,7.00
2017-08-10T10:33:38.686Z,10.00
2017-08-10T10:34:39.427Z,10.00
2017-08-10T10:35:40.189Z,9.00
2017-08-10T10:36:40.930Z,10.00
2017-08-10T10:37:41.671Z,10.00
2017-08-10T10:38:42.409Z,9.00
2017-08-10T10:39:43.152Z,10.00
2017-08-10T10:40:43.889Z,9.00
2017-08-10T10:41:44.632Z,10.00
2017-08-10T10:42:45.372Z,9.00
2017-08-10T10:43:46.138Z,15.00
2017-08-10T10:44:46.878Z,11.00
2017-08-10T10:45:47.614Z,11.00
2017-08-10T10:46:48.376Z,10.00
2017-08-10T10:47:49.116Z,11.00
2017-08-10T10:48:49.854Z,12.00
2017-08-10T10:49:50.621Z,13.00
2017-08-10T10:50:51.363Z,13.00
2017-08-10T10:51:52.097Z,13.00
2017-08-10T10:52:52.852Z,9.00
2017-08-10T10:53:53.591Z,11.00
2017-08-10T10:54:54.329Z,12.00
2017-08-10T10:55:55.064Z,13.00
2017-08-10T10:56:55.807Z,12.00
2017-08-10T10:57:56.542Z,12.00
2017-08-10T10:58:57.302Z,11.00
2017-08-10T10:59:58.038Z,11.00
2017-08-10T11:00:58.777Z,9.00
2017-08-10T11:01:59.514Z,32.00
2017-08-10T11:03:00.253Z,31.00
2017-08-10T11:04:00.995Z,21.00
2017-08-10T11:05:01.732Z,17.00
2017-08-10T11:06:02.469Z,12.00
2017-08-10T11:07:03.204Z,12.00
2017-08-10T11:08:03.938Z,14.00
2017-08-10T11:09:04.696Z,13.00
2017-08-10T11:10:05.432Z,13.00
2017-08-10T11:11:06.188Z,11.00
2017-08-10T11:12:06.945Z,10.00
2017-08-10T11:13:07.683Z,13.00
2017-08-10T11:14:08.436Z,11.00
2017-08-10T11:15:09.171Z,11.00
2017-08-10T11:16:09.906Z,11.00
2017-08-10T11:17:10.641Z,28.00
2017-08-10T11:18:11.380Z,15.00
2017-08-10T11:19:12.116Z,15.00
2017-08-10T11:20:12.848Z,32.00
2017-08-10T11:21:13.589Z,22.00
2017-08-10T11:22:14.326Z,14.00
2017-08-10T11:23:15.057Z,14.00
2017-08-10T11:24:15.812Z,13.00
2017-08-10T11:25:16.574Z,12.00
2017-08-10T11:26:17.309Z,12.00
2017-08-10T11:27:18.048Z,12.00
2017-08-10T11:28:18.786Z,13.00
2017-08-10T11:29:19.527Z,10.00
2017-08-10T11:30:20.263Z,10.00
2017-08-10T11:31:21.000Z,13.00
2017-08-10T11:32:21.734Z,11.00
2017-08-10T11:33:22.471Z,12.00
2017-08-10T11:34:23.209Z,12.00
2017-08-10T11:35:23.947Z,13.00
2017-08-10T11:36:24.686Z,13.00
2017-08-10T11:37:25.422Z,12.00
2017-08-10T11:38:26.163Z,13.00
2017-08-10T11:39:26.897Z,13.00
2017-08-10T11:40:27.636Z,14.00
2017-08-10T11:41:28.377Z,14.00
2017-08-10T11:42:29.141Z,16.00
2017-08-10T11:43:29.879Z,14.00
2017-08-10T11:44:30.624Z,14.00
2017-08-10T11:45:31.352Z,13.00
2017-08-10T11:46:32.114Z,13.00
2017-08-10T11:47:32.852Z,12.00
2017-08-10T11:48:33.590Z,13.00
2017-08-10T11:49:34.353Z,13.00
2017-08-10T11:50:35.087Z,14.00
2017-08-10T11:51:35.850Z,12.00
2017-08-10T11:52:36.587Z,13.00
2017-08-10T11:53:37.330Z,11.00
2017-08-10T11:54:38.068Z,10.00
2017-08-10T11:55:38.807Z,12.00
2017-08-10T11:56:39.543Z,12.00
2017-08-10T11:57:40.283Z,10.00
2017-08-10T11:58:41.043Z,12.00
2017-08-10T11:59:41.783Z,12.00
2017-08-10T12:00:42.518Z,13.00
2017-08-10T12:01:43.259Z,14.00
2017-08-10T12:02:44.021Z,12.00
2017-08-10T12:03:44.758Z,12.00
2017-08-10T12:04:45.500Z,13.00
2017-08-10T12:05:46.263Z,12.00
2017-08-10T12:06:47.001Z,11.00
2017-08-10T12:07:47.735Z,12.00
2017-08-10T12:08:48.472Z,12.00
2017-08-10T12:09:49.212Z,13.00
2017-08-10T12:10:49.948Z,10.00
2017-08-10T12:11:50.713Z,12.00
2017-08-10T12:12:51.453Z,10.00
2017-08-10T12:13:52.216Z,12.00
2017-08-10T12:14:52.952Z,13.00
2017-08-10T12:15:53.694Z,13.00
2017-08-10T12:16:54.458Z,10.00
2017-08-10T12:17:55.194Z,13.00
2017-08-10T12:18:55.932Z,15.00
2017-08-10T12:19:56.671Z,14.00
2017-08-10T12:20:57.415Z,14.00
2017-08-10T12:21:58.173Z,14.00
2017-08-10T12:22:58.908Z,14.00
2017-08-10T12:23:59.648Z,13.00
2017-08-10T12:25:00.385Z,12.00
2017-08-10T12:26:01.124Z,12.00
2017-08-10T12:27:01.862Z,11.00
2017-08-10T12:28:02.627Z,13.00
2017-08-10T12:29:03.366Z,14.00
2017-08-10T12:30:04.125Z,12.00
2017-08-10T12:31:04.865Z,12.00
2017-08-10T12:32:05.607Z,11.00
2017-08-10T12:33:06.350Z,12.00
2017-08-10T12:34:07.086Z,10.00
2017-08-10T12:35:07.827Z,12.00
2017-08-10T12:36:08.571Z,10.00
2017-08-10T12:37:09.312Z,11.00
2017-08-10T12:38:10.049Z,10.00
2017-08-10T12:39:10.811Z,13.00
2017-08-10T12:40:11.548Z,11.00
2017-08-10T12:41:12.285Z,11.00
2017-08-10T12:42:13.028Z,10.00
2017-08-10T12:43:13.761Z,10.00
2017-08-10T12:44:14.493Z,10.00
2017-08-10T12:45:15.232Z,11.00
2017-08-10T12:46:15.987Z,9.00
2017-08-10T12:47:16.720Z,10.00
2017-08-10T12:48:17.458Z,9.00
2017-08-10T12:49:18.192Z,10.00
2017-08-10T12:50:18.931Z,9.00
2017-08-10T12:51:19.662Z,10.00
2017-08-10T12:52:20.401Z,10.00
2017-08-10T12:53:21.139Z,11.00
2017-08-10T12:54:21.879Z,11.00
2017-08-10T12:55:22.617Z,9.00
2017-08-10T12:56:23.355Z,9.00
2017-08-10T12:57:24.114Z,9.00
2017-08-10T12:58:24.853Z,11.00
2017-08-10T12:59:25.584Z,9.00
2017-08-10T13:00:26.322Z,9.00
2017-08-10T13:01:27.061Z,10.00
2017-08-10T13:02:27.797Z,10.00
2017-08-10T13:03:28.537Z,10.00
2017-08-10T13:04:29.296Z,9.00
2017-08-10T13:05:30.031Z,9.00
2017-08-10T13:06:30.764Z,9.00
2017-08-10T13:07:31.501Z,10.00
2017-08-10T13:08:32.236Z,9.00
2017-08-10T13:09:32.970Z,10.00
2017-08-10T13:10:33.703Z,10.00
2017-08-10T13:11:34.439Z,10.00
2017-08-10T13:12:35.174Z,9.00
2017-08-10T13:13:35.930Z,11.00
2017-08-10T13:14:36.666Z,11.00
2017-08-10T13:15:37.407Z,8.00
2017-08-10T13:16:38.165Z,10.00
2017-08-10T13:17:38.892Z,9.00
2017-08-10T13:18:39.626Z,8.00
2017-08-10T13:19:40.386Z,9.00
2017-08-10T13:20:41.111Z,10.00
2017-08-10T13:21:41.868Z,10.00
2017-08-10T13:22:42.601Z,9.00
2017-08-10T13:23:43.343Z,9.00
2017-08-10T13:24:44.099Z,10.00
2017-08-10T13:25:44.835Z,8.00
2017-08-10T13:26:45.571Z,8.00
2017-08-10T13:27:46.301Z,9.00
2017-08-10T13:28:47.039Z,8.00
2017-08-10T13:29:47.772Z,10.00
2017-08-10T13:30:48.512Z,7.00
2017-08-10T13:31:49.249Z,10.00
2017-08-10T13:32:49.986Z,9.00
2017-08-10T13:33:50.722Z,10.00
2017-08-10T13:34:51.455Z,9.00
2017-08-10T13:35:52.190Z,11.00
2017-08-10T13:36:52.930Z,9.00
2017-08-10T13:37:53.688Z,9.00
2017-08-10T13:38:54.419Z,9.00
2017-08-10T13:39:55.152Z,8.00
2017-08-10T13:40:55.886Z,8.00
2017-08-10T13:41:56.623Z,8.00
2017-08-10T13:42:57.358Z,8.00
2017-08-10T13:43:58.091Z,9.00
2017-08-10T13:44:58.825Z,9.00
2017-08-10T13:45:59.557Z,9.00
2017-08-10T13:47:00.293Z,9.00
2017-08-10T13:48:01.035Z,8.00
2017-08-10T13:49:01.790Z,8.00
2017-08-10T13:50:02.521Z,8.00
2017-08-10T13:51:03.274Z,8.00
2017-08-10T13:52:04.008Z,8.00
2017-08-10T13:53:04.752Z,8.00
2017-08-10T13:54:05.476Z,8.00
2017-08-10T13:55:06.206Z,8.00
2017-08-10T13:56:06.962Z,7.00
2017-08-10T13:57:07.696Z,9.00
2017-08-10T13:58:08.430Z,9.00
2017-08-10T13:59:09.167Z,9.00
2017-08-10T14:00:09.899Z,10.00
2017-08-10T14:01:10.640Z,9.00
2017-08-10T14:02:11.376Z,11.00
2017-08-10T14:03:12.123Z,9.00
2017-08-10T14:04:12.856Z,7.00
2017-08-10T14:05:13.591Z,10.00
2017-08-10T14:06:14.328Z,8.00
2017-08-10T14:07:15.059Z,8.00
2017-08-10T14:08:15.818Z,8.00
2017-08-10T14:09:16.554Z,8.00
2017-08-10T14:10:17.283Z,8.00
2017-08-10T14:11:18.020Z,8.00
2017-08-10T14:12:18.756Z,8.00
2017-08-10T14:13:19.511Z,10.00
2017-08-10T14:14:20.250Z,8.00
2017-08-10T14:15:20.984Z,9.00
2017-08-10T14:16:21.715Z,9.00
2017-08-10T14:17:22.470Z,8.00
2017-08-10T14:18:23.202Z,9.00
2017-08-10T14:19:23.939Z,9.00
2017-08-10T14:20:24.696Z,8.00
2017-08-10T14:21:25.449Z,8.00
2017-08-10T14:22:26.180Z,8.00
2017-08-10T14:23:26.913Z,9.00
2017-08-10T14:24:27.652Z,10.00
2017-08-10T14:25:28.384Z,10.00
2017-08-10T14:26:29.119Z,9.00
2017-08-10T14:27:29.851Z,10.00
2017-08-10T14:28:30.583Z,9.00
2017-08-10T14:29:31.321Z,10.00
2017-08-10T14:30:32.057Z,10.00
2017-08-10T14:31:32.789Z,8.00
2017-08-10T14:32:33.521Z,9.00
2017-08-10T14:33:34.252Z,7.00
2017-08-10T14:34:34.988Z,8.00
2017-08-10T14:35:35.721Z,9.00
2017-08-10T14:36:36.452Z,8.00
2017-08-10T14:37:37.186Z,9.00
2017-08-10T14:38:37.918Z,8.00
2017-08-10T14:39:38.653Z,8.00
2017-08-10T14:40:39.386Z,8.00
2017-08-10T14:41:40.121Z,8.00
2017-08-10T14:42:40.852Z,9.00
2017-08-10T14:43:41.586Z,7.00
2017-08-10T14:44:42.324Z,7.00
2017-08-10T14:45:43.050Z,9.00
2017-08-10T14:46:43.784Z,10.00
2017-08-10T14:47:44.516Z,8.00
2017-08-10T14:48:45.275Z,8.00
2017-08-10T14:49:46.009Z,9.00
2017-08-10T14:50:46.750Z,9.00
2017-08-10T14:51:47.499Z,8.00
2017-08-10T14:52:48.233Z,7.00
2017-08-10T14:53:48.964Z,8.00
2017-08-10T14:54:49.715Z,8.00
2017-08-10T14:55:50.449Z,8.00
2017-08-10T14:56:51.204Z,20.00
2017-08-10T14:57:51.941Z,29.00
2017-08-10T14:58:52.676Z,22.00
2017-08-10T14:59:53.410Z,8.00
2017-08-10T15:00:54.145Z,23.00
2017-08-10T15:01:54.881Z,10.00
2017-08-10T15:02:55.642Z,16.00
2017-08-10T15:03:56.382Z,9.00
2017-08-10T15:04:57.132Z,8.00
2017-08-10T15:05:57.885Z,8.00
2017-08-10T15:06:58.618Z,8.00
2017-08-10T15:07:59.350Z,9.00
2017-08-10T15:09:00.082Z,8.00
2017-08-10T15:10:00.813Z,8.00
2017-08-10T15:11:01.547Z,6.00
2017-08-10T15:12:02.303Z,7.00
2017-08-10T15:13:03.060Z,8.00
2017-08-10T15:14:03.790Z,8.00
2017-08-10T15:15:04.551Z,10.00
2017-08-10T15:16:05.308Z,8.00