createdAt,value
2023-02-21T00:00:23.445Z,74.47
2023-02-21T00:04:20.444Z,74.31
2023-02-21T00:08:07.122Z,74.51
2023-02-21T00:11:51.411Z,74.03
2023-02-21T00:15:36.472Z,73.88
2023-02-21T00:19:21.029Z,73.89
2023-02-21T00:23:06.865Z,73.72
2023-02-21T00:26:53.635Z,73.97
2023-02-21T00:30:40.465Z,73.52
2023-02-21T00:34:25.731Z,73.76
2023-02-21T00:38:14.237Z,73.44
2023-02-21T00:41:59.337Z,73.63
2023-02-21T00:45:43.970Z,73.53
2023-02-21T00:49:30.430Z,73.67
2023-02-21T00:53:16.952Z,73.37
2023-02-21T00:57:03.499Z,73.11
2023-02-21T01:00:52.710Z,73.66
2023-02-21T01:04:41.190Z,73.12
2023-02-21T01:08:25.863Z,73.12
2023-02-21T01:12:10.432Z,72.86
2023-02-21T01:15:54.719Z,73.05
2023-02-21T01:19:39.714Z,72.50
2023-02-21T01:23:24.251Z,72.53
2023-02-21T01:27:08.570Z,72.06
2023-02-21T01:30:54.154Z,72.14
2023-02-21T01:34:38.797Z,71.87
2023-02-21T01:38:23.112Z,71.71
2023-02-21T01:42:07.766Z,71.73
2023-02-21T01:46:06.149Z,71.90
2023-02-21T01:49:51.429Z,71.78
2023-02-21T01:53:40.316Z,71.87
2023-02-21T01:57:25.692Z,71.54
2023-02-21T02:01:10.150Z,71.29
2023-02-21T02:04:54.983Z,71.56
2023-02-21T02:08:42.981Z,71.42
2023-02-21T02:12:33.117Z,71.06
2023-02-21T02:16:07.131Z,70.95
2023-02-21T02:20:21.320Z,71.00
2023-02-21T02:24:00.824Z,70.77
2023-02-21T02:27:52.235Z,70.71
2023-02-21T02:31:41.786Z,70.81
2023-02-21T02:35:14.104Z,70.71
2023-02-21T02:38:51.642Z,70.67
2023-02-21T02:42:33.621Z,70.47
2023-02-21T02:46:04.784Z,70.48
2023-02-21T02:49:35.139Z,70.18
2023-02-21T02:53:04.989Z,70.28
2023-02-21T02:56:37.137Z,70.21
2023-02-21T03:00:04.137Z,70.13
2023-02-21T03:03:49.026Z,69.88
2023-02-21T03:07:24.759Z,69.87
2023-02-21T03:11:00.542Z,69.54
2023-02-21T03:14:34.146Z,69.94
2023-02-21T03:18:05.524Z,69.72
2023-02-21T03:21:37.702Z,69.54
2023-02-21T03:25:05.993Z,69.83
2023-02-21T03:28:37.402Z,69.79
2023-02-21T03:32:11.028Z,69.61
2023-02-21T03:35:37.948Z,69.64
2023-02-21T03:39:06.767Z,69.89
2023-02-21T03:42:33.445Z,69.99
2023-02-21T03:46:00.728Z,69.57
2023-02-21T03:49:29.194Z,69.61
2023-02-21T03:52:55.836Z,69.76
2023-02-21T03:56:26.162Z,69.86
2023-02-21T04:00:07.595Z,69.75
2023-02-21T04:03:41.859Z,69.65
2023-02-21T04:07:08.853Z,69.75
2023-02-21T04:10:46.868Z,69.49
2023-02-21T04:14:19.004Z,69.49
2023-02-21T04:17:45.880Z,69.69
2023-02-21T04:21:17.162Z,69.57
2023-02-21T04:24:44.526Z,69.52
2023-02-21T04:28:13.262Z,69.56
2023-02-21T04:31:40.236Z,69.58
2023-02-21T04:35:11.465Z,69.56
2023-02-21T04:38:38.959Z,69.47
2023-02-21T04:42:06.036Z,69.56
2023-02-21T04:45:32.706Z,69.61
2023-02-21T04:48:59.599Z,69.49
2023-02-21T04:52:26.185Z,69.45
2023-02-21T04:55:53.117Z,69.39
2023-02-21T04:59:20.015Z,69.53
2023-02-21T05:02:47.185Z,69.44
2023-02-21T05:06:18.273Z,69.48
2023-02-21T05:09:45.031Z,69.48
2023-02-21T05:13:11.946Z,69.17
2023-02-21T05:16:38.411Z,69.67
2023-02-21T05:20:11.908Z,69.35
2023-02-21T05:23:41.038Z,69.49
2023-02-21T05:27:11.655Z,69.63
2023-02-21T05:30:38.553Z,69.69
2023-02-21T05:34:05.583Z,69.78
2023-02-21T05:37:32.766Z,69.83
2023-02-21T05:41:00.248Z,69.88
2023-02-21T05:44:27.287Z,69.82
2023-02-21T05:47:56.560Z,69.99
2023-02-21T05:51:24.319Z,70.08
2023-02-21T05:54:51.262Z,69.97
2023-02-21T05:58:18.562Z,70.32
2023-02-21T06:01:45.419Z,70.21
2023-02-21T06:05:12.176Z,70.23
2023-02-21T06:08:47.740Z,70.54
2023-02-21T06:12:14.258Z,70.26
2023-02-21T06:15:40.539Z,70.42
2023-02-21T06:19:08.736Z,70.43
2023-02-21T06:22:35.523Z,70.42
2023-02-21T06:26:02.374Z,70.36
2023-02-21T06:29:29.759Z,70.42
2023-02-21T06:32:56.983Z,70.22
2023-02-21T06:36:25.424Z,70.38
2023-02-21T06:39:51.980Z,70.52
2023-02-21T06:43:20.041Z,70.39
2023-02-21T06:46:47.415Z,70.31
2023-02-21T06:50:14.168Z,70.23
2023-02-21T06:53:40.579Z,70.44
2023-02-21T06:57:07.918Z,70.27
2023-02-21T07:00:35.343Z,70.27
2023-02-21T07:04:02.153Z,70.30
2023-02-21T07:07:29.049Z,70.16
2023-02-21T07:10:55.595Z,70.11
2023-02-21T07:14:22.788Z,70.26
2023-02-21T07:17:49.576Z,70.20
2023-02-21T07:21:25.071Z,70.02
2023-02-21T07:24:52.850Z,69.90
2023-02-21T07:28:20.245Z,70.14
2023-02-21T07:31:47.089Z,69.81
2023-02-21T07:35:14.111Z,69.75
2023-02-21T07:38:40.757Z,69.74
2023-02-21T07:42:08.216Z,69.85
2023-02-21T07:45:34.848Z,69.72
2023-02-21T07:49:01.971Z,69.93
2023-02-21T07:52:28.677Z,69.72
2023-02-21T07:55:55.270Z,69.70
2023-02-21T07:59:21.878Z,69.91
2023-02-21T08:02:51.292Z,69.90
2023-02-21T08:06:19.314Z,69.97
2023-02-21T08:09:47.290Z,69.62
2023-02-21T08:13:15.299Z,69.72
2023-02-21T08:16:43.790Z,69.41
2023-02-21T08:20:13.054Z,69.43
2023-02-21T08:23:40.409Z,69.66
2023-02-21T08:27:07.002Z,69.35
2023-02-21T08:30:34.060Z,69.58
2023-02-21T08:34:00.969Z,69.63
2023-02-21T08:37:33.178Z,69.82
2023-02-21T08:41:01.179Z,69.66
2023-02-21T08:44:28.087Z,69.71
2023-02-21T08:47:55.590Z,69.84
2023-02-21T08:51:28.447Z,69.48
2023-02-21T08:54:55.126Z,69.49
2023-02-21T08:58:22.664Z,69.34
2023-02-21T09:01:49.727Z,69.21
2023-02-21T09:05:19.446Z,69.58
2023-02-21T09:08:46.819Z,69.45
2023-02-21T09:12:16.018Z,69.29
2023-02-21T09:15:43.372Z,69.63
2023-02-21T09:19:11.164Z,69.29
2023-02-21T09:22:38.584Z,69.50
2023-02-21T09:26:05.784Z,69.27
2023-02-21T09:29:44.970Z,69.23
2023-02-21T09:33:13.290Z,68.97
2023-02-21T09:36:40.329Z,68.84
2023-02-21T09:40:13.361Z,69.17
2023-02-21T09:43:43.043Z,69.19
2023-02-21T09:47:15.009Z,69.02
2023-02-21T09:50:46.868Z,69.26
2023-02-21T09:54:21.323Z,69.08
2023-02-21T09:57:48.171Z,69.21
2023-02-21T10:01:27.880Z,69.19
2023-02-21T10:05:09.141Z,68.90
2023-02-21T10:08:48.846Z,69.28
2023-02-21T10:12:27.111Z,69.31
2023-02-21T10:16:01.862Z,69.06
2023-02-21T10:19:33.354Z,69.24
2023-02-21T10:23:00.441Z,69.08
2023-02-21T10:26:30.225Z,68.95
2023-02-21T10:30:01.707Z,68.89
2023-02-21T10:33:29.710Z,69.01
2023-02-21T10:36:57.842Z,69.06
2023-02-21T10:40:35.835Z,69.21
2023-02-21T10:44:06.847Z,69.02
2023-02-21T10:47:44.238Z,68.83
2023-02-21T10:51:14.641Z,68.85
2023-02-21T10:54:42.077Z,68.72
2023-02-21T10:58:25.489Z,68.80
2023-02-21T11:01:54.071Z,68.63
2023-02-21T11:05:24.023Z,68.71
2023-02-21T11:08:51.214Z,68.57
2023-02-21T11:12:27.188Z,68.38
2023-02-21T11:16:12.777Z,68.52
2023-02-21T11:19:54.786Z,68.30
2023-02-21T11:23:28.923Z,68.44
2023-02-21T11:26:56.445Z,68.45
2023-02-21T11:30:25.634Z,68.17
2023-02-21T11:33:58.281Z,68.07
2023-02-21T11:37:24.992Z,68.07
2023-02-21T11:40:55.023Z,68.06
2023-02-21T11:44:31.832Z,68.14
2023-02-21T11:48:02.906Z,68.01
2023-02-21T11:51:44.951Z,68.00
2023-02-21T11:55:17.836Z,67.73
2023-02-21T11:58:50.677Z,67.97
2023-02-21T12:02:48.079Z,67.86
2023-02-21T12:06:21.551Z,67.77
2023-02-21T12:09:49.479Z,67.86
2023-02-21T12:13:34.223Z,67.79
2023-02-21T12:17:15.026Z,67.68
2023-02-21T12:21:21.968Z,67.97
2023-02-21T12:24:57.748Z,67.58
2023-02-21T12:28:33.013Z,67.36
2023-02-21T12:32:15.212Z,67.16
2023-02-21T12:36:02.841Z,67.24
2023-02-21T12:39:51.282Z,67.13
2023-02-21T12:43:38.018Z,67.05
2023-02-21T12:47:10.679Z,66.88
2023-02-21T12:50:41.753Z,67.21
2023-02-21T12:54:12.471Z,67.10
2023-02-21T12:57:46.968Z,66.65
2023-02-21T13:01:20.781Z,66.85
2023-02-21T13:04:54.967Z,66.40
2023-02-21T13:08:27.598Z,66.49
2023-02-21T13:12:02.074Z,66.57
2023-02-21T13:15:30.665Z,66.31
2023-02-21T13:19:02.307Z,66.45
2023-02-21T13:22:48.207Z,66.18
2023-02-21T13:26:52.134Z,66.01
2023-02-21T13:30:24.422Z,66.06
2023-02-21T13:33:56.566Z,65.96
2023-02-21T13:37:26.393Z,65.87
2023-02-21T13:40:56.496Z,65.97
2023-02-21T13:44:33.641Z,65.86
2023-02-21T13:48:22.967Z,65.74
2023-02-21T13:51:53.330Z,65.64
2023-02-21T13:55:31.655Z,65.75
2023-02-21T13:59:35.957Z,65.68
2023-02-21T14:03:05.967Z,65.75
2023-02-21T14:06:56.128Z,65.80
2023-02-21T14:10:33.792Z,65.77
2023-02-21T14:14:03.689Z,65.78
2023-02-21T14:17:32.203Z,65.52
2023-02-21T14:21:00.895Z,65.77
2023-02-21T14:24:30.100Z,65.81
2023-02-21T14:27:57.646Z,65.53
2023-02-21T14:31:50.612Z,65.50
2023-02-21T14:35:29.590Z,65.55
2023-02-21T14:38:56.425Z,65.65
2023-02-21T14:42:44.730Z,65.37
2023-02-21T14:46:42.046Z,65.37
2023-02-21T14:50:33.877Z,65.31
2023-02-21T14:54:27.586Z,65.50
2023-02-21T14:58:30.859Z,65.44
2023-02-21T15:02:13.714Z,65.45
2023-02-21T15:05:46.502Z,65.42
2023-02-21T15:09:22.024Z,65.30
2023-02-21T15:12:51.432Z,65.24
2023-02-21T15:16:19.750Z,65.06
2023-02-21T15:19:46.957Z,65.36
2023-02-21T15:23:27.899Z,65.13
2023-02-21T15:27:12.470Z,65.36
2023-02-21T15:30:42.475Z,65.37
2023-02-21T15:34:18.559Z,64.97
2023-02-21T15:37:47.526Z,64.92
2023-02-21T15:41:33.853Z,64.82
2023-02-21T15:45:05.251Z,64.85
2023-02-21T15:48:32.650Z,64.92
2023-02-21T15:51:59.462Z,65.27
2023-02-21T15:55:35.982Z,65.03
2023-02-21T15:59:12.221Z,65.05
2023-02-21T16:02:39.725Z,65.40
2023-02-21T16:06:23.182Z,65.17
2023-02-21T16:09:58.789Z,65.23
2023-02-21T16:13:25.679Z,64.99
2023-02-21T16:17:09.261Z,65.17
2023-02-21T16:20:39.367Z,65.35
2023-02-21T16:24:28.617Z,65.15
2023-02-21T16:28:00.485Z,65.33
2023-02-21T16:31:31.838Z,65.20
2023-02-21T16:34:58.798Z,65.19
2023-02-21T16:38:27.808Z,65.11
2023-02-21T16:41:56.349Z,65.34
2023-02-21T16:45:24.295Z,65.13
2023-02-21T16:48:51.113Z,64.87
2023-02-21T16:52:18.884Z,65.07
2023-02-21T16:55:46.544Z,65.35
2023-02-21T16:59:16.552Z,65.32
2023-02-21T17:02:44.201Z,65.31
2023-02-21T17:06:20.305Z,65.42
2023-02-21T17:09:47.160Z,65.24
2023-02-21T17:13:14.184Z,65.12
2023-02-21T17:16:45.253Z,65.51
2023-02-21T17:20:20.895Z,65.69
2023-02-21T17:23:54.700Z,65.60
2023-02-21T17:27:21.966Z,65.56
2023-02-21T17:30:49.805Z,65.85
2023-02-21T17:34:20.900Z,66.01
2023-02-21T17:37:49.848Z,66.20
2023-02-21T17:41:17.952Z,66.12
2023-02-21T17:44:48.757Z,66.33
2023-02-21T17:48:16.249Z,66.29
2023-02-21T17:51:47.330Z,66.11
2023-02-21T17:55:21.486Z,66.21
2023-02-21T17:58:51.770Z,66.24
2023-02-21T18:02:21.047Z,66.15
2023-02-21T18:05:48.932Z,66.13
2023-02-21T18:09:16.769Z,66.04
2023-02-21T18:12:48.268Z,66.28
2023-02-21T18:16:18.276Z,66.49
2023-02-21T18:19:51.058Z,66.14
2023-02-21T18:23:21.759Z,66.45
2023-02-21T18:26:50.541Z,66.47
2023-02-21T18:30:23.668Z,66.26
2023-02-21T18:33:52.390Z,66.37
2023-02-21T18:37:20.488Z,66.43
2023-02-21T18:40:51.570Z,66.18
2023-02-21T18:44:21.245Z,66.32
2023-02-21T18:47:49.035Z,66.39
2023-02-21T18:51:20.945Z,66.49
2023-02-21T18:54:50.250Z,66.51
2023-02-21T18:58:18.055Z,66.57
2023-02-21T19:01:51.920Z,66.53
2023-02-21T19:05:23.498Z,67.05
2023-02-21T19:08:51.993Z,66.82
2023-02-21T19:12:22.831Z,66.99
2023-02-21T19:15:49.758Z,66.69
2023-02-21T19:19:18.100Z,66.67
2023-02-21T19:22:47.977Z,66.50
2023-02-21T19:26:16.364Z,66.60
2023-02-21T19:29:45.004Z,66.65
2023-02-21T19:33:15.252Z,66.82
2023-02-21T19:36:43.345Z,66.60
2023-02-21T19:40:14.217Z,66.56
2023-02-21T19:43:50.491Z,66.66
2023-02-21T19:47:18.761Z,66.59
2023-02-21T19:50:47.900Z,66.79
2023-02-21T19:54:18.230Z,66.82
2023-02-21T19:57:48.809Z,67.11
2023-02-21T20:01:17.529Z,67.06
2023-02-21T20:04:45.371Z,67.20
2023-02-21T20:08:14.745Z,67.07
2023-02-21T20:11:46.579Z,67.12
2023-02-21T20:15:16.842Z,67.13
2023-02-21T20:18:50.754Z,67.38
2023-02-21T20:22:21.311Z,67.53
2023-02-21T20:25:54.473Z,67.52
2023-02-21T20:29:26.044Z,67.59
2023-02-21T20:32:57.381Z,67.61
2023-02-21T20:36:34.400Z,67.86
2023-02-21T20:40:04.078Z,67.68
2023-02-21T20:43:31.719Z,67.41
2023-02-21T20:47:02.201Z,67.56
2023-02-21T20:50:35.187Z,67.30
2023-02-21T20:54:05.118Z,67.58
2023-02-21T20:57:37.323Z,67.44
2023-02-21T21:01:15.713Z,67.64
2023-02-21T21:04:49.791Z,67.67
2023-02-21T21:08:20.603Z,67.65
2023-02-21T21:11:48.624Z,67.70
2023-02-21T21:15:20.270Z,67.65
2023-02-21T21:18:48.043Z,67.68
2023-02-21T21:22:18.965Z,67.71
2023-02-21T21:25:50.422Z,67.85
2023-02-21T21:29:19.417Z,67.83
2023-02-21T21:32:46.973Z,68.07
2023-02-21T21:36:14.863Z,68.20
2023-02-21T21:39:50.047Z,68.06
2023-02-21T21:43:21.754Z,67.93
2023-02-21T21:46:54.016Z,68.32
2023-02-21T21:50:29.697Z,68.34
2023-02-21T21:54:00.363Z,68.11
2023-02-21T21:57:29.849Z,68.26
2023-02-21T22:01:01.795Z,68.12
2023-02-21T22:04:31.504Z,68.27
2023-02-21T22:08:01.711Z,67.94
2023-02-21T22:11:34.611Z,68.03
2023-02-21T22:15:06.517Z,68.11
2023-02-21T22:18:37.145Z,68.10
2023-02-21T22:22:08.950Z,68.00
2023-02-21T22:25:39.451Z,67.95
2023-02-21T22:29:09.219Z,67.81
2023-02-21T22:32:36.478Z,67.93
2023-02-21T22:36:11.179Z,67.76
2023-02-21T22:39:38.804Z,67.78
2023-02-21T22:43:09.142Z,67.82
2023-02-21T22:46:44.980Z,67.71
2023-02-21T22:50:13.545Z,67.82
2023-02-21T22:53:41.652Z,67.93
2023-02-21T22:57:08.730Z,67.86
2023-02-21T23:00:40.686Z,67.86
2023-02-21T23:04:16.303Z,67.87
2023-02-21T23:07:44.586Z,68.14
2023-02-21T23:11:11.291Z,68.05
2023-02-21T23:14:39.821Z,68.17
2023-02-21T23:18:08.152Z,68.08
2023-02-21T23:21:37.084Z,68.25
2023-02-21T23:25:19.973Z,68.29
2023-02-21T23:28:47.777Z,68.58
2023-02-21T23:32:14.495Z,68.69
2023-02-21T23:35:41.855Z,68.49
2023-02-21T23:39:11.129Z,68.50
2023-02-21T23:42:41.113Z,68.69
2023-02-21T23:46:09.245Z,68.79
2023-02-21T23:49:40.992Z,68.96
2023-02-21T23:53:10.157Z,68.92
2023-02-21T23:56:37.272Z,69.02
