createdAt,value
2018-11-12T00:01:06.087Z,4.77
2018-11-12T00:03:33.773Z,5.30
2018-11-12T00:06:01.585Z,5.07
2018-11-12T00:08:29.292Z,5.20
2018-11-12T00:10:57.031Z,4.40
2018-11-12T00:13:24.687Z,4.83
2018-11-12T00:15:52.515Z,4.67
2018-11-12T00:18:20.292Z,5.07
2018-11-12T00:20:48.226Z,5.17
2018-11-12T00:23:15.983Z,5.27
2018-11-12T00:25:43.680Z,4.50
2018-11-12T00:28:11.345Z,4.27
2018-11-12T00:30:39.040Z,4.40
2018-11-12T00:33:07.018Z,4.07
2018-11-12T00:35:34.647Z,4.73
2018-11-12T00:38:02.329Z,3.70
2018-11-12T00:40:29.937Z,4.27
2018-11-12T00:42:57.618Z,4.17
2018-11-12T00:45:25.857Z,4.20
2018-11-12T00:47:53.452Z,3.90
2018-11-12T00:50:21.097Z,3.93
2018-11-12T00:52:48.731Z,4.07
2018-11-12T00:55:16.283Z,3.40
2018-11-12T00:57:44.273Z,4.03
2018-11-12T01:00:14.920Z,3.97
2018-11-12T01:02:44.391Z,4.40
2018-11-12T01:05:12.382Z,4.00
2018-11-12T01:07:40.004Z,4.13
2018-11-12T01:10:09.252Z,3.80
2018-11-12T01:12:37.033Z,3.90
2018-11-12T01:15:06.755Z,5.43
2018-11-12T01:17:34.365Z,3.37
2018-11-12T01:20:02.197Z,3.63
2018-11-12T01:25:29.633Z,4.43
2018-11-12T01:27:57.289Z,4.73
2018-11-12T01:30:25.005Z,4.73
2018-11-12T01:32:52.605Z,4.40
2018-11-12T01:35:20.217Z,4.83
2018-11-12T01:37:47.804Z,4.87
2018-11-12T01:40:15.969Z,4.97
2018-11-12T01:42:43.959Z,4.87
2018-11-12T01:45:14.486Z,5.27
2018-11-12T01:47:43.262Z,5.93
2018-11-12T01:50:11.719Z,5.87
2018-11-12T01:52:40.361Z,4.90
2018-11-12T01:55:09.118Z,6.13
2018-11-12T01:57:36.688Z,6.00
2018-11-12T02:00:06.145Z,6.97
2018-11-12T02:02:33.804Z,6.27
2018-11-12T02:05:01.498Z,6.27
2018-11-12T02:07:29.080Z,5.90
2018-11-12T02:09:56.678Z,7.30
2018-11-12T02:12:24.286Z,8.93
2018-11-12T02:14:51.959Z,7.47
2018-11-12T02:17:19.704Z,9.60
2018-11-12T02:19:47.388Z,9.20
2018-11-12T02:22:15.005Z,8.53
2018-11-12T02:24:42.676Z,7.43
2018-11-12T02:27:10.408Z,8.87
2018-11-12T02:29:38.084Z,9.53
2018-11-12T02:32:05.665Z,8.77
2018-11-12T02:34:33.264Z,10.27
2018-11-12T02:37:00.888Z,10.70
2018-11-12T02:39:28.450Z,12.20
2018-11-12T02:41:56.195Z,10.63
2018-11-12T02:44:23.776Z,11.30
2018-11-12T02:46:51.347Z,11.57
2018-11-12T02:49:18.984Z,12.63
2018-11-12T02:51:46.638Z,12.20
2018-11-12T02:54:14.333Z,12.77
2018-11-12T02:56:41.934Z,11.57
2018-11-12T02:59:09.616Z,13.37
2018-11-12T03:01:44.162Z,13.17
2018-11-12T03:04:11.768Z,15.83
2018-11-12T03:06:39.368Z,14.50
2018-11-12T03:09:09.473Z,14.80
2018-11-12T03:11:37.147Z,16.23
2018-11-12T03:14:05.871Z,15.80
2018-11-12T03:16:33.444Z,15.50
2018-11-12T03:19:01.184Z,13.50
2018-11-12T03:21:28.871Z,13.03
2018-11-12T03:23:56.492Z,14.57
2018-11-12T03:26:24.596Z,11.40
2018-11-12T03:28:52.219Z,12.83
2018-11-12T03:31:19.769Z,13.20
2018-11-12T03:33:47.512Z,14.07
2018-11-12T03:36:15.112Z,15.17
2018-11-12T03:38:42.853Z,15.27
2018-11-12T03:41:10.632Z,12.60
2018-11-12T03:43:38.335Z,14.90
2018-11-12T03:46:05.961Z,14.80
2018-11-12T03:48:33.787Z,13.70
2018-11-12T03:51:01.511Z,15.13
2018-11-12T03:53:29.158Z,14.93
2018-11-12T03:55:56.824Z,13.90
2018-11-12T03:58:24.429Z,14.10
2018-11-12T04:00:52.008Z,13.40
2018-11-12T04:03:19.605Z,18.30
2018-11-12T04:05:47.334Z,15.77
2018-11-12T04:08:14.874Z,17.40
2018-11-12T04:10:42.459Z,15.67
2018-11-12T04:13:10.341Z,14.17
2018-11-12T04:15:38.283Z,15.80
2018-11-12T04:18:06.295Z,13.93
2018-11-12T04:20:34.093Z,13.50
2018-11-12T04:23:03.509Z,14.60
2018-11-12T04:25:32.355Z,13.70
2018-11-12T04:28:00.200Z,17.10
2018-11-12T04:30:28.074Z,15.50
2018-11-12T04:32:55.932Z,15.83
2018-11-12T04:35:23.862Z,13.83
2018-11-12T04:37:51.906Z,15.50
2018-11-12T04:40:20.013Z,14.13
2018-11-12T04:42:48.932Z,13.47
2018-11-12T04:45:18.089Z,15.23
2018-11-12T04:47:47.481Z,16.70
2018-11-12T04:50:17.440Z,14.20
2018-11-12T04:52:46.392Z,14.90
2018-11-12T04:55:15.584Z,14.20
2018-11-12T04:57:43.873Z,14.63
2018-11-12T05:00:21.820Z,15.27
2018-11-12T05:02:54.132Z,13.13
2018-11-12T05:05:24.398Z,13.47
2018-11-12T05:07:52.373Z,13.97
2018-11-12T05:10:21.263Z,12.40
2018-11-12T05:12:50.139Z,13.53
2018-11-12T05:15:19.186Z,14.10
2018-11-12T05:17:46.988Z,13.03
2018-11-12T05:20:20.440Z,14.77
2018-11-12T05:22:49.803Z,14.80
2018-11-12T05:25:17.854Z,14.77
2018-11-12T05:27:45.869Z,16.30
2018-11-12T05:30:16.221Z,16.27
2018-11-12T05:32:44.479Z,16.80
2018-11-12T05:35:14.017Z,14.70
2018-11-12T05:37:42.407Z,16.43
2018-11-12T05:40:12.939Z,16.03
2018-11-12T05:42:41.614Z,16.20
2018-11-12T05:45:10.132Z,16.87
2018-11-12T05:47:38.567Z,13.57
2018-11-12T05:50:10.207Z,14.70
2018-11-12T05:52:37.867Z,13.90
2018-11-12T05:55:07.318Z,16.40
2018-11-12T05:57:35.534Z,15.83
2018-11-12T06:00:04.337Z,15.40
2018-11-12T06:02:32.037Z,15.43
2018-11-12T06:05:00.165Z,19.20
2018-11-12T06:07:27.861Z,13.10
2018-11-12T06:09:55.606Z,15.20
2018-11-12T06:12:26.204Z,13.63
2018-11-12T06:14:53.891Z,12.87
2018-11-12T06:17:21.514Z,13.80
2018-11-12T06:19:49.248Z,13.13
2018-11-12T06:22:17.211Z,11.67
2018-11-12T06:24:45.079Z,12.60
2018-11-12T06:27:12.809Z,12.00
2018-11-12T06:29:40.644Z,12.30
2018-11-12T06:32:08.467Z,11.93
2018-11-12T06:34:36.028Z,11.33
2018-11-12T06:37:03.900Z,11.33
2018-11-12T06:39:31.508Z,11.93
2018-11-12T06:41:59.225Z,12.40
2018-11-12T06:44:26.841Z,10.40
2018-11-12T06:46:54.579Z,9.87
2018-11-12T06:49:22.208Z,10.43
2018-11-12T06:51:49.776Z,8.70
2018-11-12T06:54:17.444Z,10.93
2018-11-12T06:56:45.029Z,11.63
2018-11-12T06:59:12.615Z,11.70
2018-11-12T07:01:40.298Z,10.37
2018-11-12T07:04:07.973Z,10.90
2018-11-12T07:06:35.621Z,10.20
2018-11-12T07:09:04.653Z,10.83
2018-11-12T07:11:32.231Z,10.27
2018-11-12T07:14:14.792Z,12.00
2018-11-12T07:16:57.441Z,10.57
2018-11-12T07:19:45.070Z,9.57
2018-11-12T07:22:12.823Z,10.60
2018-11-12T07:24:40.488Z,10.33
2018-11-12T07:27:08.376Z,11.57
2018-11-12T07:29:36.044Z,8.80
2018-11-12T07:32:03.889Z,9.33
2018-11-12T07:34:31.557Z,9.73
2018-11-12T07:36:59.160Z,9.40
2018-11-12T07:39:26.758Z,8.60
2018-11-12T07:41:54.457Z,9.50
2018-11-12T07:44:21.981Z,9.43
2018-11-12T07:46:49.688Z,9.67
2018-11-12T07:49:17.307Z,9.37
2018-11-12T07:51:45.076Z,9.60
2018-11-12T07:54:12.885Z,9.77
2018-11-12T07:56:40.686Z,10.40
2018-11-12T07:59:08.291Z,9.37
2018-11-12T08:01:35.867Z,11.40
2018-11-12T08:04:03.492Z,10.40
2018-11-12T08:06:31.182Z,10.00
2018-11-12T08:08:58.839Z,10.10
2018-11-12T08:11:26.966Z,11.13
2018-11-12T08:13:54.607Z,10.97
2018-11-12T08:16:22.484Z,10.10
2018-11-12T08:18:50.152Z,10.90
2018-11-12T08:21:17.809Z,11.77
2018-11-12T08:23:45.562Z,11.17
2018-11-12T08:26:13.192Z,11.23
2018-11-12T08:28:40.940Z,11.60
2018-11-12T08:31:08.512Z,12.47
2018-11-12T08:33:36.189Z,11.10
2018-11-12T08:36:04.284Z,11.57
2018-11-12T08:38:31.985Z,11.67
2018-11-12T08:40:59.762Z,10.33
2018-11-12T08:43:27.760Z,10.83
2018-11-12T08:45:55.490Z,11.67
2018-11-12T08:48:23.174Z,12.13
2018-11-12T08:50:50.750Z,11.67
2018-11-12T08:53:18.553Z,10.70
2018-11-12T08:55:46.239Z,10.40
2018-11-12T08:58:14.614Z,8.17
2018-11-12T09:00:41.679Z,10.80
2018-11-12T09:03:09.251Z,11.37
2018-11-12T09:05:36.825Z,10.47
2018-11-12T09:08:05.429Z,9.80
2018-11-12T09:10:34.035Z,9.37
2018-11-12T09:13:01.887Z,9.80
2018-11-12T09:15:29.919Z,9.50
2018-11-12T09:17:57.562Z,10.53
2018-11-12T09:20:26.462Z,9.67
2018-11-12T09:22:54.521Z,9.30
2018-11-12T09:25:23.345Z,8.70
2018-11-12T09:27:51.068Z,9.03
2018-11-12T09:30:24.028Z,10.50
2018-11-12T09:32:51.882Z,10.53
2018-11-12T09:35:20.915Z,10.13
2018-11-12T09:37:49.636Z,10.03
2018-11-12T09:40:18.946Z,8.40
2018-11-12T09:42:46.700Z,9.13
2018-11-12T09:45:15.125Z,8.43
2018-11-12T09:47:43.706Z,7.80
2018-11-12T09:50:14.003Z,7.20
2018-11-12T09:52:43.243Z,6.87
2018-11-12T09:55:11.901Z,7.10
2018-11-12T09:57:40.428Z,7.17
2018-11-12T10:00:10.477Z,6.63
2018-11-12T10:02:39.120Z,6.73
2018-11-12T10:05:11.645Z,6.70
2018-11-12T10:07:39.960Z,6.50
2018-11-12T10:10:11.717Z,6.17
2018-11-12T10:12:40.353Z,6.03
2018-11-12T10:15:08.721Z,6.63
2018-11-12T10:17:36.546Z,6.30
2018-11-12T10:20:02.246Z,6.60
2018-11-12T10:22:29.880Z,6.47
2018-11-12T10:24:57.529Z,6.03
2018-11-12T10:27:25.322Z,7.07
2018-11-12T10:29:52.992Z,6.57
2018-11-12T10:32:20.579Z,6.97
2018-11-12T10:34:49.409Z,6.30
2018-11-12T10:37:17.095Z,6.13
2018-11-12T10:39:44.742Z,6.97
2018-11-12T10:42:12.372Z,7.00
2018-11-12T10:44:40.108Z,6.80
2018-11-12T10:47:07.948Z,6.83
2018-11-12T10:49:35.576Z,7.17
2018-11-12T10:52:03.401Z,5.93
2018-11-12T10:54:31.359Z,7.40
2018-11-12T10:56:59.465Z,6.63
2018-11-12T10:59:27.030Z,7.40
2018-11-12T11:02:00.350Z,7.87
2018-11-12T11:04:29.613Z,7.53
2018-11-12T11:06:57.351Z,8.40
2018-11-12T11:09:25.167Z,7.50
2018-11-12T11:11:52.778Z,7.80
2018-11-12T11:14:20.633Z,8.07
2018-11-12T11:16:49.208Z,7.73
2018-11-12T11:19:17.037Z,8.13
2018-11-12T11:21:44.616Z,9.03
2018-11-12T11:24:12.344Z,9.40
2018-11-12T11:26:40.182Z,9.80
2018-11-12T11:29:07.835Z,9.90
2018-11-12T11:31:35.568Z,8.97
2018-11-12T11:34:03.255Z,8.87
2018-11-12T11:36:30.802Z,10.07
2018-11-12T11:38:58.492Z,9.33
2018-11-12T11:41:26.205Z,9.20
2018-11-12T11:43:53.827Z,10.20
2018-11-12T11:46:22.080Z,9.13
2018-11-12T11:48:51.020Z,9.73
2018-11-12T11:51:18.900Z,9.20
2018-11-12T11:53:46.666Z,9.50
2018-11-12T11:56:14.290Z,9.80
2018-11-12T11:58:41.934Z,9.43
2018-11-12T12:01:09.605Z,8.87
2018-11-12T12:03:37.288Z,10.50
2018-11-12T12:06:05.351Z,10.33
2018-11-12T12:08:33.004Z,9.73
2018-11-12T12:11:00.911Z,10.27
2018-11-12T12:13:28.591Z,11.17
2018-11-12T12:15:56.825Z,9.70
2018-11-12T12:18:24.615Z,9.47
2018-11-12T12:20:52.335Z,9.23
2018-11-12T12:23:20.146Z,9.97
2018-11-12T12:25:48.127Z,10.43
2018-11-12T12:28:15.668Z,10.00
2018-11-12T12:30:43.473Z,9.90
2018-11-12T12:33:11.170Z,9.97
2018-11-12T12:35:38.853Z,10.60
2018-11-12T12:38:06.720Z,9.90
2018-11-12T12:40:34.987Z,9.80
2018-11-12T12:43:02.911Z,9.73
2018-11-12T12:45:30.676Z,12.20
2018-11-12T12:47:58.539Z,10.60
2018-11-12T12:50:26.189Z,10.60
2018-11-12T12:52:53.916Z,11.63
2018-11-12T12:55:21.687Z,13.00
2018-11-12T12:57:49.406Z,14.53
2018-11-12T13:00:20.500Z,11.03
2018-11-12T13:02:49.699Z,13.13
2018-11-12T13:05:37.435Z,13.80
2018-11-12T13:08:08.060Z,13.37
2018-11-12T13:10:35.620Z,12.73
2018-11-12T13:13:03.377Z,12.63
2018-11-12T13:15:31.364Z,11.90
2018-11-12T13:17:59.007Z,12.40
2018-11-12T13:20:26.647Z,12.80
2018-11-12T13:22:54.711Z,14.23
2018-11-12T13:25:22.686Z,13.67
2018-11-12T13:27:51.292Z,15.40
2018-11-12T13:30:21.389Z,15.27
2018-11-12T13:32:50.450Z,13.73
2018-11-12T13:35:20.183Z,14.33
2018-11-12T13:37:48.160Z,14.27
2018-11-12T13:40:17.486Z,16.57
2018-11-12T13:42:46.707Z,15.77
2018-11-12T13:45:14.625Z,16.70
2018-11-12T13:47:42.683Z,16.60
2018-11-12T13:50:16.413Z,16.50
2018-11-12T13:52:44.744Z,16.40
2018-11-12T13:55:13.973Z,17.67
2018-11-12T13:57:41.839Z,17.37
2018-11-12T14:00:12.033Z,17.87
2018-11-12T14:02:40.529Z,18.50
2018-11-12T14:05:10.353Z,16.87
2018-11-12T14:07:38.423Z,16.53
2018-11-12T14:10:07.929Z,16.40
2018-11-12T14:12:36.222Z,15.57
2018-11-12T14:15:05.189Z,14.40
2018-11-12T14:17:33.161Z,13.50
2018-11-12T14:20:01.490Z,13.30
2018-11-12T14:22:29.328Z,12.47
2018-11-12T14:24:57.340Z,12.57
2018-11-12T14:27:25.475Z,13.10
2018-11-12T14:29:53.307Z,12.93
2018-11-12T14:32:21.226Z,12.80
2018-11-12T14:34:49.972Z,13.43
2018-11-12T14:37:18.019Z,15.53
2018-11-12T14:39:45.900Z,15.90
2018-11-12T14:42:13.833Z,15.00
2018-11-12T14:44:42.013Z,16.10
2018-11-12T14:47:09.893Z,15.47
2018-11-12T14:49:38.022Z,14.80
2018-11-12T14:52:05.832Z,13.23
2018-11-12T14:54:33.430Z,14.63
2018-11-12T14:57:01.326Z,15.27
2018-11-12T14:59:29.137Z,14.43
2018-11-12T15:01:56.920Z,14.20
2018-11-12T15:04:24.607Z,12.93
2018-11-12T15:06:52.510Z,13.93
2018-11-12T15:09:20.175Z,14.00
2018-11-12T15:11:48.061Z,13.60
2018-11-12T15:14:15.704Z,13.47
2018-11-12T15:16:43.396Z,14.30
2018-11-12T15:19:11.145Z,13.43
2018-11-12T15:21:38.849Z,15.50
2018-11-12T15:24:06.596Z,12.03
2018-11-12T15:26:35.233Z,14.20
2018-11-12T15:29:03.057Z,13.10
2018-11-12T15:31:31.747Z,13.60
2018-11-12T15:33:59.466Z,13.50
2018-11-12T15:36:27.376Z,14.13
2018-11-12T15:38:55.164Z,15.57
2018-11-12T15:41:23.375Z,14.60
2018-11-12T15:43:51.143Z,14.13
2018-11-12T15:46:19.210Z,15.90
2018-11-12T15:51:32.471Z,16.27
2018-11-12T15:54:00.189Z,16.73
2018-11-12T15:56:28.030Z,15.90
2018-11-12T15:58:55.712Z,16.67
2018-11-12T16:01:23.431Z,17.30
2018-11-12T16:03:51.207Z,16.60
2018-11-12T16:06:18.948Z,16.30
2018-11-12T16:08:46.603Z,20.27
2018-11-12T16:11:14.992Z,16.70
2018-11-12T16:13:43.413Z,16.37
2018-11-12T16:16:11.295Z,17.80
2018-11-12T16:18:39.637Z,17.40
2018-11-12T16:21:07.368Z,21.77
2018-11-12T16:23:35.610Z,17.23
2018-11-12T16:26:03.461Z,16.97
2018-11-12T16:28:32.187Z,14.20
2018-11-12T16:31:00.612Z,14.40
2018-11-12T16:33:28.293Z,14.30
2018-11-12T16:35:56.034Z,15.00
2018-11-12T16:38:24.638Z,15.63
2018-11-12T16:40:52.368Z,15.50
2018-11-12T16:43:20.079Z,18.30
2018-11-12T16:45:47.728Z,17.50
2018-11-12T16:48:15.343Z,18.10
2018-11-12T16:50:44.027Z,18.07
2018-11-12T16:53:12.739Z,16.27
2018-11-12T16:55:42.604Z,17.67
2018-11-12T16:58:10.588Z,18.27
2018-11-12T17:00:38.718Z,21.93
2018-11-12T17:03:06.533Z,21.70
2018-11-12T17:05:34.748Z,20.10
2018-11-12T17:08:03.096Z,21.10
2018-11-12T17:10:30.799Z,21.83
2018-11-12T17:12:58.660Z,20.60
2018-11-12T17:15:26.401Z,20.10
2018-11-12T17:17:54.191Z,21.50
2018-11-12T17:20:22.238Z,19.47
2018-11-12T17:22:50.884Z,19.90
2018-11-12T17:25:18.875Z,20.50
2018-11-12T17:27:47.032Z,20.80
2018-11-12T17:30:17.108Z,20.63
2018-11-12T17:32:45.283Z,19.63
2018-11-12T17:35:14.438Z,21.60
2018-11-12T17:37:42.174Z,22.63
2018-11-12T17:40:13.453Z,20.03
2018-11-12T17:42:41.969Z,20.30
2018-11-12T17:45:12.864Z,20.60
2018-11-12T17:47:40.760Z,23.23
2018-11-12T17:50:09.728Z,26.13
2018-11-12T17:52:38.067Z,28.00
2018-11-12T17:55:06.592Z,26.63
2018-11-12T17:57:34.230Z,26.17
2018-11-12T18:00:01.893Z,25.07
2018-11-12T18:02:29.986Z,28.00
2018-11-12T18:04:57.683Z,25.47
2018-11-12T18:07:25.561Z,24.83
2018-11-12T18:09:53.065Z,23.80
2018-11-12T18:12:20.663Z,22.30
2018-11-12T18:14:48.375Z,25.10
2018-11-12T18:17:16.030Z,24.20
2018-11-12T18:19:43.740Z,27.90
2018-11-12T18:22:11.304Z,25.50
2018-11-12T18:24:38.907Z,24.57
2018-11-12T18:27:06.596Z,23.30
2018-11-12T18:29:34.227Z,25.77
2018-11-12T18:32:01.917Z,27.87
2018-11-12T18:34:29.904Z,28.60
2018-11-12T18:36:57.882Z,27.50
2018-11-12T18:39:25.855Z,29.27
2018-11-12T18:41:53.545Z,30.10
2018-11-12T18:44:21.191Z,28.97
2018-11-12T18:46:48.801Z,28.13
2018-11-12T18:49:16.732Z,27.40
2018-11-12T18:51:44.631Z,27.47
2018-11-12T18:54:12.548Z,26.93
2018-11-12T18:56:40.262Z,27.30
2018-11-12T18:59:08.666Z,25.47
2018-11-12T19:01:36.289Z,25.87
2018-11-12T19:04:04.030Z,25.80
2018-11-12T19:06:31.702Z,24.53
2018-11-12T19:08:59.381Z,25.97
2018-11-12T19:11:27.129Z,25.07
2018-11-12T19:13:54.751Z,25.30
2018-11-12T19:16:22.478Z,28.57
2018-11-12T19:18:50.116Z,25.07
2018-11-12T19:21:18.655Z,26.00
2018-11-12T19:23:46.274Z,26.00
2018-11-12T19:26:14.029Z,26.77
2018-11-12T19:28:41.704Z,27.20
2018-11-12T19:31:09.300Z,27.73
2018-11-12T19:33:36.919Z,26.87
2018-11-12T19:36:05.298Z,26.20
2018-11-12T19:38:32.875Z,28.30
2018-11-12T19:41:00.608Z,28.10
2018-11-12T19:43:28.181Z,28.10
2018-11-12T19:45:55.891Z,28.30
2018-11-12T19:48:23.573Z,28.50
2018-11-12T19:50:51.877Z,29.97
2018-11-12T19:53:19.502Z,30.57
2018-11-12T19:55:47.149Z,29.60
2018-11-12T19:58:14.734Z,30.47
2018-11-12T20:00:42.462Z,32.30
2018-11-12T20:03:10.069Z,29.70
2018-11-12T20:05:37.689Z,32.37
2018-11-12T20:08:05.509Z,32.77
2018-11-12T20:10:33.161Z,31.20
2018-11-12T20:13:00.820Z,30.73
2018-11-12T20:15:28.662Z,31.23
2018-11-12T20:17:56.614Z,31.83
2018-11-12T20:20:27.964Z,33.50
2018-11-12T20:22:55.615Z,29.43
2018-11-12T20:25:23.226Z,31.73
2018-11-12T20:27:51.899Z,32.27
2018-11-12T20:30:22.691Z,33.20
2018-11-12T20:32:50.275Z,32.10
2018-11-12T20:35:17.903Z,31.27
2018-11-12T20:37:45.724Z,32.67
2018-11-12T20:40:14.615Z,32.67
2018-11-12T20:42:43.205Z,35.13
2018-11-12T20:45:11.983Z,34.60
2018-11-12T20:47:40.238Z,33.23
2018-11-12T20:50:08.620Z,32.87
2018-11-12T20:52:36.249Z,32.97
2018-11-12T20:55:04.357Z,32.87
2018-11-12T20:57:31.904Z,31.70
2018-11-12T20:59:59.505Z,35.00
2018-11-12T21:02:27.144Z,32.30
2018-11-12T21:04:54.847Z,34.80
2018-11-12T21:07:22.612Z,35.70
2018-11-12T21:09:50.240Z,36.30
2018-11-12T21:12:17.806Z,36.87
2018-11-12T21:14:45.477Z,38.97
2018-11-12T21:17:13.088Z,35.80
2018-11-12T21:19:41.026Z,37.53
2018-11-12T21:22:10.501Z,34.67
2018-11-12T21:24:38.069Z,36.47
2018-11-12T21:27:05.956Z,37.67
2018-11-12T21:29:33.829Z,35.77
2018-11-12T21:32:01.580Z,34.60
2018-11-12T21:34:29.543Z,34.60
2018-11-12T21:36:57.226Z,37.00
2018-11-12T21:39:24.932Z,33.33
2018-11-12T21:41:52.701Z,38.63
2018-11-12T21:44:20.380Z,36.33
2018-11-12T21:46:48.405Z,39.73
2018-11-12T21:49:16.103Z,39.77
2018-11-12T21:51:43.717Z,34.77
2018-11-12T21:54:11.256Z,37.90
2018-11-12T21:56:38.833Z,34.40
2018-11-12T21:59:06.560Z,35.53
2018-11-12T22:01:34.187Z,36.23
2018-11-12T22:04:01.745Z,35.00
2018-11-12T22:06:29.377Z,31.53
2018-11-12T22:08:57.057Z,32.50
2018-11-12T22:11:25.356Z,32.97
2018-11-12T22:13:53.198Z,32.13
2018-11-12T22:16:20.887Z,30.40
2018-11-12T22:18:48.531Z,29.90
2018-11-12T22:21:16.223Z,31.90
2018-11-12T22:23:43.835Z,31.83
2018-11-12T22:26:11.560Z,28.77
2018-11-12T22:28:39.195Z,31.30
2018-11-12T22:31:07.236Z,29.60
2018-11-12T22:33:35.220Z,29.13
2018-11-12T22:36:02.863Z,30.97
2018-11-12T22:38:30.531Z,28.33
2018-11-12T22:40:58.209Z,32.03
2018-11-12T22:43:26.388Z,31.63
2018-11-12T22:45:54.275Z,31.27
2018-11-12T22:48:21.762Z,31.20
2018-11-12T22:50:49.382Z,31.20
2018-11-12T22:53:17.091Z,32.37
2018-11-12T22:55:44.734Z,32.03
2018-11-12T22:58:12.336Z,31.17
2018-11-12T23:00:43.031Z,27.10
2018-11-12T23:03:10.608Z,33.03
2018-11-12T23:05:38.247Z,28.53
2018-11-12T23:08:05.843Z,34.20
2018-11-12T23:10:33.517Z,25.93
2018-11-12T23:13:01.119Z,30.57
2018-11-12T23:15:28.684Z,31.40
2018-11-12T23:17:56.451Z,29.23
2018-11-12T23:20:25.387Z,32.63
2018-11-12T23:22:53.984Z,33.20
2018-11-12T23:25:21.700Z,31.70
2018-11-12T23:27:50.072Z,31.53
2018-11-12T23:30:19.037Z,27.10
2018-11-12T23:32:46.593Z,31.07
2018-11-12T23:35:16.712Z,33.50
2018-11-12T23:37:45.365Z,33.17
2018-11-12T23:40:13.318Z,32.37
2018-11-12T23:42:41.456Z,29.10
2018-11-12T23:45:09.699Z,28.97
2018-11-12T23:47:37.809Z,34.60
2018-11-12T23:50:08.899Z,34.53
2018-11-12T23:52:36.528Z,34.80
2018-11-12T23:55:04.523Z,34.63
2018-11-12T23:57:32.389Z,34.10
2018-11-12T23:59:59.948Z,35.17
