createdAt,value
2017-03-08T00:00:14.299Z,1019.79
2017-03-08T00:01:24.052Z,1019.8
2017-03-08T00:02:33.396Z,1019.77
2017-03-08T00:03:43.138Z,1019.72
2017-03-08T00:04:53.305Z,1019.66
2017-03-08T00:06:03.353Z,1019.62
2017-03-08T00:07:12.685Z,1019.62
2017-03-08T00:08:22.438Z,1019.63
2017-03-08T00:09:31.758Z,1019.63
2017-03-08T00:10:40.722Z,1019.6
2017-03-08T00:11:50.222Z,1019.61
2017-03-08T00:12:59.547Z,1019.57
2017-03-08T00:14:09.323Z,1019.52
2017-03-08T00:15:19.466Z,1019.5
2017-03-08T00:16:28.404Z,1019.45
2017-03-08T00:17:38.224Z,1019.35
2017-03-08T00:18:47.952Z,1019.33
2017-03-08T00:19:57.684Z,1019.3
2017-03-08T00:21:07.843Z,1019.23
2017-03-08T00:22:17.163Z,1019.21
2017-03-08T00:23:26.665Z,1019.23
2017-03-08T00:24:36.430Z,1019.25
2017-03-08T00:25:46.173Z,1019.32
2017-03-08T00:26:55.910Z,1019.34
2017-03-08T00:28:05.665Z,1019.34
2017-03-08T00:29:16.375Z,1019.35
2017-03-08T00:30:25.726Z,1019.31
2017-03-08T00:31:35.465Z,1019.29
2017-03-08T00:32:44.801Z,1019.3
2017-03-08T00:33:54.120Z,1019.25
2017-03-08T00:35:03.700Z,1019.19
2017-03-08T00:36:12.627Z,1019.14
2017-03-08T00:37:21.974Z,1019.11
2017-03-08T00:38:31.297Z,1019.04
2017-03-08T00:39:41.022Z,1019.11
2017-03-08T00:40:50.406Z,1019.17
2017-03-08T00:42:00.142Z,1019.28
2017-03-08T00:43:09.471Z,1019.3
2017-03-08T00:44:18.800Z,1019.29
2017-03-08T00:45:28.596Z,1019.28
2017-03-08T00:46:38.167Z,1019.18
2017-03-08T00:47:47.504Z,1019.12
2017-03-08T00:48:56.422Z,1019.04
2017-03-08T00:50:06.165Z,1019.03
2017-03-08T00:51:15.911Z,1019.06
2017-03-08T00:52:26.107Z,1019.08
2017-03-08T00:53:35.835Z,1019.1
2017-03-08T00:54:44.813Z,1019.08
2017-03-08T00:55:54.540Z,1019.03
2017-03-08T00:57:03.450Z,1019.02
2017-03-08T00:58:13.487Z,1019.02
2017-03-08T00:59:22.825Z,1019.04
2017-03-08T01:00:32.553Z,1019.03
2017-03-08T01:01:42.700Z,1019.03
2017-03-08T01:02:52.852Z,1019.06
2017-03-08T01:04:02.653Z,1019.08
2017-03-08T01:05:12.394Z,1019.07
2017-03-08T01:06:22.143Z,1019.08
2017-03-08T01:07:31.867Z,1019.05
2017-03-08T01:08:40.786Z,1019.05
2017-03-08T01:09:51.087Z,1018.99
2017-03-08T01:11:00.858Z,1019.07
2017-03-08T01:12:10.193Z,1019.1
2017-03-08T01:13:19.939Z,1019.1
2017-03-08T01:14:28.877Z,1019.06
2017-03-08T01:15:39.036Z,1019.05
2017-03-08T01:16:48.360Z,1019.05
2017-03-08T01:17:58.099Z,1019.01
2017-03-08T01:19:07.010Z,1018.96
2017-03-08T01:20:17.168Z,1018.9
2017-03-08T01:21:27.211Z,1018.95
2017-03-08T01:22:36.129Z,1019.02
2017-03-08T01:23:46.271Z,1019.06
2017-03-08T01:24:55.996Z,1019.11
2017-03-08T01:26:05.768Z,1019.14
2017-03-08T01:27:16.061Z,1019.25
2017-03-08T01:28:24.972Z,1019.23
2017-03-08T01:29:33.889Z,1019.36
2017-03-08T01:30:43.616Z,1019.37
2017-03-08T01:31:53.352Z,1019.4
2017-03-08T01:33:03.689Z,1019.4
2017-03-08T01:34:13.028Z,1019.41
2017-03-08T01:35:21.941Z,1019.37
2017-03-08T01:36:30.873Z,1019.44
2017-03-08T01:37:40.616Z,1019.44
2017-03-08T01:38:50.352Z,1019.5
2017-03-08T01:39:59.282Z,1019.49
2017-03-08T01:41:09.020Z,1019.52
2017-03-08T01:42:19.430Z,1019.53
2017-03-08T01:43:28.766Z,1019.59
2017-03-08T01:44:38.156Z,1019.54
2017-03-08T01:45:47.892Z,1019.56
2017-03-08T01:46:57.237Z,1019.55
2017-03-08T01:48:07.392Z,1019.57
2017-03-08T01:49:17.536Z,1019.61
2017-03-08T01:50:27.033Z,1019.59
2017-03-08T01:51:36.351Z,1019.6
2017-03-08T01:52:45.670Z,1019.63
2017-03-08T01:53:54.998Z,1019.68
2017-03-08T01:55:04.320Z,1019.68
2017-03-08T01:56:13.898Z,1019.65
2017-03-08T01:57:23.645Z,1019.73
2017-03-08T01:58:33.393Z,1019.7
2017-03-08T01:59:42.749Z,1019.76
2017-03-08T02:00:52.490Z,1019.73
2017-03-08T02:02:01.559Z,1019.73
2017-03-08T02:03:10.876Z,1019.67
2017-03-08T02:04:20.600Z,1019.72
2017-03-08T02:05:30.375Z,1019.76
2017-03-08T02:06:39.283Z,1019.73
2017-03-08T02:07:49.055Z,1019.77
2017-03-08T02:08:58.373Z,1019.76
2017-03-08T02:10:08.100Z,1019.75
2017-03-08T02:11:17.427Z,1019.73
2017-03-08T02:12:27.585Z,1019.71
2017-03-08T02:13:37.480Z,1019.73
2017-03-08T02:14:47.205Z,1019.77
2017-03-08T02:15:56.530Z,1019.67
2017-03-08T02:17:05.876Z,1019.69
2017-03-08T02:18:15.610Z,1019.73
2017-03-08T02:19:25.090Z,1019.78
2017-03-08T02:20:34.422Z,1019.8
2017-03-08T02:21:43.761Z,1019.88
2017-03-08T02:22:53.891Z,1019.91
2017-03-08T02:24:03.210Z,1019.89
2017-03-08T02:25:12.576Z,1019.93
2017-03-08T02:26:22.329Z,1019.96
2017-03-08T02:27:32.145Z,1020.01
2017-03-08T02:28:41.466Z,1020.01
2017-03-08T02:29:50.797Z,1019.99
2017-03-08T02:31:00.386Z,1020
2017-03-08T02:32:10.112Z,1020
2017-03-08T02:33:20.690Z,1019.97
2017-03-08T02:34:29.613Z,1019.95
2017-03-08T02:35:39.359Z,1019.95
2017-03-08T02:36:49.241Z,1019.86
2017-03-08T02:37:59.399Z,1019.9
2017-03-08T02:39:09.139Z,1019.88
2017-03-08T02:40:18.864Z,1019.89
2017-03-08T02:41:29.025Z,1019.84
2017-03-08T02:42:38.425Z,1019.84
2017-03-08T02:43:47.374Z,1019.79
2017-03-08T02:44:57.116Z,1019.74
2017-03-08T02:46:06.847Z,1019.75
2017-03-08T02:47:16.578Z,1019.68
2017-03-08T02:48:26.070Z,1019.65
2017-03-08T02:49:36.213Z,1019.63
2017-03-08T02:50:45.535Z,1019.57
2017-03-08T02:51:55.301Z,1019.57
2017-03-08T02:53:05.473Z,1019.63
2017-03-08T02:54:14.842Z,1019.56
2017-03-08T02:55:24.176Z,1019.56
2017-03-08T02:56:33.518Z,1019.54
2017-03-08T02:57:43.256Z,1019.49
2017-03-08T02:58:53.020Z,1019.44
2017-03-08T03:00:02.908Z,1019.45
2017-03-08T03:01:12.650Z,1019.42
2017-03-08T03:02:21.568Z,1019.42
2017-03-08T03:03:31.295Z,1019.46
2017-03-08T03:04:40.635Z,1019.42
2017-03-08T03:05:50.114Z,1019.39
2017-03-08T03:06:59.853Z,1019.34
2017-03-08T03:08:09.599Z,1019.28
2017-03-08T03:09:18.930Z,1019.29
2017-03-08T03:10:28.677Z,1019.26
2017-03-08T03:11:38.538Z,1019.25
2017-03-08T03:12:47.473Z,1019.25
2017-03-08T03:13:57.206Z,1019.23
2017-03-08T03:15:06.527Z,1019.22
2017-03-08T03:16:16.264Z,1019.19
2017-03-08T03:17:25.832Z,1019.17
2017-03-08T03:18:35.579Z,1019.12
2017-03-08T03:19:44.918Z,1019.1
2017-03-08T03:20:54.659Z,1019.01
2017-03-08T03:22:03.569Z,1019.02
2017-03-08T03:23:13.189Z,1018.99
2017-03-08T03:24:22.121Z,1019.03
2017-03-08T03:25:31.446Z,1019.03
2017-03-08T03:26:40.359Z,1019.02
2017-03-08T03:27:50.499Z,1019.04
2017-03-08T03:29:00.403Z,1019
2017-03-08T03:30:09.322Z,1018.99
2017-03-08T03:31:19.476Z,1018.97
2017-03-08T03:32:28.384Z,1018.94
2017-03-08T03:33:38.140Z,1018.94
2017-03-08T03:34:47.576Z,1018.92
2017-03-08T03:35:56.905Z,1018.89
2017-03-08T03:37:06.648Z,1018.85
2017-03-08T03:38:16.402Z,1018.89
2017-03-08T03:39:25.349Z,1018.89
2017-03-08T03:40:34.325Z,1018.87
2017-03-08T03:41:43.251Z,1018.79
2017-03-08T03:42:52.978Z,1018.79
2017-03-08T03:44:02.702Z,1018.72
2017-03-08T03:45:11.652Z,1018.76
2017-03-08T03:46:21.144Z,1018.73
2017-03-08T03:47:30.458Z,1018.77
2017-03-08T03:48:40.611Z,1018.77
2017-03-08T03:49:50.744Z,1018.73
2017-03-08T03:51:00.079Z,1018.69
2017-03-08T03:52:09.967Z,1018.66
2017-03-08T03:53:20.518Z,1018.68
2017-03-08T03:54:30.267Z,1018.64
2017-03-08T03:55:40.412Z,1018.69
2017-03-08T03:56:49.749Z,1018.64
2017-03-08T03:57:59.283Z,1018.66
2017-03-08T03:59:08.606Z,1018.54
2017-03-08T04:00:17.935Z,1018.59
2017-03-08T04:01:27.258Z,1018.58
2017-03-08T04:02:36.999Z,1018.56
2017-03-08T04:03:46.336Z,1018.59
2017-03-08T04:04:55.259Z,1018.56
2017-03-08T04:06:04.996Z,1018.59
2017-03-08T04:07:15.139Z,1018.54
2017-03-08T04:08:24.862Z,1018.6
2017-03-08T04:09:34.797Z,1018.6
2017-03-08T04:10:44.555Z,1018.63
2017-03-08T04:11:54.299Z,1018.66
2017-03-08T04:13:03.623Z,1018.65
2017-03-08T04:14:13.759Z,1018.67
2017-03-08T04:15:22.820Z,1018.66
2017-03-08T04:16:32.966Z,1018.71
2017-03-08T04:17:42.690Z,1018.68
2017-03-08T04:18:53.649Z,1018.65
2017-03-08T04:20:03.008Z,1018.69
2017-03-08T04:21:13.349Z,1018.72
2017-03-08T04:22:23.093Z,1018.73
2017-03-08T04:23:32.011Z,1018.68
2017-03-08T04:24:40.928Z,1018.67
2017-03-08T04:25:50.652Z,1018.72
2017-03-08T04:27:00.549Z,1018.66
2017-03-08T04:28:09.866Z,1018.7
2017-03-08T04:29:19.199Z,1018.72
2017-03-08T04:30:28.165Z,1018.73
2017-03-08T04:31:37.487Z,1018.76
2017-03-08T04:32:46.934Z,1018.67
2017-03-08T04:33:55.848Z,1018.7
2017-03-08T04:35:05.217Z,1018.69
2017-03-08T04:36:14.134Z,1018.68
2017-03-08T04:37:23.481Z,1018.66
2017-03-08T04:38:33.397Z,1018.64
2017-03-08T04:39:43.958Z,1018.64
2017-03-08T04:40:52.888Z,1018.62
2017-03-08T04:42:02.666Z,1018.64
2017-03-08T04:43:12.397Z,1018.67
2017-03-08T04:44:22.597Z,1018.71
2017-03-08T04:45:32.371Z,1018.68
2017-03-08T04:46:42.914Z,1018.72
2017-03-08T04:47:52.233Z,1018.69
2017-03-08T04:49:01.150Z,1018.78
2017-03-08T04:50:11.038Z,1018.81
2017-03-08T04:51:20.373Z,1018.85
2017-03-08T04:52:29.299Z,1018.89
2017-03-08T04:53:38.231Z,1018.89
2017-03-08T04:54:47.959Z,1018.92
2017-03-08T04:55:57.852Z,1018.9
2017-03-08T04:57:07.602Z,1018.88
2017-03-08T04:58:16.936Z,1018.84
2017-03-08T04:59:26.664Z,1018.87
2017-03-08T05:00:36.407Z,1018.82
2017-03-08T05:01:45.955Z,1018.8
2017-03-08T05:02:55.285Z,1018.76
2017-03-08T05:04:04.628Z,1018.73
2017-03-08T05:05:14.359Z,1018.72
2017-03-08T05:06:23.282Z,1018.78
2017-03-08T05:07:32.240Z,1018.81
2017-03-08T05:08:41.981Z,1018.88
2017-03-08T05:09:51.732Z,1018.89
2017-03-08T05:11:01.467Z,1018.94
2017-03-08T05:12:10.384Z,1018.95
2017-03-08T05:13:19.364Z,1018.99
2017-03-08T05:14:28.683Z,1018.99
2017-03-08T05:15:37.997Z,1019.01
2017-03-08T05:16:47.322Z,1018.98
2017-03-08T05:17:56.652Z,1019.04
2017-03-08T05:19:06.526Z,1019.04
2017-03-08T05:20:15.863Z,1019.03
2017-03-08T05:21:25.217Z,1019.06
2017-03-08T05:22:34.135Z,1019.09
2017-03-08T05:23:43.463Z,1019.06
2017-03-08T05:24:53.091Z,1019.05
2017-03-08T05:26:02.846Z,1018.99
2017-03-08T05:27:12.566Z,1018.95
2017-03-08T05:28:21.484Z,1018.91
2017-03-08T05:29:30.399Z,1018.85
2017-03-08T05:30:40.188Z,1018.83
2017-03-08T05:31:49.523Z,1018.83
2017-03-08T05:32:59.260Z,1018.79
2017-03-08T05:34:08.186Z,1018.7
2017-03-08T05:35:17.499Z,1018.74
2017-03-08T05:36:26.568Z,1018.7
2017-03-08T05:37:36.719Z,1018.73
2017-03-08T05:38:46.467Z,1018.68
2017-03-08T05:39:56.198Z,1018.7
2017-03-08T05:41:06.355Z,1018.65
2017-03-08T05:42:16.345Z,1018.56
2017-03-08T05:43:26.080Z,1018.55
2017-03-08T05:44:35.828Z,1018.55
2017-03-08T05:45:45.566Z,1018.55
2017-03-08T05:46:55.309Z,1018.56
2017-03-08T05:48:04.787Z,1018.62
2017-03-08T05:49:14.539Z,1018.59
2017-03-08T05:50:24.276Z,1018.58
2017-03-08T05:51:34.466Z,1018.59
2017-03-08T05:52:43.817Z,1018.59
2017-03-08T05:53:53.621Z,1018.46
2017-03-08T05:55:03.657Z,1018.5
2017-03-08T05:56:13.417Z,1018.49
2017-03-08T05:57:22.369Z,1018.46
2017-03-08T05:58:31.718Z,1018.45
2017-03-08T05:59:41.871Z,1018.44
2017-03-08T06:00:50.818Z,1018.32
2017-03-08T06:02:00.563Z,1018.29
2017-03-08T06:03:09.488Z,1018.32
2017-03-08T06:04:19.252Z,1018.29
2017-03-08T06:05:28.587Z,1018.23
2017-03-08T06:06:37.906Z,1018.28
2017-03-08T06:07:48.063Z,1018.2
2017-03-08T06:08:57.415Z,1018.3
2017-03-08T06:10:07.173Z,1018.2
2017-03-08T06:11:16.513Z,1018.21
2017-03-08T06:12:25.428Z,1018.25
2017-03-08T06:13:34.750Z,1018.24
2017-03-08T06:14:44.479Z,1018.22
2017-03-08T06:15:53.822Z,1018.16
2017-03-08T06:17:03.170Z,1018.14
2017-03-08T06:18:12.083Z,1018.12
2017-03-08T06:19:21.928Z,1018.13
2017-03-08T06:20:30.841Z,1018.15
2017-03-08T06:21:39.793Z,1018.15
2017-03-08T06:22:48.723Z,1018.08
2017-03-08T06:23:58.055Z,1018.06
2017-03-08T06:25:07.861Z,1018.03
2017-03-08T06:26:17.616Z,1018.06
2017-03-08T06:27:26.957Z,1018.06
2017-03-08T06:28:37.106Z,1018.12
2017-03-08T06:29:46.049Z,1018.08
2017-03-08T06:30:55.261Z,1018.07
2017-03-08T06:32:04.604Z,1018
2017-03-08T06:33:13.937Z,1018.02
2017-03-08T06:34:24.078Z,1018.03
2017-03-08T06:35:33.810Z,1018.03
2017-03-08T06:36:43.177Z,1018.04
2017-03-08T06:37:52.517Z,1018.01
2017-03-08T06:39:02.257Z,1018.03
2017-03-08T06:40:11.616Z,1018.03
2017-03-08T06:41:20.954Z,1018.03
2017-03-08T06:42:30.695Z,1018
2017-03-08T06:43:40.423Z,1017.96
2017-03-08T06:44:50.168Z,1017.97
2017-03-08T06:45:59.486Z,1017.94
2017-03-08T06:47:08.812Z,1017.97
2017-03-08T06:48:18.804Z,1018.02
2017-03-08T06:49:28.127Z,1017.98
2017-03-08T06:50:37.879Z,1017.99
2017-03-08T06:51:47.217Z,1018.01
2017-03-08T06:52:56.552Z,1018.04
2017-03-08T06:54:06.025Z,1017.94
2017-03-08T06:55:15.749Z,1017.91
2017-03-08T06:56:25.078Z,1017.88
2017-03-08T06:57:34.849Z,1017.87
2017-03-08T06:58:44.167Z,1017.84
2017-03-08T06:59:53.914Z,1017.75
2017-03-08T07:01:03.675Z,1017.75
2017-03-08T07:02:13.421Z,1017.79
2017-03-08T07:03:23.186Z,1017.78
2017-03-08T07:04:32.530Z,1017.76
2017-03-08T07:05:41.458Z,1017.81
2017-03-08T07:06:50.392Z,1017.88
2017-03-08T07:08:00.538Z,1017.9
2017-03-08T07:09:11.098Z,1017.97
2017-03-08T07:10:20.841Z,1018.02
2017-03-08T07:11:30.581Z,1018.02
2017-03-08T07:12:40.312Z,1018.04
2017-03-08T07:13:49.227Z,1018.01
2017-03-08T07:14:58.566Z,1017.97
2017-03-08T07:16:07.887Z,1017.94
2017-03-08T07:17:17.211Z,1017.98
2017-03-08T07:18:26.542Z,1017.95
2017-03-08T07:19:36.679Z,1017.88
2017-03-08T07:20:46.435Z,1017.8
2017-03-08T07:21:56.194Z,1017.8
2017-03-08T07:23:06.359Z,1017.8
2017-03-08T07:24:15.690Z,1017.79
2017-03-08T07:25:25.424Z,1017.83
2017-03-08T07:26:35.592Z,1017.77
2017-03-08T07:27:44.521Z,1017.75
2017-03-08T07:28:53.849Z,1017.65
2017-03-08T07:30:03.578Z,1017.67
2017-03-08T07:31:13.896Z,1017.72
2017-03-08T07:32:23.631Z,1017.75
2017-03-08T07:33:33.362Z,1017.79
2017-03-08T07:34:43.527Z,1017.71
2017-03-08T07:35:52.857Z,1017.69
2017-03-08T07:37:03.165Z,1017.61
2017-03-08T07:38:12.902Z,1017.62
2017-03-08T07:39:22.642Z,1017.55
2017-03-08T07:40:31.993Z,1017.53
2017-03-08T07:41:41.720Z,1017.53
2017-03-08T07:42:51.632Z,1017.51
2017-03-08T07:44:00.959Z,1017.51
2017-03-08T07:45:10.294Z,1017.44
2017-03-08T07:46:20.035Z,1017.39
2017-03-08T07:47:29.360Z,1017.45
2017-03-08T07:48:39.681Z,1017.41
2017-03-08T07:49:49.004Z,1017.36
2017-03-08T07:50:58.363Z,1017.36
2017-03-08T07:52:07.277Z,1017.33
2017-03-08T07:53:16.199Z,1017.27
2017-03-08T07:54:25.286Z,1017.32
2017-03-08T07:55:34.606Z,1017.31
2017-03-08T07:56:43.524Z,1017.26
2017-03-08T07:57:52.855Z,1017.28
2017-03-08T07:59:01.801Z,1017.26
2017-03-08T08:00:11.685Z,1017.21
2017-03-08T08:01:20.620Z,1017.25
2017-03-08T08:02:29.962Z,1017.23
2017-03-08T08:03:39.291Z,1017.29
2017-03-08T08:04:48.631Z,1017.26
2017-03-08T08:05:57.700Z,1017.22
2017-03-08T08:07:06.639Z,1017.23
2017-03-08T08:08:16.795Z,1017.28
2017-03-08T08:09:26.541Z,1017.2
2017-03-08T08:10:35.447Z,1017.19
2017-03-08T08:11:45.280Z,1017.1
2017-03-08T08:12:54.610Z,1017.05
2017-03-08T08:14:04.347Z,1017.01
2017-03-08T08:15:14.087Z,1017.04
2017-03-08T08:16:23.431Z,1016.94
2017-03-08T08:17:32.803Z,1016.85
2017-03-08T08:18:42.155Z,1016.83
2017-03-08T08:19:51.893Z,1016.78
2017-03-08T08:21:01.223Z,1016.83
2017-03-08T08:22:11.383Z,1016.77
2017-03-08T08:23:20.767Z,1016.7
2017-03-08T08:24:30.516Z,1016.63
2017-03-08T08:25:40.243Z,1016.65
2017-03-08T08:26:49.970Z,1016.61
2017-03-08T08:27:59.717Z,1016.62
2017-03-08T08:29:08.752Z,1016.55
2017-03-08T08:30:18.483Z,1016.42
2017-03-08T08:31:27.883Z,1016.35
2017-03-08T08:32:37.624Z,1016.29
2017-03-08T08:33:46.958Z,1016.27
2017-03-08T08:34:56.438Z,1016.24
2017-03-08T08:36:06.579Z,1016.24
2017-03-08T08:37:15.488Z,1016.23
2017-03-08T08:38:24.859Z,1016.27
2017-03-08T08:39:33.778Z,1016.3
2017-03-08T08:40:42.798Z,1016.29
2017-03-08T08:41:52.944Z,1016.38
2017-03-08T08:43:02.267Z,1016.32
2017-03-08T08:44:11.995Z,1016.36
2017-03-08T08:45:22.139Z,1016.39
2017-03-08T08:46:32.406Z,1016.45
2017-03-08T08:47:42.557Z,1016.48
2017-03-08T08:48:51.475Z,1016.5
2017-03-08T08:50:01.247Z,1016.45
2017-03-08T08:51:10.192Z,1016.34
2017-03-08T08:52:19.790Z,1016.38
2017-03-08T08:53:29.112Z,1016.36
2017-03-08T08:54:38.032Z,1016.42
2017-03-08T08:55:46.967Z,1016.44
2017-03-08T08:56:55.910Z,1016.4
2017-03-08T08:58:05.550Z,1016.31
2017-03-08T08:59:15.279Z,1016.31
2017-03-08T09:00:24.633Z,1016.2
2017-03-08T09:01:34.401Z,1016.04
2017-03-08T09:02:44.126Z,1016.04
2017-03-08T09:03:53.439Z,1015.92
2017-03-08T09:05:02.364Z,1015.9
2017-03-08T09:06:12.102Z,1015.83
2017-03-08T09:07:21.028Z,1015.83
2017-03-08T09:08:30.356Z,1015.81
2017-03-08T09:09:40.190Z,1015.83
2017-03-08T09:10:49.148Z,1015.8
2017-03-08T09:11:58.891Z,1015.78
2017-03-08T09:13:08.690Z,1015.77
2017-03-08T09:14:18.437Z,1015.7
2017-03-08T09:15:28.030Z,1015.74
2017-03-08T09:16:37.369Z,1015.81
2017-03-08T09:17:46.696Z,1015.83
2017-03-08T09:18:55.640Z,1015.79
2017-03-08T09:20:05.792Z,1015.77
2017-03-08T09:21:15.695Z,1015.69
2017-03-08T09:22:25.431Z,1015.72
2017-03-08T09:23:35.172Z,1015.77
2017-03-08T09:24:44.525Z,1015.8
2017-03-08T09:25:54.291Z,1015.84
2017-03-08T09:27:04.917Z,1015.85
2017-03-08T09:28:14.264Z,1015.86
2017-03-08T09:29:23.604Z,1015.83
2017-03-08T09:30:33.764Z,1015.82
2017-03-08T09:31:43.508Z,1015.79
2017-03-08T09:32:53.046Z,1015.78
2017-03-08T09:34:02.803Z,1015.79
2017-03-08T09:35:12.967Z,1015.78
2017-03-08T09:36:21.907Z,1015.85
2017-03-08T09:37:31.231Z,1015.82
2017-03-08T09:38:41.378Z,1015.88
2017-03-08T09:39:51.570Z,1015.78
2017-03-08T09:41:01.309Z,1015.84
2017-03-08T09:42:11.034Z,1015.88
2017-03-08T09:43:20.394Z,1015.84
2017-03-08T09:44:30.015Z,1015.75
2017-03-08T09:45:38.939Z,1015.83
2017-03-08T09:46:47.870Z,1015.79
2017-03-08T09:47:57.615Z,1015.83
2017-03-08T09:49:07.357Z,1015.81
2017-03-08T09:50:16.933Z,1015.7
2017-03-08T09:51:25.853Z,1015.7
2017-03-08T09:52:35.582Z,1015.75
2017-03-08T09:53:44.935Z,1015.7
2017-03-08T09:54:55.109Z,1015.62
2017-03-08T09:56:04.620Z,1015.6
2017-03-08T09:57:13.967Z,1015.57
2017-03-08T09:58:23.295Z,1015.51
2017-03-08T09:59:32.629Z,1015.53
2017-03-08T10:00:41.558Z,1015.52
2017-03-08T10:01:51.457Z,1015.52
2017-03-08T10:03:00.815Z,1015.57
2017-03-08T10:04:10.962Z,1015.55
2017-03-08T10:05:20.696Z,1015.55
2017-03-08T10:06:30.021Z,1015.63
2017-03-08T10:07:39.916Z,1015.55
2017-03-08T10:08:49.671Z,1015.55
2017-03-08T10:09:59.423Z,1015.51
2017-03-08T10:11:08.472Z,1015.53
2017-03-08T10:12:18.627Z,1015.45
2017-03-08T10:13:28.514Z,1015.5
2017-03-08T10:14:37.862Z,1015.41
2017-03-08T10:15:47.204Z,1015.39
2017-03-08T10:16:56.944Z,1015.36
2017-03-08T10:18:06.694Z,1015.33
2017-03-08T10:19:15.704Z,1015.24
2017-03-08T10:20:25.856Z,1015.24
2017-03-08T10:21:35.189Z,1015.24
2017-03-08T10:22:44.109Z,1015.19
2017-03-08T10:23:53.864Z,1015.13
2017-03-08T10:25:03.247Z,1015.04
2017-03-08T10:26:13.387Z,1015.06
2017-03-08T10:27:22.728Z,1015.08
2017-03-08T10:28:32.489Z,1015.08
2017-03-08T10:29:42.226Z,1015.03
2017-03-08T10:30:51.717Z,1014.96
2017-03-08T10:32:01.057Z,1014.92
2017-03-08T10:33:10.395Z,1014.96
2017-03-08T10:34:19.749Z,1014.85
2017-03-08T10:35:29.113Z,1014.84
2017-03-08T10:36:38.711Z,1014.77
2017-03-08T10:37:47.631Z,1014.8
2017-03-08T10:38:56.554Z,1014.75
2017-03-08T10:40:05.885Z,1014.79
2017-03-08T10:41:14.816Z,1014.77
2017-03-08T10:42:24.265Z,1014.75
2017-03-08T10:43:33.209Z,1014.73
2017-03-08T10:44:42.554Z,1014.68
2017-03-08T10:45:51.896Z,1014.63
2017-03-08T10:47:00.824Z,1014.63
2017-03-08T10:48:10.748Z,1014.58
2017-03-08T10:49:20.489Z,1014.58
2017-03-08T10:50:29.818Z,1014.59
2017-03-08T10:51:39.960Z,1014.38
2017-03-08T10:52:49.306Z,1014.47
2017-03-08T10:53:58.370Z,1014.57
2017-03-08T10:55:07.308Z,1014.47
2017-03-08T10:56:16.627Z,1014.49
2017-03-08T10:57:25.552Z,1014.45
2017-03-08T10:58:35.740Z,1014.42
2017-03-08T10:59:45.792Z,1014.38
2017-03-08T11:00:56.381Z,1014.34
2017-03-08T11:02:06.991Z,1014.35
2017-03-08T11:03:15.908Z,1014.33
2017-03-08T11:04:25.250Z,1014.36
2017-03-08T11:05:35.453Z,1014.19
2017-03-08T11:06:45.202Z,1014.23
2017-03-08T11:07:55.774Z,1014.27
2017-03-08T11:09:05.961Z,1014.2
2017-03-08T11:10:16.116Z,1014.24
2017-03-08T11:11:25.975Z,1014.12
2017-03-08T11:12:35.705Z,1014.1
2017-03-08T11:13:45.447Z,1014.09
2017-03-08T11:14:56.000Z,1014.07
2017-03-08T11:16:06.151Z,1013.92
2017-03-08T11:17:15.941Z,1013.94
2017-03-08T11:18:25.291Z,1013.99
2017-03-08T11:19:35.837Z,1013.97
2017-03-08T11:20:45.982Z,1013.99
2017-03-08T11:21:56.126Z,1013.94
2017-03-08T11:23:06.955Z,1013.86
2017-03-08T11:24:16.693Z,1013.94
2017-03-08T11:25:26.421Z,1013.94
2017-03-08T11:26:36.199Z,1013.94
2017-03-08T11:27:46.744Z,1013.95
2017-03-08T11:28:55.711Z,1013.9
2017-03-08T11:30:05.884Z,1013.94
2017-03-08T11:31:16.043Z,1013.86
2017-03-08T11:32:25.785Z,1013.85
2017-03-08T11:33:35.135Z,1014
2017-03-08T11:34:46.083Z,1013.85
2017-03-08T11:35:55.836Z,1013.83
2017-03-08T11:37:05.590Z,1014
2017-03-08T11:38:15.335Z,1013.94
2017-03-08T11:39:25.482Z,1013.91
2017-03-08T11:40:35.741Z,1013.97
2017-03-08T11:41:44.653Z,1014.09
2017-03-08T11:42:53.982Z,1014.03
2017-03-08T11:44:03.714Z,1014.02
2017-03-08T11:45:13.037Z,1014.05
2017-03-08T11:46:22.531Z,1014.09
2017-03-08T11:47:32.259Z,1014.01
2017-03-08T11:48:41.171Z,1014
2017-03-08T11:49:50.916Z,1014.04
2017-03-08T11:51:00.665Z,1014.02
2017-03-08T11:52:09.638Z,1013.82
2017-03-08T11:53:18.975Z,1013.87
2017-03-08T11:54:28.294Z,1013.87
2017-03-08T11:55:37.633Z,1013.82
2017-03-08T11:56:47.359Z,1013.83
2017-03-08T11:57:57.751Z,1013.84
2017-03-08T11:59:06.688Z,1013.84
2017-03-08T12:00:16.872Z,1013.83
2017-03-08T12:01:27.015Z,1013.83
2017-03-08T12:02:36.349Z,1013.72
2017-03-08T12:03:46.140Z,1013.74
2017-03-08T12:04:55.493Z,1013.66
2017-03-08T12:06:04.408Z,1013.53
2017-03-08T12:07:13.734Z,1013.66
2017-03-08T12:08:23.480Z,1013.52
2017-03-08T12:09:32.552Z,1013.51
2017-03-08T12:10:41.886Z,1013.51
2017-03-08T12:11:52.027Z,1013.55
2017-03-08T12:13:01.772Z,1013.53
2017-03-08T12:14:11.117Z,1013.47
2017-03-08T12:15:21.031Z,1013.47
2017-03-08T12:16:30.363Z,1013.43
2017-03-08T12:17:39.696Z,1013.44
2017-03-08T12:18:49.834Z,1013.44
2017-03-08T12:19:59.980Z,1013.44
2017-03-08T12:21:09.909Z,1013.4
2017-03-08T12:22:18.842Z,1013.41
2017-03-08T12:23:28.608Z,1013.28
2017-03-08T12:24:37.949Z,1013.27
2017-03-08T12:25:47.673Z,1013.25
2017-03-08T12:26:58.472Z,1013.21
2017-03-08T12:28:08.208Z,1013.27
2017-03-08T12:29:17.948Z,1013.22
2017-03-08T12:30:27.674Z,1013.14
2017-03-08T12:31:36.595Z,1013.01
2017-03-08T12:32:45.664Z,1013.05
2017-03-08T12:33:55.390Z,1012.96
2017-03-08T12:35:04.723Z,1013
2017-03-08T12:36:13.629Z,1013
2017-03-08T12:37:24.583Z,1013.1
2017-03-08T12:38:34.251Z,1012.87
2017-03-08T12:39:43.997Z,1013
2017-03-08T12:40:53.728Z,1012.76
2017-03-08T12:42:02.650Z,1012.73
2017-03-08T12:43:11.968Z,1012.74
2017-03-08T12:44:21.956Z,1012.73
2017-03-08T12:45:31.297Z,1012.72
2017-03-08T12:46:40.215Z,1012.71
2017-03-08T12:47:49.531Z,1012.66
2017-03-08T12:48:58.899Z,1012.7
2017-03-08T12:50:08.538Z,1012.56
2017-03-08T12:51:17.897Z,1012.64
2017-03-08T12:52:28.069Z,1012.65
2017-03-08T12:53:37.813Z,1012.52
2017-03-08T12:54:47.134Z,1012.31
2017-03-08T12:55:56.910Z,1012.54
2017-03-08T12:57:06.639Z,1012.42
2017-03-08T12:58:16.789Z,1012.52
2017-03-08T12:59:25.701Z,1012.55
2017-03-08T13:00:35.454Z,1012.48
2017-03-08T13:01:44.825Z,1012.44
2017-03-08T13:02:54.169Z,1012.44
2017-03-08T13:04:03.894Z,1012.45
2017-03-08T13:05:12.817Z,1012.37
2017-03-08T13:06:21.748Z,1012.34
2017-03-08T13:07:31.249Z,1012.32
2017-03-08T13:08:40.993Z,1012.24
2017-03-08T13:09:50.746Z,1012.36
2017-03-08T13:11:00.486Z,1012.24
2017-03-08T13:12:10.233Z,1012.18
2017-03-08T13:13:20.416Z,1012.27
2017-03-08T13:14:29.772Z,1012.23
2017-03-08T13:15:39.507Z,1012.2
2017-03-08T13:16:49.657Z,1012.24
2017-03-08T13:17:58.989Z,1012.14
2017-03-08T13:19:08.055Z,1012.2
2017-03-08T13:20:17.789Z,1012.18
2017-03-08T13:21:27.105Z,1012.19
2017-03-08T13:22:36.830Z,1012.12
2017-03-08T13:23:46.202Z,1012.12
2017-03-08T13:24:56.637Z,1012.1
2017-03-08T13:26:05.976Z,1012.16
2017-03-08T13:27:15.313Z,1012.14
2017-03-08T13:28:24.654Z,1012.22
2017-03-08T13:29:34.798Z,1012.12
2017-03-08T13:30:44.392Z,1012.08
2017-03-08T13:31:53.740Z,1012
2017-03-08T13:33:03.072Z,1012.05
2017-03-08T13:34:12.820Z,1012.02
2017-03-08T13:35:22.555Z,1012.01
2017-03-08T13:36:31.663Z,1012.08
2017-03-08T13:37:41.392Z,1012.09
2017-03-08T13:38:51.115Z,1012.11
2017-03-08T13:40:01.261Z,1012.12
2017-03-08T13:41:10.579Z,1012.04
2017-03-08T13:42:20.464Z,1012.05
2017-03-08T13:43:29.821Z,1012.1
2017-03-08T13:44:39.159Z,1012.05
2017-03-08T13:45:48.072Z,1011.86
2017-03-08T13:46:57.002Z,1012.05
2017-03-08T13:48:05.968Z,1011.97
2017-03-08T13:49:15.296Z,1011.86
2017-03-08T13:50:24.605Z,1011.84
2017-03-08T13:51:34.331Z,1011.87
2017-03-08T13:52:43.243Z,1011.97
2017-03-08T13:53:52.196Z,1011.77
2017-03-08T13:55:01.517Z,1011.69
2017-03-08T13:56:10.853Z,1011.77
2017-03-08T13:57:20.616Z,1011.74
2017-03-08T13:58:29.953Z,1011.76
2017-03-08T13:59:39.828Z,1011.7
2017-03-08T14:00:48.740Z,1011.68
2017-03-08T14:01:58.059Z,1011.72
2017-03-08T14:03:08.193Z,1011.67
2017-03-08T14:04:17.534Z,1011.6