createdAt,value
2017-06-05T00:02:11.719Z,13.13
2017-06-05T00:04:39.888Z,7.15
2017-06-05T00:07:08.093Z,7.90
2017-06-05T00:09:36.268Z,11.18
2017-06-05T00:12:04.438Z,11.48
2017-06-05T00:14:32.605Z,8.00
2017-06-05T00:17:00.786Z,7.57
2017-06-05T00:19:28.966Z,10.85
2017-06-05T00:21:57.227Z,6.20
2017-06-05T00:24:25.411Z,10.15
2017-06-05T00:26:53.589Z,8.85
2017-06-05T00:29:21.743Z,9.65
2017-06-05T00:31:49.925Z,8.73
2017-06-05T00:34:18.071Z,7.63
2017-06-05T00:36:46.220Z,14.07
2017-06-05T00:39:15.196Z,10.10
2017-06-05T00:41:43.354Z,9.10
2017-06-05T00:44:11.509Z,7.78
2017-06-05T00:46:39.710Z,12.13
2017-06-05T00:49:07.862Z,9.43
2017-06-05T00:51:36.010Z,8.38
2017-06-05T00:54:04.191Z,13.00
2017-06-05T00:56:32.338Z,7.28
2017-06-05T00:59:01.253Z,8.60
2017-06-05T01:01:29.448Z,8.52
2017-06-05T01:03:57.597Z,8.73
2017-06-05T01:06:25.766Z,7.90
2017-06-05T01:08:53.980Z,11.95
2017-06-05T01:11:22.136Z,10.73
2017-06-05T01:13:50.308Z,6.28
2017-06-05T01:16:18.572Z,15.40
2017-06-05T01:18:46.795Z,8.75
2017-06-05T01:21:14.953Z,7.53
2017-06-05T01:23:43.140Z,9.98
2017-06-05T01:26:11.310Z,12.15
2017-06-05T01:28:39.459Z,12.00
2017-06-05T01:31:07.653Z,11.52
2017-06-05T01:33:35.801Z,9.30
2017-06-05T01:36:03.954Z,9.98
2017-06-05T01:38:32.189Z,12.37
2017-06-05T01:41:00.347Z,10.43
2017-06-05T01:43:28.501Z,7.57
2017-06-05T01:45:56.760Z,7.35
2017-06-05T01:48:24.918Z,8.32
2017-06-05T01:50:53.847Z,12.07
2017-06-05T01:53:22.040Z,5.75
2017-06-05T01:55:50.209Z,5.82
2017-06-05T01:58:18.377Z,7.20
2017-06-05T02:00:46.573Z,7.28
2017-06-05T02:03:14.749Z,10.52
2017-06-05T02:05:42.907Z,6.03
2017-06-05T02:08:11.080Z,9.95
2017-06-05T02:10:39.262Z,10.55
2017-06-05T02:13:07.433Z,14.65
2017-06-05T02:15:35.644Z,9.57
2017-06-05T02:18:03.817Z,5.78
2017-06-05T02:20:31.971Z,9.98
2017-06-05T02:23:00.169Z,9.82
2017-06-05T02:25:28.349Z,11.12
2017-06-05T02:27:56.495Z,5.15
2017-06-05T02:30:24.698Z,5.55
2017-06-05T02:32:52.864Z,11.20
2017-06-05T02:35:21.014Z,8.05
2017-06-05T02:37:49.224Z,10.65
2017-06-05T02:40:17.387Z,8.88
2017-06-05T02:42:46.347Z,10.30
2017-06-05T02:45:14.527Z,8.30
2017-06-05T02:47:42.700Z,8.13
2017-06-05T02:50:10.874Z,7.30
2017-06-05T02:52:39.053Z,10.77
2017-06-05T02:55:07.220Z,10.02
2017-06-05T02:57:35.390Z,11.93
2017-06-05T03:00:03.566Z,8.85
2017-06-05T03:02:31.737Z,13.60
2017-06-05T03:04:59.910Z,14.07
2017-06-05T03:07:28.095Z,8.23
2017-06-05T03:09:56.267Z,6.85
2017-06-05T03:12:24.437Z,8.13
2017-06-05T03:14:52.613Z,8.90
2017-06-05T03:17:20.782Z,13.82
2017-06-05T03:19:48.935Z,13.45
2017-06-05T03:22:17.116Z,8.13
2017-06-05T03:24:45.286Z,6.80
2017-06-05T03:27:13.469Z,7.37
2017-06-05T03:29:41.764Z,11.20
2017-06-05T03:32:09.919Z,13.20
2017-06-05T03:34:38.093Z,10.48
2017-06-05T03:37:06.629Z,10.30
2017-06-05T03:39:34.790Z,11.75
2017-06-05T03:42:02.966Z,9.85
2017-06-05T03:44:31.167Z,7.70
2017-06-05T03:46:59.339Z,15.25
2017-06-05T03:49:27.485Z,8.52
2017-06-05T03:51:55.664Z,8.75
2017-06-05T03:54:23.833Z,15.15
2017-06-05T03:56:52.002Z,7.62
2017-06-05T03:59:20.202Z,12.55
2017-06-05T04:01:48.355Z,13.98
2017-06-05T04:04:16.515Z,7.43
2017-06-05T04:06:45.116Z,8.85
2017-06-05T04:09:13.262Z,7.28
2017-06-05T04:11:41.413Z,8.35
2017-06-05T04:14:10.372Z,8.25
2017-06-05T04:16:38.541Z,10.73
2017-06-05T04:19:06.693Z,14.85
2017-06-05T04:21:34.877Z,6.72
2017-06-05T04:24:03.022Z,9.27
2017-06-05T04:26:31.182Z,11.55
2017-06-05T04:28:59.386Z,8.35
2017-06-05T04:31:27.564Z,10.70
2017-06-05T04:33:55.733Z,10.40
2017-06-05T04:36:23.924Z,5.60
2017-06-05T04:38:52.092Z,7.50
2017-06-05T04:41:20.253Z,7.10
2017-06-05T04:43:48.430Z,5.95
2017-06-05T04:46:16.613Z,13.65
2017-06-05T04:48:44.780Z,3.42
2017-06-05T04:51:12.962Z,7.12
2017-06-05T04:53:41.137Z,5.43
2017-06-05T04:56:09.311Z,5.43
2017-06-05T04:58:37.513Z,4.30
2017-06-05T05:01:05.689Z,11.43
2017-06-05T05:03:34.602Z,7.78
2017-06-05T05:06:02.797Z,9.32
2017-06-05T05:08:30.949Z,6.93
2017-06-05T05:10:59.112Z,7.53
2017-06-05T05:13:28.102Z,10.35
2017-06-05T05:15:57.041Z,9.38
2017-06-05T05:18:25.236Z,9.88
2017-06-05T05:20:53.449Z,10.40
2017-06-05T05:23:22.364Z,6.00
2017-06-05T05:25:50.536Z,6.53
2017-06-05T05:28:18.716Z,6.12
2017-06-05T05:30:46.866Z,8.30
2017-06-05T05:33:15.802Z,10.45
2017-06-05T05:35:44.004Z,8.32
2017-06-05T05:38:12.170Z,6.80
2017-06-05T05:40:40.324Z,8.85
2017-06-05T05:43:08.584Z,9.60
2017-06-05T05:45:36.745Z,13.32
2017-06-05T05:48:04.891Z,5.97
2017-06-05T05:50:33.863Z,8.95
2017-06-05T05:53:02.036Z,4.80
2017-06-05T05:55:30.209Z,6.47
2017-06-05T05:57:58.384Z,6.55
2017-06-05T06:00:26.552Z,15.63
2017-06-05T06:02:54.709Z,7.20
2017-06-05T06:05:22.917Z,5.65
2017-06-05T06:07:51.075Z,8.73
2017-06-05T06:10:19.226Z,7.03
2017-06-05T06:12:47.541Z,7.22
2017-06-05T06:15:15.700Z,8.77
2017-06-05T06:17:43.854Z,9.23
2017-06-05T06:20:12.795Z,6.93
2017-06-05T06:22:40.942Z,5.20
2017-06-05T06:25:09.099Z,7.03
2017-06-05T06:27:38.046Z,10.40
2017-06-05T06:30:06.198Z,8.77
2017-06-05T06:32:34.358Z,5.87
2017-06-05T06:35:02.540Z,4.50
2017-06-05T06:37:30.691Z,8.90
2017-06-05T06:39:59.640Z,5.45
2017-06-05T06:42:29.466Z,10.45
2017-06-05T06:44:57.636Z,4.47
2017-06-05T06:47:25.783Z,6.82
2017-06-05T06:49:53.985Z,9.73
2017-06-05T06:52:22.161Z,6.37
2017-06-05T06:54:50.305Z,11.70
2017-06-05T06:57:18.492Z,5.87
2017-06-05T06:59:46.668Z,5.70
2017-06-05T07:02:14.817Z,5.10
2017-06-05T07:04:43.017Z,6.90
2017-06-05T07:07:11.187Z,8.10
2017-06-05T07:09:39.344Z,7.57
2017-06-05T07:12:07.541Z,6.97
2017-06-05T07:14:35.706Z,4.20
2017-06-05T07:17:03.874Z,8.05
2017-06-05T07:19:32.058Z,9.15
2017-06-05T07:22:00.217Z,9.50
2017-06-05T07:24:29.155Z,8.05
2017-06-05T07:26:57.360Z,9.93
2017-06-05T07:29:25.635Z,13.65
2017-06-05T07:31:53.804Z,6.80
2017-06-05T07:34:22.006Z,7.12
2017-06-05T07:36:50.941Z,6.30
2017-06-05T07:39:19.085Z,8.93
2017-06-05T07:41:48.025Z,10.75
2017-06-05T07:44:16.176Z,8.43
2017-06-05T07:46:44.349Z,3.75
2017-06-05T07:49:12.548Z,5.47
2017-06-05T07:51:40.726Z,6.97
2017-06-05T07:54:08.915Z,5.40
2017-06-05T07:56:37.251Z,3.85
2017-06-05T07:59:06.187Z,5.45
2017-06-05T08:01:34.951Z,3.33
2017-06-05T08:04:03.931Z,4.87
2017-06-05T08:06:32.094Z,5.60
2017-06-05T08:09:00.269Z,2.10
2017-06-05T08:11:28.479Z,3.75
2017-06-05T08:13:57.412Z,3.60
2017-06-05T08:16:25.567Z,3.90
2017-06-05T08:18:53.755Z,3.90
2017-06-05T08:21:21.932Z,2.87
2017-06-05T08:23:50.091Z,2.33
2017-06-05T08:26:18.277Z,4.32
2017-06-05T08:28:46.435Z,3.70
2017-06-05T08:31:14.601Z,4.05
2017-06-05T08:33:42.804Z,8.93
2017-06-05T08:36:10.964Z,4.03
2017-06-05T08:38:39.135Z,4.23
2017-06-05T08:41:07.342Z,1.90
2017-06-05T08:43:35.499Z,5.23
2017-06-05T08:46:06.623Z,2.57
2017-06-05T08:48:34.827Z,8.23
2017-06-05T08:51:03.002Z,3.30
2017-06-05T08:53:31.174Z,4.47
2017-06-05T08:55:59.376Z,2.10
2017-06-05T08:58:27.534Z,2.73
2017-06-05T09:00:55.706Z,2.47
2017-06-05T09:03:23.893Z,2.03
2017-06-05T09:05:52.077Z,3.40
2017-06-05T09:08:20.235Z,2.33
2017-06-05T09:10:48.431Z,1.70
2017-06-05T09:13:16.595Z,2.97
2017-06-05T09:15:44.765Z,2.80
2017-06-05T09:18:12.943Z,2.70
2017-06-05T09:20:41.113Z,2.87
2017-06-05T09:23:09.257Z,3.87
2017-06-05T09:25:37.446Z,2.70
2017-06-05T09:28:05.594Z,3.60
2017-06-05T09:30:33.764Z,3.43
2017-06-05T09:33:01.951Z,1.83
2017-06-05T09:35:30.098Z,3.67
2017-06-05T09:37:58.272Z,2.10
2017-06-05T09:40:26.475Z,1.60
2017-06-05T09:42:54.649Z,4.07
2017-06-05T09:45:22.815Z,3.93
2017-06-05T09:47:50.999Z,2.87
2017-06-05T09:50:19.158Z,2.43
2017-06-05T09:52:47.317Z,2.30
2017-06-05T09:55:15.526Z,2.30
2017-06-05T09:57:43.697Z,3.73
2017-06-05T10:00:11.855Z,1.70
2017-06-05T10:02:40.051Z,2.30
2017-06-05T10:05:08.226Z,2.10
2017-06-05T10:07:36.382Z,2.53
2017-06-05T10:10:04.576Z,2.60
2017-06-05T10:12:32.724Z,4.20
2017-06-05T10:15:00.870Z,2.23
2017-06-05T10:17:29.844Z,2.93
2017-06-05T10:19:58.013Z,3.43
2017-06-05T10:22:26.170Z,2.70
2017-06-05T10:24:54.366Z,2.43
2017-06-05T10:27:23.303Z,1.90
2017-06-05T10:29:51.487Z,2.70
2017-06-05T10:32:19.688Z,2.60
2017-06-05T10:34:47.856Z,2.77
2017-06-05T10:37:16.027Z,1.93
2017-06-05T10:39:44.253Z,3.03
2017-06-05T10:42:13.197Z,2.87
2017-06-05T10:44:41.373Z,2.23
2017-06-05T10:47:09.578Z,4.30
2017-06-05T10:49:38.512Z,1.97
2017-06-05T10:52:06.658Z,2.47
2017-06-05T10:54:34.838Z,2.17
2017-06-05T10:57:03.010Z,2.80
2017-06-05T10:59:31.177Z,3.07
2017-06-05T11:01:59.374Z,2.67
2017-06-05T11:04:27.553Z,1.60
2017-06-05T11:06:55.713Z,2.73
2017-06-05T11:09:23.921Z,2.60
2017-06-05T11:11:52.070Z,2.20
2017-06-05T11:14:20.240Z,2.43
2017-06-05T11:16:48.422Z,3.30
2017-06-05T11:19:16.600Z,3.00
2017-06-05T11:21:44.780Z,1.97
2017-06-05T11:24:12.988Z,2.60
2017-06-05T11:26:41.141Z,1.67
2017-06-05T11:29:09.293Z,2.57
2017-06-05T11:31:37.497Z,2.05
2017-06-05T11:34:05.662Z,3.15
2017-06-05T11:36:33.839Z,4.80
2017-06-05T11:39:02.045Z,7.35
2017-06-05T11:41:30.963Z,5.32
2017-06-05T11:43:59.170Z,4.07
2017-06-05T11:46:27.373Z,7.30
2017-06-05T11:48:55.547Z,8.57
2017-06-05T11:51:23.713Z,3.47
2017-06-05T11:53:51.917Z,2.75
2017-06-05T11:56:20.846Z,4.32
2017-06-05T11:58:49.007Z,4.90
2017-06-05T12:01:17.189Z,2.05
2017-06-05T12:03:45.358Z,2.30
2017-06-05T12:06:13.530Z,2.55
2017-06-05T12:08:41.735Z,4.43
2017-06-05T12:11:09.902Z,2.15
2017-06-05T12:13:38.083Z,2.20
2017-06-05T12:16:06.277Z,3.03
2017-06-05T12:18:34.431Z,5.53
2017-06-05T12:21:02.610Z,2.12
2017-06-05T12:23:30.814Z,2.55
2017-06-05T12:25:58.985Z,3.28
2017-06-05T12:28:27.143Z,2.30
2017-06-05T12:30:55.346Z,2.40
2017-06-05T12:33:23.512Z,4.57
2017-06-05T12:35:51.685Z,2.40
2017-06-05T12:38:19.887Z,3.75
2017-06-05T12:40:48.805Z,3.55
2017-06-05T12:43:16.959Z,3.05
2017-06-05T12:45:45.938Z,4.43
2017-06-05T12:48:14.861Z,6.65
2017-06-05T12:50:43.032Z,3.87
2017-06-05T12:53:11.244Z,2.65
2017-06-05T12:55:39.413Z,3.00
2017-06-05T12:58:07.570Z,2.42
2017-06-05T13:00:35.754Z,2.90
2017-06-05T13:03:03.902Z,2.85
2017-06-05T13:05:32.090Z,2.45
2017-06-05T13:08:00.293Z,3.00
2017-06-05T13:10:28.433Z,2.33
2017-06-05T13:12:56.597Z,3.47
2017-06-05T13:15:24.783Z,1.95
2017-06-05T13:17:52.931Z,1.90
2017-06-05T13:20:21.918Z,3.90
2017-06-05T13:22:50.870Z,2.33
2017-06-05T13:25:19.039Z,2.55
2017-06-05T13:27:47.209Z,5.50
2017-06-05T13:30:15.383Z,3.45
2017-06-05T13:32:43.535Z,3.37
2017-06-05T13:35:11.700Z,5.62
2017-06-05T13:37:39.911Z,6.53
2017-06-05T13:40:08.080Z,2.00
2017-06-05T13:42:36.230Z,2.17
2017-06-05T13:45:04.423Z,2.62
2017-06-05T13:47:32.579Z,3.65
2017-06-05T13:50:00.753Z,2.20
2017-06-05T13:52:28.938Z,3.55
2017-06-05T13:54:57.086Z,1.95
2017-06-05T13:57:25.265Z,2.03
2017-06-05T13:59:53.462Z,4.65
2017-06-05T14:02:21.609Z,2.17
2017-06-05T14:04:50.544Z,3.37
2017-06-05T14:07:18.740Z,8.18
2017-06-05T14:09:46.895Z,3.37
2017-06-05T14:12:15.067Z,4.47
2017-06-05T14:14:43.248Z,4.12
2017-06-05T14:17:11.399Z,2.40
2017-06-05T14:19:39.553Z,3.50
2017-06-05T14:22:08.513Z,1.62
2017-06-05T14:24:36.693Z,3.28
2017-06-05T14:27:04.846Z,3.47
2017-06-05T14:29:33.051Z,4.18
2017-06-05T14:32:01.194Z,1.73
2017-06-05T14:34:29.338Z,1.90
2017-06-05T14:36:57.537Z,3.67
2017-06-05T14:39:25.685Z,1.45
2017-06-05T14:41:53.859Z,2.55
2017-06-05T14:44:22.064Z,1.40
2017-06-05T14:46:50.222Z,2.67
2017-06-05T14:49:18.378Z,3.45
2017-06-05T14:51:46.573Z,2.58
2017-06-05T14:54:14.745Z,2.17
2017-06-05T14:56:42.921Z,4.37
2017-06-05T14:59:11.121Z,1.95
2017-06-05T15:01:39.284Z,2.37
2017-06-05T15:04:07.456Z,2.65
2017-06-05T15:06:35.634Z,1.60
2017-06-05T15:09:03.784Z,2.25
2017-06-05T15:11:31.930Z,2.30
2017-06-05T15:14:00.114Z,7.10
2017-06-05T15:16:28.261Z,3.37
2017-06-05T15:18:57.183Z,2.37
2017-06-05T15:21:25.354Z,2.58
2017-06-05T15:23:53.522Z,2.20
2017-06-05T15:26:21.689Z,1.87
2017-06-05T15:28:50.649Z,1.70
2017-06-05T15:31:18.794Z,2.55
2017-06-05T15:33:46.953Z,3.58
2017-06-05T15:36:15.153Z,2.25
2017-06-05T15:38:43.311Z,2.87
2017-06-05T15:41:11.467Z,1.87
2017-06-05T15:43:39.675Z,1.50
2017-06-05T15:46:07.858Z,1.92
2017-06-05T15:48:36.009Z,1.73
2017-06-05T15:51:04.183Z,4.12
2017-06-05T15:53:32.329Z,1.80
2017-06-05T15:56:01.265Z,2.85
2017-06-05T15:58:29.484Z,1.95
2017-06-05T16:00:58.431Z,2.65
2017-06-05T16:03:26.602Z,1.70
2017-06-05T16:05:54.786Z,3.25
2017-06-05T16:08:22.941Z,2.40
2017-06-05T16:10:51.102Z,2.65
2017-06-05T16:13:19.289Z,2.22
2017-06-05T16:15:47.461Z,2.67
2017-06-05T16:18:15.634Z,2.35
2017-06-05T16:20:43.817Z,4.35
2017-06-05T16:23:11.964Z,2.22
2017-06-05T16:25:40.133Z,1.60
2017-06-05T16:28:08.322Z,1.35
2017-06-05T16:30:36.473Z,2.85
2017-06-05T16:33:05.414Z,2.15
2017-06-05T16:35:33.694Z,1.92
2017-06-05T16:38:01.867Z,1.83
2017-06-05T16:40:30.044Z,1.90
2017-06-05T16:42:58.229Z,1.55
2017-06-05T16:45:26.382Z,2.65
2017-06-05T16:47:54.534Z,2.28
2017-06-05T16:50:23.505Z,1.50
2017-06-05T16:52:52.437Z,2.20
2017-06-05T16:55:20.597Z,2.05
2017-06-05T16:57:49.565Z,2.67
2017-06-05T17:00:17.729Z,2.92
2017-06-05T17:02:45.905Z,2.30
2017-06-05T17:05:14.081Z,1.92
2017-06-05T17:07:42.248Z,2.87
2017-06-05T17:10:10.422Z,1.55
2017-06-05T17:12:38.597Z,1.70
2017-06-05T17:15:06.765Z,2.05
2017-06-05T17:17:35.000Z,2.87
2017-06-05T17:20:03.938Z,1.55
2017-06-05T17:22:32.087Z,2.03
2017-06-05T17:25:00.245Z,1.87
2017-06-05T17:27:28.460Z,3.67
2017-06-05T17:29:56.628Z,1.42
2017-06-05T17:32:24.778Z,1.37
2017-06-05T17:34:52.980Z,2.15
2017-06-05T17:37:21.131Z,1.80
2017-06-05T17:39:49.287Z,1.90
2017-06-05T17:42:18.263Z,3.60
2017-06-05T17:44:47.182Z,4.07
2017-06-05T17:47:15.384Z,2.40
2017-06-05T17:49:44.690Z,2.60
2017-06-05T17:52:12.861Z,4.45
2017-06-05T17:54:41.015Z,5.45
2017-06-05T17:57:09.194Z,2.92
2017-06-05T17:59:37.369Z,3.33
2017-06-05T18:02:05.546Z,2.55
2017-06-05T18:04:33.752Z,3.33
2017-06-05T18:07:02.689Z,1.80
2017-06-05T18:09:30.842Z,1.70
2017-06-05T18:11:59.027Z,2.70
2017-06-05T18:14:27.199Z,2.87
2017-06-05T18:16:55.367Z,3.47
2017-06-05T18:19:23.568Z,3.47
2017-06-05T18:21:51.713Z,2.00
2017-06-05T18:24:19.880Z,3.55
2017-06-05T18:26:48.076Z,2.53
2017-06-05T18:29:16.225Z,4.53
2017-06-05T18:31:44.374Z,2.20
2017-06-05T18:34:12.577Z,2.90
2017-06-05T18:36:40.752Z,4.35
2017-06-05T18:39:08.928Z,5.60
2017-06-05T18:41:37.110Z,2.33
2017-06-05T18:44:05.275Z,2.83
2017-06-05T18:46:33.446Z,3.25
2017-06-05T18:49:01.623Z,2.33
2017-06-05T18:51:29.905Z,2.20
2017-06-05T18:53:58.063Z,3.30
2017-06-05T18:56:26.233Z,5.10
2017-06-05T18:58:54.436Z,2.67
2017-06-05T19:01:22.584Z,3.50
2017-06-05T19:03:50.799Z,4.28
2017-06-05T19:06:18.959Z,4.70
2017-06-05T19:08:47.127Z,2.70
2017-06-05T19:11:15.329Z,2.80
2017-06-05T19:13:43.486Z,3.08
2017-06-05T19:16:11.641Z,3.47
2017-06-05T19:18:39.861Z,2.78
2017-06-05T19:21:08.028Z,2.83
2017-06-05T19:23:36.239Z,7.15
2017-06-05T19:26:04.450Z,4.90
2017-06-05T19:28:32.601Z,4.75
2017-06-05T19:31:00.780Z,3.62
2017-06-05T19:33:28.999Z,3.80
2017-06-05T19:35:57.158Z,3.65
2017-06-05T19:38:25.306Z,3.60
2017-06-05T19:40:53.493Z,8.75
2017-06-05T19:43:21.652Z,6.47
2017-06-05T19:45:49.798Z,6.93
2017-06-05T19:48:18.760Z,6.90
2017-06-05T19:50:46.910Z,6.20
2017-06-05T19:53:15.065Z,5.25
2017-06-05T19:55:43.285Z,5.95
2017-06-05T19:58:11.453Z,5.55
2017-06-05T20:00:39.629Z,6.28
2017-06-05T20:03:07.805Z,4.65
2017-06-05T20:05:35.978Z,3.30
2017-06-05T20:08:04.133Z,3.78
2017-06-05T20:10:32.317Z,4.00
2017-06-05T20:13:00.495Z,2.80
2017-06-05T20:15:28.648Z,3.20
2017-06-05T20:17:56.864Z,3.50
2017-06-05T20:20:25.029Z,5.05
2017-06-05T20:22:53.197Z,5.37
2017-06-05T20:25:21.370Z,4.53
2017-06-05T20:27:49.545Z,4.57
2017-06-05T20:30:17.699Z,5.57
2017-06-05T20:32:45.909Z,4.93
2017-06-05T20:35:14.071Z,3.70
2017-06-05T20:37:42.244Z,3.70
2017-06-05T20:42:47.642Z,4.30
2017-06-05T20:45:16.617Z,3.10
2017-06-05T20:47:44.826Z,5.93
2017-06-05T20:50:12.990Z,4.60
2017-06-05T20:52:41.965Z,4.22
2017-06-05T20:55:10.901Z,3.53
2017-06-05T20:57:39.046Z,3.05
2017-06-05T21:00:07.994Z,3.58
2017-06-05T21:02:36.147Z,3.50
2017-06-05T21:05:04.306Z,3.30
2017-06-05T21:07:32.486Z,4.32
2017-06-05T21:10:00.630Z,4.25
2017-06-05T21:12:29.607Z,4.28
2017-06-05T21:14:57.835Z,4.93
2017-06-05T21:17:26.027Z,3.78
2017-06-05T21:19:54.202Z,4.30
2017-06-05T21:22:22.385Z,3.20
2017-06-05T21:24:50.542Z,3.60
2017-06-05T21:27:18.754Z,4.95
2017-06-05T21:29:46.959Z,4.05
2017-06-05T21:32:15.896Z,5.18
2017-06-05T21:34:44.062Z,4.70
2017-06-05T21:37:12.255Z,4.68
2017-06-05T21:39:40.445Z,3.15
2017-06-05T21:42:08.615Z,3.60
2017-06-05T21:44:37.566Z,5.55
2017-06-05T21:47:05.777Z,3.75
2017-06-05T21:49:33.962Z,4.18
2017-06-05T21:52:02.955Z,4.07
2017-06-05T21:54:31.963Z,4.72
2017-06-05T21:57:00.180Z,4.30
2017-06-05T21:59:28.382Z,3.70
2017-06-05T22:01:56.576Z,6.03
2017-06-05T22:04:25.497Z,3.87
2017-06-05T22:06:53.693Z,5.18
2017-06-05T22:09:22.000Z,4.00
2017-06-05T22:11:50.190Z,4.18
2017-06-05T22:14:19.139Z,4.35
2017-06-05T22:16:47.308Z,4.82
2017-06-05T22:19:15.467Z,4.80
2017-06-05T22:21:43.673Z,4.37
2017-06-05T22:24:11.813Z,4.40
2017-06-05T22:26:39.978Z,4.60
2017-06-05T22:29:08.163Z,5.47
2017-06-05T22:31:36.313Z,4.72
2017-06-05T22:34:05.232Z,6.68
2017-06-05T22:36:33.441Z,6.32
2017-06-05T22:39:01.598Z,5.57
2017-06-05T22:41:30.382Z,6.10
2017-06-05T22:43:59.273Z,5.60
2017-06-05T22:46:27.430Z,6.22
2017-06-05T22:48:55.608Z,6.72
2017-06-05T22:51:23.782Z,6.35
2017-06-05T22:53:51.951Z,7.30
2017-06-05T22:56:20.118Z,6.90
2017-06-05T22:58:48.302Z,7.70
2017-06-05T23:01:16.474Z,6.97
2017-06-05T23:03:44.645Z,8.52
2017-06-05T23:06:12.843Z,8.30
2017-06-05T23:08:41.020Z,7.75
2017-06-05T23:11:09.212Z,7.05
2017-06-05T23:13:37.453Z,7.60
2017-06-05T23:16:05.620Z,7.82
2017-06-05T23:18:33.774Z,8.68
2017-06-05T23:21:02.726Z,9.43
2017-06-05T23:23:30.889Z,7.82
2017-06-05T23:25:59.062Z,8.07
2017-06-05T23:28:27.239Z,9.05
2017-06-05T23:30:55.480Z,9.80
2017-06-05T23:33:23.631Z,9.10
2017-06-05T23:35:52.611Z,8.65
2017-06-05T23:38:20.761Z,9.70
2017-06-05T23:40:48.948Z,8.45
2017-06-05T23:43:17.127Z,9.65
2017-06-05T23:45:45.278Z,9.77
2017-06-05T23:48:13.441Z,9.65
2017-06-05T23:50:41.619Z,9.82
2017-06-05T23:53:09.784Z,11.10
2017-06-05T23:55:37.932Z,9.38
2017-06-05T23:58:06.889Z,9.48
