createdAt,value
2022-10-28T00:04:59.919Z,21.77
2022-10-28T00:09:59.938Z,21.84
2022-10-28T00:14:59.946Z,22.1
2022-10-28T00:19:59.971Z,20.01
2022-10-28T00:24:59.940Z,18
2022-10-28T00:29:59.942Z,17.74
2022-10-28T00:34:59.958Z,15.88
2022-10-28T00:39:59.913Z,18.55
2022-10-28T00:44:59.926Z,17.38
2022-10-28T00:49:59.950Z,16.53
2022-10-28T00:54:59.921Z,18.34
2022-10-28T00:59:59.931Z,18.45
2022-10-28T01:04:59.941Z,17.45
2022-10-28T01:09:59.952Z,18.67
2022-10-28T01:14:59.963Z,18.87
2022-10-28T01:19:59.965Z,17.83
2022-10-28T01:24:59.964Z,19.19
2022-10-28T01:29:59.937Z,18.09
2022-10-28T01:34:59.962Z,19.52
2022-10-28T01:39:59.934Z,17.96
2022-10-28T01:44:59.951Z,17.43
2022-10-28T01:49:59.939Z,17.32
2022-10-28T01:54:59.949Z,17.2
2022-10-28T01:59:59.989Z,16.41
2022-10-28T02:05:00.005Z,15.47
2022-10-28T02:09:59.978Z,14.65
2022-10-28T02:15:00.049Z,15.32
2022-10-28T02:19:59.979Z,15.34
2022-10-28T02:24:59.946Z,14.5
2022-10-28T02:29:59.968Z,14.44
2022-10-28T02:34:59.963Z,14.93
2022-10-28T02:39:59.965Z,14.3
2022-10-28T02:44:59.965Z,15.38
2022-10-28T02:49:59.970Z,17.13
2022-10-28T02:54:59.971Z,17.67
2022-10-28T02:59:59.964Z,16.53
2022-10-28T03:05:00.014Z,15.94
2022-10-28T03:10:00.010Z,14.89
2022-10-28T03:14:59.970Z,14.41
2022-10-28T03:19:59.961Z,14.19
2022-10-28T03:24:59.989Z,13.23
2022-10-28T03:30:00.005Z,12.66
2022-10-28T03:34:59.966Z,13.27
2022-10-28T03:39:59.977Z,13.06
2022-10-28T03:44:59.984Z,11.5
2022-10-28T03:49:59.978Z,11.34
2022-10-28T03:55:00.020Z,11.67
2022-10-28T03:59:59.993Z,10.95
2022-10-28T04:04:59.990Z,10.33
2022-10-28T04:10:00.013Z,10.59
2022-10-28T04:15:00.007Z,12.03
2022-10-28T04:20:00.037Z,13.02
2022-10-28T04:25:00.025Z,12.03
2022-10-28T04:30:00.032Z,12.62
2022-10-28T04:34:59.998Z,13.68
2022-10-28T04:40:00.001Z,13.19
2022-10-28T04:45:00.007Z,12.21
2022-10-28T04:50:00.012Z,11.24
2022-10-28T04:55:00.020Z,9.59
2022-10-28T05:00:00.054Z,8.52
2022-10-28T05:05:00.027Z,8.63
2022-10-28T05:10:00.007Z,8.43
2022-10-28T05:15:00.005Z,9.38
2022-10-28T05:20:00.059Z,9.31
2022-10-28T05:25:00.024Z,9.28
2022-10-28T05:30:00.025Z,9.03
2022-10-28T05:35:00.020Z,8.67
2022-10-28T05:40:00.003Z,10.22
2022-10-28T05:45:00.001Z,9.6
2022-10-28T05:50:00.055Z,8.21
2022-10-28T05:55:00.007Z,6.39
2022-10-28T06:00:00.037Z,5.38
2022-10-28T06:05:00.040Z,7.08
2022-10-28T06:10:00.004Z,7.15
2022-10-28T06:14:58.501Z,5.87
2022-10-28T06:19:58.490Z,5.88
2022-10-28T06:24:58.495Z,5.36
2022-10-28T06:29:58.510Z,4.07
2022-10-28T06:34:58.588Z,4.57
2022-10-28T06:39:58.513Z,3.61
2022-10-28T06:44:58.551Z,3.36
2022-10-28T06:50:00.072Z,3.13
2022-10-28T06:55:00.072Z,3.12
2022-10-28T07:00:00.086Z,3.52
2022-10-28T07:05:00.085Z,3.15
2022-10-28T07:10:00.112Z,3.06
2022-10-28T07:15:00.086Z,2.51
2022-10-28T07:20:00.104Z,2.61
2022-10-28T07:25:00.148Z,2.31
2022-10-28T07:30:00.127Z,2.02
2022-10-28T07:35:00.122Z,2.08
2022-10-28T07:40:00.097Z,1.84
2022-10-28T07:45:00.093Z,2.09
2022-10-28T07:50:00.097Z,1.72
2022-10-28T07:55:00.123Z,1.71
2022-10-28T08:00:00.129Z,1.51
2022-10-28T08:05:00.134Z,1.67
2022-10-28T08:10:00.083Z,1.65
2022-10-28T08:15:00.068Z,1.72
2022-10-28T08:20:00.075Z,1.51
2022-10-28T08:25:00.129Z,1.45
2022-10-28T08:30:00.094Z,1.5
2022-10-28T08:35:00.111Z,1.35
2022-10-28T08:40:00.096Z,1.26
2022-10-28T08:45:00.086Z,1.31
2022-10-28T08:50:00.089Z,1.43
2022-10-28T08:55:00.122Z,1.5
2022-10-28T09:00:00.111Z,1.26
2022-10-28T09:05:00.120Z,1.18
2022-10-28T09:10:00.165Z,1.21
2022-10-28T09:15:00.117Z,1.12
2022-10-28T09:20:00.135Z,1.13
2022-10-28T09:25:00.115Z,1.27
2022-10-28T09:30:00.110Z,1.3
2022-10-28T09:35:00.146Z,1.26
2022-10-28T09:40:00.119Z,1.2
2022-10-28T09:45:00.249Z,1.08
2022-10-28T09:50:00.124Z,1.27
2022-10-28T09:55:00.123Z,1.26
2022-10-28T10:00:00.126Z,1.31
2022-10-28T10:05:00.141Z,1.26
2022-10-28T10:10:00.234Z,1.34
2022-10-28T10:15:00.163Z,1.35
2022-10-28T10:20:00.178Z,1.25
2022-10-28T10:25:00.204Z,1.28
2022-10-28T10:30:00.163Z,1.23
2022-10-28T10:35:00.132Z,1.21
2022-10-28T10:40:00.153Z,0.97
2022-10-28T10:45:00.153Z,1
2022-10-28T10:50:00.149Z,0.91
2022-10-28T10:55:00.208Z,0.98
2022-10-28T11:00:00.203Z,0.9
2022-10-28T11:05:00.189Z,0.93
2022-10-28T11:10:00.160Z,0.89
2022-10-28T11:15:00.174Z,0.78
2022-10-28T11:20:00.190Z,0.85
2022-10-28T11:25:00.195Z,0.93
2022-10-28T11:30:00.234Z,1.02
2022-10-28T11:35:00.160Z,1.19
2022-10-28T11:40:00.191Z,1.05
2022-10-28T11:45:00.213Z,0.96
2022-10-28T11:50:00.180Z,0.96
2022-10-28T11:55:00.207Z,1.22
2022-10-28T12:00:00.226Z,1.33
2022-10-28T12:05:00.228Z,1.13
2022-10-28T12:10:00.212Z,1.06
2022-10-28T12:15:00.347Z,1.4
2022-10-28T12:20:00.228Z,1.09
2022-10-28T12:25:00.361Z,1.25
2022-10-28T12:30:00.238Z,1.13
2022-10-28T12:35:00.229Z,0.93
2022-10-28T12:40:00.212Z,1.07
2022-10-28T12:45:00.231Z,1.24
2022-10-28T12:50:00.217Z,1.06
2022-10-28T12:55:00.328Z,1.51
2022-10-28T13:00:00.241Z,1.56
2022-10-28T13:05:00.231Z,2.08
2022-10-28T13:10:00.255Z,2.12
2022-10-28T13:15:00.337Z,2.28
2022-10-28T13:20:00.263Z,2.23
2022-10-28T13:25:00.272Z,2.81
2022-10-28T13:30:00.277Z,2.42
2022-10-28T13:35:00.265Z,2.52
2022-10-28T13:40:00.272Z,3.05
2022-10-28T13:45:00.250Z,2.88
2022-10-28T13:50:00.313Z,2.86
2022-10-28T13:55:00.280Z,2.73
2022-10-28T14:00:00.274Z,3.51
2022-10-28T14:05:00.319Z,3.98
2022-10-28T14:10:00.261Z,3.7
2022-10-28T14:15:00.291Z,5.14
2022-10-28T14:20:00.269Z,4.47
2022-10-28T14:25:00.345Z,4.5
2022-10-28T14:30:00.277Z,3.79
2022-10-28T14:35:00.336Z,3.97
2022-10-28T14:40:00.332Z,4.15
2022-10-28T14:45:00.354Z,3.15
2022-10-28T14:50:00.360Z,3.88
2022-10-28T14:55:00.343Z,3.77
2022-10-28T15:00:00.339Z,3.63
2022-10-28T15:05:00.317Z,4.13
2022-10-28T15:10:00.331Z,4.55
2022-10-28T15:15:00.326Z,4.39
2022-10-28T15:20:00.335Z,4.07
2022-10-28T15:25:00.361Z,4.52
2022-10-28T15:30:00.354Z,4.81
2022-10-28T15:35:00.362Z,5.49
2022-10-28T15:40:03.684Z,5.22
2022-10-28T15:45:00.325Z,5.59
2022-10-28T15:50:00.424Z,5.22
2022-10-28T15:55:00.358Z,5.11
2022-10-28T16:00:00.348Z,5.58
2022-10-28T16:05:00.333Z,5.7
2022-10-28T16:10:00.348Z,6.26
2022-10-28T16:15:00.361Z,6.07
2022-10-28T16:20:00.412Z,6.35
2022-10-28T16:25:00.396Z,6.02
2022-10-28T16:30:00.511Z,5.64
2022-10-28T16:35:00.346Z,5.87
2022-10-28T16:40:00.395Z,6.45
2022-10-28T16:45:00.357Z,6.7
2022-10-28T16:50:00.399Z,6
2022-10-28T16:55:00.359Z,6.02
2022-10-28T17:00:00.398Z,6.17
2022-10-28T17:05:00.370Z,6.61
2022-10-28T17:10:00.371Z,6.81
2022-10-28T17:15:00.405Z,6.23
2022-10-28T17:20:00.396Z,6.59
2022-10-28T17:25:00.407Z,6.25
2022-10-28T17:30:00.535Z,6.52
2022-10-28T17:35:00.404Z,6.77
2022-10-28T17:40:00.530Z,7.18
2022-10-28T17:45:00.419Z,7.48
2022-10-28T17:50:00.421Z,7.32
2022-10-28T17:55:00.423Z,7.27
2022-10-28T18:00:00.389Z,7.01
2022-10-28T18:05:00.410Z,6.58
2022-10-28T18:10:00.397Z,6.81
2022-10-28T18:15:00.401Z,6.11
2022-10-28T18:20:00.402Z,5.93
2022-10-28T18:25:00.437Z,6.16
2022-10-28T18:30:00.441Z,6.1
2022-10-28T18:35:00.427Z,6.69
2022-10-28T18:40:00.414Z,6.76
2022-10-28T18:45:00.471Z,6.8
2022-10-28T18:50:00.449Z,6.54
2022-10-28T18:55:00.403Z,6.05
2022-10-28T19:00:18.979Z,5.81
2022-10-28T19:05:00.453Z,5.81
2022-10-28T19:10:00.423Z,5.79
2022-10-28T19:15:00.437Z,5.82
2022-10-28T19:20:00.424Z,5.25
2022-10-28T19:25:00.456Z,5.56
2022-10-28T19:30:00.433Z,5.48
2022-10-28T19:35:00.435Z,5.52
2022-10-28T19:40:00.449Z,5.21
2022-10-28T19:45:00.437Z,5.11
2022-10-28T19:50:00.444Z,5.46
2022-10-28T19:55:00.450Z,5.28
2022-10-28T20:00:00.437Z,5.47
2022-10-28T20:05:00.486Z,5.12
2022-10-28T20:10:00.622Z,5.42
2022-10-28T20:15:00.449Z,5.52
2022-10-28T20:20:00.455Z,5.55
2022-10-28T20:25:00.465Z,5.26
2022-10-28T20:30:00.484Z,5.49
2022-10-28T20:35:00.492Z,5.33
2022-10-28T20:40:04.291Z,5.42
2022-10-28T20:45:00.495Z,4.96
2022-10-28T20:50:00.461Z,5.32
2022-10-28T20:55:00.465Z,4.79
2022-10-28T21:00:00.463Z,4.42
2022-10-28T21:05:00.507Z,4.4
2022-10-28T21:10:00.509Z,4.14
2022-10-28T21:15:00.516Z,3.62
2022-10-28T21:25:00.522Z,3.3
2022-10-28T21:30:00.549Z,3.11
2022-10-28T21:35:00.492Z,3.39
2022-10-28T21:40:01.019Z,3.05
2022-10-28T21:45:00.525Z,2.82
2022-10-28T21:50:00.493Z,2.46
2022-10-28T21:55:02.985Z,2.96
2022-10-28T22:00:00.529Z,2.59
2022-10-28T22:05:00.491Z,2.24
2022-10-28T22:10:00.503Z,2.19
2022-10-28T22:15:00.502Z,2.05
2022-10-28T22:20:00.514Z,1.95
2022-10-28T22:25:01.253Z,1.94
2022-10-28T22:30:00.535Z,1.97
2022-10-28T22:35:00.528Z,2.12
2022-10-28T22:40:00.544Z,1.88
2022-10-28T22:45:00.541Z,1.86
2022-10-28T22:50:00.513Z,1.85
2022-10-28T22:55:00.517Z,2.02
2022-10-28T23:00:00.519Z,1.94
2022-10-28T23:05:00.520Z,2.02
2022-10-28T23:10:00.547Z,1.88
2022-10-28T23:15:00.557Z,1.78
2022-10-28T23:20:00.541Z,1.86
2022-10-28T23:25:00.526Z,1.72
2022-10-28T23:30:00.599Z,1.97
2022-10-28T23:35:00.528Z,1.8
2022-10-28T23:40:00.623Z,1.8
2022-10-28T23:45:00.593Z,1.76
2022-10-28T23:50:00.576Z,1.85
2022-10-28T23:55:00.595Z,1.72
