createdAt,value
2022-09-17T00:01:25.215Z,100046.03
2022-09-17T00:03:57.409Z,100051.75
2022-09-17T00:06:25.296Z,100054.09
2022-09-17T00:08:53.994Z,100056.22
2022-09-17T00:11:28.388Z,100056.22
2022-09-17T00:13:56.344Z,100053.88
2022-09-17T00:16:28.870Z,100051.59
2022-09-17T00:18:56.676Z,100051.41
2022-09-17T00:21:24.331Z,100051.88
2022-09-17T00:23:56.612Z,100051.88
2022-09-17T00:26:24.274Z,100056.34
2022-09-17T00:28:52.898Z,100051.47
2022-09-17T00:31:21.242Z,100044.53
2022-09-17T00:33:49.033Z,100063.28
2022-09-17T00:36:16.744Z,100052.16
2022-09-17T00:38:44.334Z,100063.13
2022-09-17T00:41:12.290Z,100051.97
2022-09-17T00:43:46.047Z,100056.78
2022-09-17T00:46:20.110Z,100055.28
2022-09-17T00:48:48.477Z,100055.69
2022-09-17T00:51:18.669Z,100066.69
2022-09-17T00:53:46.756Z,100053.81
2022-09-17T00:56:23.163Z,100059.06
2022-09-17T00:58:51.636Z,100065.81
2022-09-17T01:01:19.356Z,100062.00
2022-09-17T01:03:46.941Z,100067.06
2022-09-17T01:06:23.429Z,100063.47
2022-09-17T01:09:00.655Z,100060.66
2022-09-17T01:11:40.195Z,100063.41
2022-09-17T01:14:10.662Z,100059.81
2022-09-17T01:16:44.715Z,100059.00
2022-09-17T01:19:37.005Z,100066.66
2022-09-17T01:22:09.004Z,100077.59
2022-09-17T01:24:49.143Z,100081.38
2022-09-17T01:27:48.145Z,100092.97
2022-09-17T01:30:40.176Z,100086.84
2022-09-17T01:33:15.877Z,100089.41
2022-09-17T01:35:53.532Z,100094.69
2022-09-17T01:38:24.175Z,100095.72
2022-09-17T01:41:07.977Z,100102.44
2022-09-17T01:43:50.227Z,100104.78
2022-09-17T01:46:23.118Z,100107.28
2022-09-17T01:48:52.234Z,100085.84
2022-09-17T01:51:22.980Z,100094.47
2022-09-17T01:53:58.051Z,100103.53
2022-09-17T01:56:28.461Z,100107.94
2022-09-17T01:59:03.557Z,100106.47
2022-09-17T02:01:32.871Z,100100.34
2022-09-17T02:04:06.959Z,100099.94
2022-09-17T02:06:36.381Z,100098.06
2022-09-17T02:09:22.798Z,100100.56
2022-09-17T02:11:55.809Z,100099.94
2022-09-17T02:14:29.221Z,100118.84
2022-09-17T02:17:00.918Z,100110.84
2022-09-17T02:19:29.360Z,100113.16
2022-09-17T02:22:04.321Z,100106.00
2022-09-17T02:24:53.095Z,100104.06
2022-09-17T02:27:32.718Z,100110.78
2022-09-17T02:30:00.282Z,100108.69
2022-09-17T02:32:27.836Z,100117.50
2022-09-17T02:34:55.382Z,100112.88
2022-09-17T02:37:22.965Z,100114.53
2022-09-17T02:39:50.592Z,100121.63
2022-09-17T02:42:54.152Z,100111.13
2022-09-17T02:45:36.901Z,100115.31
2022-09-17T02:48:46.171Z,100128.72
2022-09-17T02:51:40.438Z,100129.97
2022-09-17T02:54:18.915Z,100131.00
2022-09-17T02:57:09.148Z,100128.91
2022-09-17T02:59:52.693Z,100117.97
2022-09-17T03:02:45.421Z,100120.06
2022-09-17T03:05:13.580Z,100125.94
2022-09-17T03:07:41.958Z,100124.25
2022-09-17T03:10:09.834Z,100124.88
2022-09-17T03:12:41.196Z,100117.13
2022-09-17T03:15:09.121Z,100122.13
2022-09-17T03:17:37.448Z,100129.69
2022-09-17T03:20:05.826Z,100122.75
2022-09-17T03:22:33.440Z,100130.31
2022-09-17T03:25:01.016Z,100134.91
2022-09-17T03:27:28.518Z,100140.81
2022-09-17T03:29:56.254Z,100123.63
2022-09-17T03:32:23.840Z,100127.84
2022-09-17T03:34:51.824Z,100129.53
2022-09-17T03:37:19.452Z,100128.50
2022-09-17T03:39:47.158Z,100122.09
2022-09-17T03:42:14.821Z,100122.56
2022-09-17T03:44:45.328Z,100106.63
2022-09-17T03:47:13.166Z,100111.50
2022-09-17T03:49:40.799Z,100119.50
2022-09-17T03:52:08.470Z,100131.84
2022-09-17T03:54:36.667Z,100137.66
2022-09-17T03:57:04.377Z,100140.00
2022-09-17T03:59:32.119Z,100137.06
2022-09-17T04:01:59.734Z,100144.03
2022-09-17T04:04:27.420Z,100133.81
2022-09-17T04:06:55.178Z,100133.94
2022-09-17T04:09:26.886Z,100140.06
2022-09-17T04:11:55.030Z,100147.72
2022-09-17T04:14:22.645Z,100137.03
2022-09-17T04:16:50.203Z,100145.97
2022-09-17T04:19:18.749Z,100138.75
2022-09-17T04:21:46.412Z,100133.50
2022-09-17T04:24:13.988Z,100134.66
2022-09-17T04:26:41.967Z,100132.50
2022-09-17T04:29:10.274Z,100123.72
2022-09-17T04:31:38.469Z,100132.84
2022-09-17T04:34:06.342Z,100136.28
2022-09-17T04:36:33.953Z,100139.75
2022-09-17T04:39:01.470Z,100153.50
2022-09-17T04:41:29.126Z,100165.34
2022-09-17T04:43:56.685Z,100164.13
2022-09-17T04:46:24.372Z,100151.19
2022-09-17T04:48:51.961Z,100147.41
2022-09-17T04:51:19.523Z,100151.31
2022-09-17T04:53:47.049Z,100160.81
2022-09-17T04:56:14.623Z,100159.72
2022-09-17T04:58:42.197Z,100156.31
2022-09-17T05:01:14.006Z,100151.28
2022-09-17T05:03:41.814Z,100139.38
2022-09-17T05:06:09.405Z,100138.84
2022-09-17T05:08:38.192Z,100141.94
2022-09-17T05:11:05.720Z,100141.72
2022-09-17T05:13:33.340Z,100140.22
2022-09-17T05:16:00.891Z,100147.72
2022-09-17T05:18:29.451Z,100141.97
2022-09-17T05:20:57.005Z,100153.00
2022-09-17T05:23:24.673Z,100144.34
2022-09-17T05:25:53.176Z,100152.66
2022-09-17T05:28:20.772Z,100162.53
2022-09-17T05:30:48.268Z,100163.06
2022-09-17T05:33:15.841Z,100156.84
2022-09-17T05:35:44.798Z,100168.72
2022-09-17T05:38:12.425Z,100181.44
2022-09-17T05:40:40.374Z,100176.88
2022-09-17T05:43:08.120Z,100192.53
2022-09-17T05:45:37.704Z,100195.25
2022-09-17T05:48:07.497Z,100194.09
2022-09-17T05:50:35.746Z,100196.50
2022-09-17T05:53:08.008Z,100182.97
2022-09-17T05:55:36.317Z,100181.13
2022-09-17T05:58:13.989Z,100178.66
2022-09-17T06:00:41.994Z,100180.06
2022-09-17T06:03:13.479Z,100188.50
2022-09-17T06:05:41.357Z,100185.38
2022-09-17T06:08:09.929Z,100190.16
2022-09-17T06:10:38.711Z,100194.63
2022-09-17T06:13:06.304Z,100193.22
2022-09-17T06:15:34.384Z,100196.56
2022-09-17T06:18:02.004Z,100201.88
2022-09-17T06:20:29.676Z,100198.94
2022-09-17T06:22:57.989Z,100212.16
2022-09-17T06:25:26.575Z,100205.84
2022-09-17T06:27:54.170Z,100199.28
2022-09-17T06:30:21.677Z,100203.66
2022-09-17T06:32:49.959Z,100194.72
2022-09-17T06:35:20.373Z,100185.69
2022-09-17T06:37:48.916Z,100182.41
2022-09-17T06:40:16.542Z,100199.91
2022-09-17T06:42:44.186Z,100201.63
2022-09-17T06:45:15.956Z,100202.00
2022-09-17T06:47:46.134Z,100195.00
2022-09-17T06:50:13.814Z,100198.09
2022-09-17T06:52:51.300Z,100197.16
2022-09-17T06:55:18.986Z,100199.75
2022-09-17T06:57:46.694Z,100194.44
2022-09-17T07:00:14.972Z,100196.75
2022-09-17T07:02:42.749Z,100191.41
2022-09-17T07:05:11.511Z,100193.16
2022-09-17T07:07:41.361Z,100193.06
2022-09-17T07:10:09.176Z,100201.19
2022-09-17T07:12:40.758Z,100201.66
2022-09-17T07:15:11.513Z,100190.25
2022-09-17T07:17:40.324Z,100187.25
2022-09-17T07:20:08.688Z,100183.75
2022-09-17T07:22:36.605Z,100184.75
2022-09-17T07:25:06.135Z,100182.53
2022-09-17T07:27:33.685Z,100200.53
2022-09-17T07:30:01.172Z,100196.34
2022-09-17T07:32:31.948Z,100189.81
2022-09-17T07:34:59.496Z,100200.88
2022-09-17T07:37:27.783Z,100206.56
2022-09-17T07:39:55.773Z,100210.81
2022-09-17T07:42:23.273Z,100213.63
2022-09-17T07:44:51.006Z,100213.28
2022-09-17T07:47:18.501Z,100212.25
2022-09-17T07:49:46.685Z,100202.25
2022-09-17T07:52:14.730Z,100205.56
2022-09-17T07:54:42.603Z,100206.72
2022-09-17T07:57:10.233Z,100193.66
2022-09-17T07:59:37.839Z,100201.72
2022-09-17T08:02:05.439Z,100201.16
2022-09-17T08:04:33.057Z,100194.50
2022-09-17T08:07:01.826Z,100189.22
2022-09-17T08:09:29.716Z,100194.50
2022-09-17T08:11:57.559Z,100194.22
2022-09-17T08:14:29.507Z,100188.13
2022-09-17T08:16:58.175Z,100185.59
2022-09-17T08:19:25.740Z,100199.53
2022-09-17T08:21:53.288Z,100202.31
2022-09-17T08:24:21.076Z,100200.31
2022-09-17T08:26:48.922Z,100202.03
2022-09-17T08:29:16.615Z,100193.41
2022-09-17T08:31:44.866Z,100195.59
2022-09-17T08:34:12.405Z,100191.44
2022-09-17T08:36:39.954Z,100198.97
2022-09-17T08:39:08.273Z,100195.06
2022-09-17T08:41:51.588Z,100184.44
2022-09-17T08:44:34.594Z,100183.63
2022-09-17T08:47:15.560Z,100184.47
2022-09-17T08:49:58.988Z,100183.38
2022-09-17T08:52:57.898Z,100184.78
2022-09-17T08:55:34.066Z,100184.47
2022-09-17T08:58:04.442Z,100188.38
2022-09-17T09:01:02.043Z,100187.53
2022-09-17T09:03:37.627Z,100182.78
2022-09-17T09:06:10.881Z,100186.44
2022-09-17T09:08:45.636Z,100183.38
2022-09-17T09:11:26.375Z,100186.16
2022-09-17T09:13:55.989Z,100182.56
2022-09-17T09:16:26.274Z,100191.44
2022-09-17T09:19:13.360Z,100189.75
2022-09-17T09:21:49.244Z,100177.25
2022-09-17T09:24:24.276Z,100179.19
2022-09-17T09:26:58.748Z,100183.38
2022-09-17T09:29:54.232Z,100172.25
2022-09-17T09:32:38.063Z,100166.69
2022-09-17T09:35:15.665Z,100169.47
2022-09-17T09:37:45.372Z,100165.03
2022-09-17T09:40:37.882Z,100158.91
2022-09-17T09:43:29.629Z,100158.09
2022-09-17T09:46:21.576Z,100160.53
2022-09-17T09:49:09.088Z,100163.25
2022-09-17T09:52:01.205Z,100157.13
2022-09-17T09:54:47.265Z,100154.84
2022-09-17T09:57:16.424Z,100148.97
2022-09-17T09:59:43.949Z,100159.56
2022-09-17T10:02:11.712Z,100161.75
2022-09-17T10:04:39.922Z,100167.13
2022-09-17T10:07:11.385Z,100159.63
2022-09-17T10:09:39.758Z,100158.22
2022-09-17T10:12:11.032Z,100163.84
2022-09-17T10:14:39.776Z,100157.13
2022-09-17T10:17:14.227Z,100149.06
2022-09-17T10:19:42.425Z,100143.50
2022-09-17T10:22:22.263Z,100138.22
2022-09-17T10:24:49.756Z,100138.84
2022-09-17T10:27:19.247Z,100132.97
2022-09-17T10:29:49.278Z,100129.09
2022-09-17T10:32:20.510Z,100134.66
2022-09-17T10:34:58.022Z,100124.13
2022-09-17T10:37:51.346Z,100127.75
2022-09-17T10:40:18.935Z,100123.28
2022-09-17T10:42:51.177Z,100120.78
2022-09-17T10:45:28.994Z,100122.19
2022-09-17T10:47:57.120Z,100125.56
2022-09-17T10:50:31.696Z,100130.00
2022-09-17T10:53:04.497Z,100128.88
2022-09-17T10:55:38.364Z,100131.34
2022-09-17T10:58:08.828Z,100135.78
2022-09-17T11:00:59.240Z,100145.47
2022-09-17T11:03:45.748Z,100153.75
2022-09-17T11:06:25.481Z,100169.81
2022-09-17T11:09:20.489Z,100156.06
2022-09-17T11:12:00.900Z,100150.00
2022-09-17T11:14:49.942Z,100129.38
2022-09-17T11:17:41.931Z,100111.28
2022-09-17T11:20:40.511Z,100113.50
2022-09-17T11:23:32.884Z,100117.34
2022-09-17T11:26:13.411Z,100102.81
2022-09-17T11:28:59.226Z,100098.34
2022-09-17T11:32:04.331Z,100091.19
2022-09-17T11:34:35.135Z,100079.28
2022-09-17T11:37:22.801Z,100075.16
2022-09-17T11:39:55.413Z,100065.75
2022-09-17T11:42:54.544Z,100050.81
2022-09-17T11:45:29.809Z,100050.53
2022-09-17T11:48:17.780Z,100045.31
2022-09-17T11:51:13.895Z,100047.47
2022-09-17T11:53:47.708Z,100042.44
2022-09-17T11:56:23.274Z,100048.00
2022-09-17T11:59:02.420Z,100052.75
2022-09-17T12:01:49.789Z,100057.22
2022-09-17T12:04:35.472Z,100053.06
2022-09-17T12:07:38.840Z,100044.88
2022-09-17T12:10:21.365Z,100039.88
2022-09-17T12:13:00.536Z,100035.19
2022-09-17T12:15:31.188Z,100037.69
2022-09-17T12:18:33.042Z,100049.06
2022-09-17T12:21:04.820Z,100056.50
2022-09-17T12:23:42.640Z,100048.19
2022-09-17T12:26:25.775Z,100034.31
2022-09-17T12:29:08.236Z,100026.53
2022-09-17T12:31:59.084Z,100015.41
2022-09-17T12:34:33.910Z,100024.59
2022-09-17T12:37:16.631Z,100021.53
2022-09-17T12:39:58.726Z,100025.09
2022-09-17T12:42:53.920Z,100017.66
2022-09-17T12:45:48.573Z,100011.00
2022-09-17T12:48:21.208Z,100007.97
2022-09-17T12:51:10.031Z,99999.34
2022-09-17T12:53:54.785Z,99993.78
2022-09-17T12:56:50.207Z,99989.38
2022-09-17T12:59:19.548Z,99996.28
2022-09-17T13:01:56.331Z,100000.38
2022-09-17T13:05:02.910Z,99995.63
2022-09-17T13:07:46.168Z,99984.81
2022-09-17T13:10:30.117Z,99987.59
2022-09-17T13:13:22.559Z,99984.22
2022-09-17T13:15:53.070Z,99983.63
2022-09-17T13:18:27.675Z,99988.53
2022-09-17T13:21:02.228Z,99991.50
2022-09-17T13:23:46.061Z,99982.84
2022-09-17T13:26:17.378Z,99978.75
2022-09-17T13:28:47.434Z,99964.44
2022-09-17T13:31:23.166Z,99955.66
2022-09-17T13:34:15.031Z,99949.84
2022-09-17T13:36:55.979Z,99946.53
2022-09-17T13:39:43.856Z,99945.16
2022-09-17T13:42:34.460Z,99926.81
2022-09-17T13:45:16.299Z,99933.13
2022-09-17T13:47:53.746Z,99931.13
2022-09-17T13:50:42.009Z,99925.88
2022-09-17T13:53:15.270Z,99927.59
2022-09-17T13:55:46.089Z,99910.50
2022-09-17T13:58:21.857Z,99902.72
2022-09-17T14:01:04.620Z,99907.09
2022-09-17T14:03:40.747Z,99897.94
2022-09-17T14:06:08.713Z,99905.66
2022-09-17T14:08:45.510Z,99898.63
2022-09-17T14:11:29.354Z,99901.31
2022-09-17T14:14:04.688Z,99895.69
2022-09-17T14:16:40.615Z,99883.25
2022-09-17T14:19:24.579Z,99882.28
2022-09-17T14:21:57.531Z,99860.69
2022-09-17T14:24:28.082Z,99866.31
2022-09-17T14:27:05.901Z,99854.13
2022-09-17T14:30:27.701Z,99863.88
2022-09-17T14:33:01.394Z,99855.84
2022-09-17T14:35:35.214Z,99863.59
2022-09-17T14:38:14.245Z,99854.66
2022-09-17T14:40:46.409Z,99840.78
2022-09-17T14:43:22.449Z,99834.13
2022-09-17T14:45:51.881Z,99835.47
2022-09-17T14:48:30.229Z,99839.94
2022-09-17T14:51:20.158Z,99848.72
2022-09-17T14:53:49.769Z,99836.50
2022-09-17T14:56:19.550Z,99836.78
2022-09-17T14:58:49.078Z,99834.84
2022-09-17T15:01:30.163Z,99835.91
2022-09-17T15:04:12.961Z,99847.53
2022-09-17T15:06:41.497Z,99837.28
2022-09-17T15:09:25.772Z,99837.56
2022-09-17T15:11:55.184Z,99833.09
2022-09-17T15:14:24.198Z,99826.13
2022-09-17T15:16:54.165Z,99820.03
2022-09-17T15:19:34.089Z,99815.56
2022-09-17T15:22:16.989Z,99833.00
2022-09-17T15:24:48.022Z,99824.94
2022-09-17T15:27:33.896Z,99798.03
2022-09-17T15:30:06.610Z,99788.56
2022-09-17T15:32:35.209Z,99790.72
2022-09-17T15:35:11.749Z,99803.16
2022-09-17T15:40:41.326Z,99808.09
2022-09-17T15:43:28.429Z,99797.78
2022-09-17T15:45:56.480Z,99807.38
2022-09-17T15:48:28.129Z,99802.06
2022-09-17T15:50:57.070Z,99796.94
2022-09-17T15:53:28.759Z,99785.22
2022-09-17T15:56:05.465Z,99784.72
2022-09-17T15:58:42.657Z,99772.53
2022-09-17T16:01:16.564Z,99774.69
2022-09-17T16:03:44.522Z,99775.22
2022-09-17T16:06:18.598Z,99778.75
2022-09-17T16:08:47.707Z,99780.63
2022-09-17T16:11:19.429Z,99773.44
2022-09-17T16:13:48.163Z,99766.53
2022-09-17T16:16:18.241Z,99767.00
2022-09-17T16:18:46.048Z,99778.25
2022-09-17T16:21:14.079Z,99774.66
2022-09-17T16:23:41.758Z,99772.16
2022-09-17T16:26:14.765Z,99769.91
2022-09-17T16:28:42.580Z,99753.88
2022-09-17T16:31:12.141Z,99733.28
2022-09-17T16:33:40.011Z,99733.97
2022-09-17T16:36:07.793Z,99729.28
2022-09-17T16:38:36.057Z,99733.13
2022-09-17T16:41:06.647Z,99714.31
2022-09-17T16:43:35.669Z,99723.38
2022-09-17T16:46:12.504Z,99723.66
2022-09-17T16:48:41.292Z,99735.53
2022-09-17T16:51:09.509Z,99738.03
2022-09-17T16:53:37.610Z,99736.69
2022-09-17T16:56:08.970Z,99727.50
2022-09-17T16:58:37.286Z,99733.59
2022-09-17T17:01:12.406Z,99726.47
2022-09-17T17:03:40.147Z,99728.97
2022-09-17T17:06:18.431Z,99736.16
2022-09-17T17:08:45.942Z,99731.16
2022-09-17T17:11:13.704Z,99726.47
2022-09-17T17:13:44.616Z,99714.06
2022-09-17T17:16:14.388Z,99711.03
2022-09-17T17:18:45.221Z,99705.22
2022-09-17T17:21:14.657Z,99708.03
2022-09-17T17:23:47.234Z,99703.03
2022-09-17T17:26:15.965Z,99718.47
2022-09-17T17:28:43.517Z,99752.91
2022-09-17T17:31:11.965Z,99789.91
2022-09-17T17:33:40.556Z,99781.25
2022-09-17T17:36:08.740Z,99772.91
2022-09-17T17:38:36.869Z,99738.38
2022-09-17T17:41:11.035Z,99738.69
2022-09-17T17:43:38.581Z,99735.94
2022-09-17T17:46:07.357Z,99742.59
2022-09-17T17:48:35.950Z,99746.72
2022-09-17T17:51:08.628Z,99749.31
2022-09-17T17:53:36.639Z,99753.19
2022-09-17T17:56:06.094Z,99759.38
2022-09-17T17:58:34.217Z,99762.69
2022-09-17T18:01:13.360Z,99759.09
2022-09-17T18:03:41.029Z,99749.75
2022-09-17T18:06:08.559Z,99748.38
2022-09-17T18:08:40.085Z,99740.34
2022-09-17T18:11:08.493Z,99728.22
2022-09-17T18:13:37.212Z,99722.09
2022-09-17T18:16:05.770Z,99710.94
2022-09-17T18:18:44.131Z,99710.13
2022-09-17T18:21:16.637Z,99704.25
2022-09-17T18:23:44.222Z,99709.22
2022-09-17T18:26:13.713Z,99697.94
2022-09-17T18:28:41.325Z,99697.88
2022-09-17T18:31:13.929Z,99691.75
2022-09-17T18:33:41.828Z,99686.78
2022-09-17T18:36:09.915Z,99686.72
2022-09-17T18:38:40.888Z,99688.59
2022-09-17T18:41:11.614Z,99679.41
2022-09-17T18:43:40.203Z,99684.53
2022-09-17T18:46:07.786Z,99684.28
2022-09-17T18:48:36.665Z,99684.72
2022-09-17T18:51:06.246Z,99680.06
2022-09-17T18:53:36.312Z,99671.53
2022-09-17T18:56:07.149Z,99667.91
2022-09-17T18:58:35.557Z,99664.09
2022-09-17T19:01:07.851Z,99659.47
2022-09-17T19:03:35.397Z,99660.56
2022-09-17T19:06:04.319Z,99655.38
2022-09-17T19:08:32.230Z,99649.84
2022-09-17T19:11:00.425Z,99644.63
2022-09-17T19:13:32.989Z,99639.94
2022-09-17T19:16:02.711Z,99637.75
2022-09-17T19:18:30.446Z,99629.25
2022-09-17T19:21:05.394Z,99618.50
2022-09-17T19:23:34.390Z,99616.88
2022-09-17T19:26:26.118Z,99616.28
2022-09-17T19:28:54.388Z,99609.16
2022-09-17T19:31:22.337Z,99606.72
2022-09-17T19:33:50.667Z,99603.22
2022-09-17T19:36:18.633Z,99602.06
2022-09-17T19:38:46.347Z,99598.78
2022-09-17T19:41:15.877Z,99604.59
2022-09-17T19:43:43.488Z,99603.22
2022-09-17T19:46:12.449Z,99612.66
2022-09-17T19:48:48.017Z,99605.19
2022-09-17T19:51:16.079Z,99614.34
2022-09-17T19:53:43.988Z,99609.16
2022-09-17T19:56:18.753Z,99583.03
2022-09-17T19:58:46.752Z,99574.22
2022-09-17T20:01:14.446Z,99581.38
2022-09-17T20:03:43.340Z,99579.78
2022-09-17T20:06:15.498Z,99575.38
2022-09-17T20:08:50.604Z,99580.38
2022-09-17T20:11:22.328Z,99580.94
2022-09-17T20:13:50.328Z,99585.63
2022-09-17T20:16:21.508Z,99585.13
2022-09-17T20:18:49.313Z,99583.22
2022-09-17T20:21:21.550Z,99576.03
2022-09-17T20:23:49.515Z,99579.38
2022-09-17T20:26:17.163Z,99578.06
2022-09-17T20:28:44.965Z,99567.59
2022-09-17T20:31:14.304Z,99574.81
2022-09-17T20:33:42.055Z,99567.94
2022-09-17T20:36:16.701Z,99569.63
2022-09-17T20:41:32.515Z,99557.75
2022-09-17T20:44:00.139Z,99550.00
2022-09-17T20:46:29.347Z,99552.81
2022-09-17T20:48:58.319Z,99555.56
2022-09-17T20:51:27.710Z,99561.94
2022-09-17T20:53:57.463Z,99563.88
2022-09-17T20:56:27.316Z,99564.69
2022-09-17T20:59:08.602Z,99566.41
2022-09-17T21:01:37.948Z,99562.50
2022-09-17T21:04:07.069Z,99559.19
2022-09-17T21:06:36.510Z,99547.03
2022-09-17T21:09:06.423Z,99564.72
2022-09-17T21:11:34.567Z,99560.03
2022-09-17T21:14:02.160Z,99548.44
2022-09-17T21:16:30.188Z,99553.69
2022-09-17T21:18:58.757Z,99542.91
2022-09-17T21:21:26.522Z,99554.50
2022-09-17T21:23:54.157Z,99544.00
2022-09-17T21:26:23.210Z,99545.91
2022-09-17T21:28:51.679Z,99543.97
2022-09-17T21:31:21.206Z,99540.38
2022-09-17T21:33:51.060Z,99545.91
2022-09-17T21:36:19.968Z,99548.09
2022-09-17T21:38:54.075Z,99539.28
2022-09-17T21:41:22.297Z,99538.44
2022-09-17T21:43:51.914Z,99536.22
2022-09-17T21:46:24.145Z,99539.00
2022-09-17T21:48:53.899Z,99536.84
2022-09-17T21:51:48.645Z,99536.56
2022-09-17T21:54:17.158Z,99537.94
2022-09-17T21:56:45.020Z,99531.84
2022-09-17T21:59:14.225Z,99525.22
2022-09-17T22:01:45.910Z,99525.50
2022-09-17T22:04:15.410Z,99524.97
2022-09-17T22:06:43.292Z,99524.97
2022-09-17T22:09:30.439Z,99533.25
2022-09-17T22:11:59.823Z,99528.56
2022-09-17T22:14:27.321Z,99522.47
2022-09-17T22:16:55.627Z,99518.03
2022-09-17T22:19:23.955Z,99509.47
2022-09-17T22:21:53.137Z,99500.09
2022-09-17T22:24:21.295Z,99503.13
2022-09-17T22:26:56.571Z,99487.34
2022-09-17T22:29:25.665Z,99495.41
2022-09-17T22:31:53.713Z,99495.09
2022-09-17T22:34:22.428Z,99491.78
2022-09-17T22:36:50.477Z,99487.34
2022-09-17T22:39:20.740Z,99480.75
2022-09-17T22:41:50.283Z,99470.75
2022-09-17T22:44:19.134Z,99476.28
2022-09-17T22:46:48.725Z,99483.50
2022-09-17T22:49:16.477Z,99492.06
2022-09-17T22:51:45.252Z,99489.03
2022-09-17T22:54:13.958Z,99474.38
2022-09-17T22:56:41.518Z,99479.91
2022-09-17T22:59:09.208Z,99481.56
2022-09-17T23:01:37.442Z,99475.75
2022-09-17T23:04:05.485Z,99467.72
2022-09-17T23:06:35.208Z,99479.03
2022-09-17T23:09:02.937Z,99475.72
2022-09-17T23:11:32.303Z,99461.34
2022-09-17T23:14:02.387Z,99453.31
2022-09-17T23:16:37.901Z,99456.91
2022-09-17T23:19:05.588Z,99455.84
2022-09-17T23:21:33.430Z,99466.34
2022-09-17T23:24:01.173Z,99448.63
2022-09-17T23:26:29.181Z,99449.19
2022-09-17T23:29:00.008Z,99441.72
2022-09-17T23:31:35.019Z,99429.81
2022-09-17T23:34:03.539Z,99425.66
2022-09-17T23:36:36.639Z,99428.44
2022-09-17T23:39:04.712Z,99424.03
2022-09-17T23:41:33.707Z,99426.25
2022-09-17T23:44:02.669Z,99423.19
2022-09-17T23:46:31.965Z,99430.41
2022-09-17T23:48:59.930Z,99441.44
2022-09-17T23:51:29.696Z,99440.06
2022-09-17T23:53:57.500Z,99431.78
2022-09-17T23:56:25.765Z,99437.28
2022-09-17T23:58:54.454Z,99444.75
