createdAt,value
2019-04-07T00:01:53.594Z,5.47
2019-04-07T00:04:23.732Z,5.70
2019-04-07T00:06:54.529Z,5.50
2019-04-07T00:09:24.870Z,5.50
2019-04-07T00:11:55.225Z,5.47
2019-04-07T00:14:25.217Z,5.50
2019-04-07T00:16:55.832Z,5.33
2019-04-07T00:19:25.833Z,5.70
2019-04-07T00:21:55.792Z,5.53
2019-04-07T00:24:25.697Z,5.43
2019-04-07T00:26:55.670Z,6.10
2019-04-07T00:29:26.451Z,6.10
2019-04-07T00:31:57.474Z,5.67
2019-04-07T00:34:28.898Z,5.80
2019-04-07T00:36:58.945Z,5.70
2019-04-07T00:39:28.743Z,5.47
2019-04-07T00:41:59.228Z,5.80
2019-04-07T00:44:29.273Z,5.87
2019-04-07T00:46:59.784Z,6.03
2019-04-07T00:49:32.712Z,5.60
2019-04-07T00:52:03.877Z,6.03
2019-04-07T00:54:33.743Z,5.93
2019-04-07T00:57:03.536Z,6.30
2019-04-07T00:59:33.517Z,5.83
2019-04-07T01:02:03.447Z,6.37
2019-04-07T01:04:33.248Z,6.00
2019-04-07T01:07:03.649Z,5.87
2019-04-07T01:09:34.263Z,5.87
2019-04-07T01:12:23.309Z,5.77
2019-04-07T01:14:53.363Z,5.50
2019-04-07T01:17:23.687Z,5.73
2019-04-07T01:19:53.733Z,6.00
2019-04-07T01:22:24.388Z,5.93
2019-04-07T01:24:54.799Z,6.07
2019-04-07T01:27:25.828Z,5.90
2019-04-07T01:29:56.389Z,5.90
2019-04-07T01:32:28.228Z,6.50
2019-04-07T01:34:58.325Z,5.60
2019-04-07T01:37:28.993Z,6.40
2019-04-07T01:40:00.183Z,6.17
2019-04-07T01:42:45.692Z,6.13
2019-04-07T01:45:33.344Z,6.10
2019-04-07T01:48:21.781Z,5.80
2019-04-07T01:51:13.740Z,5.97
2019-04-07T01:54:05.489Z,6.03
2019-04-07T01:56:53.866Z,5.97
2019-04-07T01:59:58.189Z,6.27
2019-04-07T02:02:53.264Z,6.00
2019-04-07T02:05:38.545Z,5.97
2019-04-07T02:08:16.655Z,6.13
2019-04-07T02:11:09.207Z,6.07
2019-04-07T02:14:05.030Z,5.97
2019-04-07T02:16:52.022Z,6.03
2019-04-07T02:19:42.548Z,6.07
2019-04-07T02:22:31.466Z,6.10
2019-04-07T02:25:16.189Z,6.20
2019-04-07T02:28:06.452Z,5.97
2019-04-07T02:31:03.102Z,6.30
2019-04-07T02:33:46.483Z,6.20
2019-04-07T02:36:31.321Z,6.00
2019-04-07T02:39:13.129Z,6.40
2019-04-07T02:42:05.287Z,6.27
2019-04-07T02:44:57.337Z,5.93
2019-04-07T02:47:45.135Z,5.60
2019-04-07T02:50:19.776Z,6.47
2019-04-07T02:53:07.517Z,6.10
2019-04-07T02:55:48.811Z,6.00
2019-04-07T02:58:27.172Z,5.90
2019-04-07T03:01:04.052Z,6.57
2019-04-07T03:03:49.054Z,6.23
2019-04-07T03:06:45.797Z,5.93
2019-04-07T03:09:21.913Z,5.93
2019-04-07T03:12:07.168Z,6.13
2019-04-07T03:14:45.533Z,6.00
2019-04-07T03:17:33.876Z,6.07
2019-04-07T03:20:12.060Z,6.00
2019-04-07T03:23:00.376Z,5.77
2019-04-07T03:25:46.502Z,5.90
2019-04-07T03:28:51.408Z,6.00
2019-04-07T03:31:45.825Z,5.77
2019-04-07T03:34:24.145Z,6.37
2019-04-07T03:37:34.446Z,5.87
2019-04-07T03:40:06.688Z,6.40
2019-04-07T03:42:53.870Z,5.83
2019-04-07T03:45:39.407Z,5.93
2019-04-07T03:48:24.526Z,6.30
2019-04-07T03:51:09.081Z,6.13
2019-04-07T03:53:58.180Z,5.83
2019-04-07T03:56:56.612Z,6.00
2019-04-07T03:59:44.850Z,5.23
2019-04-07T04:02:29.357Z,5.77
2019-04-07T04:05:24.447Z,6.17
2019-04-07T04:08:07.428Z,6.07
2019-04-07T04:10:47.170Z,6.10
2019-04-07T04:13:27.322Z,5.83
2019-04-07T04:16:03.000Z,6.10
2019-04-07T04:18:32.853Z,6.10
2019-04-07T04:21:03.510Z,6.17
2019-04-07T04:23:34.002Z,5.50
2019-04-07T04:26:04.620Z,5.87
2019-04-07T04:28:34.736Z,5.93
2019-04-07T04:31:04.797Z,6.57
2019-04-07T04:33:34.902Z,5.70
2019-04-07T04:36:05.919Z,5.77
2019-04-07T04:38:36.492Z,6.30
2019-04-07T04:41:06.863Z,6.13
2019-04-07T04:43:38.036Z,5.57
2019-04-07T04:46:10.886Z,6.07
2019-04-07T04:48:52.518Z,5.90
2019-04-07T04:51:22.404Z,6.20
2019-04-07T04:53:52.438Z,6.20
2019-04-07T04:56:22.933Z,6.10
2019-04-07T04:58:53.270Z,5.83
2019-04-07T05:01:23.192Z,6.03
2019-04-07T05:03:53.870Z,6.67
2019-04-07T05:06:24.311Z,6.60
2019-04-07T05:08:55.231Z,5.57
2019-04-07T05:11:25.038Z,6.47
2019-04-07T05:13:55.477Z,5.93
2019-04-07T05:16:25.505Z,6.37
2019-04-07T05:18:55.334Z,6.17
2019-04-07T05:21:25.149Z,7.10
2019-04-07T05:23:55.020Z,6.00
2019-04-07T05:26:25.604Z,6.23
2019-04-07T05:28:55.471Z,5.90
2019-04-07T05:31:25.830Z,6.13
2019-04-07T05:33:56.588Z,6.13
2019-04-07T05:36:27.701Z,5.93
2019-04-07T05:38:58.363Z,6.23
2019-04-07T05:41:28.453Z,5.80
2019-04-07T05:43:58.516Z,5.67
2019-04-07T05:46:28.405Z,5.73
2019-04-07T05:48:58.858Z,5.90
2019-04-07T05:51:30.064Z,5.90
2019-04-07T05:54:02.621Z,5.70
2019-04-07T05:56:32.534Z,6.20
2019-04-07T05:59:02.772Z,6.00
2019-04-07T06:01:33.426Z,6.10
2019-04-07T06:04:03.772Z,6.30
2019-04-07T06:06:34.255Z,5.83
2019-04-07T06:09:06.395Z,5.90
2019-04-07T06:11:36.276Z,5.97
2019-04-07T06:14:06.124Z,5.90
2019-04-07T06:16:36.232Z,6.20
2019-04-07T06:19:08.062Z,6.03
2019-04-07T06:21:38.543Z,5.40
2019-04-07T06:24:08.961Z,5.73
2019-04-07T06:26:42.154Z,5.83
2019-04-07T06:29:11.719Z,6.10
2019-04-07T06:31:43.533Z,5.70
2019-04-07T06:34:13.697Z,5.60
2019-04-07T06:36:46.310Z,5.67
2019-04-07T06:39:18.874Z,5.70
2019-04-07T06:41:48.866Z,6.20
2019-04-07T06:44:22.195Z,6.27
2019-04-07T06:47:04.567Z,5.63
2019-04-07T06:50:05.802Z,6.47
2019-04-07T06:52:58.895Z,5.30
2019-04-07T06:55:44.017Z,6.27
2019-04-07T06:58:22.506Z,5.60
2019-04-07T07:01:24.480Z,5.57
2019-04-07T07:04:12.784Z,6.30
2019-04-07T07:07:00.646Z,5.70
2019-04-07T07:09:38.958Z,5.63
2019-04-07T07:12:38.761Z,5.33
2019-04-07T07:15:33.739Z,5.43
2019-04-07T07:18:32.271Z,5.80
2019-04-07T07:21:23.300Z,5.70
2019-04-07T07:23:52.511Z,5.50
2019-04-07T07:26:23.341Z,5.27
2019-04-07T07:28:54.232Z,5.70
2019-04-07T07:31:25.561Z,5.63
2019-04-07T07:33:56.146Z,5.80
2019-04-07T07:36:28.415Z,5.07
2019-04-07T07:39:02.184Z,5.43
2019-04-07T07:41:31.241Z,5.53
2019-04-07T07:44:03.641Z,5.30
2019-04-07T07:46:33.306Z,5.27
2019-04-07T07:49:04.166Z,5.90
2019-04-07T07:51:34.965Z,5.90
2019-04-07T07:54:05.690Z,5.50
2019-04-07T07:56:36.787Z,4.97
2019-04-07T07:59:06.596Z,5.50
2019-04-07T08:01:36.473Z,5.10
2019-04-07T08:04:06.332Z,5.47
2019-04-07T08:06:38.473Z,5.20
2019-04-07T08:09:13.803Z,5.13
2019-04-07T08:11:40.090Z,5.37
2019-04-07T08:14:10.044Z,5.70
2019-04-07T08:16:40.172Z,5.30
2019-04-07T08:19:10.804Z,5.43
2019-04-07T08:21:43.374Z,5.10
2019-04-07T08:24:16.394Z,5.10
2019-04-07T08:26:46.944Z,5.07
2019-04-07T08:29:17.000Z,5.33
2019-04-07T08:31:51.466Z,5.37
2019-04-07T08:34:20.155Z,5.50
2019-04-07T08:36:50.114Z,4.93
2019-04-07T08:39:25.630Z,4.90
2019-04-07T08:41:52.896Z,5.23
2019-04-07T08:44:26.006Z,5.03
2019-04-07T08:46:55.316Z,4.90
2019-04-07T08:49:26.076Z,4.70
2019-04-07T08:51:56.114Z,4.87
2019-04-07T08:54:26.406Z,5.20
2019-04-07T08:56:56.826Z,5.70
2019-04-07T08:59:28.189Z,5.17
2019-04-07T09:01:58.286Z,5.40
2019-04-07T09:04:28.437Z,4.97
2019-04-07T09:07:00.737Z,4.87
2019-04-07T09:09:34.046Z,4.87
2019-04-07T09:12:02.611Z,5.50
2019-04-07T09:14:33.197Z,5.03
2019-04-07T09:17:09.444Z,5.00
2019-04-07T09:19:57.124Z,5.30
2019-04-07T09:22:32.971Z,4.57
2019-04-07T09:25:15.326Z,4.50
2019-04-07T09:28:04.232Z,5.43
2019-04-07T09:30:46.026Z,4.73
2019-04-07T09:33:43.265Z,4.93
2019-04-07T09:36:22.333Z,5.10
2019-04-07T09:39:02.550Z,4.83
2019-04-07T09:41:43.745Z,4.53
2019-04-07T09:44:45.317Z,5.13
2019-04-07T09:47:42.171Z,4.27
2019-04-07T09:50:26.786Z,4.70
2019-04-07T09:53:19.707Z,4.40
2019-04-07T09:55:59.135Z,4.67
2019-04-07T09:58:47.051Z,5.00
2019-04-07T10:01:29.018Z,4.73
2019-04-07T10:04:27.629Z,4.73
2019-04-07T10:07:33.308Z,4.13
2019-04-07T10:10:39.841Z,4.73
2019-04-07T10:13:22.841Z,4.53
2019-04-07T10:16:16.519Z,4.40
2019-04-07T10:18:56.543Z,4.20
2019-04-07T10:21:55.138Z,4.40
2019-04-07T10:24:39.346Z,4.87
2019-04-07T10:27:26.298Z,4.13
2019-04-07T10:30:14.606Z,4.57
2019-04-07T10:32:57.423Z,4.67
2019-04-07T10:35:52.668Z,4.40
2019-04-07T10:38:38.306Z,4.70
2019-04-07T10:41:21.759Z,4.60
2019-04-07T10:44:02.302Z,4.27
2019-04-07T10:46:50.431Z,4.37
2019-04-07T10:49:38.106Z,4.00
2019-04-07T10:52:37.086Z,5.10
2019-04-07T10:55:16.656Z,3.97
2019-04-07T10:58:04.211Z,4.23
2019-04-07T11:00:46.347Z,4.23
2019-04-07T11:03:29.498Z,4.17
2019-04-07T11:06:33.883Z,3.87
2019-04-07T11:09:13.231Z,4.30
2019-04-07T11:12:11.917Z,3.90
2019-04-07T11:15:03.355Z,3.83
2019-04-07T11:18:00.366Z,4.20
2019-04-07T11:20:43.444Z,3.80
2019-04-07T11:23:19.502Z,3.63
2019-04-07T11:26:12.403Z,3.77
2019-04-07T11:29:00.189Z,3.80
2019-04-07T11:31:35.236Z,4.10
2019-04-07T11:34:41.419Z,4.10
2019-04-07T11:37:35.284Z,4.03
2019-04-07T11:40:41.940Z,3.93
2019-04-07T11:43:09.726Z,3.70
2019-04-07T11:45:58.365Z,3.90
2019-04-07T11:48:44.951Z,3.50
2019-04-07T11:51:20.603Z,3.80
2019-04-07T11:54:09.786Z,3.43
2019-04-07T11:56:52.412Z,3.73
2019-04-07T11:59:45.898Z,3.90
2019-04-07T12:02:33.001Z,3.57
2019-04-07T12:05:10.070Z,4.13
2019-04-07T12:07:58.748Z,4.13
2019-04-07T12:11:01.716Z,3.50
2019-04-07T12:13:35.954Z,3.93
2019-04-07T12:16:29.682Z,3.97
2019-04-07T12:19:14.434Z,3.77
2019-04-07T12:21:49.494Z,3.70
2019-04-07T12:24:37.988Z,3.70
2019-04-07T12:27:42.915Z,3.83
2019-04-07T12:30:18.272Z,3.90
2019-04-07T12:32:55.720Z,3.70
2019-04-07T12:35:35.230Z,3.57
2019-04-07T12:38:13.585Z,3.63
2019-04-07T12:41:15.168Z,3.83
2019-04-07T12:43:55.156Z,3.80
2019-04-07T12:46:51.879Z,3.67
2019-04-07T12:49:29.917Z,3.93
2019-04-07T12:52:28.047Z,3.60
2019-04-07T12:55:25.140Z,3.40
2019-04-07T12:58:13.057Z,3.60
2019-04-07T13:01:14.166Z,3.60
2019-04-07T13:04:03.622Z,3.30
2019-04-07T13:06:45.304Z,3.10
2019-04-07T13:09:43.812Z,3.50
2019-04-07T13:12:42.241Z,3.23
2019-04-07T13:15:32.247Z,3.40
2019-04-07T13:18:13.397Z,3.23
2019-04-07T13:21:11.470Z,3.30
2019-04-07T13:23:55.042Z,3.10
2019-04-07T13:26:35.678Z,2.93
2019-04-07T13:29:10.687Z,3.83
2019-04-07T13:31:57.744Z,3.70
2019-04-07T13:34:41.906Z,3.30
2019-04-07T13:37:41.558Z,3.30
2019-04-07T13:40:25.180Z,3.13
2019-04-07T13:43:14.534Z,3.27
2019-04-07T13:45:53.770Z,2.87
2019-04-07T13:49:00.436Z,3.10
2019-04-07T13:54:55.874Z,3.27
2019-04-07T13:57:33.844Z,3.00
2019-04-07T14:00:35.099Z,3.50
2019-04-07T14:03:11.331Z,3.23
2019-04-07T14:06:02.304Z,3.13
2019-04-07T14:08:45.966Z,3.17
2019-04-07T14:11:33.900Z,3.00
2019-04-07T14:14:29.224Z,3.20
2019-04-07T14:17:14.201Z,3.00
2019-04-07T14:20:03.899Z,3.10
2019-04-07T14:22:53.140Z,2.90
2019-04-07T14:25:43.434Z,3.20
2019-04-07T14:28:45.709Z,2.60
2019-04-07T14:31:41.261Z,3.13
2019-04-07T14:34:41.362Z,3.17
2019-04-07T14:37:20.391Z,2.97
2019-04-07T14:39:56.709Z,3.10
2019-04-07T14:42:34.179Z,2.70
2019-04-07T14:45:14.539Z,2.80
2019-04-07T14:48:02.209Z,2.80
2019-04-07T14:50:40.845Z,2.90
2019-04-07T14:53:22.175Z,3.10
2019-04-07T14:56:20.650Z,2.87
2019-04-07T14:58:57.854Z,2.87
2019-04-07T15:01:46.892Z,3.00
2019-04-07T15:04:17.040Z,3.03
2019-04-07T15:06:49.154Z,2.93
2019-04-07T15:09:31.691Z,2.47
2019-04-07T15:12:22.754Z,3.10
2019-04-07T15:14:48.085Z,3.20
2019-04-07T15:17:18.250Z,3.00
2019-04-07T15:19:48.513Z,2.50
2019-04-07T15:22:20.675Z,2.77
2019-04-07T15:24:51.599Z,2.67
2019-04-07T15:27:24.290Z,2.70
2019-04-07T15:29:53.001Z,2.47
2019-04-07T15:32:28.672Z,2.83
2019-04-07T15:34:58.894Z,2.70
2019-04-07T15:37:29.270Z,2.60
2019-04-07T15:40:03.407Z,2.73
2019-04-07T15:42:40.439Z,2.80
2019-04-07T15:45:02.842Z,2.57
2019-04-07T15:47:34.640Z,2.90
2019-04-07T15:50:05.541Z,2.70
2019-04-07T15:52:35.861Z,2.70
2019-04-07T15:55:06.726Z,2.40
2019-04-07T15:57:37.284Z,2.47
2019-04-07T16:00:07.948Z,2.50
2019-04-07T16:02:40.765Z,2.70
2019-04-07T16:05:22.578Z,2.20
2019-04-07T16:07:53.639Z,2.53
2019-04-07T16:10:24.820Z,2.40
2019-04-07T16:12:58.730Z,2.50
2019-04-07T16:15:27.327Z,2.70
2019-04-07T16:17:57.438Z,2.80
2019-04-07T16:20:32.289Z,2.53
2019-04-07T16:23:01.351Z,2.30
2019-04-07T16:25:31.139Z,2.70
2019-04-07T16:28:00.929Z,2.40
2019-04-07T16:30:31.038Z,2.77
2019-04-07T16:33:05.134Z,2.37
2019-04-07T16:35:34.536Z,2.20
2019-04-07T16:38:05.261Z,2.40
2019-04-07T16:40:35.278Z,2.73
2019-04-07T16:43:13.325Z,2.30
2019-04-07T16:45:36.785Z,2.13
2019-04-07T16:48:07.704Z,2.30
2019-04-07T16:50:38.908Z,2.57
2019-04-07T16:53:09.204Z,2.57
2019-04-07T16:55:46.512Z,2.30
2019-04-07T16:58:16.670Z,2.40
2019-04-07T17:00:47.543Z,2.17
2019-04-07T17:03:17.574Z,1.80
2019-04-07T17:05:47.399Z,2.40
2019-04-07T17:08:19.325Z,2.37
2019-04-07T17:10:51.040Z,2.20
2019-04-07T17:13:31.360Z,2.70
2019-04-07T17:15:53.240Z,2.30
2019-04-07T17:18:41.550Z,2.10
2019-04-07T17:21:18.347Z,2.50
2019-04-07T17:23:50.576Z,2.50
2019-04-07T17:26:21.837Z,2.30
2019-04-07T17:28:51.596Z,1.93
2019-04-07T17:31:21.523Z,2.07
2019-04-07T17:33:52.083Z,2.27
2019-04-07T17:36:24.195Z,2.20
2019-04-07T17:39:13.254Z,2.37
2019-04-07T17:41:43.701Z,2.10
2019-04-07T17:44:41.882Z,2.20
2019-04-07T17:47:35.497Z,2.07
2019-04-07T17:50:14.720Z,2.50
2019-04-07T17:53:10.031Z,2.20
2019-04-07T17:56:00.134Z,2.07
2019-04-07T17:59:13.075Z,2.30
2019-04-07T18:01:52.514Z,2.37
2019-04-07T18:04:42.601Z,2.30
2019-04-07T18:07:23.607Z,2.00
2019-04-07T18:10:16.609Z,2.23
2019-04-07T18:13:06.338Z,2.23
2019-04-07T18:16:03.930Z,2.13
2019-04-07T18:19:04.766Z,2.10
2019-04-07T18:21:52.462Z,2.10
2019-04-07T18:24:40.622Z,2.00
2019-04-07T18:27:18.340Z,2.10
2019-04-07T18:30:09.867Z,2.10
2019-04-07T18:33:00.851Z,1.83
2019-04-07T18:35:51.961Z,2.20
2019-04-07T18:38:42.786Z,2.30
2019-04-07T18:41:34.095Z,2.07
2019-04-07T18:44:26.562Z,1.90
2019-04-07T18:47:15.237Z,2.10
2019-04-07T18:50:06.481Z,2.20
2019-04-07T18:52:55.390Z,1.87
2019-04-07T18:55:57.854Z,2.10
2019-04-07T18:58:42.733Z,2.13
2019-04-07T19:01:34.165Z,2.03
2019-04-07T19:04:12.434Z,2.17
2019-04-07T19:06:50.106Z,2.17
2019-04-07T19:09:42.372Z,2.00
2019-04-07T19:12:23.166Z,1.90
2019-04-07T19:15:13.444Z,1.80
2019-04-07T19:18:04.567Z,2.00
2019-04-07T19:21:11.079Z,2.37
2019-04-07T19:23:47.260Z,2.10
2019-04-07T19:26:28.954Z,2.03
2019-04-07T19:29:21.683Z,1.90
2019-04-07T19:32:22.365Z,2.07
2019-04-07T19:35:16.188Z,1.93
2019-04-07T19:38:12.159Z,1.80
2019-04-07T19:40:51.167Z,1.80
2019-04-07T19:43:39.885Z,2.10
2019-04-07T19:46:32.932Z,1.97
2019-04-07T19:49:15.204Z,2.10
2019-04-07T19:52:05.783Z,1.83
2019-04-07T19:54:55.891Z,2.13
2019-04-07T19:57:45.406Z,1.90
2019-04-07T20:00:33.795Z,2.03
2019-04-07T20:03:22.159Z,1.87
2019-04-07T20:06:24.781Z,2.10
2019-04-07T20:09:19.977Z,2.20
2019-04-07T20:12:00.590Z,2.00
2019-04-07T20:14:51.317Z,1.87
2019-04-07T20:17:29.563Z,2.00
2019-04-07T20:20:11.264Z,2.10
2019-04-07T20:22:49.328Z,2.00
2019-04-07T20:25:37.592Z,2.00
2019-04-07T20:28:13.154Z,1.90
2019-04-07T20:30:54.463Z,1.73
2019-04-07T20:33:32.784Z,2.00
2019-04-07T20:36:23.771Z,1.80
2019-04-07T20:39:17.279Z,1.57
2019-04-07T20:42:08.646Z,1.80
2019-04-07T20:45:13.520Z,1.70
2019-04-07T20:47:59.220Z,1.87
2019-04-07T20:50:46.954Z,1.70
2019-04-07T20:53:29.011Z,2.20
2019-04-07T20:56:14.763Z,2.07
2019-04-07T20:59:03.257Z,2.00
2019-04-07T21:01:58.723Z,1.90
2019-04-07T21:04:37.845Z,2.07
2019-04-07T21:07:31.389Z,2.30
2019-04-07T21:10:39.344Z,2.07
2019-04-07T21:13:19.283Z,2.27
2019-04-07T21:16:29.500Z,1.83
2019-04-07T21:19:14.385Z,2.10
2019-04-07T21:22:02.024Z,2.10
2019-04-07T21:24:40.082Z,2.40
2019-04-07T21:27:26.706Z,1.80
2019-04-07T21:30:16.371Z,2.00
2019-04-07T21:32:58.162Z,2.00
2019-04-07T21:35:35.423Z,1.90
2019-04-07T21:38:16.194Z,2.00
2019-04-07T21:40:59.762Z,1.93
2019-04-07T21:43:40.323Z,2.23
2019-04-07T21:46:29.230Z,1.90
2019-04-07T21:49:35.931Z,2.10
2019-04-07T21:52:20.944Z,2.10
2019-04-07T21:55:03.408Z,2.13
2019-04-07T21:57:40.676Z,2.30
2019-04-07T22:00:32.556Z,2.10
2019-04-07T22:03:36.649Z,2.13
2019-04-07T22:06:35.981Z,2.00
2019-04-07T22:09:16.010Z,2.07
2019-04-07T22:11:45.937Z,2.23
2019-04-07T22:14:16.695Z,2.20
2019-04-07T22:16:47.389Z,2.03
2019-04-07T22:19:17.607Z,2.00
2019-04-07T22:21:48.103Z,1.90
2019-04-07T22:24:18.820Z,2.07
2019-04-07T22:26:51.457Z,2.27
2019-04-07T22:29:22.396Z,1.93
2019-04-07T22:31:55.612Z,2.10
2019-04-07T22:34:25.475Z,2.00
2019-04-07T22:36:55.830Z,1.93
2019-04-07T22:39:28.858Z,2.30
2019-04-07T22:41:58.284Z,2.23
2019-04-07T22:44:28.149Z,1.80
2019-04-07T22:46:58.616Z,2.00
2019-04-07T22:49:30.820Z,2.00
2019-04-07T22:52:00.196Z,1.90
2019-04-07T22:54:31.221Z,2.30
2019-04-07T22:57:01.318Z,2.00
2019-04-07T22:59:32.222Z,2.03
2019-04-07T23:02:03.269Z,2.07
2019-04-07T23:04:34.216Z,2.60
2019-04-07T23:07:04.631Z,2.27
2019-04-07T23:09:34.493Z,2.30
2019-04-07T23:12:04.496Z,2.10
2019-04-07T23:14:34.327Z,2.20
2019-04-07T23:17:04.548Z,2.00
2019-04-07T23:19:34.439Z,1.80
2019-04-07T23:22:05.294Z,2.47
2019-04-07T23:24:35.504Z,1.90
2019-04-07T23:27:08.356Z,2.10
2019-04-07T23:29:38.741Z,1.83
2019-04-07T23:32:11.501Z,2.20
2019-04-07T23:34:41.902Z,2.40
2019-04-07T23:37:12.349Z,2.10
2019-04-07T23:39:42.291Z,2.03
2019-04-07T23:42:12.580Z,2.20
2019-04-07T23:44:43.630Z,2.27
2019-04-07T23:47:13.651Z,2.17
2019-04-07T23:49:43.439Z,2.10
2019-04-07T23:52:14.544Z,2.10
2019-04-07T23:54:44.478Z,2.23
2019-04-07T23:57:14.277Z,2.20
2019-04-07T23:59:44.295Z,2.40
