createdAt,value
2023-02-14T00:01:42.283Z,7.60
2023-02-14T00:04:12.272Z,6.97
2023-02-14T00:06:40.780Z,6.80
2023-02-14T00:09:11.828Z,8.13
2023-02-14T00:11:40.485Z,6.53
2023-02-14T00:14:25.698Z,8.98
2023-02-14T00:16:54.198Z,7.32
2023-02-14T00:19:25.007Z,7.55
2023-02-14T00:21:53.364Z,7.43
2023-02-14T00:24:23.935Z,7.13
2023-02-14T00:26:52.816Z,8.23
2023-02-14T00:29:23.606Z,8.20
2023-02-14T00:31:52.021Z,7.90
2023-02-14T00:34:20.622Z,8.02
2023-02-14T00:36:50.348Z,7.05
2023-02-14T00:39:19.191Z,7.72
2023-02-14T00:41:47.912Z,7.40
2023-02-14T00:44:16.279Z,7.72
2023-02-14T00:46:44.512Z,7.18
2023-02-14T00:49:12.927Z,8.13
2023-02-14T00:51:41.227Z,7.97
2023-02-14T00:54:10.856Z,7.38
2023-02-14T00:56:39.058Z,6.60
2023-02-14T00:59:07.177Z,8.98
2023-02-14T01:01:35.357Z,8.20
2023-02-14T01:04:03.426Z,7.95
2023-02-14T01:06:31.822Z,7.97
2023-02-14T01:08:59.955Z,6.70
2023-02-14T01:11:30.378Z,6.38
2023-02-14T01:13:59.300Z,8.13
2023-02-14T01:16:29.255Z,6.75
2023-02-14T01:18:59.544Z,6.85
2023-02-14T01:21:29.541Z,7.47
2023-02-14T01:23:59.992Z,7.18
2023-02-14T01:26:30.097Z,7.13
2023-02-14T01:28:58.632Z,6.30
2023-02-14T01:31:29.116Z,7.47
2023-02-14T01:33:58.660Z,6.30
2023-02-14T01:36:27.960Z,7.50
2023-02-14T01:38:58.633Z,6.97
2023-02-14T01:41:30.365Z,7.65
2023-02-14T01:44:02.339Z,7.85
2023-02-14T01:46:33.778Z,7.05
2023-02-14T01:49:07.120Z,7.22
2023-02-14T01:51:39.517Z,7.53
2023-02-14T01:54:09.640Z,6.63
2023-02-14T01:56:42.738Z,7.57
2023-02-14T01:59:15.964Z,7.68
2023-02-14T02:01:44.509Z,7.10
2023-02-14T02:04:16.243Z,7.97
2023-02-14T02:06:47.339Z,7.97
2023-02-14T02:09:19.154Z,7.82
2023-02-14T02:11:47.296Z,8.68
2023-02-14T02:14:19.887Z,7.63
2023-02-14T02:17:21.592Z,6.85
2023-02-14T02:20:33.715Z,8.80
2023-02-14T02:23:47.542Z,8.25
2023-02-14T02:26:51.523Z,9.38
2023-02-14T02:29:59.440Z,8.77
2023-02-14T02:32:57.090Z,8.73
2023-02-14T02:35:57.775Z,10.10
2023-02-14T02:38:45.097Z,9.40
2023-02-14T02:41:23.986Z,8.98
2023-02-14T02:43:58.183Z,9.23
2023-02-14T02:46:50.383Z,9.52
2023-02-14T02:49:49.145Z,9.43
2023-02-14T02:52:40.782Z,11.10
2023-02-14T02:55:20.508Z,9.65
2023-02-14T02:57:51.270Z,10.30
2023-02-14T03:00:22.742Z,9.95
2023-02-14T03:03:10.510Z,10.05
2023-02-14T03:05:39.028Z,10.13
2023-02-14T03:08:07.283Z,9.40
2023-02-14T03:10:39.261Z,9.65
2023-02-14T03:13:48.453Z,10.45
2023-02-14T03:16:42.390Z,10.40
2023-02-14T03:19:48.713Z,10.23
2023-02-14T03:22:28.351Z,12.05
2023-02-14T03:25:03.578Z,10.63
2023-02-14T03:27:39.061Z,11.80
2023-02-14T03:30:20.671Z,10.52
2023-02-14T03:32:55.885Z,10.07
2023-02-14T03:35:31.148Z,10.95
2023-02-14T03:38:07.057Z,11.13
2023-02-14T03:40:40.262Z,11.75
2023-02-14T03:43:14.083Z,11.30
2023-02-14T03:45:46.713Z,11.68
2023-02-14T03:48:17.409Z,10.13
2023-02-14T03:50:48.925Z,12.35
2023-02-14T03:53:24.301Z,11.90
2023-02-14T03:55:59.829Z,12.20
2023-02-14T03:58:34.639Z,13.18
2023-02-14T04:01:07.914Z,11.38
2023-02-14T04:03:40.269Z,14.63
2023-02-14T04:06:08.519Z,13.82
2023-02-14T04:08:36.646Z,13.45
2023-02-14T04:11:05.978Z,12.85
2023-02-14T04:13:36.897Z,11.43
2023-02-14T04:16:05.795Z,11.82
2023-02-14T04:18:51.423Z,12.07
2023-02-14T04:21:19.686Z,10.32
2023-02-14T04:23:47.722Z,13.00
2023-02-14T04:26:16.081Z,10.95
2023-02-14T04:28:45.931Z,11.23
2023-02-14T04:31:14.111Z,11.10
2023-02-14T04:33:42.316Z,10.43
2023-02-14T04:36:10.617Z,10.27
2023-02-14T04:38:38.767Z,10.02
2023-02-14T04:41:07.259Z,10.52
2023-02-14T04:43:35.219Z,11.80
2023-02-14T04:46:04.922Z,9.73
2023-02-14T04:48:32.873Z,11.23
2023-02-14T04:51:03.313Z,10.98
2023-02-14T04:53:31.574Z,11.65
2023-02-14T04:55:59.543Z,10.85
2023-02-14T04:58:27.720Z,11.13
2023-02-14T05:00:55.856Z,10.95
2023-02-14T05:03:25.816Z,12.05
2023-02-14T05:05:54.138Z,9.15
2023-02-14T05:08:22.514Z,11.40
2023-02-14T05:10:50.730Z,11.20
2023-02-14T05:13:19.103Z,10.75
2023-02-14T05:15:47.708Z,10.73
2023-02-14T05:18:16.014Z,9.30
2023-02-14T05:20:45.432Z,9.70
2023-02-14T05:23:14.083Z,9.85
2023-02-14T05:25:42.650Z,9.55
2023-02-14T05:28:10.851Z,9.63
2023-02-14T05:30:39.536Z,9.57
2023-02-14T05:33:08.243Z,10.05
2023-02-14T05:35:36.448Z,8.82
2023-02-14T05:38:06.078Z,9.73
2023-02-14T05:40:34.517Z,9.00
2023-02-14T05:43:02.947Z,9.23
2023-02-14T05:45:31.463Z,10.13
2023-02-14T05:47:59.522Z,10.65
2023-02-14T05:50:27.700Z,9.43
2023-02-14T05:52:56.183Z,9.15
2023-02-14T05:55:26.271Z,8.98
2023-02-14T05:57:54.493Z,9.85
2023-02-14T06:00:23.769Z,10.18
2023-02-14T06:02:52.185Z,9.05
2023-02-14T06:05:20.631Z,9.05
2023-02-14T06:07:51.247Z,8.77
2023-02-14T06:10:20.085Z,8.65
2023-02-14T06:12:51.310Z,8.15
2023-02-14T06:15:20.188Z,9.30
2023-02-14T06:17:52.962Z,9.07
2023-02-14T06:20:21.530Z,9.07
2023-02-14T06:22:50.067Z,8.75
2023-02-14T06:25:18.640Z,8.57
2023-02-14T06:27:49.264Z,9.43
2023-02-14T06:30:20.357Z,8.95
2023-02-14T06:32:48.653Z,7.82
2023-02-14T06:35:17.444Z,9.52
2023-02-14T06:37:45.784Z,7.30
2023-02-14T06:40:15.159Z,9.20
2023-02-14T06:42:44.416Z,8.00
2023-02-14T06:45:13.076Z,7.05
2023-02-14T06:47:42.891Z,7.25
2023-02-14T06:50:12.819Z,8.52
2023-02-14T06:52:42.061Z,6.53
2023-02-14T06:55:11.753Z,7.55
2023-02-14T06:57:40.206Z,7.00
2023-02-14T07:00:10.240Z,7.47
2023-02-14T07:02:38.848Z,7.78
2023-02-14T07:05:10.930Z,6.53
2023-02-14T07:07:39.281Z,7.65
2023-02-14T07:10:08.620Z,7.80
2023-02-14T07:12:39.486Z,7.93
2023-02-14T07:15:08.700Z,6.28
2023-02-14T07:17:37.397Z,6.93
2023-02-14T07:20:06.878Z,7.45
2023-02-14T07:22:37.156Z,6.25
2023-02-14T07:25:06.722Z,6.50
2023-02-14T07:27:35.013Z,7.72
2023-02-14T07:30:03.432Z,6.50
2023-02-14T07:32:32.012Z,7.85
2023-02-14T07:35:00.511Z,7.53
2023-02-14T07:37:28.583Z,6.93
2023-02-14T07:39:58.184Z,6.65
2023-02-14T07:42:26.503Z,8.73
2023-02-14T07:44:54.959Z,7.18
2023-02-14T07:47:24.974Z,6.38
2023-02-14T07:49:53.754Z,6.75
2023-02-14T07:52:22.062Z,7.57
2023-02-14T07:54:50.510Z,7.55
2023-02-14T07:57:20.329Z,6.50
2023-02-14T07:59:48.582Z,7.63
2023-02-14T08:02:20.810Z,7.38
2023-02-14T08:04:49.174Z,7.88
2023-02-14T08:07:17.730Z,8.30
2023-02-14T08:09:46.288Z,6.32
2023-02-14T08:12:45.968Z,8.55
2023-02-14T08:15:32.903Z,7.18
2023-02-14T08:18:01.080Z,7.93
2023-02-14T08:20:29.353Z,7.63
2023-02-14T08:22:58.058Z,6.90
2023-02-14T08:25:26.590Z,7.50
2023-02-14T08:27:56.529Z,6.85
2023-02-14T08:30:27.458Z,6.65
2023-02-14T08:32:55.741Z,7.25
2023-02-14T08:35:26.018Z,6.32
2023-02-14T08:37:54.608Z,7.10
2023-02-14T08:40:23.065Z,6.95
2023-02-14T08:42:51.430Z,6.82
2023-02-14T08:45:20.270Z,6.60
2023-02-14T08:47:50.379Z,6.32
2023-02-14T08:50:21.851Z,7.13
2023-02-14T08:52:50.228Z,7.47
2023-02-14T08:55:18.483Z,6.53
2023-02-14T08:57:47.042Z,6.78
2023-02-14T09:00:17.520Z,7.47
2023-02-14T09:02:45.799Z,8.02
2023-02-14T09:05:15.559Z,7.10
2023-02-14T09:07:43.991Z,8.13
2023-02-14T09:10:12.927Z,6.32
2023-02-14T09:12:41.971Z,6.03
2023-02-14T09:15:11.345Z,6.38
2023-02-14T09:17:42.078Z,6.22
2023-02-14T09:20:14.062Z,6.70
2023-02-14T09:22:44.137Z,6.38
2023-02-14T09:25:12.904Z,7.38
2023-02-14T09:27:41.599Z,6.70
2023-02-14T09:30:12.464Z,6.75
2023-02-14T09:32:41.087Z,6.75
2023-02-14T09:35:27.109Z,6.72
2023-02-14T09:37:56.858Z,5.80
2023-02-14T09:40:25.797Z,6.63
2023-02-14T09:43:01.950Z,6.18
2023-02-14T09:45:33.286Z,6.57
2023-02-14T09:48:07.438Z,6.93
2023-02-14T09:50:41.079Z,6.55
2023-02-14T09:53:22.846Z,6.22
2023-02-14T09:55:59.767Z,6.05
2023-02-14T09:58:54.407Z,6.75
2023-02-14T10:01:26.740Z,6.82
2023-02-14T10:04:19.440Z,6.40
2023-02-14T10:06:51.640Z,6.68
2023-02-14T10:09:43.863Z,6.10
2023-02-14T10:12:18.196Z,6.07
2023-02-14T10:14:47.257Z,7.40
2023-02-14T10:17:20.941Z,6.03
2023-02-14T10:19:55.794Z,5.57
2023-02-14T10:22:28.125Z,6.50
2023-02-14T10:25:03.521Z,5.88
2023-02-14T10:27:36.152Z,5.95
2023-02-14T10:30:13.278Z,5.88
2023-02-14T10:32:46.466Z,6.57
2023-02-14T10:35:23.150Z,6.32
2023-02-14T10:38:00.849Z,6.20
2023-02-14T10:40:49.138Z,6.40
2023-02-14T10:43:29.128Z,5.28
2023-02-14T10:46:07.788Z,6.30
2023-02-14T10:48:45.766Z,6.60
2023-02-14T10:51:19.163Z,5.80
2023-02-14T10:53:59.895Z,5.25
2023-02-14T10:56:35.861Z,5.57
2023-02-14T10:59:16.099Z,6.57
2023-02-14T11:01:44.967Z,6.47
2023-02-14T11:04:14.746Z,6.47
2023-02-14T11:06:42.673Z,5.90
2023-02-14T11:09:12.239Z,6.22
2023-02-14T11:11:46.632Z,5.45
2023-02-14T11:14:25.052Z,6.68
2023-02-14T11:16:55.073Z,6.93
2023-02-14T11:19:26.528Z,7.70
2023-02-14T11:21:56.416Z,6.43
2023-02-14T11:24:30.630Z,7.45
2023-02-14T11:27:03.178Z,7.63
2023-02-14T11:29:34.183Z,8.65
2023-02-14T11:32:10.237Z,6.60
2023-02-14T11:34:41.259Z,7.20
2023-02-14T11:37:26.821Z,7.30
2023-02-14T11:39:57.783Z,7.57
2023-02-14T11:42:42.730Z,8.30
2023-02-14T11:45:32.095Z,8.40
2023-02-14T11:48:22.062Z,8.45
2023-02-14T11:51:00.526Z,7.53
2023-02-14T11:53:38.747Z,7.55
2023-02-14T11:56:07.701Z,7.85
2023-02-14T11:58:40.476Z,7.85
2023-02-14T12:01:11.646Z,7.82
2023-02-14T12:03:45.318Z,7.38
2023-02-14T12:06:14.281Z,7.90
2023-02-14T12:08:43.116Z,7.82
2023-02-14T12:11:20.927Z,7.88
2023-02-14T12:13:55.754Z,6.93
2023-02-14T12:16:28.995Z,9.48
2023-02-14T12:19:01.713Z,7.70
2023-02-14T12:21:45.315Z,7.85
2023-02-14T12:24:21.420Z,8.27
2023-02-14T12:26:57.015Z,8.73
2023-02-14T12:29:31.635Z,7.20
2023-02-14T12:32:04.345Z,9.35
2023-02-14T12:34:33.849Z,7.63
2023-02-14T12:37:19.042Z,9.65
2023-02-14T12:40:04.573Z,8.48
2023-02-14T12:42:49.469Z,8.43
2023-02-14T12:45:27.103Z,7.07
2023-02-14T12:48:09.753Z,8.65
2023-02-14T12:50:48.150Z,8.90
2023-02-14T12:53:40.610Z,9.52
2023-02-14T12:56:15.112Z,8.90
2023-02-14T12:58:53.378Z,8.73
2023-02-14T13:02:01.494Z,8.32
2023-02-14T13:04:58.762Z,8.55
2023-02-14T13:07:44.733Z,9.23
2023-02-14T13:10:20.647Z,8.32
2023-02-14T13:12:54.565Z,8.20
2023-02-14T13:15:32.476Z,8.40
2023-02-14T13:18:14.688Z,8.68
2023-02-14T13:20:50.450Z,8.75
2023-02-14T13:23:23.941Z,8.32
2023-02-14T13:25:59.374Z,8.60
2023-02-14T13:28:29.088Z,9.63
2023-02-14T13:30:58.918Z,9.02
2023-02-14T13:33:35.053Z,8.90
2023-02-14T13:36:08.024Z,9.73
2023-02-14T13:38:44.620Z,9.27
2023-02-14T13:41:14.136Z,9.63
2023-02-14T13:43:55.481Z,9.55
2023-02-14T13:46:50.166Z,9.88
2023-02-14T13:49:32.059Z,12.27
2023-02-14T13:52:03.889Z,11.52
2023-02-14T13:54:43.339Z,11.05
2023-02-14T13:57:31.705Z,10.82
2023-02-14T14:00:39.232Z,10.77
2023-02-14T14:03:13.354Z,11.82
2023-02-14T14:05:48.858Z,13.75
2023-02-14T14:08:54.316Z,12.30
2023-02-14T14:12:09.729Z,13.57
2023-02-14T14:14:39.750Z,12.80
2023-02-14T14:17:27.540Z,14.27
2023-02-14T14:19:58.172Z,13.15
2023-02-14T14:22:27.194Z,13.43
2023-02-14T14:25:00.710Z,13.90
2023-02-14T14:27:33.294Z,12.07
2023-02-14T14:30:03.955Z,13.48
2023-02-14T14:32:34.286Z,13.55
2023-02-14T14:35:06.490Z,13.07
2023-02-14T14:37:38.849Z,12.77
2023-02-14T14:40:09.812Z,14.40
2023-02-14T14:42:40.486Z,13.35
2023-02-14T14:45:20.879Z,15.57
2023-02-14T14:47:51.638Z,17.23
2023-02-14T14:50:24.592Z,15.00
2023-02-14T14:52:55.432Z,15.35
2023-02-14T14:55:26.658Z,14.93
2023-02-14T14:57:57.444Z,15.52
2023-02-14T15:00:33.576Z,17.27
2023-02-14T15:03:08.068Z,15.73
2023-02-14T15:05:40.948Z,17.88
2023-02-14T15:08:22.305Z,15.15
2023-02-14T15:10:56.357Z,16.88
2023-02-14T15:13:49.694Z,16.40
2023-02-14T15:16:20.320Z,16.98
2023-02-14T15:18:49.271Z,18.20
2023-02-14T15:21:19.691Z,19.13
2023-02-14T15:23:48.063Z,22.40
2023-02-14T15:26:24.417Z,24.10
2023-02-14T15:28:58.087Z,21.85
2023-02-14T15:31:30.650Z,23.00
2023-02-14T15:34:00.294Z,22.08
2023-02-14T15:36:31.579Z,20.55
2023-02-14T15:39:01.825Z,23.85
2023-02-14T15:41:30.171Z,22.70
2023-02-14T15:43:59.221Z,23.90
2023-02-14T15:46:33.735Z,23.30
2023-02-14T15:49:06.660Z,21.92
2023-02-14T15:51:36.699Z,24.33
2023-02-14T15:54:07.736Z,24.15
2023-02-14T15:56:41.808Z,23.58
2023-02-14T15:59:19.192Z,27.55
2023-02-14T16:01:53.343Z,27.50
2023-02-14T16:04:26.602Z,25.50
2023-02-14T16:07:22.470Z,24.63
2023-02-14T16:09:51.544Z,27.40
2023-02-14T16:12:31.813Z,25.67
2023-02-14T16:15:11.799Z,25.30
2023-02-14T16:17:42.308Z,24.95
2023-02-14T16:20:31.690Z,24.77
2023-02-14T16:23:22.460Z,23.75
2023-02-14T16:25:51.220Z,26.55
2023-02-14T16:28:19.693Z,24.73
2023-02-14T16:30:54.414Z,26.08
2023-02-14T16:33:28.255Z,28.67
2023-02-14T16:36:02.940Z,29.52
2023-02-14T16:38:36.621Z,25.60
2023-02-14T16:41:07.220Z,28.60
2023-02-14T16:43:35.320Z,28.08
2023-02-14T16:46:05.070Z,26.75
2023-02-14T16:48:33.093Z,26.20
2023-02-14T16:51:01.418Z,26.38
2023-02-14T16:53:29.636Z,25.25
2023-02-14T16:56:00.000Z,26.42
2023-02-14T16:58:33.479Z,26.08
2023-02-14T17:01:01.803Z,24.10
2023-02-14T17:03:32.185Z,26.48
2023-02-14T17:06:02.646Z,25.95
2023-02-14T17:08:32.472Z,25.35
2023-02-14T17:11:04.353Z,25.23
2023-02-14T17:13:34.600Z,25.58
2023-02-14T17:16:03.266Z,22.85
2023-02-14T17:18:33.370Z,23.38
2023-02-14T17:21:02.219Z,24.17
2023-02-14T17:23:30.812Z,22.95
2023-02-14T17:25:59.036Z,22.23
2023-02-14T17:28:28.843Z,20.80
2023-02-14T17:31:00.483Z,20.42
2023-02-14T17:33:46.119Z,22.50
2023-02-14T17:36:18.772Z,22.25
2023-02-14T17:38:46.839Z,21.23
2023-02-14T17:41:16.439Z,22.02
2023-02-14T17:43:48.400Z,22.40
2023-02-14T17:46:18.391Z,22.75
2023-02-14T17:48:47.141Z,20.17
2023-02-14T17:51:17.278Z,20.98
2023-02-14T17:53:45.346Z,19.38
2023-02-14T17:56:14.790Z,19.77
2023-02-14T17:58:42.782Z,20.10
2023-02-14T18:01:13.447Z,20.25
2023-02-14T18:03:41.917Z,20.30
2023-02-14T18:06:11.626Z,20.38
2023-02-14T18:08:41.829Z,22.30
2023-02-14T18:11:11.211Z,19.08
2023-02-14T18:13:40.202Z,20.05
2023-02-14T18:16:09.746Z,19.02
2023-02-14T18:18:39.685Z,19.73
2023-02-14T18:21:09.787Z,19.77
2023-02-14T18:23:38.320Z,18.63
2023-02-14T18:26:07.954Z,18.50
2023-02-14T18:28:36.418Z,18.77
2023-02-14T18:31:05.406Z,18.70
2023-02-14T18:33:33.892Z,19.20
2023-02-14T18:36:04.546Z,18.10
2023-02-14T18:38:32.429Z,20.63
2023-02-14T18:41:03.294Z,20.40
2023-02-14T18:43:31.411Z,19.83
2023-02-14T18:46:04.138Z,20.05
2023-02-14T18:48:32.551Z,21.50
2023-02-14T18:51:08.636Z,21.48
2023-02-14T18:53:37.122Z,21.38
2023-02-14T18:56:06.543Z,20.75
2023-02-14T18:58:34.827Z,21.15
2023-02-14T19:01:09.165Z,20.63
2023-02-14T19:03:37.541Z,19.85
2023-02-14T19:06:07.948Z,20.70
2023-02-14T19:08:38.575Z,22.23
2023-02-14T19:11:10.979Z,20.52
2023-02-14T19:13:38.758Z,19.10
2023-02-14T19:16:12.223Z,21.42
2023-02-14T19:18:40.590Z,20.70
2023-02-14T19:21:17.240Z,22.88
2023-02-14T19:23:46.862Z,22.98
2023-02-14T19:26:16.735Z,21.40
2023-02-14T19:28:45.838Z,20.63
2023-02-14T19:31:14.341Z,24.00
2023-02-14T19:33:46.475Z,25.80
2023-02-14T19:36:17.847Z,22.27
2023-02-14T19:38:48.292Z,23.73
2023-02-14T19:41:17.765Z,23.63
2023-02-14T19:43:46.534Z,24.17
2023-02-14T19:46:15.507Z,25.23
2023-02-14T19:48:44.572Z,23.10
2023-02-14T19:51:17.978Z,27.27
2023-02-14T19:53:48.057Z,24.92
2023-02-14T19:56:21.565Z,24.10
2023-02-14T19:58:50.456Z,22.38
2023-02-14T20:01:25.639Z,23.00
2023-02-14T20:03:54.168Z,23.30
2023-02-14T20:06:24.957Z,24.52
2023-02-14T20:08:54.103Z,23.42
2023-02-14T20:11:37.618Z,21.35
2023-02-14T20:14:07.265Z,24.80
2023-02-14T20:16:38.080Z,22.33
2023-02-14T20:19:12.437Z,23.02
2023-02-14T20:21:44.462Z,24.40
2023-02-14T20:24:14.873Z,21.85
2023-02-14T20:26:43.917Z,23.10
2023-02-14T20:29:12.800Z,24.30
2023-02-14T20:31:43.389Z,24.08
2023-02-14T20:34:12.587Z,22.63
2023-02-14T20:36:43.805Z,22.55
2023-02-14T20:39:14.600Z,21.63
2023-02-14T20:41:47.586Z,23.13
2023-02-14T20:44:20.007Z,21.95
2023-02-14T20:46:49.311Z,21.48
2023-02-14T20:49:17.999Z,21.80
2023-02-14T20:51:49.637Z,23.55
2023-02-14T20:54:18.729Z,21.02
2023-02-14T20:56:47.660Z,22.73
2023-02-14T20:59:15.988Z,22.55
2023-02-14T21:01:44.188Z,23.10
2023-02-14T21:04:14.159Z,21.83
2023-02-14T21:06:42.343Z,21.55
2023-02-14T21:09:11.912Z,20.95
2023-02-14T21:11:40.066Z,20.77
2023-02-14T21:14:08.093Z,22.65
2023-02-14T21:16:36.316Z,19.77
2023-02-14T21:19:04.787Z,22.98
2023-02-14T21:21:36.039Z,20.23
2023-02-14T21:24:06.353Z,23.02
2023-02-14T21:26:36.314Z,21.35
2023-02-14T21:29:04.926Z,22.38
2023-02-14T21:31:33.701Z,21.23
2023-02-14T21:34:03.478Z,22.77
2023-02-14T21:36:35.393Z,21.52
2023-02-14T21:39:04.429Z,24.02
2023-02-14T21:41:33.022Z,20.80
2023-02-14T21:44:03.488Z,21.60
2023-02-14T21:46:33.718Z,22.80
2023-02-14T21:49:21.435Z,21.55
2023-02-14T21:51:49.981Z,21.70
2023-02-14T21:54:18.495Z,22.60
2023-02-14T21:56:46.639Z,22.05
2023-02-14T21:59:16.189Z,23.00
2023-02-14T22:01:44.168Z,23.92
2023-02-14T22:04:13.326Z,24.20
2023-02-14T22:06:42.968Z,20.60
2023-02-14T22:09:12.242Z,21.92
2023-02-14T22:11:40.407Z,21.73
2023-02-14T22:14:08.557Z,22.75
2023-02-14T22:16:38.117Z,22.15
2023-02-14T22:19:06.847Z,24.75
2023-02-14T22:21:35.677Z,21.23
2023-02-14T22:24:03.616Z,22.92
2023-02-14T22:26:33.664Z,21.60
2023-02-14T22:29:03.547Z,21.83
2023-02-14T22:31:39.142Z,23.95
2023-02-14T22:34:08.209Z,23.83
2023-02-14T22:36:36.529Z,23.10
2023-02-14T22:39:04.784Z,25.88
2023-02-14T22:41:37.479Z,24.98
2023-02-14T22:44:06.066Z,25.23
2023-02-14T22:46:36.827Z,23.17
2023-02-14T22:49:07.540Z,23.42
2023-02-14T22:51:37.122Z,24.08
2023-02-14T22:54:07.361Z,23.50
2023-02-14T22:56:38.688Z,23.30
2023-02-14T22:59:08.839Z,25.02
2023-02-14T23:01:37.273Z,24.65
2023-02-14T23:04:06.916Z,24.33
2023-02-14T23:06:36.938Z,24.17
2023-02-14T23:09:07.091Z,25.60
2023-02-14T23:11:38.380Z,25.38
2023-02-14T23:14:24.821Z,26.15
2023-02-14T23:17:10.508Z,24.38
2023-02-14T23:19:58.458Z,26.70
2023-02-14T23:22:28.609Z,22.85
2023-02-14T23:24:58.602Z,25.27
2023-02-14T23:27:31.603Z,23.92
2023-02-14T23:29:59.665Z,25.90
2023-02-14T23:32:28.054Z,25.92
2023-02-14T23:34:58.999Z,23.40
2023-02-14T23:37:27.138Z,24.08
2023-02-14T23:39:55.524Z,24.65
2023-02-14T23:42:24.012Z,25.35
2023-02-14T23:44:52.445Z,24.95
2023-02-14T23:47:20.629Z,24.80
2023-02-14T23:49:48.525Z,25.30
2023-02-14T23:52:18.096Z,24.55
2023-02-14T23:54:46.281Z,25.17
2023-02-14T23:57:14.119Z,22.20
2023-02-14T23:59:42.159Z,24.42
