createdAt,value
2019-01-04T00:02:25.152Z,100789.43
2019-01-04T00:04:54.140Z,100789.92
2019-01-04T00:07:22.660Z,100781.62
2019-01-04T00:09:51.515Z,100782.33
2019-01-04T00:12:20.486Z,100789.43
2019-01-04T00:14:49.535Z,100789.27
2019-01-04T00:17:17.606Z,100790.25
2019-01-04T00:19:46.262Z,100801.73
2019-01-04T00:22:14.838Z,100803.80
2019-01-04T00:24:43.424Z,100803.80
2019-01-04T00:27:12.039Z,100801.39
2019-01-04T00:29:40.557Z,100798.72
2019-01-04T00:32:09.463Z,100807.41
2019-01-04T00:34:37.741Z,100800.53
2019-01-04T00:37:06.265Z,100809.56
2019-01-04T00:39:35.260Z,100810.50
2019-01-04T00:42:04.226Z,100805.46
2019-01-04T00:44:32.692Z,100806.72
2019-01-04T00:47:01.175Z,100806.02
2019-01-04T00:49:29.868Z,100806.02
2019-01-04T00:51:58.917Z,100809.22
2019-01-04T00:54:27.555Z,100808.16
2019-01-04T00:56:56.744Z,100809.99
2019-01-04T00:59:24.922Z,100823.13
2019-01-04T01:01:53.537Z,100818.46
2019-01-04T01:04:23.581Z,100816.98
2019-01-04T01:06:52.561Z,100828.77
2019-01-04T01:09:21.252Z,100825.19
2019-01-04T01:11:49.647Z,100829.59
2019-01-04T01:14:18.550Z,100831.49
2019-01-04T01:16:47.925Z,100833.42
2019-01-04T01:19:18.507Z,100827.53
2019-01-04T01:21:47.144Z,100827.84
2019-01-04T01:24:15.844Z,100826.39
2019-01-04T01:26:44.969Z,100824.98
2019-01-04T01:29:13.217Z,100821.44
2019-01-04T01:31:41.867Z,100816.74
2019-01-04T01:34:10.171Z,100820.70
2019-01-04T01:36:39.083Z,100831.91
2019-01-04T01:39:07.757Z,100829.18
2019-01-04T01:41:36.469Z,100822.77
2019-01-04T01:44:05.117Z,100824.93
2019-01-04T01:46:33.847Z,100815.83
2019-01-04T01:49:02.862Z,100817.59
2019-01-04T01:51:31.529Z,100822.79
2019-01-04T01:54:00.523Z,100824.98
2019-01-04T01:56:30.096Z,100817.59
2019-01-04T01:58:59.111Z,100811.23
2019-01-04T02:01:27.707Z,100822.39
2019-01-04T02:03:56.727Z,100816.37
2019-01-04T02:06:25.734Z,100820.77
2019-01-04T02:08:54.217Z,100820.83
2019-01-04T02:11:23.183Z,100818.97
2019-01-04T02:13:51.760Z,100813.41
2019-01-04T02:16:20.336Z,100817.28
2019-01-04T02:18:49.339Z,100815.20
2019-01-04T02:21:17.919Z,100814.11
2019-01-04T02:23:46.939Z,100805.50
2019-01-04T02:26:15.893Z,100807.84
2019-01-04T02:28:43.981Z,100814.41
2019-01-04T02:31:13.000Z,100814.01
2019-01-04T02:33:41.546Z,100815.69
2019-01-04T02:36:10.148Z,100808.27
2019-01-04T02:38:38.687Z,100810.90
2019-01-04T02:41:07.737Z,100811.92
2019-01-04T02:43:36.737Z,100812.12
2019-01-04T02:46:05.708Z,100804.61
2019-01-04T02:48:34.308Z,100800.30
2019-01-04T02:51:02.394Z,100805.84
2019-01-04T02:53:30.866Z,100805.66
2019-01-04T02:55:59.815Z,100802.21
2019-01-04T02:58:28.734Z,100797.95
2019-01-04T03:00:57.242Z,100796.31
2019-01-04T03:03:26.184Z,100803.53
2019-01-04T03:05:56.127Z,100796.00
2019-01-04T03:08:25.111Z,100795.06
2019-01-04T03:10:54.133Z,100794.78
2019-01-04T03:13:23.123Z,100797.16
2019-01-04T03:15:52.127Z,100792.31
2019-01-04T03:18:20.748Z,100795.52
2019-01-04T03:20:49.325Z,100794.05
2019-01-04T03:23:17.838Z,100791.41
2019-01-04T03:25:46.837Z,100794.17
2019-01-04T03:28:15.712Z,100790.82
2019-01-04T03:30:44.723Z,100789.48
2019-01-04T03:33:13.694Z,100791.06
2019-01-04T03:35:42.577Z,100792.56
2019-01-04T03:38:11.181Z,100798.67
2019-01-04T03:40:40.191Z,100796.94
2019-01-04T03:43:09.178Z,100790.98
2019-01-04T03:45:38.048Z,100789.60
2019-01-04T03:48:07.082Z,100793.22
2019-01-04T03:50:35.571Z,100795.16
2019-01-04T03:53:04.137Z,100798.58
2019-01-04T03:55:33.101Z,100799.30
2019-01-04T03:58:01.701Z,100795.03
2019-01-04T04:00:30.576Z,100797.17
2019-01-04T04:02:59.685Z,100792.86
2019-01-04T04:05:28.229Z,100798.98
2019-01-04T04:07:57.297Z,100789.45
2019-01-04T04:10:26.281Z,100790.17
2019-01-04T04:12:55.258Z,100784.40
2019-01-04T04:15:23.792Z,100789.80
2019-01-04T04:17:52.858Z,100787.91
2019-01-04T04:20:21.846Z,100779.47
2019-01-04T04:22:50.411Z,100778.74
2019-01-04T04:25:19.105Z,100774.64
2019-01-04T04:27:47.570Z,100777.84
2019-01-04T04:30:16.570Z,100773.11
2019-01-04T04:32:45.567Z,100777.54
2019-01-04T04:35:14.064Z,100777.92
2019-01-04T04:37:42.549Z,100775.34
2019-01-04T04:40:11.617Z,100775.89
2019-01-04T04:42:39.739Z,100774.58
2019-01-04T04:45:08.709Z,100775.63
2019-01-04T04:47:36.842Z,100780.61
2019-01-04T04:50:05.879Z,100773.14
2019-01-04T04:52:34.845Z,100772.60
2019-01-04T04:55:03.423Z,100772.61
2019-01-04T04:57:32.014Z,100768.00
2019-01-04T05:00:00.527Z,100766.47
2019-01-04T05:02:28.741Z,100770.74
2019-01-04T05:04:57.656Z,100767.95
2019-01-04T05:07:26.553Z,100767.91
2019-01-04T05:09:55.563Z,100764.05
2019-01-04T05:12:24.557Z,100760.02
2019-01-04T05:14:53.561Z,100762.37
2019-01-04T05:17:22.524Z,100764.79
2019-01-04T05:19:51.104Z,100768.59
2019-01-04T05:22:19.615Z,100762.35
2019-01-04T05:24:47.831Z,100762.76
2019-01-04T05:27:16.860Z,100759.45
2019-01-04T05:29:45.875Z,100759.94
2019-01-04T05:32:14.871Z,100764.84
2019-01-04T05:34:43.865Z,100763.63
2019-01-04T05:37:12.415Z,100761.34
2019-01-04T05:39:41.417Z,100762.26
2019-01-04T05:42:09.891Z,100763.73
2019-01-04T05:44:38.915Z,100768.55
2019-01-04T05:47:07.046Z,100764.72
2019-01-04T05:49:35.573Z,100762.65
2019-01-04T05:52:04.084Z,100761.16
2019-01-04T05:54:32.771Z,100758.65
2019-01-04T05:57:01.292Z,100764.13
2019-01-04T05:59:29.839Z,100763.66
2019-01-04T06:01:58.568Z,100764.89
2019-01-04T06:04:27.069Z,100769.91
2019-01-04T06:06:55.609Z,100776.49
2019-01-04T06:09:24.626Z,100780.44
2019-01-04T06:11:53.166Z,100782.45
2019-01-04T06:14:22.210Z,100784.64
2019-01-04T06:16:50.841Z,100790.34
2019-01-04T06:19:19.332Z,100791.16
2019-01-04T06:21:48.260Z,100792.97
2019-01-04T06:24:17.254Z,100796.81
2019-01-04T06:26:45.793Z,100792.95
2019-01-04T06:29:14.706Z,100798.26
2019-01-04T06:31:43.363Z,100797.05
2019-01-04T06:34:12.201Z,100801.61
2019-01-04T06:36:41.198Z,100795.23
2019-01-04T06:39:10.196Z,100794.38
2019-01-04T06:41:39.188Z,100807.36
2019-01-04T06:44:07.691Z,100807.98
2019-01-04T06:46:36.276Z,100802.87
2019-01-04T06:49:05.240Z,100804.39
2019-01-04T06:51:34.258Z,100804.00
2019-01-04T06:54:02.906Z,100812.82
2019-01-04T06:56:31.407Z,100807.23
2019-01-04T06:58:59.950Z,100812.18
2019-01-04T07:01:29.006Z,100808.73
2019-01-04T07:03:57.525Z,100808.23
2019-01-04T07:06:26.169Z,100802.41
2019-01-04T07:08:55.240Z,100807.95
2019-01-04T07:11:23.918Z,100808.96
2019-01-04T07:13:52.850Z,100808.52
2019-01-04T07:16:21.812Z,100814.14
2019-01-04T07:18:50.155Z,100801.95
2019-01-04T07:21:19.171Z,100806.59
2019-01-04T07:23:48.202Z,100802.48
2019-01-04T07:26:17.228Z,100801.45
2019-01-04T07:28:46.200Z,100803.78
2019-01-04T07:31:15.271Z,100803.44
2019-01-04T07:33:43.904Z,100801.48
2019-01-04T07:36:12.455Z,100806.39
2019-01-04T07:38:41.550Z,100806.34
2019-01-04T07:41:10.100Z,100817.55
2019-01-04T07:43:38.652Z,100808.75
2019-01-04T07:46:07.683Z,100811.55
2019-01-04T07:48:36.251Z,100809.69
2019-01-04T07:51:04.926Z,100801.41
2019-01-04T07:53:33.952Z,100797.34
2019-01-04T07:56:02.839Z,100799.70
2019-01-04T07:58:30.977Z,100794.48
2019-01-04T08:00:59.908Z,100802.80
2019-01-04T08:03:28.790Z,100801.73
2019-01-04T08:05:57.689Z,100797.77
2019-01-04T08:08:26.315Z,100795.42
2019-01-04T08:10:54.843Z,100793.23
2019-01-04T08:13:23.752Z,100792.98
2019-01-04T08:15:52.375Z,100782.53
2019-01-04T08:18:20.845Z,100777.72
2019-01-04T08:20:48.918Z,100782.22
2019-01-04T08:23:17.129Z,100778.92
2019-01-04T08:25:45.643Z,100783.23
2019-01-04T08:28:14.179Z,100776.84
2019-01-04T08:30:43.317Z,100776.23
2019-01-04T08:33:12.339Z,100768.42
2019-01-04T08:35:41.208Z,100765.88
2019-01-04T08:38:10.212Z,100762.30
2019-01-04T08:40:39.192Z,100761.16
2019-01-04T08:43:07.846Z,100756.78
2019-01-04T08:45:36.807Z,100755.16
2019-01-04T08:48:05.306Z,100750.83
2019-01-04T08:50:34.245Z,100750.33
2019-01-04T08:53:02.382Z,100753.23
2019-01-04T08:55:31.411Z,100745.59
2019-01-04T08:57:59.928Z,100744.36
2019-01-04T09:00:28.860Z,100739.38
2019-01-04T09:02:57.757Z,100741.38
2019-01-04T09:05:26.318Z,100735.48
2019-01-04T09:07:54.963Z,100740.45
2019-01-04T09:10:24.000Z,100732.94
2019-01-04T09:12:52.830Z,100727.63
2019-01-04T09:15:21.846Z,100734.64
2019-01-04T09:17:50.711Z,100732.83
2019-01-04T09:20:19.601Z,100724.19
2019-01-04T09:22:48.577Z,100719.20
2019-01-04T09:25:17.125Z,100725.01
2019-01-04T09:27:46.378Z,100723.42
2019-01-04T09:30:15.018Z,100717.25
2019-01-04T09:32:43.531Z,100716.41
2019-01-04T09:35:12.120Z,100711.37
2019-01-04T09:37:40.621Z,100706.53
2019-01-04T09:40:09.123Z,100706.06
2019-01-04T09:42:37.985Z,100702.21
2019-01-04T09:45:06.995Z,100701.94
2019-01-04T09:47:35.847Z,100703.09
2019-01-04T09:50:04.856Z,100701.23
2019-01-04T09:52:33.565Z,100697.63
2019-01-04T09:55:02.431Z,100699.41
2019-01-04T09:57:31.311Z,100688.16
2019-01-04T10:00:00.299Z,100681.59
2019-01-04T10:02:29.211Z,100678.47
2019-01-04T10:04:57.717Z,100675.11
2019-01-04T10:07:26.363Z,100662.62
2019-01-04T10:09:55.270Z,100649.72
2019-01-04T10:12:24.165Z,100650.06
2019-01-04T10:14:53.139Z,100638.97
2019-01-04T10:17:22.033Z,100635.73
2019-01-04T10:19:55.726Z,100643.54
2019-01-04T10:22:23.769Z,100644.92
2019-01-04T10:24:52.349Z,100640.19
2019-01-04T10:27:21.271Z,100633.91
2019-01-04T10:29:49.874Z,100621.97
2019-01-04T10:32:18.757Z,100619.34
2019-01-04T10:34:47.317Z,100613.45
2019-01-04T10:37:16.130Z,100611.19
2019-01-04T10:39:45.156Z,100606.37
2019-01-04T10:42:14.137Z,100596.20
2019-01-04T10:44:43.128Z,100591.47
2019-01-04T10:47:12.008Z,100596.25
2019-01-04T10:49:41.013Z,100584.35
2019-01-04T10:52:09.669Z,100575.05
2019-01-04T10:54:38.688Z,100575.09
2019-01-04T10:57:07.688Z,100564.85
2019-01-04T10:59:37.418Z,100555.58
2019-01-04T11:02:05.984Z,100551.61
2019-01-04T11:04:34.848Z,100549.14
2019-01-04T11:07:03.442Z,100543.45
2019-01-04T11:09:32.340Z,100528.50
2019-01-04T11:12:00.858Z,100525.73
2019-01-04T11:14:29.818Z,100514.17
2019-01-04T11:16:58.389Z,100512.31
2019-01-04T11:19:26.975Z,100505.62
2019-01-04T11:21:55.959Z,100496.35
2019-01-04T11:24:24.902Z,100494.89
2019-01-04T11:26:53.884Z,100491.45
2019-01-04T11:29:22.436Z,100476.79
2019-01-04T11:31:50.951Z,100476.00
2019-01-04T11:34:19.472Z,100470.58
2019-01-04T11:36:48.484Z,100461.27
2019-01-04T11:39:16.967Z,100452.64
2019-01-04T11:41:45.904Z,100456.09
2019-01-04T11:44:14.540Z,100451.45
2019-01-04T11:46:43.465Z,100443.38
2019-01-04T11:49:12.471Z,100443.02
2019-01-04T11:51:41.027Z,100433.34
2019-01-04T11:54:09.904Z,100426.17
2019-01-04T11:56:38.358Z,100424.28
2019-01-04T11:59:06.902Z,100420.59
2019-01-04T12:01:35.775Z,100417.88
2019-01-04T12:04:04.281Z,100411.73
2019-01-04T12:06:33.248Z,100408.33
2019-01-04T12:09:02.152Z,100405.78
2019-01-04T12:11:31.037Z,100402.39
2019-01-04T12:13:59.720Z,100395.53
2019-01-04T12:16:28.272Z,100398.70
2019-01-04T12:18:56.882Z,100393.08
2019-01-04T12:21:25.604Z,100375.27
2019-01-04T12:23:54.116Z,100375.34
2019-01-04T12:26:22.732Z,100365.34
2019-01-04T12:28:51.738Z,100358.61
2019-01-04T12:31:20.286Z,100361.30
2019-01-04T12:33:48.892Z,100355.20
2019-01-04T12:36:17.476Z,100352.36
2019-01-04T12:38:46.037Z,100353.44
2019-01-04T12:41:14.647Z,100350.26
2019-01-04T12:43:47.834Z,100349.13
2019-01-04T12:46:13.832Z,100338.59
2019-01-04T12:48:42.862Z,100341.01
2019-01-04T12:51:11.855Z,100331.01
2019-01-04T12:53:40.396Z,100330.99
2019-01-04T12:56:09.337Z,100326.43
2019-01-04T12:58:37.542Z,100321.09
2019-01-04T13:01:05.654Z,100314.09
2019-01-04T13:03:34.286Z,100328.57
2019-01-04T13:06:03.343Z,100318.33
2019-01-04T13:08:32.098Z,100319.74
2019-01-04T13:11:00.732Z,100314.65
2019-01-04T13:13:29.337Z,100311.37
2019-01-04T13:15:58.194Z,100303.36
2019-01-04T13:18:26.724Z,100294.84
2019-01-04T13:20:55.358Z,100301.92
2019-01-04T13:23:23.926Z,100305.59
2019-01-04T13:25:52.537Z,100292.84
2019-01-04T13:28:21.204Z,100286.76
2019-01-04T13:30:49.922Z,100285.55
2019-01-04T13:33:18.950Z,100290.44
2019-01-04T13:35:47.957Z,100286.15
2019-01-04T13:38:20.095Z,100277.31
2019-01-04T13:40:48.967Z,100270.87
2019-01-04T13:43:17.680Z,100271.75
2019-01-04T13:45:46.367Z,100263.77
2019-01-04T13:48:14.885Z,100263.68
2019-01-04T13:50:44.045Z,100253.67
2019-01-04T13:53:12.580Z,100270.06
2019-01-04T13:55:41.193Z,100261.06
2019-01-04T13:58:09.873Z,100249.13
2019-01-04T14:00:38.482Z,100252.77
2019-01-04T14:03:07.318Z,100257.50
2019-01-04T14:05:36.014Z,100243.09
2019-01-04T14:08:05.129Z,100232.61
2019-01-04T14:10:34.228Z,100235.28
2019-01-04T14:13:02.793Z,100250.32
2019-01-04T14:15:31.417Z,100246.34
2019-01-04T14:17:59.910Z,100228.06
2019-01-04T14:20:28.862Z,100223.40
2019-01-04T14:22:57.751Z,100231.34
2019-01-04T14:25:26.332Z,100230.59
2019-01-04T14:27:54.912Z,100227.24
2019-01-04T14:30:23.330Z,100222.45
2019-01-04T14:32:52.196Z,100219.27
2019-01-04T14:35:21.190Z,100209.82
2019-01-04T14:37:49.262Z,100209.95
2019-01-04T14:40:17.807Z,100212.78
2019-01-04T14:42:45.956Z,100207.15
2019-01-04T14:45:14.460Z,100204.15
2019-01-04T14:47:43.053Z,100192.70
2019-01-04T14:50:12.076Z,100196.70
2019-01-04T14:52:41.510Z,100193.06
2019-01-04T14:55:10.053Z,100189.66
2019-01-04T14:57:39.060Z,100190.59
2019-01-04T15:00:07.832Z,100183.61
2019-01-04T15:02:36.358Z,100181.25
2019-01-04T15:05:05.320Z,100173.63
2019-01-04T15:07:34.192Z,100174.51
2019-01-04T15:10:03.102Z,100174.48
2019-01-04T15:12:31.673Z,100167.59
2019-01-04T15:15:00.225Z,100158.85
2019-01-04T15:17:29.165Z,100161.36
2019-01-04T15:19:58.131Z,100162.16
2019-01-04T15:22:26.689Z,100158.89
2019-01-04T15:24:55.288Z,100153.09
2019-01-04T15:27:24.323Z,100154.44
2019-01-04T15:29:53.340Z,100148.16
2019-01-04T15:32:21.916Z,100147.41
2019-01-04T15:34:50.889Z,100150.61
2019-01-04T15:37:19.469Z,100137.14
2019-01-04T15:39:48.020Z,100136.13
2019-01-04T15:42:17.050Z,100128.24
2019-01-04T15:44:46.038Z,100142.13
2019-01-04T15:47:15.038Z,100138.30
2019-01-04T15:49:43.732Z,100127.76
2019-01-04T15:52:12.209Z,100114.68
2019-01-04T15:54:41.065Z,100116.08
2019-01-04T15:57:10.190Z,100107.48
2019-01-04T15:59:39.191Z,100110.28
2019-01-04T16:02:08.179Z,100100.57
2019-01-04T16:04:37.171Z,100099.47
2019-01-04T16:07:06.171Z,100093.97
2019-01-04T16:09:34.644Z,100099.05
2019-01-04T16:12:02.877Z,100086.66
2019-01-04T16:14:31.383Z,100083.77
2019-01-04T16:17:00.420Z,100080.34
2019-01-04T16:19:29.394Z,100077.56
2019-01-04T16:21:58.278Z,100083.87
2019-01-04T16:24:27.318Z,100069.27
2019-01-04T16:26:56.259Z,100082.13
2019-01-04T16:29:25.133Z,100075.38
2019-01-04T16:31:54.079Z,100067.98
2019-01-04T16:34:22.651Z,100062.06
2019-01-04T16:36:51.138Z,100059.15
2019-01-04T16:39:19.819Z,100064.28
2019-01-04T16:41:48.369Z,100059.62
2019-01-04T16:44:17.283Z,100059.88
2019-01-04T16:46:46.270Z,100044.99
2019-01-04T16:49:15.272Z,100044.20
2019-01-04T16:51:44.276Z,100046.97
2019-01-04T16:54:12.380Z,100040.36
2019-01-04T16:56:41.402Z,100035.89
2019-01-04T16:59:10.312Z,100031.22
2019-01-04T17:01:38.830Z,100027.53
2019-01-04T17:04:07.402Z,100027.39
2019-01-04T17:06:37.897Z,100022.09
2019-01-04T17:09:06.553Z,100023.56
2019-01-04T17:11:35.533Z,100020.69
2019-01-04T17:14:04.076Z,100022.11
2019-01-04T17:16:34.279Z,100012.06
2019-01-04T17:19:03.056Z,100019.99
2019-01-04T17:21:32.038Z,100018.16
2019-01-04T17:24:01.259Z,100008.86
2019-01-04T17:26:30.313Z,100004.40
2019-01-04T17:28:58.999Z,100007.09
2019-01-04T17:31:27.914Z,99996.38
2019-01-04T17:33:57.002Z,99999.61
2019-01-04T17:36:26.846Z,99989.80
2019-01-04T17:38:55.813Z,99978.94
2019-01-04T17:41:25.002Z,99981.30
2019-01-04T17:43:53.960Z,99987.84
2019-01-04T17:46:22.585Z,99974.20
2019-01-04T17:48:51.323Z,99972.52
2019-01-04T17:51:21.432Z,99978.39
2019-01-04T17:53:50.438Z,99969.16
2019-01-04T17:56:18.883Z,99966.36
2019-01-04T17:58:48.150Z,99963.66
2019-01-04T18:01:18.668Z,99957.80
2019-01-04T18:03:46.944Z,99970.20
2019-01-04T18:06:15.454Z,99959.02
2019-01-04T18:08:44.007Z,99964.72
2019-01-04T18:11:12.200Z,99957.63
2019-01-04T18:13:41.231Z,99959.14
2019-01-04T18:16:10.267Z,99960.59
2019-01-04T18:18:38.841Z,99954.00
2019-01-04T18:21:07.708Z,99956.97
2019-01-04T18:23:35.818Z,99954.93
2019-01-04T18:26:04.473Z,99956.47
2019-01-04T18:28:32.547Z,99954.58
2019-01-04T18:31:01.091Z,99952.93
2019-01-04T18:33:29.796Z,99952.80
2019-01-04T18:35:58.400Z,99948.86
2019-01-04T18:38:26.458Z,99949.71
2019-01-04T18:40:55.078Z,99946.36
2019-01-04T18:43:24.190Z,99939.91
2019-01-04T18:45:52.656Z,99941.15
2019-01-04T18:48:21.733Z,99939.34
2019-01-04T18:50:53.736Z,99943.20
2019-01-04T18:53:23.971Z,99941.94
2019-01-04T18:55:52.925Z,99936.53
2019-01-04T18:58:21.424Z,99933.34
2019-01-04T19:00:50.251Z,99934.16
2019-01-04T19:03:18.990Z,99930.28
2019-01-04T19:05:48.300Z,99934.89
2019-01-04T19:08:17.162Z,99931.27
2019-01-04T19:10:45.763Z,99930.73
2019-01-04T19:13:14.629Z,99926.59
2019-01-04T19:15:43.112Z,99925.82
2019-01-04T19:18:12.087Z,99911.75
2019-01-04T19:20:40.625Z,99921.60
2019-01-04T19:23:09.637Z,99913.74
2019-01-04T19:25:38.277Z,99909.47
2019-01-04T19:28:06.528Z,99905.97
2019-01-04T19:30:35.220Z,99903.17
2019-01-04T19:33:05.101Z,99904.17
2019-01-04T19:35:33.388Z,99899.33
2019-01-04T19:38:04.002Z,99898.59
2019-01-04T19:40:34.186Z,99894.72
2019-01-04T19:43:03.144Z,99888.06
2019-01-04T19:45:32.530Z,99886.30
2019-01-04T19:48:02.317Z,99878.11
2019-01-04T19:50:30.860Z,99877.09
2019-01-04T19:52:59.541Z,99875.52
2019-01-04T19:55:30.023Z,99878.47
2019-01-04T19:58:00.039Z,99870.03
2019-01-04T20:00:29.692Z,99871.98
2019-01-04T20:02:59.354Z,99867.95
2019-01-04T20:05:29.072Z,99858.61
2019-01-04T20:08:19.256Z,99864.66
2019-01-04T20:11:24.950Z,99863.17
2019-01-04T20:14:10.500Z,99854.71
2019-01-04T20:16:55.884Z,99857.50
2019-01-04T20:19:58.297Z,99856.06
2019-01-04T20:22:58.345Z,99848.95
2019-01-04T20:25:43.959Z,99842.97
2019-01-04T20:28:37.076Z,99843.57
2019-01-04T20:31:22.572Z,99842.83
2019-01-04T20:34:08.242Z,99838.42
2019-01-04T20:37:22.616Z,99837.95
2019-01-04T20:40:08.747Z,99834.23
2019-01-04T20:43:07.875Z,99834.84
2019-01-04T20:45:53.134Z,99830.88
2019-01-04T20:48:51.856Z,99824.69
2019-01-04T20:51:37.455Z,99826.00
2019-01-04T20:54:23.111Z,99825.26
2019-01-04T20:57:08.810Z,99827.27
2019-01-04T21:00:05.348Z,99831.91
2019-01-04T21:02:49.371Z,99829.12
2019-01-04T21:05:28.779Z,99830.55
2019-01-04T21:08:14.049Z,99822.88
2019-01-04T21:11:03.862Z,99837.78
2019-01-04T21:13:49.161Z,99830.81
2019-01-04T21:16:35.849Z,99824.26
2019-01-04T21:19:19.686Z,99819.88
2019-01-04T21:22:12.363Z,99814.95
2019-01-04T21:24:55.301Z,99815.25
2019-01-04T21:27:40.634Z,99812.96
2019-01-04T21:30:25.853Z,99805.16
2019-01-04T21:33:12.672Z,99815.89
2019-01-04T21:36:14.778Z,99805.72
2019-01-04T21:39:02.132Z,99801.45
2019-01-04T21:41:51.812Z,99790.24
2019-01-04T21:44:48.274Z,99784.11
2019-01-04T21:47:33.912Z,99783.86
2019-01-04T21:50:20.158Z,99780.56
2019-01-04T21:53:22.143Z,99783.30
2019-01-04T21:56:17.397Z,99781.20
2019-01-04T21:59:03.049Z,99780.98
2019-01-04T22:02:05.139Z,99766.81
2019-01-04T22:04:50.477Z,99769.33
2019-01-04T22:07:35.720Z,99746.84
2019-01-04T22:10:31.954Z,99745.16
2019-01-04T22:13:23.962Z,99753.11
2019-01-04T22:16:08.430Z,99748.34
2019-01-04T22:18:55.677Z,99757.03
2019-01-04T22:21:42.674Z,99749.78
2019-01-04T22:24:47.520Z,99754.48
2019-01-04T22:27:34.228Z,99758.52
2019-01-04T22:30:26.758Z,99757.55
2019-01-04T22:33:22.749Z,99764.24
2019-01-04T22:36:08.960Z,99752.36
2019-01-04T22:39:08.132Z,99751.73
2019-01-04T22:42:01.502Z,99751.91
2019-01-04T22:45:03.840Z,99739.84
2019-01-04T22:48:00.307Z,99742.78
2019-01-04T22:50:47.385Z,99744.48
2019-01-04T22:53:40.464Z,99740.54
2019-01-04T22:56:30.724Z,99727.41
2019-01-04T22:59:16.749Z,99717.98
2019-01-04T23:02:03.946Z,99715.99
2019-01-04T23:04:49.938Z,99710.77
2019-01-04T23:07:37.114Z,99718.88
2019-01-04T23:10:17.519Z,99712.35
2019-01-04T23:13:10.478Z,99710.64
2019-01-04T23:15:55.790Z,99707.42
2019-01-04T23:18:42.865Z,99698.38
2019-01-04T23:21:39.123Z,99679.52
2019-01-04T23:24:23.863Z,99682.48
2019-01-04T23:27:17.023Z,99683.80
2019-01-04T23:30:13.500Z,99684.26
2019-01-04T23:33:10.556Z,99692.59
2019-01-04T23:36:03.525Z,99687.94
2019-01-04T23:38:56.501Z,99689.48
2019-01-04T23:41:52.539Z,99682.86
2019-01-04T23:44:38.118Z,99668.55
2019-01-04T23:47:23.921Z,99658.72
2019-01-04T23:50:09.896Z,99656.36
2019-01-04T23:53:02.657Z,99662.20
2019-01-04T23:55:48.336Z,99657.51
2019-01-04T23:58:35.463Z,99652.85
