createdAt,value
2022-09-16T00:00:02.126Z,100.00
2022-09-16T00:02:47.793Z,100.00
2022-09-16T00:05:33.166Z,100.00
2022-09-16T00:08:19.640Z,100.00
2022-09-16T00:11:05.129Z,100.00
2022-09-16T00:13:50.711Z,100.00
2022-09-16T00:16:35.569Z,100.00
2022-09-16T00:19:20.836Z,100.00
2022-09-16T00:22:06.586Z,100.00
2022-09-16T00:24:51.967Z,100.00
2022-09-16T00:27:37.643Z,100.00
2022-09-16T00:30:22.626Z,100.00
2022-09-16T00:33:08.129Z,100.00
2022-09-16T00:35:53.088Z,100.00
2022-09-16T00:38:39.324Z,100.00
2022-09-16T00:41:28.127Z,100.00
2022-09-16T00:44:50.778Z,100.00
2022-09-16T00:48:04.854Z,100.00
2022-09-16T00:50:54.264Z,100.00
2022-09-16T00:53:45.085Z,100.00
2022-09-16T00:56:34.523Z,100.00
2022-09-16T00:59:25.965Z,100.00
2022-09-16T01:02:15.960Z,100.00
2022-09-16T01:05:06.803Z,100.00
2022-09-16T01:07:54.401Z,100.00
2022-09-16T01:10:42.585Z,100.00
2022-09-16T01:13:28.172Z,100.00
2022-09-16T01:16:25.493Z,100.00
2022-09-16T01:19:19.879Z,100.00
2022-09-16T01:22:14.216Z,100.00
2022-09-16T01:25:05.771Z,100.00
2022-09-16T01:28:15.112Z,100.00
2022-09-16T01:31:23.513Z,100.00
2022-09-16T01:34:21.734Z,100.00
2022-09-16T01:37:22.562Z,100.00
2022-09-16T01:40:10.667Z,100.00
2022-09-16T01:43:05.276Z,100.00
2022-09-16T01:45:54.075Z,100.00
2022-09-16T01:48:53.749Z,100.00
2022-09-16T01:52:07.258Z,100.00
2022-09-16T01:55:04.851Z,100.00
2022-09-16T01:58:01.010Z,100.00
2022-09-16T02:00:49.924Z,100.00
2022-09-16T02:03:39.234Z,100.00
2022-09-16T02:06:27.326Z,100.00
2022-09-16T02:09:28.539Z,100.00
2022-09-16T02:12:20.722Z,100.00
2022-09-16T02:15:10.646Z,100.00
2022-09-16T02:18:11.767Z,100.00
2022-09-16T02:21:00.966Z,100.00
2022-09-16T02:23:51.252Z,100.00
2022-09-16T02:26:40.431Z,100.00
2022-09-16T02:29:28.752Z,100.00
2022-09-16T02:32:15.103Z,100.00
2022-09-16T02:35:02.581Z,100.00
2022-09-16T02:38:21.288Z,100.00
2022-09-16T02:41:06.430Z,100.00
2022-09-16T02:43:51.849Z,100.00
2022-09-16T02:46:57.261Z,100.00
2022-09-16T02:49:53.199Z,100.00
2022-09-16T02:53:02.415Z,100.00
2022-09-16T02:55:59.920Z,100.00
2022-09-16T02:58:45.080Z,100.00
2022-09-16T03:01:33.082Z,100.00
2022-09-16T03:04:20.343Z,100.00
2022-09-16T03:07:07.937Z,100.00
2022-09-16T03:09:53.714Z,100.00
2022-09-16T03:13:21.901Z,100.00
2022-09-16T03:16:21.948Z,100.00
2022-09-16T03:19:41.378Z,100.00
2022-09-16T03:22:41.702Z,100.00
2022-09-16T03:25:33.191Z,100.00
2022-09-16T03:28:23.566Z,100.00
2022-09-16T03:31:26.503Z,100.00
2022-09-16T03:34:17.726Z,100.00
2022-09-16T03:37:07.433Z,100.00
2022-09-16T03:39:57.868Z,100.00
2022-09-16T03:42:44.080Z,100.00
2022-09-16T03:45:29.311Z,100.00
2022-09-16T03:48:14.766Z,100.00
2022-09-16T03:51:00.208Z,100.00
2022-09-16T03:53:45.055Z,100.00
2022-09-16T03:56:29.901Z,100.00
2022-09-16T03:59:14.733Z,100.00
2022-09-16T04:01:59.824Z,100.00
2022-09-16T04:04:45.373Z,100.00
2022-09-16T04:07:32.381Z,100.00
2022-09-16T04:10:18.793Z,100.00
2022-09-16T04:13:03.720Z,100.00
2022-09-16T04:15:48.623Z,100.00
2022-09-16T04:18:34.764Z,100.00
2022-09-16T04:21:19.995Z,100.00
2022-09-16T04:24:09.464Z,100.00
2022-09-16T04:26:57.351Z,100.00
2022-09-16T04:29:42.659Z,100.00
2022-09-16T04:32:27.614Z,100.00
2022-09-16T04:35:12.409Z,100.00
2022-09-16T04:37:57.536Z,100.00
2022-09-16T04:40:43.126Z,100.00
2022-09-16T04:43:28.438Z,100.00
2022-09-16T04:46:13.976Z,100.00
2022-09-16T04:49:00.518Z,100.00
2022-09-16T04:51:45.714Z,100.00
2022-09-16T04:54:30.635Z,100.00
2022-09-16T04:57:15.522Z,100.00
2022-09-16T05:00:00.767Z,100.00
2022-09-16T05:02:45.772Z,100.00
2022-09-16T05:05:30.729Z,100.00
2022-09-16T05:08:15.934Z,100.00
2022-09-16T05:11:12.497Z,100.00
2022-09-16T05:14:05.938Z,100.00
2022-09-16T05:16:50.796Z,100.00
2022-09-16T05:19:35.723Z,100.00
2022-09-16T05:22:20.762Z,100.00
2022-09-16T05:25:06.109Z,100.00
2022-09-16T05:27:51.071Z,100.00
2022-09-16T05:30:36.083Z,100.00
2022-09-16T05:33:21.616Z,100.00
2022-09-16T05:36:11.886Z,100.00
2022-09-16T05:39:20.875Z,100.00
2022-09-16T05:42:02.127Z,100.00
2022-09-16T05:44:47.148Z,100.00
2022-09-16T05:47:31.973Z,100.00
2022-09-16T05:50:17.524Z,100.00
2022-09-16T05:53:02.687Z,100.00
2022-09-16T05:56:32.397Z,100.00
2022-09-16T05:59:17.990Z,100.00
2022-09-16T06:02:03.555Z,100.00
2022-09-16T06:04:48.938Z,100.00
2022-09-16T06:07:34.242Z,100.00
2022-09-16T06:10:19.179Z,100.00
2022-09-16T06:13:04.061Z,100.00
2022-09-16T06:15:50.917Z,100.00
2022-09-16T06:18:37.410Z,100.00
2022-09-16T06:21:23.391Z,100.00
2022-09-16T06:24:08.978Z,100.00
2022-09-16T06:26:54.477Z,100.00
2022-09-16T06:29:39.361Z,100.00
2022-09-16T06:32:24.839Z,100.00
2022-09-16T06:35:10.121Z,100.00
2022-09-16T06:37:55.326Z,100.00
2022-09-16T06:40:40.436Z,100.00
2022-09-16T06:43:26.290Z,100.00
2022-09-16T06:46:14.388Z,100.00
2022-09-16T06:49:05.070Z,100.00
2022-09-16T06:51:51.154Z,100.00
2022-09-16T06:54:36.123Z,100.00
2022-09-16T06:57:21.308Z,100.00
2022-09-16T07:00:06.794Z,100.00
2022-09-16T07:02:51.876Z,100.00
2022-09-16T07:05:36.986Z,100.00
2022-09-16T07:08:21.932Z,100.00
2022-09-16T07:11:15.397Z,99.72
2022-09-16T07:14:00.861Z,97.83
2022-09-16T07:16:45.947Z,94.55
2022-09-16T07:19:31.334Z,93.00
2022-09-16T07:22:16.205Z,94.57
2022-09-16T07:25:01.498Z,92.89
2022-09-16T07:27:46.691Z,93.60
2022-09-16T07:30:31.613Z,94.86
2022-09-16T07:33:16.564Z,95.88
2022-09-16T07:36:02.208Z,96.89
2022-09-16T07:38:48.108Z,95.54
2022-09-16T07:41:36.292Z,95.58
2022-09-16T07:44:21.620Z,93.68
2022-09-16T07:47:06.658Z,92.99
2022-09-16T07:49:51.739Z,94.57
2022-09-16T07:52:37.036Z,94.83
2022-09-16T07:55:22.432Z,94.00
2022-09-16T07:58:07.457Z,90.82
2022-09-16T08:00:52.697Z,88.01
2022-09-16T08:03:39.663Z,88.00
2022-09-16T08:06:27.857Z,88.23
2022-09-16T08:09:38.139Z,84.84
2022-09-16T08:12:18.100Z,84.50
2022-09-16T08:15:03.400Z,82.71
2022-09-16T08:17:48.378Z,84.71
2022-09-16T08:20:33.301Z,84.50
2022-09-16T08:23:18.178Z,86.13
2022-09-16T08:26:04.688Z,85.18
2022-09-16T08:29:07.873Z,86.31
2022-09-16T08:31:53.697Z,83.89
2022-09-16T08:34:39.398Z,81.99
2022-09-16T08:37:24.779Z,84.07
2022-09-16T08:40:15.880Z,84.56
2022-09-16T08:43:29.221Z,82.67
2022-09-16T08:46:14.138Z,82.32
2022-09-16T08:49:03.315Z,80.76
2022-09-16T08:51:49.522Z,78.21
2022-09-16T08:54:42.258Z,76.05
2022-09-16T08:57:30.399Z,75.38
2022-09-16T09:00:18.673Z,75.19
2022-09-16T09:03:33.829Z,73.39
2022-09-16T09:06:40.295Z,74.09
2022-09-16T09:09:28.742Z,71.31
2022-09-16T09:12:39.049Z,71.30
2022-09-16T09:15:35.318Z,74.61
2022-09-16T09:18:34.227Z,72.66
2022-09-16T09:21:36.057Z,76.32
2022-09-16T09:25:10.429Z,73.72
2022-09-16T09:28:04.387Z,72.61
2022-09-16T09:31:18.340Z,74.06
2022-09-16T09:34:15.995Z,74.62
2022-09-16T09:37:25.885Z,69.92
2022-09-16T09:40:48.141Z,71.20
2022-09-16T09:46:35.478Z,65.62
2022-09-16T09:49:33.047Z,66.12
2022-09-16T09:52:25.977Z,64.95
2022-09-16T09:55:23.020Z,65.36
2022-09-16T09:58:21.498Z,65.82
2022-09-16T10:01:07.049Z,66.01
2022-09-16T10:03:53.456Z,65.36
2022-09-16T10:06:38.587Z,65.75
2022-09-16T10:09:24.730Z,63.61
2022-09-16T10:12:09.911Z,63.49
2022-09-16T10:14:55.235Z,63.91
2022-09-16T10:17:49.296Z,63.50
2022-09-16T10:20:37.938Z,63.31
2022-09-16T10:23:29.726Z,64.92
2022-09-16T10:26:28.906Z,64.14
2022-09-16T10:29:17.692Z,63.50
2022-09-16T10:32:07.768Z,63.49
2022-09-16T10:34:53.097Z,61.82
2022-09-16T10:37:39.917Z,62.86
2022-09-16T10:40:26.246Z,61.38
2022-09-16T10:43:16.072Z,63.77
2022-09-16T10:46:01.357Z,63.04
2022-09-16T10:48:48.738Z,62.19
2022-09-16T10:51:33.788Z,62.35
2022-09-16T10:54:25.924Z,62.19
2022-09-16T10:57:29.573Z,62.50
2022-09-16T11:00:21.254Z,62.09
2022-09-16T11:03:31.635Z,60.35
2022-09-16T11:06:22.556Z,61.73
2022-09-16T11:09:44.880Z,60.75
2022-09-16T11:12:42.054Z,62.89
2022-09-16T11:15:27.518Z,62.47
2022-09-16T11:18:31.077Z,62.17
2022-09-16T11:21:41.142Z,62.66
2022-09-16T11:24:46.994Z,63.65
2022-09-16T11:28:01.578Z,63.62
2022-09-16T11:31:03.667Z,62.35
2022-09-16T11:34:10.477Z,62.14
2022-09-16T11:36:55.377Z,60.98
2022-09-16T11:39:40.195Z,60.34
2022-09-16T11:42:39.504Z,58.96
2022-09-16T11:45:35.025Z,58.83
2022-09-16T11:48:38.036Z,59.28
2022-09-16T11:51:54.407Z,59.15
2022-09-16T11:55:19.957Z,59.84
2022-09-16T11:58:31.859Z,58.30
2022-09-16T12:01:53.791Z,59.83
2022-09-16T12:04:53.245Z,59.77
2022-09-16T12:08:00.396Z,59.17
2022-09-16T12:10:49.861Z,57.65
2022-09-16T12:13:40.334Z,57.78
2022-09-16T12:16:39.139Z,58.65
2022-09-16T12:19:37.726Z,58.82
2022-09-16T12:22:28.617Z,60.59
2022-09-16T12:25:21.456Z,68.28
2022-09-16T12:28:39.522Z,75.21
2022-09-16T12:31:50.475Z,78.31
2022-09-16T12:34:44.065Z,79.13
2022-09-16T12:37:36.402Z,80.91
2022-09-16T12:40:27.185Z,79.21
2022-09-16T12:43:51.206Z,82.28
2022-09-16T12:47:08.370Z,82.88
2022-09-16T12:50:08.778Z,81.38
2022-09-16T12:53:12.971Z,79.20
2022-09-16T12:56:26.177Z,77.34
2022-09-16T12:59:35.714Z,72.60
2022-09-16T13:02:25.054Z,68.24
2022-09-16T13:05:20.004Z,66.46
2022-09-16T13:08:17.577Z,63.98
2022-09-16T13:12:09.548Z,65.42
2022-09-16T13:14:27.673Z,62.28
2022-09-16T13:17:13.144Z,60.50
2022-09-16T13:20:05.401Z,63.62
2022-09-16T13:23:10.994Z,68.13
2022-09-16T13:26:04.436Z,72.20
2022-09-16T13:28:49.879Z,74.05
2022-09-16T13:31:47.513Z,75.23
2022-09-16T13:34:33.139Z,74.25
2022-09-16T13:37:26.018Z,71.86
2022-09-16T13:40:25.077Z,70.99
2022-09-16T13:43:10.683Z,67.82
2022-09-16T13:46:07.036Z,65.33
2022-09-16T13:49:05.323Z,62.33
2022-09-16T13:51:52.061Z,64.28
2022-09-16T13:55:06.171Z,63.62
2022-09-16T13:58:17.637Z,62.99
2022-09-16T14:01:17.666Z,63.93
2022-09-16T14:04:36.235Z,62.49
2022-09-16T14:07:33.442Z,63.37
2022-09-16T14:10:28.879Z,62.88
2022-09-16T14:13:17.342Z,64.65
2022-09-16T14:16:02.517Z,65.05
2022-09-16T14:19:08.320Z,66.75
2022-09-16T14:22:12.947Z,66.22
2022-09-16T14:25:06.687Z,67.61
2022-09-16T14:28:28.348Z,65.92
2022-09-16T14:31:19.849Z,66.84
2022-09-16T14:34:07.798Z,66.70
2022-09-16T14:36:53.369Z,64.86
2022-09-16T14:39:41.803Z,64.77
2022-09-16T14:42:26.748Z,63.74
2022-09-16T14:45:16.419Z,65.18
2022-09-16T14:48:05.964Z,62.39
2022-09-16T14:50:51.261Z,63.46
2022-09-16T14:53:38.271Z,60.85
2022-09-16T14:56:24.235Z,58.78
2022-09-16T14:59:13.930Z,59.34
2022-09-16T15:02:06.289Z,60.17
2022-09-16T15:04:56.583Z,66.27
2022-09-16T15:07:56.403Z,72.19
2022-09-16T15:10:52.969Z,78.24
2022-09-16T15:13:39.524Z,82.45
2022-09-16T15:16:25.866Z,85.28
2022-09-16T15:19:23.406Z,89.74
2022-09-16T15:22:14.315Z,87.92
2022-09-16T15:24:59.489Z,85.43
2022-09-16T15:27:44.872Z,86.89
2022-09-16T15:30:30.689Z,89.01
2022-09-16T15:33:51.209Z,86.02
2022-09-16T15:36:41.565Z,87.15
2022-09-16T15:39:26.634Z,85.67
2022-09-16T15:42:22.500Z,84.67
2022-09-16T15:45:16.264Z,83.80
2022-09-16T15:48:11.822Z,86.94
2022-09-16T15:51:26.963Z,83.54
2022-09-16T15:54:14.051Z,83.15
2022-09-16T15:57:19.866Z,84.29
2022-09-16T16:00:06.871Z,85.56
2022-09-16T16:02:57.253Z,86.99
2022-09-16T16:05:50.797Z,86.51
2022-09-16T16:08:43.933Z,87.29
2022-09-16T16:11:29.371Z,87.33
2022-09-16T16:14:14.306Z,84.92
2022-09-16T16:17:20.834Z,84.16
2022-09-16T16:20:06.320Z,84.15
2022-09-16T16:22:51.972Z,84.14
2022-09-16T16:25:37.283Z,84.38
2022-09-16T16:28:22.308Z,84.08
2022-09-16T16:31:17.308Z,84.77
2022-09-16T16:34:03.384Z,85.73
2022-09-16T16:36:48.761Z,88.98
2022-09-16T16:39:35.123Z,90.59
2022-09-16T16:42:20.841Z,88.50
2022-09-16T16:45:06.602Z,87.40
2022-09-16T16:47:51.848Z,86.46
2022-09-16T16:50:36.845Z,86.95
2022-09-16T16:53:21.639Z,87.20
2022-09-16T16:56:15.190Z,85.02
2022-09-16T16:59:01.120Z,83.22
2022-09-16T17:01:48.999Z,83.67
2022-09-16T17:04:34.440Z,83.90
2022-09-16T17:07:26.300Z,84.58
2022-09-16T17:10:12.411Z,84.64
2022-09-16T17:12:57.656Z,84.07
2022-09-16T17:15:43.115Z,83.12
2022-09-16T17:18:28.177Z,82.02
2022-09-16T17:21:19.208Z,83.57
2022-09-16T17:24:04.260Z,83.10
2022-09-16T17:26:49.584Z,82.98
2022-09-16T17:29:34.936Z,83.36
2022-09-16T17:32:19.935Z,80.10
2022-09-16T17:35:05.181Z,80.50
2022-09-16T17:37:50.794Z,78.71
2022-09-16T17:40:36.599Z,77.82
2022-09-16T17:43:21.483Z,78.53
2022-09-16T17:46:11.824Z,79.09
2022-09-16T17:49:02.019Z,79.09
2022-09-16T17:51:47.583Z,77.58
2022-09-16T17:54:32.669Z,78.14
2022-09-16T17:57:17.684Z,78.61
2022-09-16T18:00:04.924Z,78.94
2022-09-16T18:02:50.180Z,78.46
2022-09-16T18:05:36.669Z,78.96
2022-09-16T18:08:21.772Z,78.86
2022-09-16T18:11:08.833Z,80.27
2022-09-16T18:13:59.868Z,79.21
2022-09-16T18:16:44.626Z,78.16
2022-09-16T18:19:30.053Z,78.99
2022-09-16T18:22:15.105Z,78.89
2022-09-16T18:25:00.324Z,77.41
2022-09-16T18:27:45.471Z,76.82
2022-09-16T18:30:30.510Z,76.41
2022-09-16T18:33:15.831Z,75.72
2022-09-16T18:36:06.711Z,75.90
2022-09-16T18:38:53.332Z,77.95
2022-09-16T18:41:40.224Z,79.91
2022-09-16T18:44:25.390Z,80.85
2022-09-16T18:47:10.412Z,81.22
2022-09-16T18:49:55.808Z,80.93
2022-09-16T18:52:40.837Z,80.91
2022-09-16T18:55:26.115Z,81.24
2022-09-16T18:58:11.366Z,80.77
2022-09-16T19:00:56.375Z,79.88
2022-09-16T19:03:43.085Z,80.97
2022-09-16T19:06:30.708Z,80.09
2022-09-16T19:09:18.270Z,79.55
2022-09-16T19:12:04.408Z,79.50
2022-09-16T19:14:49.705Z,80.30
2022-09-16T19:17:34.656Z,80.95
2022-09-16T19:20:20.151Z,80.08
2022-09-16T19:23:05.440Z,80.67
2022-09-16T19:25:50.957Z,82.40
2022-09-16T19:28:35.968Z,84.48
2022-09-16T19:31:21.933Z,86.10
2022-09-16T19:34:07.345Z,88.18
2022-09-16T19:36:55.807Z,90.23
2022-09-16T19:39:41.021Z,91.97
2022-09-16T19:42:25.850Z,93.60
2022-09-16T19:45:11.223Z,95.05
2022-09-16T19:47:56.254Z,96.18
2022-09-16T19:50:45.684Z,97.12
2022-09-16T19:53:31.236Z,97.64
2022-09-16T19:56:25.445Z,97.73
2022-09-16T19:59:10.643Z,99.13
2022-09-16T20:01:55.471Z,99.61
2022-09-16T20:04:40.738Z,99.70
2022-09-16T20:07:25.446Z,100.00
2022-09-16T20:10:10.445Z,100.00
2022-09-16T20:12:59.230Z,100.00
2022-09-16T20:15:44.677Z,100.00
2022-09-16T20:18:31.664Z,100.00
2022-09-16T20:21:22.968Z,100.00
2022-09-16T20:24:14.198Z,100.00
2022-09-16T20:26:59.239Z,100.00
2022-09-16T20:29:44.124Z,100.00
2022-09-16T20:32:29.087Z,100.00
2022-09-16T20:35:14.023Z,100.00
2022-09-16T20:37:59.188Z,100.00
2022-09-16T20:40:44.163Z,100.00
2022-09-16T20:43:29.087Z,100.00
2022-09-16T20:46:20.579Z,100.00
2022-09-16T20:49:07.060Z,100.00
2022-09-16T20:51:52.009Z,100.00
2022-09-16T20:54:37.307Z,100.00
2022-09-16T20:57:22.061Z,100.00
2022-09-16T21:00:07.628Z,100.00
2022-09-16T21:02:53.365Z,100.00
2022-09-16T21:05:38.627Z,100.00
2022-09-16T21:08:23.465Z,100.00
2022-09-16T21:11:11.034Z,100.00
2022-09-16T21:13:58.974Z,100.00
2022-09-16T21:16:45.514Z,100.00
2022-09-16T21:19:30.683Z,100.00
2022-09-16T21:22:15.973Z,100.00
2022-09-16T21:25:01.009Z,100.00
2022-09-16T21:27:45.874Z,100.00
2022-09-16T21:30:30.764Z,100.00
2022-09-16T21:33:15.678Z,100.00
2022-09-16T21:36:02.258Z,100.00
2022-09-16T21:38:48.425Z,100.00
2022-09-16T21:41:33.515Z,100.00
2022-09-16T21:44:18.936Z,100.00
2022-09-16T21:47:04.384Z,100.00
2022-09-16T21:49:49.667Z,100.00
2022-09-16T21:52:34.585Z,100.00
2022-09-16T21:55:19.587Z,100.00
2022-09-16T21:58:04.291Z,100.00
2022-09-16T22:00:49.218Z,100.00
2022-09-16T22:03:35.408Z,100.00
2022-09-16T22:06:20.592Z,100.00
2022-09-16T22:09:07.449Z,100.00
2022-09-16T22:11:52.665Z,100.00
2022-09-16T22:14:37.959Z,100.00
2022-09-16T22:17:22.924Z,100.00
2022-09-16T22:20:08.165Z,100.00
2022-09-16T22:22:53.082Z,100.00
2022-09-16T22:25:38.907Z,100.00
2022-09-16T22:28:24.133Z,100.00
2022-09-16T22:31:12.623Z,100.00
2022-09-16T22:33:59.945Z,100.00
2022-09-16T22:36:45.256Z,100.00
2022-09-16T22:39:30.637Z,100.00
2022-09-16T22:42:15.572Z,100.00
2022-09-16T22:45:00.397Z,100.00
2022-09-16T22:47:45.355Z,100.00
2022-09-16T22:50:31.019Z,100.00
2022-09-16T22:53:16.025Z,100.00
2022-09-16T22:56:12.072Z,100.00
2022-09-16T22:58:58.522Z,100.00
2022-09-16T23:01:43.946Z,100.00
2022-09-16T23:04:28.853Z,100.00
2022-09-16T23:07:14.298Z,100.00
2022-09-16T23:09:59.189Z,100.00
2022-09-16T23:12:44.035Z,100.00
2022-09-16T23:15:29.135Z,100.00
2022-09-16T23:18:14.420Z,100.00
2022-09-16T23:21:01.964Z,100.00
2022-09-16T23:23:50.188Z,100.00
2022-09-16T23:26:37.787Z,100.00
2022-09-16T23:29:23.059Z,100.00
2022-09-16T23:32:08.366Z,100.00
2022-09-16T23:34:53.589Z,100.00
2022-09-16T23:37:38.756Z,100.00
2022-09-16T23:40:24.101Z,100.00
2022-09-16T23:43:09.569Z,100.00
2022-09-16T23:45:54.438Z,100.00
2022-09-16T23:48:39.857Z,100.00
2022-09-16T23:51:28.459Z,100.00
2022-09-16T23:54:14.667Z,100.00
2022-09-16T23:57:00.725Z,100.00
2022-09-16T23:59:45.712Z,100.00
