createdAt,value
2018-05-14T00:02:01.943Z,23.90
2018-05-14T00:04:35.209Z,24.97
2018-05-14T00:07:08.649Z,32.47
2018-05-14T00:09:41.971Z,17.07
2018-05-14T00:12:15.362Z,20.40
2018-05-14T00:14:48.674Z,20.33
2018-05-14T00:17:22.057Z,18.57
2018-05-14T00:19:55.458Z,24.57
2018-05-14T00:22:28.817Z,21.00
2018-05-14T00:25:02.161Z,24.87
2018-05-14T00:27:35.550Z,24.07
2018-05-14T00:30:08.884Z,29.93
2018-05-14T00:32:42.210Z,30.37
2018-05-14T00:35:15.566Z,24.90
2018-05-14T00:37:48.935Z,22.43
2018-05-14T00:40:23.014Z,28.50
2018-05-14T00:42:56.509Z,30.20
2018-05-14T00:45:29.928Z,27.57
2018-05-14T00:48:03.262Z,23.77
2018-05-14T00:50:36.629Z,28.67
2018-05-14T00:53:09.995Z,32.80
2018-05-14T00:55:43.368Z,27.70
2018-05-14T00:58:16.767Z,34.23
2018-05-14T01:00:50.019Z,32.13
2018-05-14T01:03:24.193Z,34.30
2018-05-14T01:05:57.668Z,39.60
2018-05-14T01:08:31.797Z,40.70
2018-05-14T01:11:06.025Z,30.33
2018-05-14T01:13:39.515Z,28.13
2018-05-14T01:16:12.858Z,37.60
2018-05-14T01:18:46.240Z,46.30
2018-05-14T01:21:19.635Z,36.13
2018-05-14T01:23:52.928Z,40.73
2018-05-14T01:26:26.354Z,38.33
2018-05-14T01:29:00.625Z,39.57
2018-05-14T01:31:34.103Z,51.93
2018-05-14T01:34:08.130Z,45.50
2018-05-14T01:36:41.602Z,43.57
2018-05-14T01:39:14.899Z,53.93
2018-05-14T01:41:48.254Z,47.63
2018-05-14T01:44:21.640Z,47.90
2018-05-14T01:46:55.037Z,42.50
2018-05-14T01:49:29.121Z,45.13
2018-05-14T01:52:03.368Z,49.43
2018-05-14T01:54:36.810Z,41.77
2018-05-14T01:57:10.121Z,39.57
2018-05-14T01:59:43.466Z,39.83
2018-05-14T02:02:16.796Z,48.33
2018-05-14T02:04:50.090Z,44.93
2018-05-14T02:07:24.218Z,59.37
2018-05-14T02:09:57.689Z,71.30
2018-05-14T02:12:31.109Z,84.70
2018-05-14T02:15:04.428Z,62.47
2018-05-14T02:17:37.756Z,57.90
2018-05-14T02:20:11.832Z,93.33
2018-05-14T02:22:45.342Z,92.07
2018-05-14T02:25:18.658Z,63.37
2018-05-14T02:27:51.986Z,77.70
2018-05-14T02:30:25.346Z,97.03
2018-05-14T02:32:59.425Z,75.07
2018-05-14T02:35:32.927Z,98.40
2018-05-14T02:38:06.218Z,157.17
2018-05-14T02:40:39.542Z,113.60
2018-05-14T02:43:13.014Z,112.00
2018-05-14T02:45:46.528Z,89.57
2018-05-14T02:48:19.925Z,108.10
2018-05-14T02:54:06.704Z,220.03
2018-05-14T02:56:40.143Z,162.77
2018-05-14T02:59:13.510Z,264.27
2018-05-14T03:01:46.902Z,116.10
2018-05-14T03:04:20.272Z,130.70
2018-05-14T03:06:53.613Z,119.40
2018-05-14T03:09:27.032Z,163.30
2018-05-14T03:12:00.534Z,169.03
2018-05-14T03:14:33.880Z,156.80
2018-05-14T03:17:07.301Z,116.00
2018-05-14T03:19:40.632Z,152.67
2018-05-14T03:22:13.979Z,114.40
2018-05-14T03:24:48.050Z,238.73
2018-05-14T03:27:21.661Z,211.57
2018-05-14T03:29:55.191Z,116.57
2018-05-14T03:32:29.369Z,151.00
2018-05-14T03:35:02.917Z,267.10
2018-05-14T03:37:36.162Z,105.13
2018-05-14T03:40:09.518Z,144.07
2018-05-14T03:42:43.684Z,104.60
2018-05-14T03:45:17.234Z,141.00
2018-05-14T03:47:50.572Z,110.10
2018-05-14T03:50:23.885Z,108.80
2018-05-14T03:52:57.282Z,147.87
2018-05-14T03:55:31.386Z,179.77
2018-05-14T03:58:05.704Z,107.20
2018-05-14T04:00:51.135Z,97.73
2018-05-14T04:03:36.679Z,162.43
2018-05-14T04:06:22.092Z,239.67
2018-05-14T04:08:55.614Z,233.00
2018-05-14T04:11:28.957Z,178.40
2018-05-14T04:14:02.387Z,144.10
2018-05-14T04:16:35.804Z,106.80
2018-05-14T04:19:09.144Z,152.33
2018-05-14T04:21:42.408Z,165.90
2018-05-14T04:24:15.782Z,264.73
2018-05-14T04:26:49.167Z,111.17
2018-05-14T04:29:22.587Z,154.53
2018-05-14T04:31:56.609Z,155.47
2018-05-14T04:34:30.033Z,216.27
2018-05-14T04:37:03.384Z,227.77
2018-05-14T04:39:36.703Z,149.20
2018-05-14T04:42:10.031Z,154.77
2018-05-14T04:44:43.421Z,157.27
2018-05-14T04:47:16.770Z,196.23
2018-05-14T04:49:50.105Z,195.97
2018-05-14T04:52:23.504Z,182.67
2018-05-14T04:54:57.618Z,164.67
2018-05-14T04:57:31.808Z,326.63
2018-05-14T05:00:05.290Z,190.27
2018-05-14T05:02:38.624Z,196.57
2018-05-14T05:05:11.991Z,186.07
2018-05-14T05:07:45.316Z,138.80
2018-05-14T05:10:18.747Z,226.23
2018-05-14T05:12:52.816Z,126.43
2018-05-14T05:15:26.138Z,123.17
2018-05-14T05:17:59.454Z,102.67
2018-05-14T05:20:32.874Z,111.13
2018-05-14T05:23:06.283Z,171.67
2018-05-14T05:25:39.692Z,162.03
2018-05-14T05:28:13.842Z,150.77
2018-05-14T05:30:47.445Z,187.50
2018-05-14T05:33:20.989Z,161.30
2018-05-14T05:35:54.288Z,197.33
2018-05-14T05:38:27.638Z,202.83
2018-05-14T05:41:01.247Z,134.67
2018-05-14T05:43:34.804Z,148.63
2018-05-14T05:46:08.373Z,155.10
2018-05-14T05:48:42.653Z,127.47
2018-05-14T05:51:16.063Z,127.47
2018-05-14T05:53:49.644Z,141.80
2018-05-14T05:56:23.115Z,151.03
2018-05-14T05:58:56.654Z,88.40
2018-05-14T06:01:30.134Z,79.73
2018-05-14T06:04:03.506Z,108.00
2018-05-14T06:06:36.893Z,83.03
2018-05-14T06:09:11.070Z,104.50
2018-05-14T06:11:44.653Z,106.10
2018-05-14T06:14:18.243Z,101.30
2018-05-14T06:16:51.761Z,115.37
2018-05-14T06:19:25.314Z,74.90
2018-05-14T06:21:58.838Z,77.93
2018-05-14T06:24:32.254Z,65.47
2018-05-14T06:27:06.526Z,77.10
2018-05-14T06:29:39.982Z,105.33
2018-05-14T06:32:13.328Z,56.90
2018-05-14T06:34:46.969Z,87.23
2018-05-14T06:37:20.544Z,67.87
2018-05-14T06:39:54.186Z,75.80
2018-05-14T06:42:27.748Z,67.93
2018-05-14T06:45:01.895Z,72.20
2018-05-14T06:47:35.389Z,63.93
2018-05-14T06:50:08.785Z,81.97
2018-05-14T06:52:43.105Z,51.73
2018-05-14T06:55:16.713Z,97.80
2018-05-14T06:57:50.097Z,55.70
2018-05-14T07:00:23.645Z,58.67
2018-05-14T07:02:57.163Z,60.10
2018-05-14T07:05:30.519Z,131.13
2018-05-14T07:08:03.955Z,82.97
2018-05-14T07:10:37.505Z,69.87
2018-05-14T07:13:11.108Z,111.37
2018-05-14T07:15:44.665Z,65.13
2018-05-14T07:18:18.266Z,91.87
2018-05-14T07:20:51.887Z,64.80
2018-05-14T07:23:25.297Z,60.43
2018-05-14T07:25:58.898Z,75.63
2018-05-14T07:28:33.013Z,78.13
2018-05-14T07:31:06.592Z,77.50
2018-05-14T07:33:40.308Z,118.60
2018-05-14T07:36:14.686Z,94.13
2018-05-14T07:38:47.997Z,70.47
2018-05-14T07:41:21.584Z,68.83
2018-05-14T07:43:55.133Z,92.90
2018-05-14T07:46:28.525Z,93.00
2018-05-14T07:49:02.657Z,97.03
2018-05-14T07:51:36.953Z,96.03
2018-05-14T07:54:10.571Z,120.70
2018-05-14T07:56:43.973Z,85.73
2018-05-14T07:59:18.093Z,62.63
2018-05-14T08:01:51.566Z,52.93
2018-05-14T08:04:25.762Z,84.23
2018-05-14T08:06:59.291Z,73.60
2018-05-14T08:09:33.541Z,66.00
2018-05-14T08:12:07.088Z,71.97
2018-05-14T08:14:40.602Z,70.23
2018-05-14T08:17:14.086Z,63.97
2018-05-14T08:19:47.566Z,55.90
2018-05-14T08:22:21.104Z,59.97
2018-05-14T08:24:54.565Z,76.27
2018-05-14T08:27:27.938Z,79.47
2018-05-14T08:30:01.491Z,85.77
2018-05-14T08:32:34.952Z,62.67
2018-05-14T08:35:08.536Z,80.67
2018-05-14T08:37:41.980Z,90.03
2018-05-14T08:40:15.482Z,79.03
2018-05-14T08:42:49.006Z,69.00
2018-05-14T08:45:22.448Z,82.67
2018-05-14T08:47:55.990Z,104.43
2018-05-14T08:50:29.606Z,63.73
2018-05-14T08:53:03.037Z,66.33
2018-05-14T08:55:36.527Z,46.47
2018-05-14T08:58:10.133Z,76.10
2018-05-14T09:00:43.669Z,59.47
2018-05-14T09:03:28.001Z,106.47
2018-05-14T09:06:01.374Z,118.30
2018-05-14T09:08:35.697Z,80.03
2018-05-14T09:11:09.182Z,56.60
2018-05-14T09:13:42.592Z,59.53
2018-05-14T09:16:16.143Z,57.23
2018-05-14T09:18:49.526Z,47.17
2018-05-14T09:21:22.863Z,75.27
2018-05-14T09:23:56.447Z,71.40
2018-05-14T09:26:30.627Z,65.93
2018-05-14T09:29:04.059Z,74.90
2018-05-14T09:31:37.605Z,53.10
2018-05-14T09:34:11.793Z,40.80
2018-05-14T09:36:45.353Z,54.30
2018-05-14T09:39:18.923Z,51.83
2018-05-14T09:41:52.328Z,58.53
2018-05-14T09:44:25.886Z,60.80
2018-05-14T09:46:59.696Z,48.60
2018-05-14T09:49:33.041Z,73.47
2018-05-14T09:52:07.417Z,44.43
2018-05-14T09:54:40.797Z,52.03
2018-05-14T09:57:14.364Z,30.07
2018-05-14T09:59:47.736Z,34.97
2018-05-14T10:02:21.121Z,31.80
2018-05-14T10:04:54.482Z,44.43
2018-05-14T10:07:28.026Z,41.53
2018-05-14T10:10:01.426Z,35.17
2018-05-14T10:12:35.014Z,35.78
2018-05-14T10:15:08.519Z,34.90
2018-05-14T10:17:42.691Z,34.45
2018-05-14T10:20:17.005Z,33.95
2018-05-14T10:22:50.600Z,28.65
2018-05-14T10:25:23.957Z,26.90
2018-05-14T10:27:57.495Z,27.55
2018-05-14T10:30:30.861Z,23.73
2018-05-14T10:33:04.349Z,24.15
2018-05-14T10:35:37.915Z,24.45
2018-05-14T10:38:12.109Z,22.20
2018-05-14T10:40:45.640Z,23.90
2018-05-14T10:43:19.174Z,21.80
2018-05-14T10:45:52.662Z,23.50
2018-05-14T10:48:26.208Z,23.20
2018-05-14T10:50:59.611Z,23.15
2018-05-14T10:53:33.211Z,20.83
2018-05-14T10:56:06.817Z,21.92
2018-05-14T10:58:40.271Z,19.20
2018-05-14T11:01:13.823Z,19.60
2018-05-14T11:03:47.154Z,17.52
2018-05-14T11:06:20.496Z,17.40
2018-05-14T11:08:54.097Z,17.48
2018-05-14T11:11:27.546Z,16.75
2018-05-14T11:14:00.953Z,17.33
2018-05-14T11:16:35.220Z,15.55
2018-05-14T11:19:08.801Z,14.57
2018-05-14T11:21:42.415Z,17.55
2018-05-14T11:24:15.939Z,15.77
2018-05-14T11:26:49.329Z,16.48
2018-05-14T11:29:22.877Z,15.50
2018-05-14T11:31:56.230Z,15.40
2018-05-14T11:34:29.642Z,16.00
2018-05-14T11:37:03.882Z,14.75
2018-05-14T11:39:38.062Z,16.52
2018-05-14T11:42:11.608Z,15.07
2018-05-14T11:44:45.058Z,16.30
2018-05-14T11:47:18.641Z,15.38
2018-05-14T11:49:52.007Z,17.58
2018-05-14T11:52:25.331Z,18.10
2018-05-14T11:54:59.448Z,17.30
2018-05-14T11:57:33.042Z,17.27
2018-05-14T12:00:06.381Z,18.85
2018-05-14T12:02:40.668Z,17.77
2018-05-14T12:05:14.130Z,17.90
2018-05-14T12:07:47.466Z,17.15
2018-05-14T12:10:21.018Z,16.98
2018-05-14T12:12:54.450Z,18.10
2018-05-14T12:15:28.061Z,18.30
2018-05-14T12:18:01.642Z,19.27
2018-05-14T12:20:35.152Z,16.98
2018-05-14T12:23:08.653Z,17.58
2018-05-14T12:25:42.051Z,20.02
2018-05-14T12:28:15.411Z,17.37
2018-05-14T12:30:48.859Z,16.73
2018-05-14T12:33:27.938Z,17.30
2018-05-14T12:36:01.479Z,18.10
2018-05-14T12:38:34.930Z,18.73
2018-05-14T12:41:08.377Z,19.12
2018-05-14T12:43:41.965Z,19.08
2018-05-14T12:46:16.304Z,18.92
2018-05-14T12:48:49.862Z,19.80
2018-05-14T12:51:23.986Z,20.08
2018-05-14T12:53:58.202Z,19.85
2018-05-14T12:56:31.815Z,18.42
2018-05-14T12:59:05.301Z,19.00
2018-05-14T13:01:38.853Z,19.80
2018-05-14T13:04:12.283Z,18.10
2018-05-14T13:06:45.689Z,19.75
2018-05-14T13:09:19.189Z,20.05
2018-05-14T13:11:52.559Z,20.20
2018-05-14T13:14:26.102Z,19.12
2018-05-14T13:16:59.517Z,20.40
2018-05-14T13:19:33.621Z,20.05
2018-05-14T13:22:07.949Z,20.42
2018-05-14T13:24:41.563Z,20.62
2018-05-14T13:27:15.066Z,20.25
2018-05-14T13:29:48.538Z,20.30
2018-05-14T13:32:22.013Z,20.60
2018-05-14T13:34:55.502Z,20.62
2018-05-14T13:37:28.822Z,21.35
2018-05-14T13:40:02.335Z,19.17
2018-05-14T13:42:35.928Z,20.67
2018-05-14T13:45:09.509Z,19.85
2018-05-14T13:47:42.946Z,18.48
2018-05-14T13:50:16.283Z,19.00
2018-05-14T13:52:49.642Z,19.48
2018-05-14T13:55:23.748Z,19.83
2018-05-14T13:57:57.316Z,18.70
2018-05-14T14:00:30.713Z,18.87
2018-05-14T14:03:04.258Z,22.08
2018-05-14T14:05:37.647Z,18.95
2018-05-14T14:08:11.134Z,18.33
2018-05-14T14:10:44.770Z,18.48
2018-05-14T14:13:18.336Z,19.33
2018-05-14T14:15:51.687Z,18.20
2018-05-14T14:18:25.039Z,19.87
2018-05-14T14:20:58.595Z,17.52
2018-05-14T14:23:32.329Z,19.23
2018-05-14T14:26:05.546Z,19.30
2018-05-14T14:28:39.101Z,19.77
2018-05-14T14:31:12.565Z,18.33
2018-05-14T14:34:07.484Z,17.77
2018-05-14T14:36:41.084Z,18.75
2018-05-14T14:39:14.549Z,19.00
2018-05-14T14:41:47.964Z,19.98
2018-05-14T14:44:21.359Z,17.90
2018-05-14T14:46:54.889Z,19.73
2018-05-14T14:49:28.622Z,19.75
2018-05-14T14:52:02.109Z,17.48
2018-05-14T14:54:35.622Z,19.62
2018-05-14T14:57:09.230Z,18.95
2018-05-14T14:59:43.559Z,17.25
2018-05-14T15:02:16.994Z,17.05
2018-05-14T15:04:50.353Z,17.15
2018-05-14T15:07:23.937Z,16.20
2018-05-14T15:09:57.426Z,17.37
2018-05-14T15:12:30.818Z,17.05
2018-05-14T15:15:04.188Z,17.00
2018-05-14T15:17:37.590Z,20.60
2018-05-14T15:20:11.939Z,21.75
2018-05-14T15:22:46.259Z,21.60
2018-05-14T15:25:19.889Z,21.87
2018-05-14T15:27:54.097Z,21.40
2018-05-14T15:30:27.711Z,22.60
2018-05-14T15:33:01.298Z,20.73
2018-05-14T15:35:34.759Z,22.15
2018-05-14T15:38:08.293Z,20.73
2018-05-14T15:40:41.686Z,19.85
2018-05-14T15:43:15.270Z,19.98
2018-05-14T15:45:48.866Z,20.35
2018-05-14T15:48:22.366Z,41.42
2018-05-14T15:50:55.883Z,29.48
2018-05-14T15:53:29.293Z,31.67
2018-05-14T15:56:02.689Z,32.80
2018-05-14T15:58:36.090Z,29.92
2018-05-14T16:01:09.488Z,25.90
2018-05-14T16:03:43.120Z,26.85
2018-05-14T16:06:16.619Z,26.40
2018-05-14T16:08:49.960Z,27.35
2018-05-14T16:11:23.278Z,26.35
2018-05-14T16:13:56.837Z,27.90
2018-05-14T16:16:30.348Z,26.08
2018-05-14T16:19:03.952Z,22.10
2018-05-14T16:21:37.713Z,19.90
2018-05-14T16:24:11.848Z,19.52
2018-05-14T16:26:47.683Z,19.95
2018-05-14T16:29:22.022Z,21.45
2018-05-14T16:31:55.510Z,19.15
2018-05-14T16:34:29.056Z,19.30
2018-05-14T16:37:02.507Z,25.73
2018-05-14T16:39:35.943Z,17.40
2018-05-14T16:42:09.590Z,16.33
2018-05-14T16:44:43.714Z,11.75
2018-05-14T16:47:17.267Z,13.40
2018-05-14T16:49:50.803Z,12.52
2018-05-14T16:52:24.256Z,11.52
2018-05-14T16:54:57.759Z,16.05
2018-05-14T16:57:31.109Z,11.35
2018-05-14T17:00:04.696Z,11.65
2018-05-14T17:02:38.404Z,13.43
2018-05-14T17:05:12.023Z,15.77
2018-05-14T17:07:45.450Z,14.57
2018-05-14T17:10:19.630Z,17.00
2018-05-14T17:12:53.693Z,22.67
2018-05-14T17:15:27.053Z,14.13
2018-05-14T17:18:00.406Z,11.25
2018-05-14T17:20:33.827Z,12.05
2018-05-14T17:23:07.358Z,13.45
2018-05-14T17:25:41.594Z,13.77
2018-05-14T17:28:15.178Z,14.55
2018-05-14T17:30:48.794Z,11.70
2018-05-14T17:33:22.222Z,13.10
2018-05-14T17:35:55.806Z,12.35
2018-05-14T17:38:29.926Z,15.65
2018-05-14T17:41:04.242Z,15.40
2018-05-14T17:43:38.554Z,14.68
2018-05-14T17:46:12.119Z,20.88
2018-05-14T17:48:45.791Z,14.68
2018-05-14T17:51:19.724Z,17.65
2018-05-14T17:53:54.062Z,19.42
2018-05-14T17:56:27.611Z,14.20
2018-05-14T17:59:01.102Z,13.98
2018-05-14T18:01:34.865Z,17.08
2018-05-14T18:04:09.148Z,15.82
2018-05-14T18:06:42.706Z,14.98
2018-05-14T18:09:16.930Z,13.70
2018-05-14T18:11:50.524Z,16.35
2018-05-14T18:14:24.124Z,14.43
2018-05-14T18:16:57.729Z,16.12
2018-05-14T18:19:31.091Z,18.75
2018-05-14T18:22:04.469Z,21.90
2018-05-14T18:24:38.832Z,20.08
2018-05-14T18:27:12.385Z,17.58
2018-05-14T18:29:46.444Z,24.45
2018-05-14T18:32:19.947Z,21.00
2018-05-14T18:34:54.166Z,22.27
2018-05-14T18:37:27.674Z,24.40
2018-05-14T18:40:01.996Z,26.50
2018-05-14T18:42:35.553Z,29.17
2018-05-14T18:45:08.943Z,28.12
2018-05-14T18:47:42.338Z,29.92
2018-05-14T18:50:15.669Z,27.85
2018-05-14T18:52:48.974Z,35.90
2018-05-14T18:55:22.363Z,33.67
2018-05-14T18:57:55.760Z,37.17
2018-05-14T19:00:29.164Z,35.73
2018-05-14T19:03:02.789Z,42.83
2018-05-14T19:05:36.321Z,39.97
2018-05-14T19:08:10.469Z,47.10
2018-05-14T19:10:43.898Z,45.30
2018-05-14T19:13:18.190Z,35.10
2018-05-14T19:15:51.792Z,39.23
2018-05-14T19:18:26.102Z,57.57
2018-05-14T19:20:59.730Z,42.83
2018-05-14T19:23:33.209Z,51.13
2018-05-14T19:26:06.671Z,38.80
2018-05-14T19:28:40.226Z,44.97
2018-05-14T19:31:14.417Z,38.20
2018-05-14T19:33:47.937Z,41.40
2018-05-14T19:36:21.349Z,43.67
2018-05-14T19:38:54.847Z,39.67
2018-05-14T19:41:28.289Z,39.43
2018-05-14T19:44:02.733Z,41.07
2018-05-14T19:46:36.201Z,41.20
2018-05-14T19:49:09.619Z,42.33
2018-05-14T19:51:42.924Z,36.00
2018-05-14T19:54:17.258Z,37.47
2018-05-14T19:56:50.831Z,34.37
2018-05-14T19:59:24.411Z,31.07
2018-05-14T20:01:58.570Z,38.07
2018-05-14T20:04:32.108Z,42.57
2018-05-14T20:07:06.370Z,35.73
2018-05-14T20:09:39.990Z,33.20
2018-05-14T20:12:13.575Z,38.87
2018-05-14T20:14:47.897Z,32.50
2018-05-14T20:17:21.464Z,42.40
2018-05-14T20:19:54.827Z,24.30
2018-05-14T20:22:28.203Z,25.10
2018-05-14T20:25:01.522Z,30.63
2018-05-14T20:27:35.086Z,22.73
2018-05-14T20:30:08.678Z,20.50
2018-05-14T20:32:42.111Z,19.87
2018-05-14T20:35:15.550Z,17.77
2018-05-14T20:37:48.911Z,16.50
2018-05-14T20:40:22.295Z,12.20
2018-05-14T20:42:55.887Z,12.03
2018-05-14T20:45:30.255Z,11.23
2018-05-14T20:48:03.795Z,12.80
2018-05-14T20:50:37.153Z,13.50
2018-05-14T20:53:10.500Z,12.03
2018-05-14T20:55:43.913Z,15.37
2018-05-14T20:58:17.997Z,12.93
2018-05-14T21:00:51.521Z,10.77
2018-05-14T21:03:25.113Z,11.80
2018-05-14T21:05:58.679Z,10.23
2018-05-14T21:08:32.178Z,13.87
2018-05-14T21:11:05.644Z,10.47
2018-05-14T21:13:39.196Z,11.50
2018-05-14T21:16:12.678Z,11.60
2018-05-14T21:18:46.276Z,11.80
2018-05-14T21:21:20.403Z,10.97
2018-05-14T21:23:54.001Z,12.63
2018-05-14T21:26:28.358Z,10.97
2018-05-14T21:29:02.062Z,12.80
2018-05-14T21:31:35.565Z,9.77
2018-05-14T21:34:09.222Z,9.57
2018-05-14T21:36:42.771Z,9.53
2018-05-14T21:39:16.370Z,8.53
2018-05-14T21:41:49.844Z,9.87
2018-05-14T21:44:24.401Z,8.57
2018-05-14T21:46:57.838Z,12.23
2018-05-14T21:49:31.545Z,8.73
2018-05-14T21:52:05.137Z,9.97
2018-05-14T21:54:38.724Z,8.13
2018-05-14T21:57:12.339Z,10.30
2018-05-14T21:59:45.994Z,6.43
2018-05-14T22:02:19.637Z,6.93
2018-05-14T22:04:53.110Z,7.50
2018-05-14T22:07:26.621Z,10.00
2018-05-14T22:10:00.182Z,7.70
2018-05-14T22:12:33.814Z,9.20
2018-05-14T22:15:07.492Z,5.73
2018-05-14T22:17:41.228Z,10.77
2018-05-14T22:20:14.739Z,7.23
2018-05-14T22:22:48.274Z,5.40
2018-05-14T22:25:21.733Z,10.23
2018-05-14T22:27:55.282Z,8.43
2018-05-14T22:30:28.894Z,14.23
2018-05-14T22:33:03.192Z,10.90
2018-05-14T22:35:37.657Z,9.50
2018-05-14T22:38:11.387Z,8.10
2018-05-14T22:40:45.118Z,8.43
2018-05-14T22:43:18.699Z,8.00
2018-05-14T22:45:52.341Z,11.27
2018-05-14T22:48:26.007Z,8.17
2018-05-14T22:50:59.600Z,8.87
2018-05-14T22:53:33.176Z,8.63
2018-05-14T22:56:06.797Z,9.57
2018-05-14T22:58:40.310Z,11.33
2018-05-14T23:01:13.890Z,12.47
2018-05-14T23:03:48.297Z,13.43
2018-05-14T23:06:21.934Z,14.17
2018-05-14T23:08:56.233Z,16.40
2018-05-14T23:11:30.225Z,14.43
2018-05-14T23:14:03.807Z,11.70
2018-05-14T23:16:37.358Z,9.90
2018-05-14T23:19:10.937Z,7.93
2018-05-14T23:21:44.568Z,8.70
2018-05-14T23:24:18.257Z,11.43
2018-05-14T23:26:52.468Z,5.90
2018-05-14T23:29:25.884Z,5.13
2018-05-14T23:31:59.561Z,6.87
2018-05-14T23:34:33.393Z,8.87
2018-05-14T23:37:07.034Z,10.57
2018-05-14T23:39:40.715Z,7.17
2018-05-14T23:42:14.236Z,8.43
2018-05-14T23:44:47.953Z,5.30
2018-05-14T23:47:21.560Z,6.20
2018-05-14T23:49:55.926Z,7.33
2018-05-14T23:52:29.409Z,10.40
2018-05-14T23:55:03.416Z,6.70
2018-05-14T23:57:37.051Z,7.00
