createdAt,value
2019-02-16T00:04:54.690Z,97956.94
2019-02-16T00:09:12.831Z,97956.36
2019-02-16T00:10:53.344Z,97957.48
2019-02-16T00:12:41.495Z,97957.10
2019-02-16T00:14:16.846Z,97956.73
2019-02-16T00:16:11.492Z,97949.31
2019-02-16T00:18:25.847Z,97947.62
2019-02-16T00:22:39.732Z,97954.53
2019-02-16T00:24:55.840Z,97944.20
2019-02-16T00:33:21.330Z,97943.80
2019-02-16T00:35:16.085Z,97940.85
2019-02-16T00:37:03.113Z,97937.84
2019-02-16T00:40:48.637Z,97937.36
2019-02-16T00:42:24.648Z,97933.59
2019-02-16T00:44:32.383Z,97939.75
2019-02-16T00:50:11.358Z,97932.49
2019-02-16T00:52:26.118Z,97931.72
2019-02-16T00:54:01.525Z,97930.73
2019-02-16T00:55:48.369Z,97928.59
2019-02-16T00:57:38.528Z,97930.20
2019-02-16T01:01:33.272Z,97922.59
2019-02-16T01:07:30.607Z,97922.60
2019-02-16T01:09:09.615Z,97921.38
2019-02-16T01:13:10.793Z,97923.66
2019-02-16T01:17:11.070Z,97925.88
2019-02-16T01:23:12.230Z,97909.44
2019-02-16T01:25:06.847Z,97919.58
2019-02-16T01:26:42.085Z,97910.27
2019-02-16T01:28:56.465Z,97912.56
2019-02-16T01:31:23.918Z,97908.76
2019-02-16T01:33:28.178Z,97902.00
2019-02-16T01:37:23.114Z,97900.36
2019-02-16T01:38:58.922Z,97894.64
2019-02-16T01:41:13.355Z,97892.45
2019-02-16T01:55:30.898Z,97879.67
2019-02-16T01:59:46.946Z,97881.18
2019-02-16T02:07:39.997Z,97861.70
2019-02-16T02:09:15.427Z,97863.39
2019-02-16T02:15:05.755Z,97859.75
2019-02-16T02:16:41.281Z,97858.31
2019-02-16T02:18:16.772Z,97854.97
2019-02-16T02:19:51.913Z,97853.21
2019-02-16T02:26:25.652Z,97853.11
2019-02-16T02:28:11.296Z,97850.30
2019-02-16T02:29:47.655Z,97846.97
2019-02-16T02:31:23.156Z,97850.16
2019-02-16T02:32:58.318Z,97854.25
2019-02-16T02:35:12.771Z,97858.81
2019-02-16T02:39:19.340Z,97860.21
2019-02-16T02:40:54.589Z,97859.68
2019-02-16T02:43:20.492Z,97864.88
2019-02-16T02:45:36.743Z,97865.70
2019-02-16T02:47:02.297Z,97866.98
2019-02-16T02:48:37.690Z,97866.30
2019-02-16T02:50:13.046Z,97872.09
2019-02-16T02:51:52.334Z,97868.92
2019-02-16T02:55:39.850Z,97873.39
2019-02-16T02:57:34.050Z,97876.19
2019-02-16T02:59:11.732Z,97871.89
2019-02-16T03:00:54.363Z,97875.75
2019-02-16T03:02:37.393Z,97880.55
2019-02-16T03:04:12.876Z,97881.56
2019-02-16T03:05:48.236Z,97877.44
2019-02-16T03:08:02.962Z,97875.31
2019-02-16T03:09:50.161Z,97877.09
2019-02-16T03:11:36.904Z,97868.22
2019-02-16T03:13:12.212Z,97870.56
2019-02-16T03:14:47.617Z,97877.65
2019-02-16T03:16:22.713Z,97875.97
2019-02-16T03:17:57.860Z,97874.19
2019-02-16T03:19:34.818Z,97867.03
2019-02-16T03:21:10.318Z,97867.52
2019-02-16T03:23:23.423Z,97867.24
2019-02-16T03:25:37.973Z,97864.48
2019-02-16T03:30:17.652Z,97862.42
2019-02-16T03:32:30.952Z,97859.66
2019-02-16T03:34:41.432Z,97853.16
2019-02-16T03:36:42.309Z,97853.46
2019-02-16T03:43:09.965Z,97853.88
2019-02-16T03:44:57.241Z,97854.36
2019-02-16T03:49:03.492Z,97856.48
2019-02-16T03:50:38.867Z,97850.41
2019-02-16T03:52:14.420Z,97844.17
2019-02-16T03:53:49.592Z,97850.16
2019-02-16T03:56:04.041Z,97849.99
2019-02-16T04:00:09.252Z,97859.34
2019-02-16T04:04:04.252Z,97865.89
2019-02-16T04:05:58.358Z,97861.67
2019-02-16T04:07:35.329Z,97861.31
2019-02-16T04:11:09.568Z,97860.55
2019-02-16T04:14:34.430Z,97858.73
2019-02-16T04:20:24.241Z,97846.91
2019-02-16T04:22:01.107Z,97851.31
2019-02-16T04:25:44.709Z,97844.61
2019-02-16T04:27:31.698Z,97842.50
2019-02-16T04:31:29.177Z,97834.97
2019-02-16T04:33:05.714Z,97833.41
2019-02-16T04:34:59.941Z,97836.28
2019-02-16T04:36:37.130Z,97834.19
2019-02-16T04:40:31.657Z,97827.59
2019-02-16T04:42:18.408Z,97831.90
2019-02-16T04:43:53.619Z,97831.41
2019-02-16T04:45:28.765Z,97828.24
2019-02-16T04:47:03.932Z,97831.64
2019-02-16T04:48:39.011Z,97827.08
2019-02-16T04:50:14.497Z,97829.89
2019-02-16T04:51:49.618Z,97835.71
2019-02-16T04:53:26.941Z,97837.11
2019-02-16T04:55:05.282Z,97839.61
2019-02-16T04:56:40.519Z,97836.73
2019-02-16T04:58:34.714Z,97837.69
2019-02-16T05:00:25.508Z,97843.39
2019-02-16T05:01:48.673Z,97838.90
2019-02-16T05:03:46.137Z,97843.10
2019-02-16T05:05:21.397Z,97845.14
2019-02-16T05:06:56.979Z,97839.75
2019-02-16T05:09:11.298Z,97840.11
2019-02-16T05:13:18.797Z,97837.63
2019-02-16T05:14:43.970Z,97835.13
2019-02-16T05:16:19.132Z,97836.56
2019-02-16T05:18:33.801Z,97831.64
2019-02-16T05:20:28.202Z,97840.67
2019-02-16T05:22:45.998Z,97837.98
2019-02-16T05:24:23.331Z,97838.55
2019-02-16T05:26:03.322Z,97832.09
2019-02-16T05:27:38.679Z,97835.28
2019-02-16T05:29:14.036Z,97833.57
2019-02-16T05:35:36.639Z,97831.39
2019-02-16T05:37:30.966Z,97835.22
2019-02-16T05:39:07.940Z,97826.98
2019-02-16T05:41:02.130Z,97825.62
2019-02-16T05:44:33.697Z,97830.61
2019-02-16T05:48:28.787Z,97822.78
2019-02-16T05:50:43.244Z,97833.00
2019-02-16T05:54:20.346Z,97824.80
2019-02-16T05:55:57.643Z,97822.73
2019-02-16T05:57:34.429Z,97819.11
2019-02-16T05:59:28.616Z,97819.16
2019-02-16T06:01:35.835Z,97815.27
2019-02-16T06:09:56.686Z,97816.61
2019-02-16T06:11:32.056Z,97819.02
2019-02-16T06:13:07.779Z,97816.28
2019-02-16T06:14:43.251Z,97822.44
2019-02-16T06:16:19.220Z,97817.94
2019-02-16T06:18:34.187Z,97821.27
2019-02-16T06:20:20.745Z,97816.73
2019-02-16T06:23:59.941Z,97818.75
2019-02-16T06:25:35.198Z,97825.16
2019-02-16T06:27:10.323Z,97824.30
2019-02-16T06:28:45.559Z,97828.31
2019-02-16T06:30:20.604Z,97823.58
2019-02-16T06:31:56.032Z,97829.34
2019-02-16T06:33:50.370Z,97831.37
2019-02-16T06:36:05.103Z,97839.75
2019-02-16T06:37:52.627Z,97835.05
2019-02-16T06:48:09.252Z,97826.91
2019-02-16T06:50:03.473Z,97822.02
2019-02-16T06:53:39.959Z,97812.64
2019-02-16T06:59:42.097Z,97826.64
2019-02-16T07:01:20.419Z,97825.77
2019-02-16T07:02:56.850Z,97830.77
2019-02-16T07:04:34.201Z,97827.91
2019-02-16T07:06:09.262Z,97831.86
2019-02-16T07:07:44.477Z,97826.78
2019-02-16T07:09:22.918Z,97830.27
2019-02-16T07:11:06.193Z,97834.53
2019-02-16T07:12:47.431Z,97840.75
2019-02-16T07:16:38.792Z,97846.03
2019-02-16T07:22:22.754Z,97841.66
2019-02-16T07:27:56.360Z,97850.58
2019-02-16T07:29:31.760Z,97851.36
2019-02-16T07:31:21.986Z,97849.38
2019-02-16T07:33:36.701Z,97853.30
2019-02-16T07:37:49.454Z,97835.24
2019-02-16T07:39:35.572Z,97842.97
2019-02-16T07:41:50.715Z,97850.92
2019-02-16T07:43:56.927Z,97850.54
2019-02-16T07:48:05.794Z,97847.62
2019-02-16T07:49:54.732Z,97847.09
2019-02-16T07:51:49.749Z,97843.84
2019-02-16T07:53:52.728Z,97845.44
2019-02-16T07:55:41.255Z,97844.09
2019-02-16T07:57:37.339Z,97853.22
2019-02-16T07:59:34.844Z,97853.05
2019-02-16T08:01:23.685Z,97856.30
2019-02-16T08:03:18.069Z,97856.31
2019-02-16T08:05:22.747Z,97859.81
2019-02-16T08:07:14.252Z,97857.94
2019-02-16T08:08:56.012Z,97857.94
2019-02-16T08:11:04.145Z,97861.24
2019-02-16T08:13:08.180Z,97859.69
2019-02-16T08:15:08.148Z,97853.33
2019-02-16T08:19:37.760Z,97852.77
2019-02-16T08:25:51.908Z,97843.64
2019-02-16T08:27:59.436Z,97841.52
2019-02-16T08:29:53.405Z,97842.10
2019-02-16T08:31:46.098Z,97844.00
2019-02-16T08:33:36.401Z,97842.84
2019-02-16T08:35:47.726Z,97846.72
2019-02-16T08:37:47.544Z,97844.78
2019-02-16T08:39:54.168Z,97852.35
2019-02-16T08:41:48.345Z,97858.75
2019-02-16T08:43:40.679Z,97854.66
2019-02-16T08:45:42.490Z,97848.45
2019-02-16T08:47:28.958Z,97853.52
2019-02-16T08:49:36.448Z,97852.50
2019-02-16T08:55:48.337Z,97853.81
2019-02-16T08:57:54.056Z,97843.56
2019-02-16T08:59:49.170Z,97844.41
2019-02-16T09:02:02.083Z,97838.02
2019-02-16T09:08:32.256Z,97833.55
2019-02-16T09:10:45.159Z,97817.70
2019-02-16T09:16:54.667Z,97821.87
2019-02-16T09:21:14.830Z,97818.66
2019-02-16T09:23:16.017Z,97818.17
2019-02-16T09:25:32.115Z,97815.02
2019-02-16T09:31:12.774Z,97813.63
2019-02-16T09:33:07.583Z,97810.12
2019-02-16T09:35:08.294Z,97806.36
2019-02-16T09:39:33.727Z,97802.32
2019-02-16T09:43:42.253Z,97803.02
2019-02-16T09:47:58.572Z,97798.29
2019-02-16T09:54:39.028Z,97795.33
2019-02-16T09:56:35.371Z,97799.16
2019-02-16T10:00:57.113Z,97796.24
2019-02-16T10:02:56.596Z,97797.35
2019-02-16T10:05:37.044Z,97792.17
2019-02-16T10:10:20.916Z,97791.24
2019-02-16T10:12:24.402Z,97793.73
2019-02-16T10:17:29.675Z,97791.17
2019-02-16T10:17:41.646Z,97793.26
2019-02-16T10:19:55.337Z,97787.75
2019-02-16T10:22:03.686Z,97778.70
2019-02-16T10:24:17.575Z,97786.56
2019-02-16T10:26:16.797Z,97791.52
2019-02-16T10:28:10.379Z,97786.14
2019-02-16T10:30:05.084Z,97785.80
2019-02-16T10:32:00.493Z,97790.85
2019-02-16T10:33:51.630Z,97786.06
2019-02-16T10:35:48.661Z,97785.97
2019-02-16T10:37:44.038Z,97791.14
2019-02-16T10:39:36.784Z,97783.39
2019-02-16T10:41:40.509Z,97784.54
2019-02-16T10:43:28.271Z,97789.25
2019-02-16T10:45:20.324Z,97788.48
2019-02-16T10:47:25.234Z,97790.63
2019-02-16T10:49:31.609Z,97789.56
2019-02-16T10:51:37.977Z,97792.09
2019-02-16T10:53:45.815Z,97796.59
2019-02-16T10:55:50.183Z,97796.03
2019-02-16T10:57:56.308Z,97795.84
2019-02-16T11:00:06.267Z,97788.41
2019-02-16T11:02:09.187Z,97790.81
2019-02-16T11:03:55.987Z,97788.98
2019-02-16T11:05:56.419Z,97794.17
2019-02-16T11:07:49.025Z,97792.63
2019-02-16T11:09:48.339Z,97789.87
2019-02-16T11:11:51.012Z,97788.88
2019-02-16T11:14:03.328Z,97791.19
2019-02-16T11:16:02.172Z,97791.25
2019-02-16T11:17:55.903Z,97789.75
2019-02-16T11:19:44.660Z,97782.00
2019-02-16T11:21:49.009Z,97784.11
2019-02-16T11:23:49.485Z,97776.75
2019-02-16T11:25:39.748Z,97779.46
2019-02-16T11:27:45.783Z,97778.69
2019-02-16T11:29:43.284Z,97782.27
2019-02-16T11:31:51.123Z,97782.17
2019-02-16T11:33:57.077Z,97779.56
2019-02-16T11:36:00.263Z,97778.03
2019-02-16T11:38:09.065Z,97779.13
2019-02-16T11:40:09.175Z,97781.91
2019-02-16T11:41:54.321Z,97775.11
2019-02-16T11:43:56.583Z,97776.98
2019-02-16T11:45:47.140Z,97775.07
2019-02-16T11:47:40.832Z,97774.36
2019-02-16T11:49:31.636Z,97770.77
2019-02-16T11:51:27.806Z,97774.56
2019-02-16T11:53:21.265Z,97763.44
2019-02-16T11:55:08.436Z,97767.33
2019-02-16T11:57:01.025Z,97764.66
2019-02-16T11:59:14.283Z,97765.75
2019-02-16T12:01:20.104Z,97761.45
2019-02-16T12:03:19.270Z,97765.56
2019-02-16T12:05:25.717Z,97760.56
2019-02-16T12:07:36.559Z,97768.64
2019-02-16T12:09:28.873Z,97760.53
2019-02-16T12:11:24.854Z,97762.94
2019-02-16T12:13:20.487Z,97763.45
2019-02-16T12:15:22.752Z,97760.27
2019-02-16T12:17:16.536Z,97762.07
2019-02-16T12:19:09.215Z,97758.16
2019-02-16T12:21:09.358Z,97759.34
2019-02-16T12:23:08.183Z,97760.33
2019-02-16T12:25:05.796Z,97757.17
2019-02-16T12:27:01.376Z,97760.16
2019-02-16T12:28:58.650Z,97760.02
2019-02-16T12:30:59.367Z,97761.75
2019-02-16T12:32:59.888Z,97759.30
2019-02-16T12:34:55.571Z,97755.95
2019-02-16T12:36:48.738Z,97749.28
2019-02-16T12:38:43.338Z,97755.28
2019-02-16T12:40:42.363Z,97751.14
2019-02-16T12:42:40.805Z,97758.48
2019-02-16T12:44:35.174Z,97750.73
2019-02-16T12:46:29.729Z,97751.37
2019-02-16T12:48:46.162Z,97754.70
2019-02-16T12:50:44.986Z,97751.33
2019-02-16T12:52:34.087Z,97745.78
2019-02-16T12:54:42.169Z,97741.86
2019-02-16T12:56:36.445Z,97742.01
2019-02-16T12:58:52.123Z,97735.45
2019-02-16T13:00:45.456Z,97736.34
2019-02-16T13:02:34.920Z,97737.13
2019-02-16T13:04:48.353Z,97730.20
2019-02-16T13:06:44.814Z,97736.43
2019-02-16T13:08:34.157Z,97728.94
2019-02-16T13:10:30.240Z,97734.51
2019-02-16T13:12:35.235Z,97725.75
2019-02-16T13:14:37.311Z,97725.53
2019-02-16T13:16:52.633Z,97724.27
2019-02-16T13:18:51.145Z,97720.92
2019-02-16T13:21:02.819Z,97725.47
2019-02-16T13:22:54.278Z,97724.20
2019-02-16T13:24:56.044Z,97720.45
2019-02-16T13:27:02.247Z,97716.48
2019-02-16T13:29:07.951Z,97714.06
2019-02-16T13:31:07.967Z,97713.46
2019-02-16T13:32:57.111Z,97717.00
2019-02-16T13:34:57.520Z,97708.23
2019-02-16T13:36:41.196Z,97711.06
2019-02-16T13:38:26.137Z,97715.46
2019-02-16T13:40:22.433Z,97713.81
2019-02-16T13:42:25.156Z,97719.91
2019-02-16T13:44:23.314Z,97711.55
2019-02-16T13:46:37.059Z,97719.64
2019-02-16T13:48:46.051Z,97716.34
2019-02-16T13:50:46.455Z,97712.04
2019-02-16T13:52:39.159Z,97711.06
2019-02-16T13:59:12.456Z,97703.30
2019-02-16T14:03:24.338Z,97704.79
2019-02-16T14:05:05.618Z,97705.78
2019-02-16T14:06:49.625Z,97710.56
2019-02-16T14:08:38.231Z,97710.89
2019-02-16T14:10:41.554Z,97711.64
2019-02-16T14:12:43.131Z,97713.31
2019-02-16T14:14:37.391Z,97710.89
2019-02-16T14:16:30.416Z,97708.03
2019-02-16T14:18:12.861Z,97714.58
2019-02-16T14:19:54.746Z,97709.24
2019-02-16T14:21:36.213Z,97703.23
2019-02-16T14:23:12.289Z,97701.58
2019-02-16T14:24:54.074Z,97707.27
2019-02-16T14:26:30.124Z,97700.06
2019-02-16T14:28:09.839Z,97705.39
2019-02-16T14:29:45.296Z,97708.91
2019-02-16T14:31:28.375Z,97708.29
2019-02-16T14:33:00.695Z,97715.00
2019-02-16T14:34:39.145Z,97704.16
2019-02-16T14:36:17.495Z,97705.70
2019-02-16T14:38:29.137Z,97708.08
2019-02-16T14:40:10.870Z,97700.88
2019-02-16T14:41:47.307Z,97702.67
2019-02-16T14:43:29.716Z,97700.44
2019-02-16T14:45:15.484Z,97703.52
2019-02-16T14:47:13.733Z,97711.27
2019-02-16T14:48:51.231Z,97704.56
2019-02-16T14:50:26.453Z,97702.86
2019-02-16T14:52:04.615Z,97703.52
2019-02-16T14:53:44.918Z,97703.30
2019-02-16T14:55:34.165Z,97700.99
2019-02-16T14:57:09.396Z,97701.73
2019-02-16T14:58:44.815Z,97703.03
2019-02-16T15:00:21.020Z,97703.25
2019-02-16T15:01:56.244Z,97696.79
2019-02-16T15:03:33.309Z,97695.41
2019-02-16T15:05:09.434Z,97700.91
2019-02-16T15:06:47.898Z,97696.98
2019-02-16T15:08:23.218Z,97695.33
2019-02-16T15:09:58.766Z,97694.40
2019-02-16T15:11:36.545Z,97690.00
2019-02-16T15:13:12.393Z,97688.84
2019-02-16T15:14:49.984Z,97687.00
2019-02-16T15:16:28.615Z,97682.45
2019-02-16T15:18:05.951Z,97682.39
2019-02-16T15:19:42.719Z,97680.02
2019-02-16T15:21:19.720Z,97684.91
2019-02-16T15:23:03.432Z,97686.86
2019-02-16T15:24:41.714Z,97685.65
2019-02-16T15:26:16.777Z,97684.59
2019-02-16T15:27:52.157Z,97681.71
2019-02-16T15:32:11.898Z,97682.67
2019-02-16T15:36:05.031Z,97684.98
2019-02-16T15:37:51.730Z,97684.89
2019-02-16T15:44:04.647Z,97683.36
2019-02-16T15:45:51.703Z,97676.27
2019-02-16T15:57:36.532Z,97684.28
2019-02-16T15:59:24.998Z,97684.84
2019-02-16T16:01:30.950Z,97677.53
2019-02-16T16:05:13.444Z,97685.39
2019-02-16T16:09:42.579Z,97684.30
2019-02-16T16:11:55.432Z,97681.48
2019-02-16T16:13:52.161Z,97680.84
2019-02-16T16:15:57.366Z,97681.91
2019-02-16T16:17:56.120Z,97685.36
2019-02-16T16:19:54.417Z,97685.30
2019-02-16T16:21:51.822Z,97687.72
2019-02-16T16:23:47.043Z,97688.98
2019-02-16T16:25:41.529Z,97691.30
2019-02-16T16:27:35.546Z,97686.75
2019-02-16T16:29:41.139Z,97700.05
2019-02-16T16:31:24.800Z,97699.76
2019-02-16T16:33:21.191Z,97704.41
2019-02-16T16:35:23.410Z,97696.39
2019-02-16T16:37:32.806Z,97699.34
2019-02-16T16:39:27.909Z,97705.28
2019-02-16T16:41:37.041Z,97702.83
2019-02-16T16:46:05.311Z,97697.03
2019-02-16T16:47:59.389Z,97706.30
2019-02-16T16:49:45.965Z,97705.59
2019-02-16T16:52:01.527Z,97710.09
2019-02-16T16:56:42.274Z,97711.91
2019-02-16T17:04:06.089Z,97708.73
2019-02-16T17:10:41.640Z,97703.84
2019-02-16T17:12:47.204Z,97700.72
2019-02-16T17:17:39.389Z,97702.66
2019-02-16T17:20:03.229Z,97707.91
2019-02-16T17:22:07.256Z,97706.28
2019-02-16T17:24:35.257Z,97706.58
2019-02-16T17:26:18.479Z,97711.17
2019-02-16T17:28:13.472Z,97710.95
2019-02-16T17:30:29.972Z,97716.13
2019-02-16T17:32:28.555Z,97719.16
2019-02-16T17:34:36.915Z,97721.28
2019-02-16T17:36:39.271Z,97715.96
2019-02-16T17:38:39.577Z,97720.21
2019-02-16T17:40:49.369Z,97717.68
2019-02-16T17:42:37.559Z,97717.80
2019-02-16T17:44:38.635Z,97722.47
2019-02-16T17:49:06.117Z,97725.27
2019-02-16T17:51:08.510Z,97733.09
2019-02-16T17:55:17.192Z,97731.84
2019-02-16T17:59:21.027Z,97732.52
2019-02-16T18:01:24.097Z,97750.47
2019-02-16T18:03:20.755Z,97746.82
2019-02-16T18:05:20.673Z,97736.70
2019-02-16T18:07:34.375Z,97743.53
2019-02-16T18:09:28.317Z,97746.59
2019-02-16T18:11:51.217Z,97740.97
2019-02-16T18:13:52.855Z,97744.34
2019-02-16T18:16:10.064Z,97743.95
2019-02-16T18:20:30.628Z,97743.72
2019-02-16T18:22:37.052Z,97738.59
2019-02-16T18:24:31.569Z,97740.96
2019-02-16T18:28:25.466Z,97737.66
2019-02-16T18:30:57.496Z,97738.02
2019-02-16T18:33:12.065Z,97735.27
2019-02-16T18:35:08.509Z,97734.16
2019-02-16T18:41:56.614Z,97739.41
2019-02-16T18:46:31.275Z,97734.67
2019-02-16T18:48:28.373Z,97731.77
2019-02-16T18:52:32.833Z,97730.19
2019-02-16T18:57:06.099Z,97726.72
2019-02-16T18:59:14.666Z,97725.33
2019-02-16T19:01:29.170Z,97723.63
2019-02-16T19:10:38.031Z,97730.47
2019-02-16T19:15:01.036Z,97726.58
2019-02-16T19:19:30.908Z,97725.62
2019-02-16T19:21:30.616Z,97739.20
2019-02-16T19:23:37.151Z,97732.20
2019-02-16T19:25:24.528Z,97732.20
2019-02-16T19:27:35.911Z,97736.66
2019-02-16T19:29:29.281Z,97732.81
2019-02-16T19:31:28.354Z,97737.64
2019-02-16T19:33:23.812Z,97734.91
2019-02-16T19:35:44.493Z,97733.38
2019-02-16T19:38:01.932Z,97731.23
2019-02-16T19:40:03.391Z,97728.91
2019-02-16T19:42:00.032Z,97734.09
2019-02-16T19:43:56.637Z,97736.80
2019-02-16T19:45:53.075Z,97734.89
2019-02-16T19:47:54.546Z,97733.56
2019-02-16T19:49:43.167Z,97727.92
2019-02-16T19:51:36.740Z,97727.95
2019-02-16T19:53:25.205Z,97723.11
2019-02-16T19:55:31.209Z,97714.78
2019-02-16T19:57:46.389Z,97719.44
2019-02-16T19:59:38.499Z,97723.13
2019-02-16T20:01:37.169Z,97716.31
2019-02-16T20:03:30.212Z,97716.67
2019-02-16T20:05:32.212Z,97715.70
2019-02-16T20:12:37.334Z,97722.89
2019-02-16T20:14:32.323Z,97718.84
2019-02-16T20:16:33.543Z,97718.39
2019-02-16T20:18:46.950Z,97718.03
2019-02-16T20:20:50.368Z,97714.92
2019-02-16T20:24:46.897Z,97714.13
2019-02-16T20:26:49.818Z,97709.04
2019-02-16T20:28:55.415Z,97711.34
2019-02-16T20:30:41.899Z,97721.52
2019-02-16T20:32:47.411Z,97720.91
2019-02-16T20:35:02.301Z,97719.19
2019-02-16T20:37:01.302Z,97720.55
2019-02-16T20:39:07.670Z,97719.00
2019-02-16T20:41:21.456Z,97721.75
2019-02-16T20:47:59.204Z,97722.30
2019-02-16T20:52:22.428Z,97730.06
2019-02-16T20:56:37.751Z,97731.80
2019-02-16T20:58:36.550Z,97722.70
2019-02-16T21:00:28.376Z,97720.38
2019-02-16T21:02:25.465Z,97726.80
2019-02-16T21:04:14.371Z,97720.58
2019-02-16T21:06:15.070Z,97721.36
2019-02-16T21:08:10.371Z,97724.27
2019-02-16T21:10:06.621Z,97722.33
2019-02-16T21:11:58.191Z,97726.98
2019-02-16T21:14:00.061Z,97729.50
2019-02-16T21:15:54.419Z,97731.24
2019-02-16T21:18:02.126Z,97729.28
2019-02-16T21:20:18.838Z,97726.80
2019-02-16T21:22:13.788Z,97732.59
2019-02-16T21:24:26.810Z,97732.01
2019-02-16T21:26:21.308Z,97734.72
2019-02-16T21:28:16.075Z,97738.01
2019-02-16T21:30:16.480Z,97731.23
2019-02-16T21:32:08.753Z,97728.47
2019-02-16T21:34:11.025Z,97730.24
2019-02-16T21:36:22.317Z,97723.04
2019-02-16T21:38:15.718Z,97715.59
2019-02-16T21:45:30.395Z,97724.98
2019-02-16T21:47:32.779Z,97733.70
2019-02-16T21:51:55.719Z,97729.59
2019-02-16T21:54:10.611Z,97728.82
2019-02-16T21:56:27.393Z,97723.00
2019-02-16T21:58:43.924Z,97712.30
2019-02-16T22:03:16.499Z,97714.78
2019-02-16T22:05:18.621Z,97717.88
2019-02-16T22:07:04.329Z,97711.47
2019-02-16T22:09:01.531Z,97708.72
2019-02-16T22:10:54.075Z,97705.08
2019-02-16T22:12:40.358Z,97711.72
2019-02-16T22:14:30.913Z,97715.48
2019-02-16T22:16:07.557Z,97714.89
2019-02-16T22:18:22.010Z,97717.39
2019-02-16T22:24:04.790Z,97711.80
2019-02-16T22:25:55.391Z,97716.80
2019-02-16T22:32:07.417Z,97715.51
2019-02-16T22:33:57.859Z,97711.86
2019-02-16T22:35:34.574Z,97714.78
2019-02-16T22:37:12.474Z,97713.44
2019-02-16T22:43:20.064Z,97716.52
2019-02-16T22:44:57.760Z,97719.61
2019-02-16T22:46:41.020Z,97719.78
2019-02-16T22:48:17.799Z,97714.55
2019-02-16T22:49:59.071Z,97717.42
2019-02-16T22:51:37.708Z,97717.95
2019-02-16T22:53:16.740Z,97721.05
2019-02-16T22:54:56.085Z,97721.02
2019-02-16T22:56:33.059Z,97722.55
2019-02-16T22:58:09.897Z,97719.63
2019-02-16T22:59:45.416Z,97717.86
2019-02-16T23:01:21.339Z,97725.78
2019-02-16T23:03:05.927Z,97729.41
2019-02-16T23:04:41.336Z,97719.52
2019-02-16T23:06:37.826Z,97721.05
2019-02-16T23:08:13.441Z,97716.19
2019-02-16T23:09:51.629Z,97722.92
2019-02-16T23:11:59.698Z,97715.58
2019-02-16T23:13:40.800Z,97721.92
2019-02-16T23:15:30.808Z,97725.41
2019-02-16T23:19:58.783Z,97720.84
2019-02-16T23:25:33.079Z,97721.70
2019-02-16T23:27:08.536Z,97716.08
2019-02-16T23:28:47.167Z,97714.66
2019-02-16T23:30:41.139Z,97717.74
2019-02-16T23:34:49.868Z,97716.72
2019-02-16T23:40:07.289Z,97709.14
2019-02-16T23:42:22.517Z,97695.72
2019-02-16T23:44:02.291Z,97701.48
2019-02-16T23:47:57.948Z,97710.41
2019-02-16T23:49:33.007Z,97710.37
2019-02-16T23:51:08.888Z,97715.69
2019-02-16T23:52:44.100Z,97711.39
2019-02-16T23:54:22.148Z,97719.98
2019-02-16T23:55:57.359Z,97706.97
2019-02-16T23:57:36.804Z,97708.48
2019-02-16T23:59:18.624Z,97710.20
