createdAt,value
2018-06-11T00:00:43.416Z,19.53
2018-06-11T00:01:43.373Z,19.45
2018-06-11T00:02:43.301Z,19.42
2018-06-11T00:03:43.242Z,19.41
2018-06-11T00:04:43.182Z,19.34
2018-06-11T00:05:43.123Z,19.34
2018-06-11T00:06:43.078Z,19.35
2018-06-11T00:07:43.008Z,19.31
2018-06-11T00:08:42.945Z,19.27
2018-06-11T00:09:42.890Z,19.30
2018-06-11T00:10:42.823Z,19.34
2018-06-11T00:11:42.775Z,19.34
2018-06-11T00:12:42.707Z,19.31
2018-06-11T00:13:42.647Z,19.20
2018-06-11T00:14:42.589Z,19.23
2018-06-11T00:15:42.531Z,19.20
2018-06-11T00:16:42.471Z,19.27
2018-06-11T00:17:42.411Z,19.19
2018-06-11T00:18:42.352Z,19.09
2018-06-11T00:19:42.292Z,19.16
2018-06-11T00:20:42.245Z,19.08
2018-06-11T00:21:42.173Z,19.07
2018-06-11T00:22:42.115Z,19.13
2018-06-11T00:23:42.057Z,19.12
2018-06-11T00:24:41.999Z,19.09
2018-06-11T00:25:41.937Z,19.07
2018-06-11T00:26:41.880Z,19.09
2018-06-11T00:27:41.821Z,19.12
2018-06-11T00:28:41.761Z,19.08
2018-06-11T00:29:41.700Z,19.01
2018-06-11T00:30:41.641Z,19.08
2018-06-11T00:31:41.581Z,19.09
2018-06-11T00:32:41.523Z,19.08
2018-06-11T00:33:41.462Z,19.08
2018-06-11T00:34:41.402Z,19.08
2018-06-11T00:35:41.348Z,19.07
2018-06-11T00:36:41.285Z,19.09
2018-06-11T00:37:41.224Z,19.05
2018-06-11T00:38:41.167Z,19.15
2018-06-11T00:39:41.107Z,19.22
2018-06-11T00:40:41.052Z,19.16
2018-06-11T00:41:40.989Z,19.17
2018-06-11T00:42:40.928Z,19.20
2018-06-11T00:43:40.868Z,19.16
2018-06-11T00:44:40.810Z,19.16
2018-06-11T00:45:40.748Z,19.16
2018-06-11T00:46:40.691Z,19.16
2018-06-11T00:47:40.632Z,19.15
2018-06-11T00:48:40.574Z,19.09
2018-06-11T00:49:40.512Z,19.12
2018-06-11T00:50:40.452Z,19.13
2018-06-11T00:51:40.395Z,19.09
2018-06-11T00:52:40.332Z,19.08
2018-06-11T00:53:40.275Z,19.08
2018-06-11T00:54:40.229Z,19.01
2018-06-11T00:55:40.158Z,19.08
2018-06-11T00:56:40.098Z,19.05
2018-06-11T00:57:40.038Z,19.08
2018-06-11T00:58:39.981Z,19.16
2018-06-11T00:59:39.919Z,19.17
2018-06-11T01:00:39.860Z,19.15
2018-06-11T01:01:39.803Z,19.09
2018-06-11T01:02:39.741Z,19.09
2018-06-11T01:03:39.683Z,19.07
2018-06-11T01:04:39.623Z,19.09
2018-06-11T01:05:39.564Z,19.07
2018-06-11T01:06:39.503Z,19.13
2018-06-11T01:07:39.444Z,19.15
2018-06-11T01:08:39.388Z,19.07
2018-06-11T01:09:39.329Z,19.13
2018-06-11T01:10:39.266Z,19.04
2018-06-11T01:11:39.207Z,19.01
2018-06-11T01:12:39.148Z,19.09
2018-06-11T01:13:39.088Z,19.04
2018-06-11T01:14:39.028Z,19.04
2018-06-11T01:15:38.972Z,19.05
2018-06-11T01:16:38.909Z,19.01
2018-06-11T01:17:38.852Z,19.05
2018-06-11T01:18:38.791Z,19.08
2018-06-11T01:19:38.730Z,19.05
2018-06-11T01:20:38.671Z,19.09
2018-06-11T01:21:38.612Z,19.12
2018-06-11T01:22:38.559Z,19.12
2018-06-11T01:23:38.495Z,19.00
2018-06-11T01:24:38.549Z,19.08
2018-06-11T01:25:38.375Z,18.96
2018-06-11T01:26:38.315Z,19.04
2018-06-11T01:27:38.252Z,19.07
2018-06-11T01:28:38.200Z,19.01
2018-06-11T01:29:38.141Z,19.08
2018-06-11T01:30:38.104Z,19.04
2018-06-11T01:31:38.047Z,19.09
2018-06-11T01:32:37.958Z,19.08
2018-06-11T01:33:37.898Z,19.15
2018-06-11T01:34:37.840Z,19.09
2018-06-11T01:35:37.780Z,19.12
2018-06-11T01:36:37.721Z,19.04
2018-06-11T01:37:37.660Z,18.89
2018-06-11T01:38:37.601Z,18.89
2018-06-11T01:39:37.543Z,18.86
2018-06-11T01:40:37.483Z,18.86
2018-06-11T01:41:37.423Z,18.98
2018-06-11T01:42:37.364Z,18.97
2018-06-11T01:43:37.306Z,18.89
2018-06-11T01:44:37.259Z,18.86
2018-06-11T01:45:37.182Z,18.86
2018-06-11T01:46:37.146Z,18.78
2018-06-11T01:47:37.067Z,18.91
2018-06-11T01:48:37.010Z,18.88
2018-06-11T01:49:36.945Z,18.86
2018-06-11T01:50:36.887Z,18.91
2018-06-11T01:51:36.829Z,18.86
2018-06-11T01:52:36.769Z,18.88
2018-06-11T01:53:36.709Z,18.91
2018-06-11T01:54:36.651Z,18.83
2018-06-11T01:55:36.589Z,18.89
2018-06-11T01:56:36.532Z,18.79
2018-06-11T01:57:36.470Z,18.76
2018-06-11T01:58:36.414Z,18.75
2018-06-11T01:59:36.352Z,18.81
2018-06-11T02:00:36.292Z,18.82
2018-06-11T02:01:36.232Z,18.78
2018-06-11T02:02:36.171Z,18.83
2018-06-11T02:03:36.115Z,18.76
2018-06-11T02:04:36.054Z,18.68
2018-06-11T02:05:35.995Z,18.58
2018-06-11T02:06:35.939Z,18.58
2018-06-11T02:07:35.876Z,18.58
2018-06-11T02:08:35.814Z,18.51
2018-06-11T02:09:35.758Z,18.58
2018-06-11T02:10:35.694Z,18.54
2018-06-11T02:11:35.636Z,18.51
2018-06-11T02:12:35.575Z,18.52
2018-06-11T02:13:35.517Z,18.38
2018-06-11T02:14:35.457Z,18.45
2018-06-11T02:15:35.397Z,18.38
2018-06-11T02:16:35.338Z,18.41
2018-06-11T02:17:35.276Z,18.42
2018-06-11T02:18:35.219Z,18.43
2018-06-11T02:19:35.157Z,18.42
2018-06-11T02:20:35.098Z,18.48
2018-06-11T02:21:35.039Z,18.51
2018-06-11T02:22:34.981Z,18.49
2018-06-11T02:23:34.920Z,18.56
2018-06-11T02:24:34.860Z,18.56
2018-06-11T02:25:34.802Z,18.64
2018-06-11T02:26:34.741Z,18.70
2018-06-11T02:27:34.681Z,18.68
2018-06-11T02:28:34.622Z,18.68
2018-06-11T02:29:34.557Z,18.67
2018-06-11T02:30:34.503Z,18.63
2018-06-11T02:31:34.442Z,18.57
2018-06-11T02:32:34.383Z,18.54
2018-06-11T02:33:34.323Z,18.60
2018-06-11T02:34:34.263Z,18.52
2018-06-11T02:35:34.203Z,18.54
2018-06-11T02:36:34.145Z,18.63
2018-06-11T02:37:34.083Z,18.63
2018-06-11T02:38:34.022Z,18.68
2018-06-11T02:39:33.962Z,18.68
2018-06-11T02:40:33.904Z,18.66
2018-06-11T02:41:33.849Z,18.63
2018-06-11T02:42:33.783Z,18.56
2018-06-11T02:43:33.723Z,18.63
2018-06-11T02:44:33.665Z,18.66
2018-06-11T02:45:33.605Z,18.60
2018-06-11T02:46:33.546Z,18.71
2018-06-11T02:47:33.485Z,18.63
2018-06-11T02:48:33.426Z,18.64
2018-06-11T02:49:33.365Z,18.70
2018-06-11T02:50:33.307Z,18.63
2018-06-11T02:51:33.247Z,18.63
2018-06-11T02:52:33.186Z,18.63
2018-06-11T02:53:33.127Z,18.63
2018-06-11T02:54:33.068Z,18.56
2018-06-11T02:55:33.009Z,18.54
2018-06-11T02:56:32.950Z,18.56
2018-06-11T02:57:32.887Z,18.49
2018-06-11T02:58:32.829Z,18.49
2018-06-11T02:59:32.768Z,18.58
2018-06-11T03:00:32.708Z,18.56
2018-06-11T03:01:32.647Z,18.56
2018-06-11T03:02:32.588Z,18.52
2018-06-11T03:03:32.530Z,18.49
2018-06-11T03:04:32.470Z,18.52
2018-06-11T03:05:32.407Z,18.52
2018-06-11T03:06:32.350Z,18.49
2018-06-11T03:07:32.289Z,18.56
2018-06-11T03:08:32.230Z,18.56
2018-06-11T03:09:32.168Z,18.52
2018-06-11T03:10:32.111Z,18.52
2018-06-11T03:11:32.050Z,18.60
2018-06-11T03:12:31.991Z,18.56
2018-06-11T03:13:31.930Z,18.57
2018-06-11T03:14:31.871Z,18.60
2018-06-11T03:15:31.864Z,18.56
2018-06-11T03:16:31.753Z,18.56
2018-06-11T03:17:31.690Z,18.58
2018-06-11T03:18:31.630Z,18.57
2018-06-11T03:19:31.573Z,18.64
2018-06-11T03:20:31.512Z,18.64
2018-06-11T03:21:31.454Z,18.70
2018-06-11T03:22:31.391Z,18.68
2018-06-11T03:23:31.331Z,18.66
2018-06-11T03:24:31.274Z,18.70
2018-06-11T03:25:31.210Z,18.81
2018-06-11T03:26:31.150Z,18.76
2018-06-11T03:27:31.092Z,18.76
2018-06-11T03:28:31.033Z,18.78
2018-06-11T03:29:30.971Z,18.75
2018-06-11T03:30:30.914Z,18.79
2018-06-11T03:31:30.853Z,18.76
2018-06-11T03:32:30.794Z,18.81
2018-06-11T03:33:30.734Z,18.75
2018-06-11T03:34:30.674Z,18.76
2018-06-11T03:35:30.614Z,18.76
2018-06-11T03:36:30.558Z,18.78
2018-06-11T03:37:30.498Z,18.81
2018-06-11T03:38:30.434Z,18.79
2018-06-11T03:39:30.377Z,18.81
2018-06-11T03:40:30.315Z,18.81
2018-06-11T03:41:30.254Z,18.81
2018-06-11T03:42:30.195Z,18.86
2018-06-11T03:43:30.136Z,18.88
2018-06-11T03:44:30.077Z,18.91
2018-06-11T03:45:30.017Z,18.83
2018-06-11T03:46:29.954Z,18.93
2018-06-11T03:47:29.907Z,18.89
2018-06-11T03:48:29.839Z,18.86
2018-06-11T03:49:29.776Z,18.89
2018-06-11T03:50:29.721Z,18.89
2018-06-11T03:51:29.656Z,18.82
2018-06-11T03:52:29.596Z,18.85
2018-06-11T03:53:29.536Z,18.85
2018-06-11T03:54:29.479Z,18.89
2018-06-11T03:55:29.417Z,18.88
2018-06-11T03:56:29.358Z,18.89
2018-06-11T03:57:29.297Z,18.85
2018-06-11T03:58:29.239Z,18.89
2018-06-11T03:59:29.180Z,18.86
2018-06-11T04:00:29.131Z,18.88
2018-06-11T04:01:29.060Z,18.89
2018-06-11T04:02:29.000Z,18.85
2018-06-11T04:03:28.940Z,19.05
2018-06-11T04:04:28.880Z,19.00
2018-06-11T04:05:28.821Z,18.88
2018-06-11T04:06:28.760Z,18.93
2018-06-11T04:07:28.701Z,18.98
2018-06-11T04:08:28.642Z,18.88
2018-06-11T04:09:28.580Z,18.85
2018-06-11T04:10:28.522Z,18.91
2018-06-11T04:11:28.463Z,18.86
2018-06-11T04:12:28.399Z,18.86
2018-06-11T04:13:28.343Z,18.88
2018-06-11T04:14:28.285Z,18.85
2018-06-11T04:15:28.223Z,18.88
2018-06-11T04:16:28.164Z,18.86
2018-06-11T04:17:28.103Z,18.91
2018-06-11T04:18:28.045Z,18.97
2018-06-11T04:19:28.039Z,18.97
2018-06-11T04:20:27.926Z,19.04
2018-06-11T04:21:27.865Z,19.07
2018-06-11T04:22:27.806Z,19.08
2018-06-11T04:23:27.749Z,19.05
2018-06-11T04:24:27.686Z,18.98
2018-06-11T04:25:27.627Z,18.96
2018-06-11T04:26:27.566Z,19.01
2018-06-11T04:27:27.507Z,19.05
2018-06-11T04:28:27.449Z,19.05
2018-06-11T04:29:27.390Z,19.00
2018-06-11T04:30:27.328Z,19.04
2018-06-11T04:31:27.269Z,19.05
2018-06-11T04:32:27.211Z,19.09
2018-06-11T04:33:27.149Z,19.05
2018-06-11T04:34:27.094Z,19.12
2018-06-11T04:35:27.032Z,19.16
2018-06-11T04:36:26.972Z,19.13
2018-06-11T04:37:26.911Z,19.17
2018-06-11T04:38:26.853Z,19.20
2018-06-11T04:39:26.793Z,19.22
2018-06-11T04:40:26.735Z,19.31
2018-06-11T04:41:26.674Z,19.22
2018-06-11T04:42:26.616Z,19.30
2018-06-11T04:43:26.556Z,19.37
2018-06-11T04:44:26.497Z,19.31
2018-06-11T04:45:26.432Z,19.35
2018-06-11T04:46:26.377Z,19.32
2018-06-11T04:47:26.318Z,19.41
2018-06-11T04:48:26.259Z,19.38
2018-06-11T04:49:26.199Z,19.41
2018-06-11T04:50:26.140Z,19.41
2018-06-11T04:51:26.080Z,19.47
2018-06-11T04:52:26.020Z,19.49
2018-06-11T04:53:25.961Z,19.42
2018-06-11T04:54:25.901Z,19.54
2018-06-11T04:55:25.843Z,19.59
2018-06-11T04:56:25.784Z,19.59
2018-06-11T04:57:25.723Z,19.63
2018-06-11T04:58:25.665Z,19.75
2018-06-11T04:59:25.607Z,19.71
2018-06-11T05:00:25.546Z,19.74
2018-06-11T05:01:25.493Z,19.82
2018-06-11T05:02:25.428Z,19.78
2018-06-11T05:03:25.368Z,19.90
2018-06-11T05:04:25.310Z,19.86
2018-06-11T05:05:25.254Z,19.89
2018-06-11T05:06:25.191Z,19.87
2018-06-11T05:07:25.133Z,19.97
2018-06-11T05:08:25.077Z,19.96
2018-06-11T05:09:25.016Z,19.96
2018-06-11T05:10:24.954Z,20.05
2018-06-11T05:11:24.897Z,20.08
2018-06-11T05:12:24.835Z,20.07
2018-06-11T05:13:24.775Z,20.09
2018-06-11T05:14:24.719Z,20.14
2018-06-11T05:15:24.659Z,20.18
2018-06-11T05:16:24.600Z,20.22
2018-06-11T05:17:24.548Z,20.27
2018-06-11T05:18:24.481Z,20.26
2018-06-11T05:19:24.424Z,20.32
2018-06-11T05:20:24.363Z,20.27
2018-06-11T05:21:24.304Z,20.32
2018-06-11T05:22:24.250Z,20.41
2018-06-11T05:23:24.209Z,20.42
2018-06-11T05:24:24.127Z,20.41
2018-06-11T05:25:24.068Z,20.41
2018-06-11T05:26:24.010Z,20.48
2018-06-11T05:27:23.952Z,20.53
2018-06-11T05:28:23.893Z,20.56
2018-06-11T05:29:23.832Z,20.61
2018-06-11T05:30:23.779Z,20.56
2018-06-11T05:31:23.719Z,20.68
2018-06-11T05:32:23.659Z,20.64
2018-06-11T05:33:23.600Z,20.68
2018-06-11T05:34:23.561Z,20.73
2018-06-11T05:35:23.483Z,20.80
2018-06-11T05:36:23.422Z,20.74
2018-06-11T05:37:23.364Z,20.83
2018-06-11T05:38:23.305Z,20.85
2018-06-11T05:39:23.249Z,20.85
2018-06-11T05:40:23.284Z,20.85
2018-06-11T05:41:23.131Z,20.83
2018-06-11T05:42:23.073Z,20.85
2018-06-11T05:43:23.013Z,20.97
2018-06-11T05:44:22.957Z,20.98
2018-06-11T05:45:22.896Z,21.03
2018-06-11T05:46:22.837Z,21.04
2018-06-11T05:47:22.780Z,20.93
2018-06-11T05:48:22.724Z,21.04
2018-06-11T05:49:22.662Z,21.08
2018-06-11T05:50:22.604Z,21.05
2018-06-11T05:51:22.558Z,21.14
2018-06-11T05:52:22.488Z,21.19
2018-06-11T05:53:22.461Z,21.30
2018-06-11T05:54:22.373Z,21.32
2018-06-11T05:55:22.313Z,21.34
2018-06-11T05:56:22.255Z,21.29
2018-06-11T05:57:22.197Z,21.32
2018-06-11T05:58:22.138Z,21.26
2018-06-11T05:59:22.079Z,21.35
2018-06-11T06:00:22.020Z,21.44
2018-06-11T06:01:21.963Z,21.45
2018-06-11T06:02:21.905Z,21.47
2018-06-11T06:03:21.847Z,21.45
2018-06-11T06:04:21.789Z,21.51
2018-06-11T06:05:21.729Z,21.60
2018-06-11T06:06:21.675Z,21.62
2018-06-11T06:07:21.615Z,21.63
2018-06-11T06:08:21.557Z,21.65
2018-06-11T06:09:21.499Z,21.69
2018-06-11T06:10:21.439Z,21.78
2018-06-11T06:11:21.382Z,21.84
2018-06-11T06:12:21.326Z,21.78
2018-06-11T06:13:21.268Z,21.88
2018-06-11T06:14:21.208Z,21.90
2018-06-11T06:15:21.150Z,21.85
2018-06-11T06:16:21.093Z,21.84
2018-06-11T06:17:21.035Z,21.90
2018-06-11T06:18:20.976Z,21.93
2018-06-11T06:19:20.920Z,21.97
2018-06-11T06:20:20.861Z,21.96
2018-06-11T06:21:20.803Z,21.98
2018-06-11T06:22:20.747Z,21.98
2018-06-11T06:23:20.688Z,21.96
2018-06-11T06:24:20.632Z,21.98
2018-06-11T06:25:20.574Z,22.00
2018-06-11T06:26:20.513Z,22.07
2018-06-11T06:27:20.456Z,22.09
2018-06-11T06:28:20.399Z,22.18
2018-06-11T06:29:20.343Z,22.15
2018-06-11T06:30:20.282Z,22.31
2018-06-11T06:31:20.226Z,22.36
2018-06-11T06:32:20.168Z,22.40
2018-06-11T06:33:20.111Z,22.52
2018-06-11T06:34:20.134Z,22.59
2018-06-11T06:35:19.997Z,22.66
2018-06-11T06:36:19.938Z,22.77
2018-06-11T06:37:19.879Z,22.83
2018-06-11T06:38:19.824Z,22.80
2018-06-11T06:39:19.771Z,22.88
2018-06-11T06:40:19.708Z,22.96
2018-06-11T06:41:19.653Z,22.98
2018-06-11T06:42:19.595Z,23.08
2018-06-11T06:43:19.537Z,23.15
2018-06-11T06:44:19.483Z,23.22
2018-06-11T06:45:19.423Z,23.33
2018-06-11T06:46:19.364Z,23.34
2018-06-11T06:47:19.311Z,23.42
2018-06-11T06:48:19.251Z,23.28
2018-06-11T06:49:19.195Z,23.26
2018-06-11T06:50:19.137Z,23.22
2018-06-11T06:51:19.080Z,23.37
2018-06-11T06:52:19.021Z,23.33
2018-06-11T06:53:18.964Z,23.46
2018-06-11T06:54:18.906Z,23.55
2018-06-11T06:55:18.850Z,23.63
2018-06-11T06:56:18.792Z,23.69
2018-06-11T06:57:18.735Z,23.71
2018-06-11T06:58:18.678Z,23.71
2018-06-11T06:59:18.622Z,23.73
2018-06-11T07:00:18.564Z,23.71
2018-06-11T07:01:18.507Z,23.76
2018-06-11T07:02:18.451Z,23.71
2018-06-11T07:03:18.394Z,23.69
2018-06-11T07:04:18.337Z,23.79
2018-06-11T07:05:18.281Z,23.71
2018-06-11T07:06:18.224Z,23.73
2018-06-11T07:07:18.167Z,23.73
2018-06-11T07:08:18.110Z,23.74
2018-06-11T07:09:18.054Z,23.73
2018-06-11T07:10:17.999Z,23.73
2018-06-11T07:11:17.941Z,23.88
2018-06-11T07:12:17.883Z,23.88
2018-06-11T07:13:17.832Z,24.03
2018-06-11T07:14:17.770Z,23.98
2018-06-11T07:15:17.717Z,23.98
2018-06-11T07:16:17.658Z,24.18
2018-06-11T07:17:17.604Z,24.19
2018-06-11T07:18:17.547Z,24.13
2018-06-11T07:19:17.488Z,24.18
2018-06-11T07:20:17.475Z,24.23
2018-06-11T07:21:17.380Z,24.21
2018-06-11T07:22:17.321Z,24.19
2018-06-11T07:23:17.261Z,24.22
2018-06-11T07:24:17.210Z,24.23
2018-06-11T07:25:17.148Z,24.15
2018-06-11T07:26:17.093Z,24.22
2018-06-11T07:27:17.037Z,24.11
2018-06-11T07:28:16.983Z,24.23
2018-06-11T07:29:16.926Z,24.33
2018-06-11T07:30:16.869Z,24.37
2018-06-11T07:31:16.827Z,24.37
2018-06-11T07:32:16.754Z,24.48
2018-06-11T07:33:16.699Z,24.51
2018-06-11T07:34:16.642Z,24.65
2018-06-11T07:35:16.590Z,24.71
2018-06-11T07:36:16.530Z,24.79
2018-06-11T07:37:16.474Z,24.99
2018-06-11T07:38:16.421Z,25.08
2018-06-11T07:39:16.361Z,25.15
2018-06-11T07:40:16.306Z,25.23
2018-06-11T07:41:16.248Z,25.28
2018-06-11T07:42:16.194Z,25.33
2018-06-11T07:43:16.136Z,25.43
2018-06-11T07:44:16.081Z,25.46
2018-06-11T07:45:16.026Z,25.46
2018-06-11T07:46:15.970Z,25.36
2018-06-11T07:47:15.913Z,25.27
2018-06-11T07:48:15.859Z,25.37
2018-06-11T07:49:15.800Z,25.41
2018-06-11T07:50:15.745Z,25.40
2018-06-11T07:51:15.690Z,25.28
2018-06-11T07:52:15.634Z,25.40
2018-06-11T07:53:15.577Z,25.27
2018-06-11T07:54:15.523Z,25.23
2018-06-11T07:55:15.466Z,25.37
2018-06-11T07:56:15.412Z,25.31
2018-06-11T07:57:15.356Z,25.40
2018-06-11T07:58:15.301Z,25.46
2018-06-11T07:59:15.244Z,25.49
2018-06-11T08:00:15.191Z,25.59
2018-06-11T08:01:15.148Z,25.63
2018-06-11T08:02:15.078Z,25.63
2018-06-11T08:03:15.017Z,25.52
2018-06-11T08:04:14.965Z,25.59
2018-06-11T08:05:14.909Z,25.56
2018-06-11T08:06:14.855Z,25.56
2018-06-11T08:07:14.800Z,25.56
2018-06-11T08:08:14.748Z,25.58
2018-06-11T08:09:14.688Z,25.68
2018-06-11T08:10:14.638Z,25.67
2018-06-11T08:11:14.577Z,25.74
2018-06-11T08:12:14.521Z,25.86
2018-06-11T08:13:14.466Z,25.95
2018-06-11T08:14:14.410Z,26.11
2018-06-11T08:15:14.355Z,26.30
2018-06-11T08:16:14.300Z,26.45
2018-06-11T08:17:14.245Z,26.52
2018-06-11T08:18:14.190Z,26.49
2018-06-11T08:19:14.145Z,26.53
2018-06-11T08:20:14.080Z,26.53
2018-06-11T08:21:14.026Z,26.58
2018-06-11T08:22:13.970Z,26.76
2018-06-11T08:23:13.914Z,26.94
2018-06-11T08:24:13.859Z,26.98
2018-06-11T08:25:13.803Z,27.07
2018-06-11T08:26:13.749Z,27.07
2018-06-11T08:27:13.693Z,26.97
2018-06-11T08:28:13.641Z,27.01
2018-06-11T08:29:13.585Z,27.10
2018-06-11T08:30:13.531Z,26.88
2018-06-11T08:31:13.475Z,26.82
2018-06-11T08:32:13.420Z,26.80
2018-06-11T08:33:13.365Z,26.79
2018-06-11T08:34:13.309Z,26.83
2018-06-11T08:35:13.256Z,26.94
2018-06-11T08:36:13.201Z,27.16
2018-06-11T08:37:13.146Z,27.35
2018-06-11T08:38:13.093Z,27.37
2018-06-11T08:39:13.038Z,27.44
2018-06-11T08:40:12.983Z,27.54
2018-06-11T08:41:12.928Z,27.45
2018-06-11T08:42:12.875Z,27.44
2018-06-11T08:43:12.854Z,27.40
2018-06-11T08:44:12.770Z,27.47
2018-06-11T08:45:12.710Z,27.54
2018-06-11T08:46:12.657Z,27.50
2018-06-11T08:47:12.626Z,27.50
2018-06-11T08:48:12.549Z,27.44
2018-06-11T08:49:12.491Z,27.44
2018-06-11T08:50:12.482Z,27.38
2018-06-11T08:51:12.384Z,27.57
2018-06-11T08:52:12.329Z,27.66
2018-06-11T08:53:12.275Z,27.79
2018-06-11T08:54:12.218Z,27.80
2018-06-11T08:55:12.164Z,27.91
2018-06-11T08:56:12.111Z,27.93
2018-06-11T08:57:12.060Z,28.00
2018-06-11T08:58:12.000Z,28.17
2018-06-11T08:59:11.948Z,28.16
2018-06-11T09:00:11.896Z,28.17
2018-06-11T09:01:11.839Z,28.16
2018-06-11T09:02:11.784Z,28.15
2018-06-11T09:03:11.735Z,28.16
2018-06-11T09:04:11.677Z,28.19
2018-06-11T09:05:11.632Z,28.32
2018-06-11T09:06:11.572Z,28.50
2018-06-11T09:07:11.518Z,28.71
2018-06-11T09:08:11.458Z,28.84
2018-06-11T09:09:11.406Z,29.09
2018-06-11T09:10:11.349Z,29.29
2018-06-11T09:11:11.300Z,29.58
2018-06-11T09:12:11.249Z,29.84
2018-06-11T09:13:11.192Z,30.24
2018-06-11T09:14:11.139Z,30.86
2018-06-11T09:15:11.092Z,31.19
2018-06-11T09:16:11.033Z,31.38
2018-06-11T09:17:10.977Z,31.52
2018-06-11T09:18:11.008Z,31.56
2018-06-11T09:19:10.876Z,31.61
2018-06-11T09:20:10.821Z,31.79
2018-06-11T09:21:10.769Z,31.79
2018-06-11T09:22:10.716Z,31.57
2018-06-11T09:23:10.666Z,31.71
2018-06-11T09:24:10.610Z,31.49
2018-06-11T09:25:10.568Z,31.34
2018-06-11T09:26:10.509Z,30.78
2018-06-11T09:27:10.458Z,30.49
2018-06-11T09:28:10.434Z,31.14
2018-06-11T09:29:10.354Z,31.59
2018-06-11T09:30:10.302Z,31.82
2018-06-11T09:31:10.252Z,31.90
2018-06-11T09:32:10.202Z,31.91
2018-06-11T09:33:10.151Z,32.08
2018-06-11T09:34:10.101Z,32.02
2018-06-11T09:35:10.090Z,32.17
2018-06-11T09:36:10.001Z,32.23
2018-06-11T09:37:09.951Z,32.33
2018-06-11T09:38:09.904Z,32.08
2018-06-11T09:39:09.847Z,31.98
2018-06-11T09:40:09.860Z,32.24
2018-06-11T09:41:09.750Z,32.16
2018-06-11T09:42:09.701Z,32.04
2018-06-11T09:43:09.651Z,32.26
2018-06-11T09:44:09.664Z,32.54
2018-06-11T09:45:09.552Z,32.91
2018-06-11T09:46:09.502Z,32.72
2018-06-11T09:47:09.452Z,32.97
2018-06-11T09:48:09.405Z,33.26
2018-06-11T09:49:09.413Z,33.66
2018-06-11T09:50:09.316Z,33.81
2018-06-11T09:51:09.261Z,33.89
2018-06-11T09:52:09.209Z,33.95
2018-06-11T09:53:09.160Z,33.49
2018-06-11T09:54:09.113Z,33.74
2018-06-11T09:55:09.064Z,33.91
2018-06-11T09:56:09.018Z,34.15
2018-06-11T09:57:08.968Z,34.28
2018-06-11T09:58:08.921Z,34.00
2018-06-11T09:59:08.874Z,34.13
2018-06-11T10:00:08.824Z,34.37
2018-06-11T10:01:08.775Z,34.83
2018-06-11T10:02:08.728Z,34.83
2018-06-11T10:03:08.688Z,34.79
2018-06-11T10:04:08.632Z,34.82
2018-06-11T10:05:08.583Z,34.85
2018-06-11T10:06:08.537Z,34.67
2018-06-11T10:07:08.488Z,34.83
2018-06-11T10:08:08.441Z,34.73
2018-06-11T10:09:08.432Z,34.99
2018-06-11T10:10:08.347Z,34.82
2018-06-11T10:11:08.299Z,34.78
2018-06-11T10:12:08.252Z,34.76
2018-06-11T10:13:08.204Z,34.82
2018-06-11T10:14:08.159Z,34.99
2018-06-11T10:15:08.115Z,35.04
2018-06-11T10:16:08.062Z,35.04
2018-06-11T10:17:08.020Z,34.95
2018-06-11T10:18:07.969Z,34.25
2018-06-11T10:19:07.950Z,34.01
2018-06-11T10:20:07.875Z,33.42
2018-06-11T10:21:07.827Z,32.54
2018-06-11T10:22:07.780Z,32.27
2018-06-11T10:23:07.734Z,32.24
2018-06-11T10:24:07.685Z,32.42
2018-06-11T10:25:07.638Z,32.45
2018-06-11T10:26:07.589Z,32.80
2018-06-11T10:27:07.540Z,32.98
2018-06-11T10:28:07.498Z,32.92
2018-06-11T10:29:07.446Z,33.19
2018-06-11T10:30:07.402Z,33.20
2018-06-11T10:31:07.351Z,33.41
2018-06-11T10:32:07.307Z,33.30
2018-06-11T10:33:07.255Z,33.26
2018-06-11T10:34:07.205Z,33.30
2018-06-11T10:35:07.159Z,33.41
2018-06-11T10:36:07.108Z,33.62
2018-06-11T10:37:07.061Z,33.78
2018-06-11T10:38:07.013Z,34.03
2018-06-11T10:39:06.972Z,34.37
2018-06-11T10:40:06.918Z,34.38
2018-06-11T10:41:06.869Z,34.52
2018-06-11T10:42:06.826Z,34.48
2018-06-11T10:43:06.773Z,34.37
2018-06-11T10:44:06.724Z,34.32
2018-06-11T10:45:06.676Z,34.04
2018-06-11T10:46:06.628Z,34.30
2018-06-11T10:47:06.581Z,33.89
2018-06-11T10:48:06.533Z,33.93
2018-06-11T10:49:06.485Z,34.08
2018-06-11T10:50:06.437Z,34.20
2018-06-11T10:51:06.390Z,34.11
2018-06-11T10:52:06.338Z,34.04
2018-06-11T10:53:06.294Z,33.93
2018-06-11T10:54:06.247Z,34.06
2018-06-11T10:55:06.199Z,34.20
2018-06-11T10:56:06.156Z,34.08
2018-06-11T10:57:06.102Z,33.88
2018-06-11T10:58:06.074Z,33.60
2018-06-11T10:59:06.009Z,33.60
2018-06-11T11:00:05.960Z,33.47
2018-06-11T11:01:05.912Z,33.57
2018-06-11T11:02:05.863Z,33.62
2018-06-11T11:03:05.816Z,34.00
2018-06-11T11:04:05.769Z,34.28
2018-06-11T11:05:05.720Z,34.30
2018-06-11T11:06:05.673Z,34.13
2018-06-11T11:07:05.625Z,33.95
2018-06-11T11:08:05.578Z,33.78
2018-06-11T11:09:05.527Z,33.66
2018-06-11T11:10:05.480Z,33.66
2018-06-11T11:11:05.462Z,33.29
2018-06-11T11:12:05.384Z,32.97
2018-06-11T11:13:05.347Z,32.73
2018-06-11T11:14:05.286Z,32.54
2018-06-11T11:15:05.239Z,32.21
2018-06-11T11:16:05.189Z,32.02
2018-06-11T11:17:05.140Z,31.74
2018-06-11T11:18:05.090Z,31.54
2018-06-11T11:19:05.042Z,31.37
2018-06-11T11:20:04.992Z,31.20
2018-06-11T11:21:04.941Z,30.99
2018-06-11T11:22:04.892Z,30.90
2018-06-11T11:23:04.840Z,30.90
2018-06-11T11:24:04.790Z,30.82
2018-06-11T11:25:04.740Z,30.83
2018-06-11T11:26:04.692Z,30.77
2018-06-11T11:27:04.638Z,30.75
2018-06-11T11:28:04.589Z,30.71
2018-06-11T11:29:04.537Z,30.71
2018-06-11T11:30:04.484Z,30.77
2018-06-11T11:31:04.434Z,30.77
2018-06-11T11:32:04.384Z,30.80
2018-06-11T11:33:04.334Z,30.82
2018-06-11T11:34:04.284Z,30.83
2018-06-11T11:35:04.229Z,30.71
2018-06-11T11:36:04.180Z,30.75
2018-06-11T11:37:04.125Z,30.73
2018-06-11T11:38:04.075Z,30.68
2018-06-11T11:39:04.036Z,30.59
2018-06-11T11:40:04.001Z,30.32
2018-06-11T11:41:03.920Z,30.36
2018-06-11T11:42:03.864Z,30.37
2018-06-11T11:43:03.820Z,30.40
2018-06-11T11:44:03.763Z,30.30
2018-06-11T11:45:03.709Z,30.22
2018-06-11T11:46:03.665Z,30.22
2018-06-11T11:47:03.608Z,30.39
2018-06-11T11:48:03.554Z,30.29
2018-06-11T11:49:03.500Z,30.30
2018-06-11T11:50:03.448Z,30.24
2018-06-11T11:51:03.449Z,30.21
2018-06-11T11:52:03.346Z,30.18
2018-06-11T11:53:03.289Z,30.17
2018-06-11T11:54:03.242Z,30.20
2018-06-11T11:55:03.183Z,30.28
2018-06-11T11:56:03.139Z,30.29
2018-06-11T11:57:03.078Z,30.32
2018-06-11T11:58:03.027Z,30.40
2018-06-11T11:59:02.974Z,30.51
2018-06-11T12:00:02.921Z,30.35
2018-06-11T12:01:02.866Z,30.36
2018-06-11T12:02:02.817Z,30.46
2018-06-11T12:03:02.764Z,30.49
2018-06-11T12:04:02.709Z,30.58
2018-06-11T12:05:02.656Z,30.67
2018-06-11T12:06:02.604Z,30.78
2018-06-11T12:07:02.551Z,30.78
2018-06-11T12:08:02.502Z,30.83
2018-06-11T12:09:02.444Z,30.88
2018-06-11T12:10:02.394Z,30.89
2018-06-11T12:11:02.339Z,30.75
2018-06-11T12:12:02.286Z,30.75
2018-06-11T12:13:02.231Z,30.78
2018-06-11T12:14:02.180Z,30.60
2018-06-11T12:15:02.127Z,30.55
2018-06-11T12:16:02.074Z,30.46
2018-06-11T12:17:02.021Z,30.49
2018-06-11T12:18:01.968Z,30.36
2018-06-11T12:19:01.965Z,30.36
2018-06-11T12:20:01.893Z,30.45
2018-06-11T12:21:01.809Z,30.46
2018-06-11T12:22:01.755Z,30.55
2018-06-11T12:23:01.703Z,30.58
2018-06-11T12:24:01.649Z,30.59
2018-06-11T12:25:01.597Z,30.67
2018-06-11T12:26:01.543Z,30.64
2018-06-11T12:27:01.483Z,30.80
2018-06-11T12:28:01.436Z,30.82
2018-06-11T12:29:01.382Z,30.62
2018-06-11T12:30:01.332Z,30.59
2018-06-11T12:31:01.280Z,30.56
2018-06-11T12:32:01.222Z,30.55
2018-06-11T12:33:01.174Z,30.53
2018-06-11T12:34:01.120Z,30.36
2018-06-11T12:35:01.062Z,30.28
2018-06-11T12:36:01.010Z,30.26
2018-06-11T12:37:00.955Z,30.28
2018-06-11T12:38:00.901Z,30.43
2018-06-11T12:39:00.848Z,30.48
2018-06-11T12:40:00.797Z,30.51
2018-06-11T12:41:00.741Z,30.58
2018-06-11T12:42:00.689Z,30.35
2018-06-11T12:43:00.638Z,30.26
2018-06-11T12:44:00.581Z,30.26
2018-06-11T12:45:00.532Z,30.28
2018-06-11T12:46:00.475Z,30.28
2018-06-11T12:47:00.422Z,30.22
2018-06-11T12:48:00.369Z,30.28
2018-06-11T12:49:00.317Z,30.30
2018-06-11T12:50:00.261Z,30.29
2018-06-11T12:51:00.209Z,30.40
2018-06-11T12:52:00.155Z,30.49