createdAt,value
2023-02-11T00:01:32.338Z,5
2023-02-11T00:11:28.737Z,5
2023-02-11T00:16:28.759Z,5
2023-02-11T00:21:28.819Z,5.1
2023-02-11T00:26:28.766Z,5.1
2023-02-11T00:31:28.853Z,5.1
2023-02-11T00:36:28.746Z,5.1
2023-02-11T00:41:28.761Z,5.1
2023-02-11T00:46:28.768Z,5.1
2023-02-11T00:51:28.755Z,5.1
2023-02-11T00:56:28.752Z,5.1
2023-02-11T01:01:28.846Z,5.1
2023-02-11T01:06:28.742Z,5.1
2023-02-11T01:11:28.748Z,5.1
2023-02-11T01:16:28.729Z,5
2023-02-11T01:21:28.761Z,5
2023-02-11T01:26:28.737Z,5
2023-02-11T01:31:28.779Z,5.1
2023-02-11T01:36:28.735Z,5.1
2023-02-11T01:41:28.755Z,5.1
2023-02-11T01:46:28.936Z,5.2
2023-02-11T01:51:28.725Z,5.2
2023-02-11T01:56:28.735Z,5.3
2023-02-11T02:01:28.776Z,5.3
2023-02-11T02:06:28.734Z,5.3
2023-02-11T02:11:28.720Z,5.3
2023-02-11T02:16:28.740Z,5.4
2023-02-11T02:21:28.965Z,5.4
2023-02-11T02:26:28.717Z,5.4
2023-02-11T02:31:28.770Z,5.4
2023-02-11T02:36:28.696Z,5.5
2023-02-11T02:41:28.729Z,5.5
2023-02-11T02:46:28.744Z,5.5
2023-02-11T02:51:28.700Z,5.5
2023-02-11T02:56:28.692Z,5.5
2023-02-11T03:01:28.763Z,5.5
2023-02-11T03:06:28.702Z,5.6
2023-02-11T03:11:28.691Z,5.6
2023-02-11T03:16:28.773Z,5.6
2023-02-11T03:21:28.712Z,5.6
2023-02-11T03:26:28.674Z,5.7
2023-02-11T03:31:28.774Z,5.7
2023-02-11T03:36:28.697Z,5.8
2023-02-11T03:41:28.700Z,5.8
2023-02-11T03:46:28.706Z,5.8
2023-02-11T03:51:28.683Z,5.8
2023-02-11T03:56:28.677Z,5.8
2023-02-11T04:01:28.796Z,5.8
2023-02-11T04:06:28.673Z,5.9
2023-02-11T04:11:28.673Z,5.8
2023-02-11T04:16:28.711Z,5.8
2023-02-11T04:21:28.697Z,5.8
2023-02-11T04:26:28.689Z,5.8
2023-02-11T04:31:28.849Z,5.8
2023-02-11T04:36:28.678Z,5.9
2023-02-11T04:41:28.732Z,6
2023-02-11T04:46:28.689Z,6.1
2023-02-11T04:51:28.712Z,6.1
2023-02-11T04:56:28.674Z,6.1
2023-02-11T05:01:28.812Z,6.1
2023-02-11T05:06:28.766Z,6.1
2023-02-11T05:11:28.688Z,6.1
2023-02-11T05:16:28.734Z,6
2023-02-11T05:21:28.750Z,6
2023-02-11T05:26:28.962Z,6
2023-02-11T05:31:28.726Z,6
2023-02-11T05:36:28.668Z,6
2023-02-11T05:41:28.739Z,6
2023-02-11T05:46:28.687Z,6
2023-02-11T05:51:28.683Z,6
2023-02-11T05:56:28.662Z,6
2023-02-11T06:01:28.691Z,6.1
2023-02-11T06:06:28.671Z,6.1
2023-02-11T06:11:28.722Z,6.1
2023-02-11T06:16:28.780Z,6.1
2023-02-11T06:21:42.709Z,6.2
2023-02-11T06:26:28.706Z,6.2
2023-02-11T06:31:28.760Z,6.2
2023-02-11T06:36:28.722Z,6.3
2023-02-11T06:41:28.676Z,6.3
2023-02-11T06:46:28.771Z,6.3
2023-02-11T06:51:28.778Z,6.3
2023-02-11T06:56:28.701Z,6.3
2023-02-11T07:01:28.783Z,6.4
2023-02-11T07:06:28.707Z,6.4
2023-02-11T07:11:28.708Z,6.5
2023-02-11T07:16:28.747Z,6.5
2023-02-11T07:21:28.692Z,6.5
2023-02-11T07:26:28.679Z,6.5
2023-02-11T07:31:28.926Z,6.6
2023-02-11T07:36:28.656Z,6.6
2023-02-11T07:41:28.685Z,6.6
2023-02-11T07:46:28.684Z,6.7
2023-02-11T07:51:28.679Z,6.8
2023-02-11T07:56:28.650Z,6.9
2023-02-11T08:01:28.952Z,6.9
2023-02-11T08:06:28.661Z,6.9
2023-02-11T08:11:28.643Z,6.9
2023-02-11T08:16:28.728Z,7
2023-02-11T08:21:28.659Z,7.1
2023-02-11T08:26:28.733Z,7.1
2023-02-11T08:31:28.873Z,7
2023-02-11T08:36:28.626Z,7
2023-02-11T08:41:28.659Z,7
2023-02-11T08:46:28.720Z,7
2023-02-11T08:51:28.643Z,7
2023-02-11T08:56:28.660Z,7
2023-02-11T09:01:28.839Z,6.9
2023-02-11T09:06:28.654Z,7
2023-02-11T09:11:28.636Z,7
2023-02-11T09:16:28.667Z,7
2023-02-11T09:21:28.639Z,7.1
2023-02-11T09:26:28.625Z,7.1
2023-02-11T09:31:28.698Z,7.1
2023-02-11T09:36:28.591Z,7.1
2023-02-11T09:41:28.619Z,7.2
2023-02-11T09:46:28.630Z,7.2
2023-02-11T09:51:28.643Z,7.2
2023-02-11T09:56:28.591Z,7.3
2023-02-11T10:01:28.655Z,7.3
2023-02-11T10:06:28.593Z,7.3
2023-02-11T10:11:31.786Z,7.3
2023-02-11T10:16:28.705Z,7.3
2023-02-11T10:21:28.632Z,7.4
2023-02-11T10:26:28.636Z,7.4
2023-02-11T10:31:28.737Z,7.4
2023-02-11T10:36:28.617Z,7.4
2023-02-11T10:41:28.731Z,7.4
2023-02-11T10:46:28.781Z,7.5
2023-02-11T10:51:28.755Z,7.5
2023-02-11T10:56:28.757Z,7.5
2023-02-11T11:01:28.966Z,7.6
2023-02-11T11:06:28.867Z,7.6
2023-02-11T11:11:28.955Z,7.6
2023-02-11T11:16:29.069Z,7.6
2023-02-11T11:21:29.054Z,7.7
2023-02-11T11:26:29.121Z,7.7
2023-02-11T11:31:29.223Z,7.7
2023-02-11T11:36:29.124Z,7.8
2023-02-11T11:41:29.271Z,7.8
2023-02-11T11:46:29.181Z,7.9
2023-02-11T11:51:29.138Z,7.9
2023-02-11T11:56:29.150Z,7.9
2023-02-11T12:01:29.136Z,8
2023-02-11T12:06:29.133Z,8
2023-02-11T12:11:29.172Z,8
2023-02-11T12:16:29.148Z,8
2023-02-11T12:21:29.158Z,8.1
2023-02-11T12:26:29.134Z,8.2
2023-02-11T12:31:29.222Z,8.2
2023-02-11T12:36:29.106Z,8.2
2023-02-11T12:41:29.130Z,8.3
2023-02-11T12:46:29.119Z,8.3
2023-02-11T12:51:29.114Z,8.3
2023-02-11T12:56:29.104Z,8.4
2023-02-11T13:01:29.238Z,8.4
2023-02-11T13:06:29.328Z,8.4
2023-02-11T13:11:29.172Z,8.4
2023-02-11T13:16:29.150Z,8.4
2023-02-11T13:21:29.139Z,8.5
2023-02-11T13:26:29.153Z,8.5
2023-02-11T13:31:29.156Z,8.5
2023-02-11T13:36:29.173Z,8.6
2023-02-11T13:41:29.155Z,8.6
2023-02-11T13:46:29.190Z,8.6
2023-02-11T13:51:29.186Z,8.6
2023-02-11T13:56:29.111Z,8.6
2023-02-11T14:01:29.221Z,8.6
2023-02-11T14:06:29.128Z,8.7
2023-02-11T14:11:29.107Z,8.7
2023-02-11T14:16:37.743Z,8.7
2023-02-11T14:21:29.109Z,8.6
2023-02-11T14:26:29.110Z,8.7
2023-02-11T14:31:29.250Z,8.7
2023-02-11T14:36:29.155Z,8.7
2023-02-11T14:41:29.127Z,8.7
2023-02-11T14:46:29.140Z,8.7
2023-02-11T14:51:29.122Z,8.7
2023-02-11T14:56:29.122Z,8.7
2023-02-11T15:01:29.217Z,8.7
2023-02-11T15:06:29.219Z,8.7
2023-02-11T15:11:29.185Z,8.8
2023-02-11T15:16:29.179Z,8.8
2023-02-11T15:21:29.219Z,8.8
2023-02-11T15:26:29.289Z,8.8
2023-02-11T15:31:29.587Z,8.8
2023-02-11T15:36:29.202Z,8.8
2023-02-11T15:41:29.226Z,8.8
2023-02-11T15:46:29.268Z,8.8
2023-02-11T15:51:29.203Z,8.8
2023-02-11T15:56:29.207Z,8.7
2023-02-11T16:01:31.770Z,8.7
2023-02-11T16:06:29.257Z,8.8
2023-02-11T16:11:29.223Z,8.8
2023-02-11T16:16:29.295Z,8.7
2023-02-11T16:21:29.245Z,8.8
2023-02-11T16:26:29.224Z,8.8
2023-02-11T16:31:29.245Z,8.8
2023-02-11T16:36:29.263Z,8.8
2023-02-11T16:41:29.249Z,8.8
2023-02-11T16:46:29.340Z,8.8
2023-02-11T16:51:29.230Z,8.8
2023-02-11T16:56:29.214Z,8.8
2023-02-11T17:01:29.334Z,8.9
2023-02-11T17:06:29.202Z,8.9
2023-02-11T17:11:29.277Z,8.9
2023-02-11T17:16:29.238Z,8.9
2023-02-11T17:21:30.110Z,8.9
2023-02-11T17:26:29.216Z,8.9
2023-02-11T17:31:29.243Z,8.9
2023-02-11T17:36:29.208Z,8.9
2023-02-11T17:41:29.218Z,8.9
2023-02-11T17:46:29.249Z,9
2023-02-11T17:51:29.217Z,9
2023-02-11T17:56:29.191Z,9
2023-02-11T18:01:29.328Z,9
2023-02-11T18:06:29.306Z,9
2023-02-11T18:11:29.197Z,9
2023-02-11T18:16:29.259Z,9.2
2023-02-11T18:21:29.219Z,9.6
2023-02-11T18:26:29.200Z,11
2023-02-11T18:31:29.270Z,13.6
2023-02-11T18:36:29.185Z,15.8
2023-02-11T18:41:29.389Z,16.8
2023-02-11T18:46:29.271Z,17.3
2023-02-11T18:51:29.193Z,17.3
2023-02-11T18:56:29.204Z,17.4
2023-02-11T19:01:29.309Z,17.9
2023-02-11T19:06:29.205Z,18.2
2023-02-11T19:11:29.174Z,18.4
2023-02-11T19:16:29.224Z,18.5
2023-02-11T19:21:29.251Z,18.5
2023-02-11T19:26:29.261Z,18.5
2023-02-11T19:31:29.261Z,19
2023-02-11T19:36:29.207Z,19.3
2023-02-11T19:41:29.443Z,19.1
2023-02-11T19:46:29.226Z,18.8
2023-02-11T19:51:29.402Z,18.4
2023-02-11T19:56:29.175Z,18.1
2023-02-11T20:01:29.349Z,18.1
2023-02-11T20:06:29.183Z,18.8
2023-02-11T20:11:29.184Z,19.2
2023-02-11T20:16:44.942Z,19.6
2023-02-11T20:21:29.163Z,19.8
2023-02-11T20:26:29.136Z,20
2023-02-11T20:31:29.248Z,19.9
2023-02-11T20:36:29.140Z,19.6
2023-02-11T20:41:29.154Z,19.4
2023-02-11T20:46:29.184Z,19.1
2023-02-11T20:51:29.136Z,18.8
2023-02-11T20:56:29.130Z,18.5
2023-02-11T21:01:29.185Z,18.3
2023-02-11T21:06:29.183Z,18.5
2023-02-11T21:11:29.123Z,18.6
2023-02-11T21:16:29.255Z,19
2023-02-11T21:21:29.142Z,19.3
2023-02-11T21:26:29.122Z,19.6
2023-02-11T21:31:29.324Z,19.6
2023-02-11T21:36:29.166Z,19.5
2023-02-11T21:41:29.171Z,19.9
2023-02-11T21:46:29.206Z,21
2023-02-11T21:51:29.164Z,22.5
2023-02-11T21:56:29.152Z,23
2023-02-11T22:01:29.231Z,22.8
2023-02-11T22:06:29.117Z,22.5
2023-02-11T22:11:29.123Z,22.8
2023-02-11T22:16:29.302Z,23.1
2023-02-11T22:21:29.165Z,20.8
2023-02-11T22:26:29.162Z,17.8
2023-02-11T22:31:29.276Z,16
2023-02-11T22:36:29.104Z,14.9
2023-02-11T22:41:29.199Z,14.3
2023-02-11T22:46:29.151Z,13.7
2023-02-11T22:51:29.110Z,13.2
2023-02-11T22:56:29.094Z,12.9
2023-02-11T23:01:29.157Z,12.7
2023-02-11T23:06:29.142Z,12.5
2023-02-11T23:11:29.111Z,12.3
2023-02-11T23:16:29.178Z,12.1
2023-02-11T23:21:29.151Z,11.8
2023-02-11T23:26:29.100Z,11.8
2023-02-11T23:31:29.257Z,11.6
2023-02-11T23:36:29.099Z,11.5
2023-02-11T23:41:29.128Z,11.4
2023-02-11T23:46:29.150Z,11.3
2023-02-11T23:51:29.248Z,11.1
2023-02-11T23:56:29.159Z,11
