createdAt,value
2018-09-30T00:00:43.185Z,94765.19
2018-09-30T00:03:12.156Z,94764.11
2018-09-30T00:05:41.202Z,94763.14
2018-09-30T00:08:10.257Z,94761.50
2018-09-30T00:10:39.218Z,94760.91
2018-09-30T00:13:09.409Z,94759.23
2018-09-30T00:15:38.469Z,94761.29
2018-09-30T00:18:07.814Z,94757.41
2018-09-30T00:20:36.872Z,94748.91
2018-09-30T00:23:05.946Z,94746.33
2018-09-30T00:25:39.958Z,94745.34
2018-09-30T00:28:09.070Z,94740.86
2018-09-30T00:30:38.068Z,94740.71
2018-09-30T00:33:07.425Z,94741.17
2018-09-30T00:35:36.544Z,94738.00
2018-09-30T00:38:06.285Z,94738.94
2018-09-30T00:40:36.495Z,94739.56
2018-09-30T00:43:05.557Z,94735.73
2018-09-30T00:45:34.534Z,94738.28
2018-09-30T00:48:03.783Z,94735.51
2018-09-30T00:50:32.833Z,94730.70
2018-09-30T00:53:01.868Z,94728.81
2018-09-30T00:55:30.849Z,94722.39
2018-09-30T00:57:59.945Z,94725.05
2018-09-30T01:00:29.003Z,94727.44
2018-09-30T01:02:58.161Z,94723.08
2018-09-30T01:05:27.221Z,94717.95
2018-09-30T01:07:56.352Z,94718.44
2018-09-30T01:10:25.481Z,94717.31
2018-09-30T01:12:54.785Z,94714.38
2018-09-30T01:15:23.862Z,94723.99
2018-09-30T01:17:52.866Z,94719.41
2018-09-30T01:20:21.881Z,94715.91
2018-09-30T01:22:51.164Z,94725.15
2018-09-30T01:25:20.246Z,94724.42
2018-09-30T01:27:49.246Z,94722.33
2018-09-30T01:30:18.945Z,94713.73
2018-09-30T01:32:47.956Z,94722.81
2018-09-30T01:35:16.950Z,94720.93
2018-09-30T01:37:45.952Z,94717.54
2018-09-30T01:40:14.985Z,94720.80
2018-09-30T01:42:43.994Z,94719.36
2018-09-30T01:45:12.956Z,94715.06
2018-09-30T01:47:42.037Z,94714.09
2018-09-30T01:50:11.079Z,94706.06
2018-09-30T01:52:52.834Z,94707.14
2018-09-30T01:55:21.907Z,94703.13
2018-09-30T01:57:50.898Z,94705.61
2018-09-30T02:00:20.261Z,94699.77
2018-09-30T02:02:49.587Z,94692.95
2018-09-30T02:05:18.776Z,94688.94
2018-09-30T02:07:48.802Z,94693.14
2018-09-30T02:10:18.081Z,94692.85
2018-09-30T02:12:47.178Z,94689.67
2018-09-30T02:15:16.399Z,94685.78
2018-09-30T02:17:46.373Z,94692.56
2018-09-30T02:20:15.804Z,94687.83
2018-09-30T02:22:44.772Z,94682.75
2018-09-30T02:25:13.725Z,94687.15
2018-09-30T02:27:42.820Z,94683.23
2018-09-30T02:30:11.851Z,94685.59
2018-09-30T02:32:46.902Z,94683.59
2018-09-30T02:35:15.856Z,94681.42
2018-09-30T02:37:44.855Z,94684.89
2018-09-30T02:40:13.892Z,94681.16
2018-09-30T02:42:42.868Z,94684.07
2018-09-30T02:45:11.916Z,94675.53
2018-09-30T02:47:40.936Z,94675.21
2018-09-30T02:50:10.012Z,94678.61
2018-09-30T02:52:38.983Z,94676.97
2018-09-30T02:55:08.099Z,94675.98
2018-09-30T02:57:37.098Z,94674.72
2018-09-30T03:00:07.323Z,94675.27
2018-09-30T03:02:36.412Z,94673.22
2018-09-30T03:05:05.529Z,94672.06
2018-09-30T03:07:39.618Z,94671.89
2018-09-30T03:10:08.664Z,94669.66
2018-09-30T03:12:37.696Z,94671.50
2018-09-30T03:15:06.774Z,94674.39
2018-09-30T03:17:35.743Z,94666.70
2018-09-30T03:20:04.873Z,94672.38
2018-09-30T03:22:34.071Z,94673.85
2018-09-30T03:25:03.143Z,94676.33
2018-09-30T03:27:32.211Z,94677.88
2018-09-30T03:30:01.305Z,94681.39
2018-09-30T03:32:30.344Z,94680.77
2018-09-30T03:34:59.472Z,94672.73
2018-09-30T03:37:28.747Z,94674.41
2018-09-30T03:39:58.035Z,94677.14
2018-09-30T03:42:27.168Z,94675.34
2018-09-30T03:44:56.223Z,94673.83
2018-09-30T03:47:25.246Z,94675.29
2018-09-30T03:49:54.966Z,94668.84
2018-09-30T03:52:24.055Z,94668.05
2018-09-30T03:54:53.100Z,94667.24
2018-09-30T03:57:22.255Z,94665.80
2018-09-30T03:59:51.359Z,94658.25
2018-09-30T04:02:20.515Z,94658.09
2018-09-30T04:04:49.513Z,94656.39
2018-09-30T04:07:18.485Z,94657.61
2018-09-30T04:09:47.659Z,94656.48
2018-09-30T04:12:16.529Z,94658.74
2018-09-30T04:14:45.718Z,94653.58
2018-09-30T04:17:14.872Z,94647.16
2018-09-30T04:19:43.948Z,94648.13
2018-09-30T04:22:13.044Z,94653.32
2018-09-30T04:24:42.088Z,94655.00
2018-09-30T04:27:11.171Z,94655.27
2018-09-30T04:29:40.342Z,94644.02
2018-09-30T04:32:09.447Z,94642.58
2018-09-30T04:34:38.589Z,94652.06
2018-09-30T04:37:07.951Z,94649.64
2018-09-30T04:39:37.009Z,94647.55
2018-09-30T04:42:06.408Z,94655.74
2018-09-30T04:44:35.361Z,94662.34
2018-09-30T04:47:04.429Z,94657.23
2018-09-30T04:49:33.392Z,94660.09
2018-09-30T04:52:02.610Z,94656.76
2018-09-30T04:54:31.968Z,94659.66
2018-09-30T04:57:01.595Z,94657.89
2018-09-30T04:59:30.734Z,94659.81
2018-09-30T05:02:00.035Z,94660.46
2018-09-30T05:04:29.278Z,94655.52
2018-09-30T05:06:58.437Z,94653.43
2018-09-30T05:09:27.402Z,94649.73
2018-09-30T05:11:56.600Z,94653.59
2018-09-30T05:14:25.710Z,94653.11
2018-09-30T05:16:54.805Z,94654.11
2018-09-30T05:19:23.885Z,94648.00
2018-09-30T05:21:53.144Z,94651.19
2018-09-30T05:24:22.310Z,94651.67
2018-09-30T05:26:51.439Z,94655.38
2018-09-30T05:29:20.560Z,94651.55
2018-09-30T05:31:49.699Z,94656.67
2018-09-30T05:34:18.814Z,94653.52
2018-09-30T05:36:47.990Z,94645.67
2018-09-30T05:39:16.987Z,94646.86
2018-09-30T05:41:46.148Z,94650.55
2018-09-30T05:44:15.334Z,94646.95
2018-09-30T05:46:44.327Z,94650.36
2018-09-30T05:49:13.447Z,94645.61
2018-09-30T05:51:42.501Z,94646.27
2018-09-30T05:54:11.490Z,94647.11
2018-09-30T05:56:40.514Z,94646.00
2018-09-30T05:59:09.508Z,94655.75
2018-09-30T06:01:38.605Z,94649.55
2018-09-30T06:04:09.140Z,94643.12
2018-09-30T06:06:38.485Z,94640.80
2018-09-30T06:09:15.070Z,94641.02
2018-09-30T06:11:45.756Z,94624.71
2018-09-30T06:14:15.924Z,94637.65
2018-09-30T06:16:45.325Z,94646.24
2018-09-30T06:19:14.532Z,94645.30
2018-09-30T06:21:43.645Z,94644.81
2018-09-30T06:24:13.069Z,94642.90
2018-09-30T06:26:42.231Z,94646.06
2018-09-30T06:29:11.368Z,94639.23
2018-09-30T06:31:40.760Z,94636.21
2018-09-30T06:34:09.889Z,94639.30
2018-09-30T06:36:39.245Z,94643.48
2018-09-30T06:39:09.846Z,94632.39
2018-09-30T06:41:39.011Z,94623.42
2018-09-30T06:44:08.130Z,94621.89
2018-09-30T06:46:37.342Z,94614.66
2018-09-30T06:49:06.421Z,94611.55
2018-09-30T06:51:36.688Z,94607.70
2018-09-30T06:54:06.074Z,94607.77
2018-09-30T06:56:35.246Z,94608.45
2018-09-30T06:59:04.599Z,94609.64
2018-09-30T07:01:33.792Z,94614.69
2018-09-30T07:04:03.261Z,94609.34
2018-09-30T07:06:33.235Z,94611.36
2018-09-30T07:09:02.629Z,94605.75
2018-09-30T07:11:31.706Z,94599.22
2018-09-30T07:14:00.955Z,94604.03
2018-09-30T07:16:31.238Z,94597.31
2018-09-30T07:19:00.509Z,94599.41
2018-09-30T07:21:30.191Z,94601.38
2018-09-30T07:23:59.662Z,94591.72
2018-09-30T07:26:29.250Z,94585.97
2018-09-30T07:28:58.708Z,94585.23
2018-09-30T07:31:28.198Z,94585.21
2018-09-30T07:33:57.262Z,94586.02
2018-09-30T07:36:26.265Z,94585.95
2018-09-30T07:38:55.283Z,94582.86
2018-09-30T07:41:24.417Z,94580.56
2018-09-30T07:43:53.412Z,94579.04
2018-09-30T07:46:22.774Z,94576.63
2018-09-30T07:48:52.035Z,94571.81
2018-09-30T07:51:21.381Z,94568.77
2018-09-30T07:53:50.690Z,94564.23
2018-09-30T07:56:19.784Z,94567.92
2018-09-30T07:58:48.824Z,94561.25
2018-09-30T08:01:17.942Z,94555.36
2018-09-30T08:03:47.238Z,94549.82
2018-09-30T08:06:16.313Z,94543.69
2018-09-30T08:08:45.567Z,94542.11
2018-09-30T08:11:14.592Z,94532.92
2018-09-30T08:13:43.762Z,94531.38
2018-09-30T08:16:13.250Z,94533.05
2018-09-30T08:18:42.400Z,94523.98
2018-09-30T08:21:11.418Z,94522.67
2018-09-30T08:23:40.578Z,94526.84
2018-09-30T08:26:09.611Z,94521.17
2018-09-30T08:28:38.830Z,94516.37
2018-09-30T08:31:07.950Z,94514.19
2018-09-30T08:33:37.024Z,94513.73
2018-09-30T08:36:08.384Z,94516.91
2018-09-30T08:38:39.050Z,94512.23
2018-09-30T08:41:09.419Z,94505.47
2018-09-30T08:43:39.800Z,94507.41
2018-09-30T08:46:09.202Z,94507.23
2018-09-30T08:48:38.624Z,94508.12
2018-09-30T08:51:07.741Z,94502.80
2018-09-30T08:53:38.073Z,94500.86
2018-09-30T08:56:08.144Z,94498.20
2018-09-30T08:58:38.349Z,94491.51
2018-09-30T09:01:07.491Z,94488.19
2018-09-30T09:03:36.696Z,94488.41
2018-09-30T09:06:05.758Z,94481.34
2018-09-30T09:08:34.858Z,94472.45
2018-09-30T09:11:03.867Z,94469.20
2018-09-30T09:13:33.068Z,94465.24
2018-09-30T09:16:02.086Z,94457.50
2018-09-30T09:18:31.138Z,94452.78
2018-09-30T09:21:00.184Z,94445.47
2018-09-30T09:23:29.169Z,94442.55
2018-09-30T09:25:58.280Z,94437.73
2018-09-30T09:28:27.378Z,94435.91
2018-09-30T09:30:56.451Z,94429.56
2018-09-30T09:33:25.511Z,94424.95
2018-09-30T09:35:54.610Z,94422.92
2018-09-30T09:38:24.035Z,94418.74
2018-09-30T09:40:53.053Z,94414.22
2018-09-30T09:43:22.040Z,94405.22
2018-09-30T09:45:51.231Z,94405.63
2018-09-30T09:48:20.288Z,94397.25
2018-09-30T09:50:49.287Z,94392.27
2018-09-30T09:53:19.121Z,94394.54
2018-09-30T09:55:49.065Z,94395.42
2018-09-30T09:58:18.070Z,94397.28
2018-09-30T10:00:47.975Z,94391.25
2018-09-30T10:03:17.587Z,94385.54
2018-09-30T10:05:46.831Z,94384.67
2018-09-30T10:08:16.763Z,94381.75
2018-09-30T10:10:45.946Z,94373.89
2018-09-30T10:13:15.195Z,94377.00
2018-09-30T10:15:44.343Z,94358.19
2018-09-30T10:18:13.407Z,94358.97
2018-09-30T10:20:42.542Z,94361.37
2018-09-30T10:23:11.697Z,94351.15
2018-09-30T10:25:40.932Z,94353.95
2018-09-30T10:28:10.136Z,94336.08
2018-09-30T10:30:39.491Z,94329.52
2018-09-30T10:33:08.671Z,94324.50
2018-09-30T10:35:37.787Z,94320.05
2018-09-30T10:38:07.079Z,94319.08
2018-09-30T10:40:36.291Z,94309.66
2018-09-30T10:43:05.413Z,94301.61
2018-09-30T10:45:34.572Z,94299.23
2018-09-30T10:48:04.055Z,94297.79
2018-09-30T10:50:34.368Z,94290.86
2018-09-30T10:53:03.419Z,94288.22
2018-09-30T10:55:32.811Z,94285.06
2018-09-30T10:58:02.010Z,94276.84
2018-09-30T11:00:31.190Z,94277.64
2018-09-30T11:03:00.453Z,94271.27
2018-09-30T11:05:29.650Z,94259.09
2018-09-30T11:07:58.916Z,94255.88
2018-09-30T11:10:28.207Z,94255.53
2018-09-30T11:12:58.242Z,94253.50
2018-09-30T11:15:27.496Z,94243.91
2018-09-30T11:17:56.704Z,94233.67
2018-09-30T11:20:27.718Z,94230.59
2018-09-30T11:22:57.192Z,94221.54
2018-09-30T11:25:26.359Z,94214.52
2018-09-30T11:27:56.514Z,94213.81
2018-09-30T11:30:25.669Z,94210.41
2018-09-30T11:32:54.789Z,94201.95
2018-09-30T11:35:23.985Z,94199.06
2018-09-30T11:37:53.307Z,94192.89
2018-09-30T11:40:22.483Z,94186.44
2018-09-30T11:42:51.624Z,94175.09
2018-09-30T11:45:20.780Z,94181.03
2018-09-30T11:47:49.891Z,94177.87
2018-09-30T11:50:18.989Z,94169.75
2018-09-30T11:52:49.435Z,94159.89
2018-09-30T11:55:18.492Z,94159.64
2018-09-30T11:57:47.920Z,94151.92
2018-09-30T12:00:17.287Z,94144.53
2018-09-30T12:02:46.459Z,94138.40
2018-09-30T12:05:15.619Z,94131.00
2018-09-30T12:07:45.537Z,94122.57
2018-09-30T12:10:14.651Z,94113.12
2018-09-30T12:12:43.818Z,94110.59
2018-09-30T12:15:13.467Z,94106.92
2018-09-30T12:17:42.558Z,94100.32
2018-09-30T12:20:12.605Z,94100.11
2018-09-30T12:22:41.779Z,94097.55
2018-09-30T12:25:10.755Z,94093.30
2018-09-30T12:27:39.803Z,94085.54
2018-09-30T12:30:08.905Z,94084.23
2018-09-30T12:32:38.010Z,94077.56
2018-09-30T12:35:07.373Z,94071.28
2018-09-30T12:37:36.570Z,94070.56
2018-09-30T12:40:05.937Z,94064.28
2018-09-30T12:42:35.210Z,94055.42
2018-09-30T12:45:04.322Z,94054.44
2018-09-30T12:47:33.410Z,94051.14
2018-09-30T12:50:02.528Z,94050.55
2018-09-30T12:52:32.294Z,94044.88
2018-09-30T12:55:01.309Z,94033.78
2018-09-30T12:57:34.146Z,94037.66
2018-09-30T13:00:03.289Z,94035.76
2018-09-30T13:02:32.556Z,94031.89
2018-09-30T13:05:02.617Z,94027.64
2018-09-30T13:07:32.631Z,94028.93
2018-09-30T13:10:01.741Z,94037.17
2018-09-30T13:12:30.980Z,94021.38
2018-09-30T13:15:00.030Z,94021.80
2018-09-30T13:17:29.266Z,94019.91
2018-09-30T13:19:58.391Z,94019.16
2018-09-30T13:22:27.486Z,94017.40
2018-09-30T13:24:56.564Z,94016.14
2018-09-30T13:27:25.671Z,94013.83
2018-09-30T13:29:54.725Z,94008.61
2018-09-30T13:32:23.889Z,94007.90
2018-09-30T13:34:53.066Z,94007.00
2018-09-30T13:37:22.248Z,93997.22
2018-09-30T13:39:51.255Z,93999.86
2018-09-30T13:42:20.843Z,93999.43
2018-09-30T13:44:50.570Z,93997.63
2018-09-30T13:47:19.638Z,93993.91
2018-09-30T13:49:48.669Z,93993.41
2018-09-30T13:52:17.845Z,93996.77
2018-09-30T13:54:47.035Z,93996.29
2018-09-30T13:57:16.760Z,93992.74
2018-09-30T13:59:45.854Z,93982.51
2018-09-30T14:02:14.940Z,93985.03
2018-09-30T14:04:44.030Z,93983.03
2018-09-30T14:07:13.186Z,93982.64
2018-09-30T14:09:42.393Z,93975.42
2018-09-30T14:12:11.465Z,93972.69
2018-09-30T14:14:40.562Z,93977.05
2018-09-30T14:17:09.677Z,93972.03
2018-09-30T14:19:38.934Z,93971.30
2018-09-30T14:22:08.039Z,93970.33
2018-09-30T14:24:37.207Z,93966.02
2018-09-30T14:27:06.461Z,93966.37
2018-09-30T14:29:35.681Z,93956.94
2018-09-30T14:32:04.924Z,93956.80
2018-09-30T14:34:34.027Z,93955.06
2018-09-30T14:37:03.106Z,93952.25
2018-09-30T14:39:32.163Z,93950.95
2018-09-30T14:42:01.327Z,93943.97
2018-09-30T14:44:30.410Z,93943.22
2018-09-30T14:46:59.478Z,93948.96
2018-09-30T14:49:28.617Z,93940.45
2018-09-30T14:51:57.704Z,93933.70
2018-09-30T14:54:26.854Z,93936.23
2018-09-30T14:56:55.840Z,93940.97
2018-09-30T14:59:24.919Z,93939.20
2018-09-30T15:01:54.112Z,93945.30
2018-09-30T15:04:23.309Z,93936.39
2018-09-30T15:06:52.331Z,93932.63
2018-09-30T15:09:21.561Z,93937.00
2018-09-30T15:11:50.587Z,93927.02
2018-09-30T15:14:19.660Z,93932.28
2018-09-30T15:16:48.767Z,93926.30
2018-09-30T15:19:17.848Z,93930.03
2018-09-30T15:21:47.129Z,93924.00
2018-09-30T15:24:16.386Z,93928.99
2018-09-30T15:26:45.433Z,93930.28
2018-09-30T15:29:14.602Z,93926.91
2018-09-30T15:31:43.710Z,93923.44
2018-09-30T15:34:12.729Z,93925.78
2018-09-30T15:36:42.929Z,93928.43
2018-09-30T15:39:13.214Z,93935.19
2018-09-30T15:41:42.687Z,93933.34
2018-09-30T15:44:12.561Z,93930.11
2018-09-30T15:46:41.780Z,93921.48
2018-09-30T15:49:11.059Z,93918.52
2018-09-30T15:51:40.159Z,93922.02
2018-09-30T15:54:09.357Z,93915.86
2018-09-30T15:56:38.428Z,93913.47
2018-09-30T15:59:07.510Z,93913.18
2018-09-30T16:01:36.647Z,93916.83
2018-09-30T16:04:05.633Z,93910.99
2018-09-30T16:06:35.661Z,93914.61
2018-09-30T16:09:07.044Z,93917.94
2018-09-30T16:11:36.461Z,93915.51
2018-09-30T16:14:05.670Z,93918.07
2018-09-30T16:16:38.148Z,93929.44
2018-09-30T16:19:07.957Z,93928.89
2018-09-30T16:21:38.002Z,93928.11
2018-09-30T16:24:08.257Z,93930.22
2018-09-30T16:26:37.693Z,93931.99
2018-09-30T16:29:07.081Z,93936.27
2018-09-30T16:31:37.147Z,93938.41
2018-09-30T16:34:07.649Z,93942.46
2018-09-30T16:36:37.349Z,93948.48
2018-09-30T16:39:10.274Z,93948.54
2018-09-30T16:41:40.045Z,93952.30
2018-09-30T16:44:09.295Z,93951.63
2018-09-30T16:46:39.462Z,93948.05
2018-09-30T16:49:08.638Z,93956.83
2018-09-30T16:51:37.797Z,93956.40
2018-09-30T16:54:07.901Z,93953.06
2018-09-30T16:56:39.166Z,93962.41
2018-09-30T16:59:08.306Z,93960.36
2018-09-30T17:01:37.421Z,93966.34
2018-09-30T17:04:06.619Z,93972.48
2018-09-30T17:06:35.945Z,93973.77
2018-09-30T17:09:06.662Z,93973.91
2018-09-30T17:11:35.986Z,93975.13
2018-09-30T17:14:06.695Z,93983.00
2018-09-30T17:16:37.397Z,93983.48
2018-09-30T17:19:06.591Z,93986.77
2018-09-30T17:21:35.690Z,93992.05
2018-09-30T17:24:05.646Z,93996.93
2018-09-30T17:26:34.832Z,93994.84
2018-09-30T17:29:03.938Z,94000.05
2018-09-30T17:31:33.252Z,93998.19
2018-09-30T17:34:02.821Z,93997.45
2018-09-30T17:36:32.772Z,93999.37
2018-09-30T17:39:02.279Z,94003.28
2018-09-30T17:41:31.674Z,94007.09
2018-09-30T17:44:01.558Z,94007.04
2018-09-30T17:46:30.751Z,94007.16
2018-09-30T17:49:00.227Z,94009.52
2018-09-30T17:51:29.405Z,94013.78
2018-09-30T17:53:58.781Z,94011.23
2018-09-30T17:56:28.393Z,94011.82
2018-09-30T17:58:59.388Z,94018.82
2018-09-30T18:01:28.794Z,94015.55
2018-09-30T18:03:58.598Z,94014.06
2018-09-30T18:06:28.421Z,94017.30
2018-09-30T18:08:59.814Z,94016.39
2018-09-30T18:11:29.472Z,94018.97
2018-09-30T18:14:00.356Z,94024.94
2018-09-30T18:16:30.039Z,94023.09
2018-09-30T18:19:00.389Z,94018.69
2018-09-30T18:21:30.080Z,94023.04
2018-09-30T18:24:02.003Z,94029.83
2018-09-30T18:26:32.836Z,94022.14
2018-09-30T18:29:06.151Z,94019.70
2018-09-30T18:31:35.644Z,94023.89
2018-09-30T18:34:07.361Z,94030.19
2018-09-30T18:36:36.693Z,94028.25
2018-09-30T18:39:08.573Z,94028.03
2018-09-30T18:41:40.488Z,94027.63
2018-09-30T18:44:12.233Z,94026.55
2018-09-30T18:46:41.637Z,94029.43
2018-09-30T18:49:11.334Z,94028.35
2018-09-30T18:51:41.620Z,94022.42
2018-09-30T18:54:11.484Z,94026.03
2018-09-30T18:56:41.208Z,94029.20
2018-09-30T18:59:11.318Z,94028.06
2018-09-30T19:01:40.664Z,94021.81
2018-09-30T19:04:12.570Z,94018.33
2018-09-30T19:06:42.146Z,94021.88
2018-09-30T19:09:12.086Z,94026.21
2018-09-30T19:11:41.601Z,94017.56
2018-09-30T19:14:11.087Z,94016.48
2018-09-30T19:16:40.771Z,94014.57
2018-09-30T19:19:10.181Z,94009.98
2018-09-30T19:21:39.616Z,94008.95
2018-09-30T19:24:08.953Z,94005.78
2018-09-30T19:26:39.706Z,94002.10
2018-09-30T19:29:09.286Z,94010.61
2018-09-30T19:31:39.863Z,94008.59
2018-09-30T19:34:09.655Z,94005.63
2018-09-30T19:36:39.656Z,94007.41
2018-09-30T19:39:11.566Z,94008.61
2018-09-30T19:41:41.587Z,94004.41
2018-09-30T19:44:12.653Z,94008.90
2018-09-30T19:46:42.278Z,94002.11
2018-09-30T19:49:12.710Z,94005.00
2018-09-30T19:51:42.212Z,93991.14
2018-09-30T19:54:12.602Z,93999.20
2018-09-30T19:56:42.155Z,93993.87
2018-09-30T19:59:11.929Z,93993.50
2018-09-30T20:01:41.543Z,93986.30
2018-09-30T20:04:12.069Z,93960.41
2018-09-30T20:06:41.549Z,93986.73
2018-09-30T20:09:13.063Z,93982.26
2018-09-30T20:11:42.667Z,93987.48
2018-09-30T20:14:13.178Z,93984.95
2018-09-30T20:16:42.878Z,93984.73
2018-09-30T20:19:12.356Z,93984.09
2018-09-30T20:21:42.231Z,93987.94
2018-09-30T20:24:11.518Z,93984.77
2018-09-30T20:26:40.626Z,93980.95
2018-09-30T20:29:10.718Z,93987.05
2018-09-30T20:31:40.048Z,93987.56
2018-09-30T20:34:09.539Z,93980.50
2018-09-30T20:36:38.922Z,93985.77
2018-09-30T20:39:08.611Z,93974.11
2018-09-30T20:41:38.133Z,93974.59
2018-09-30T20:44:07.325Z,93975.39
2018-09-30T20:46:36.430Z,93970.35
2018-09-30T20:49:05.708Z,93971.00
2018-09-30T20:51:34.954Z,93973.89
2018-09-30T20:54:04.044Z,93972.02
2018-09-30T20:56:33.088Z,93968.34
2018-09-30T20:59:02.175Z,93964.51
2018-09-30T21:01:31.202Z,93969.55
2018-09-30T21:04:00.247Z,93961.84
2018-09-30T21:06:32.490Z,93965.42
2018-09-30T21:09:01.564Z,93962.11
2018-09-30T21:11:30.848Z,93961.82
2018-09-30T21:13:59.877Z,93961.91
2018-09-30T21:16:29.064Z,93960.81
2018-09-30T21:18:58.173Z,93963.63
2018-09-30T21:21:27.327Z,93957.44
2018-09-30T21:23:56.553Z,93955.47
2018-09-30T21:26:25.631Z,93956.69
2018-09-30T21:28:54.779Z,93955.02
2018-09-30T21:31:30.715Z,93952.97
2018-09-30T21:34:01.044Z,93952.75
2018-09-30T21:36:31.167Z,93956.98
2018-09-30T21:39:01.433Z,93953.30
2018-09-30T21:41:30.775Z,93958.52
2018-09-30T21:44:00.265Z,93957.14
2018-09-30T21:46:29.590Z,93950.08
2018-09-30T21:48:58.959Z,93952.19
2018-09-30T21:51:28.370Z,93947.21
2018-09-30T21:53:57.766Z,93948.70
2018-09-30T21:56:27.298Z,93944.94
2018-09-30T21:58:56.879Z,93945.48
2018-09-30T22:01:26.437Z,93948.23
2018-09-30T22:03:55.778Z,93940.01
2018-09-30T22:06:25.012Z,93935.56
2018-09-30T22:08:54.344Z,93938.98
2018-09-30T22:11:23.659Z,93934.39
2018-09-30T22:13:52.897Z,93927.78
2018-09-30T22:16:22.770Z,93923.70
2018-09-30T22:18:52.573Z,93928.67
2018-09-30T22:21:21.842Z,93922.17
2018-09-30T22:23:51.190Z,93918.20
2018-09-30T22:26:21.698Z,93918.23
2018-09-30T22:28:50.930Z,93908.73
2018-09-30T22:31:20.778Z,93916.23
2018-09-30T22:33:50.177Z,93914.27
2018-09-30T22:36:19.796Z,93904.86
2018-09-30T22:38:49.138Z,93900.72
2018-09-30T22:41:18.436Z,93901.42
2018-09-30T22:43:47.761Z,93901.72
2018-09-30T22:46:17.096Z,93898.90
2018-09-30T22:48:46.550Z,93905.28
2018-09-30T22:51:16.557Z,93895.34
2018-09-30T22:53:45.814Z,93894.78
2018-09-30T22:56:15.632Z,93894.48
2018-09-30T22:58:45.099Z,93892.34
2018-09-30T23:01:14.443Z,93889.78
2018-09-30T23:03:43.859Z,93890.59
2018-09-30T23:06:13.166Z,93886.22
2018-09-30T23:08:42.483Z,93886.61
2018-09-30T23:11:11.867Z,93879.84
2018-09-30T23:13:41.337Z,93878.94
2018-09-30T23:16:10.866Z,93871.70
2018-09-30T23:18:40.334Z,93872.48
2018-09-30T23:21:10.184Z,93872.30
2018-09-30T23:23:39.563Z,93870.48
2018-09-30T23:26:08.793Z,93869.12
2018-09-30T23:28:38.120Z,93870.71
2018-09-30T23:31:08.039Z,93869.00
2018-09-30T23:33:37.383Z,93862.65
2018-09-30T23:36:06.813Z,93864.03
2018-09-30T23:38:36.295Z,93865.37
2018-09-30T23:41:06.717Z,93862.78
2018-09-30T23:43:36.104Z,93867.77
2018-09-30T23:46:05.521Z,93863.80
2018-09-30T23:48:35.346Z,93864.94
2018-09-30T23:51:04.730Z,93861.11
2018-09-30T23:53:34.335Z,93869.27
2018-09-30T23:56:03.676Z,93865.29
2018-09-30T23:58:33.396Z,93859.42
