createdAt,value
2023-02-01T00:07:55.309Z,6.45
2023-02-01T00:17:57.580Z,6.26
2023-02-01T00:28:00.528Z,6.44
2023-02-01T00:38:04.242Z,6.51
2023-02-01T00:48:06.481Z,6.31
2023-02-01T00:58:10.315Z,6.67
2023-02-01T01:08:13.850Z,6.77
2023-02-01T01:18:16.023Z,6.69
2023-02-01T01:28:18.207Z,6.04
2023-02-01T01:38:20.515Z,6.49
2023-02-01T01:48:28.089Z,6.25
2023-02-01T01:58:33.138Z,6.55
2023-02-01T02:08:35.513Z,5.90
2023-02-01T02:18:57.144Z,6.38
2023-02-01T02:29:21.018Z,6.31
2023-02-01T02:39:54.488Z,6.08
2023-02-01T02:50:24.734Z,6.69
2023-02-01T03:00:51.934Z,6.76
2023-02-01T03:11:02.062Z,6.56
2023-02-01T03:21:09.259Z,5.67
2023-02-01T03:31:11.592Z,6.48
2023-02-01T03:41:26.416Z,5.96
2023-02-01T03:51:29.631Z,6.04
2023-02-01T04:01:32.544Z,5.40
2023-02-01T04:11:35.003Z,5.93
2023-02-01T04:21:37.263Z,6.00
2023-02-01T04:31:39.649Z,5.65
2023-02-01T04:41:42.165Z,6.28
2023-02-01T04:51:44.504Z,5.57
2023-02-01T05:01:48.859Z,6.01
2023-02-01T05:12:09.910Z,5.89
2023-02-01T05:22:12.088Z,5.88
2023-02-01T05:32:22.155Z,5.35
2023-02-01T05:42:24.859Z,5.77
2023-02-01T05:52:27.106Z,6.09
2023-02-01T06:02:29.461Z,5.07
2023-02-01T06:12:31.633Z,5.22
2023-02-01T06:22:34.507Z,5.73
2023-02-01T06:32:36.865Z,5.57
2023-02-01T06:42:39.132Z,5.94
2023-02-01T06:52:41.415Z,5.23
2023-02-01T07:02:43.675Z,5.77
2023-02-01T07:12:45.726Z,5.82
2023-02-01T07:22:47.992Z,5.58
2023-02-01T07:32:50.306Z,5.86
2023-02-01T07:42:52.418Z,6.54
2023-02-01T07:52:54.703Z,5.89
2023-02-01T08:02:59.383Z,5.77
2023-02-01T08:13:02.330Z,6.42
2023-02-01T08:23:04.608Z,6.13
2023-02-01T08:33:07.782Z,6.10
2023-02-01T08:43:10.084Z,6.37
2023-02-01T08:53:14.821Z,6.11
2023-02-01T09:03:17.150Z,6.18
2023-02-01T09:13:19.326Z,6.30
2023-02-01T09:23:21.483Z,6.47
2023-02-01T09:33:25.040Z,6.63
2023-02-01T09:43:51.137Z,6.14
2023-02-01T09:54:07.899Z,6.15
2023-02-01T10:04:12.613Z,6.70
2023-02-01T10:14:37.731Z,7.23
2023-02-01T10:24:59.634Z,6.49
2023-02-01T10:35:10.239Z,6.31
2023-02-01T10:45:16.228Z,6.85
2023-02-01T10:55:33.316Z,6.76
2023-02-01T11:05:46.162Z,6.53
2023-02-01T11:15:56.907Z,6.91
2023-02-01T11:26:01.702Z,7.02
2023-02-01T11:36:13.410Z,6.65
2023-02-01T11:46:23.662Z,6.97
2023-02-01T11:56:33.979Z,6.51
2023-02-01T12:06:43.798Z,6.75
2023-02-01T12:17:00.184Z,6.15
2023-02-01T12:27:20.993Z,6.61
2023-02-01T12:37:45.384Z,6.20
2023-02-01T12:47:55.161Z,6.51
2023-02-01T12:58:14.179Z,6.69
2023-02-01T13:08:22.233Z,6.87
2023-02-01T13:18:38.742Z,6.89
2023-02-01T13:28:45.854Z,7.20
2023-02-01T13:39:16.107Z,6.96
2023-02-01T13:49:26.386Z,7.78
2023-02-01T13:59:40.691Z,7.61
2023-02-01T14:09:43.219Z,7.21
2023-02-01T14:19:45.326Z,6.88
2023-02-01T14:30:03.934Z,6.94
2023-02-01T14:40:16.879Z,7.05
2023-02-01T14:50:38.555Z,6.62
2023-02-01T15:00:48.563Z,7.04
2023-02-01T15:10:51.535Z,6.77
2023-02-01T15:21:09.622Z,7.55
2023-02-01T15:31:34.527Z,7.10
2023-02-01T15:41:36.938Z,6.77
2023-02-01T15:51:45.128Z,7.30
2023-02-01T16:01:50.099Z,7.27
2023-02-01T16:11:59.495Z,7.15
2023-02-01T16:22:02.148Z,7.15
2023-02-01T16:32:06.609Z,7.63
2023-02-01T16:42:13.889Z,7.30
2023-02-01T16:52:29.165Z,6.68
2023-02-01T17:02:35.810Z,6.74
2023-02-01T17:12:38.040Z,6.06
2023-02-01T17:22:43.267Z,5.85
2023-02-01T17:32:45.772Z,5.67
2023-02-01T17:42:48.838Z,5.68
2023-02-01T17:52:51.248Z,6.32
2023-02-01T18:02:53.370Z,6.87
2023-02-01T18:12:55.994Z,5.94
2023-02-01T18:22:58.298Z,6.41
2023-02-01T18:33:00.654Z,4.88
2023-02-01T18:43:03.450Z,5.24
2023-02-01T18:53:08.576Z,5.28
2023-02-01T19:03:15.196Z,5.88
2023-02-01T19:13:20.840Z,5.76
2023-02-01T19:23:23.111Z,5.40
2023-02-01T19:33:25.298Z,6.53
2023-02-01T19:43:27.930Z,6.13
2023-02-01T19:53:30.903Z,6.19
2023-02-01T20:03:33.839Z,5.37
2023-02-01T20:13:38.581Z,5.34
2023-02-01T20:23:40.972Z,5.98
2023-02-01T20:33:44.150Z,5.81
2023-02-01T20:43:46.434Z,5.83
2023-02-01T20:53:51.323Z,5.80
2023-02-01T21:03:53.575Z,5.49
2023-02-01T21:13:55.685Z,6.12
2023-02-01T21:23:58.889Z,6.19
2023-02-01T21:34:01.172Z,4.83
2023-02-01T21:44:03.812Z,5.35
2023-02-01T21:54:07.123Z,5.40
2023-02-01T22:04:10.376Z,4.53
2023-02-01T22:14:13.647Z,4.97
2023-02-01T22:24:17.951Z,5.36
2023-02-01T22:34:22.192Z,5.62
2023-02-01T22:44:24.275Z,5.52
2023-02-01T22:54:26.410Z,6.28
2023-02-01T23:04:28.645Z,6.00
2023-02-01T23:14:30.721Z,5.86
2023-02-01T23:24:32.997Z,6.27
2023-02-01T23:34:35.870Z,5.82
2023-02-01T23:44:38.007Z,6.24
2023-02-01T23:54:40.185Z,6.50
