createdAt,value
2019-04-01T00:04:16.469Z,8.57
2019-04-01T00:09:20.701Z,8.57
2019-04-01T00:14:25.489Z,8.69
2019-04-01T00:19:29.817Z,8.54
2019-04-01T00:24:33.884Z,8.66
2019-04-01T00:29:38.020Z,8.60
2019-04-01T00:34:42.205Z,8.61
2019-04-01T00:39:46.414Z,8.52
2019-04-01T00:44:50.689Z,8.47
2019-04-01T00:49:54.974Z,8.41
2019-04-01T00:55:00.468Z,8.36
2019-04-01T01:00:05.345Z,8.27
2019-04-01T01:05:09.716Z,8.15
2019-04-01T01:15:24.878Z,8.05
2019-04-01T01:20:29.113Z,8.00
2019-04-01T01:25:33.241Z,8.01
2019-04-01T01:30:37.509Z,7.92
2019-04-01T01:35:41.744Z,7.85
2019-04-01T01:40:46.043Z,7.81
2019-04-01T01:45:50.264Z,7.79
2019-04-01T01:50:54.499Z,7.79
2019-04-01T01:55:59.715Z,7.66
2019-04-01T02:01:04.185Z,7.68
2019-04-01T02:06:08.565Z,7.60
2019-04-01T02:11:12.839Z,7.56
2019-04-01T02:16:17.084Z,7.58
2019-04-01T02:21:21.739Z,7.47
2019-04-01T02:26:26.085Z,7.47
2019-04-01T02:31:30.291Z,7.51
2019-04-01T02:36:34.629Z,7.49
2019-04-01T02:41:39.106Z,7.41
2019-04-01T02:46:43.383Z,7.38
2019-04-01T02:51:47.719Z,7.34
2019-04-01T02:56:52.949Z,7.38
2019-04-01T03:01:57.205Z,7.38
2019-04-01T03:07:01.512Z,7.34
2019-04-01T03:12:05.813Z,7.22
2019-04-01T03:17:10.115Z,7.25
2019-04-01T03:22:14.325Z,7.23
2019-04-01T03:27:18.661Z,7.15
2019-04-01T03:32:22.841Z,7.21
2019-04-01T03:37:27.164Z,7.09
2019-04-01T03:42:31.370Z,7.09
2019-04-01T03:47:35.705Z,6.91
2019-04-01T03:52:39.921Z,6.99
2019-04-01T03:57:44.828Z,7.18
2019-04-01T04:02:49.258Z,7.23
2019-04-01T04:07:53.646Z,7.33
2019-04-01T04:12:57.869Z,7.41
2019-04-01T04:18:01.992Z,7.52
2019-04-01T04:23:06.219Z,7.51
2019-04-01T04:28:10.452Z,7.57
2019-04-01T04:33:14.813Z,7.56
2019-04-01T04:38:19.013Z,7.63
2019-04-01T04:43:23.397Z,7.70
2019-04-01T04:48:27.577Z,7.73
2019-04-01T04:53:31.909Z,7.73
2019-04-01T04:58:36.243Z,7.69
2019-04-01T05:03:40.468Z,7.71
2019-04-01T05:08:44.798Z,7.67
2019-04-01T05:13:51.379Z,7.65
2019-04-01T05:18:55.619Z,7.67
2019-04-01T05:24:00.624Z,7.75
2019-04-01T05:29:04.906Z,7.70
2019-04-01T05:34:10.430Z,7.74
2019-04-01T05:39:15.137Z,7.66
2019-04-01T05:44:19.394Z,7.72
2019-04-01T05:49:23.844Z,7.62
2019-04-01T05:54:28.104Z,7.65
2019-04-01T05:59:32.465Z,7.65
2019-04-01T06:04:36.866Z,7.61
2019-04-01T06:09:41.140Z,7.65
2019-04-01T06:14:46.105Z,7.75
2019-04-01T06:19:51.386Z,7.80
2019-04-01T06:24:55.827Z,7.70
2019-04-01T06:30:00.378Z,7.68
2019-04-01T06:35:05.585Z,7.71
2019-04-01T06:40:10.859Z,7.80
2019-04-01T06:45:15.266Z,7.82
2019-04-01T06:50:19.565Z,7.74
2019-04-01T06:55:24.386Z,7.79
2019-04-01T07:00:28.817Z,7.80
2019-04-01T07:05:33.045Z,7.81
2019-04-01T07:10:37.367Z,7.91
2019-04-01T07:15:41.632Z,8.02
2019-04-01T07:20:47.777Z,7.90
2019-04-01T07:25:52.445Z,7.84
2019-04-01T07:30:56.825Z,7.90
2019-04-01T07:36:04.265Z,8.01
2019-04-01T07:41:08.705Z,8.01
2019-04-01T07:46:12.926Z,7.84
2019-04-01T07:51:17.378Z,8.02
2019-04-01T07:56:21.861Z,7.98
2019-04-01T08:01:26.300Z,8.08
2019-04-01T08:06:30.570Z,7.96
2019-04-01T08:11:35.126Z,8.01
2019-04-01T08:16:39.446Z,7.98
2019-04-01T08:21:43.885Z,7.95
2019-04-01T08:26:48.025Z,8.13
2019-04-01T08:31:52.467Z,7.96
2019-04-01T08:36:56.667Z,8.09
2019-04-01T08:42:01.158Z,8.10
2019-04-01T08:47:05.464Z,8.08
2019-04-01T08:52:11.149Z,8.05
2019-04-01T08:57:15.747Z,8.41
2019-04-01T09:02:22.127Z,8.10
2019-04-01T09:07:26.514Z,8.34
2019-04-01T09:12:30.811Z,8.26
2019-04-01T09:17:35.290Z,8.47
2019-04-01T09:22:39.951Z,8.48
2019-04-01T09:27:44.059Z,8.42
2019-04-01T09:32:48.273Z,8.39
2019-04-01T09:37:52.540Z,8.41
2019-04-01T09:42:56.679Z,8.58
2019-04-01T09:48:01.023Z,8.37
2019-04-01T09:53:05.360Z,8.78
2019-04-01T09:58:09.729Z,8.53
2019-04-01T10:03:14.033Z,8.98
2019-04-01T10:08:18.293Z,8.74
2019-04-01T10:19:07.879Z,8.71
2019-04-01T10:24:12.199Z,8.81
2019-04-01T10:29:16.740Z,9.04
2019-04-01T10:34:21.780Z,8.77
2019-04-01T10:39:26.120Z,9.12
2019-04-01T10:44:32.979Z,9.20
2019-04-01T10:49:38.629Z,9.19
2019-04-01T10:54:43.016Z,9.20
2019-04-01T10:59:47.399Z,9.51
2019-04-01T11:04:51.742Z,8.88
2019-04-01T11:09:57.479Z,9.19
2019-04-01T11:15:02.083Z,9.30
2019-04-01T11:20:08.046Z,9.29
2019-04-01T11:25:13.105Z,9.29
2019-04-01T11:30:17.612Z,9.48
2019-04-01T11:35:22.179Z,9.33
2019-04-01T11:40:29.466Z,9.36
2019-04-01T11:45:33.945Z,9.41
2019-04-01T11:50:38.371Z,9.29
2019-04-01T11:55:42.738Z,9.30
2019-04-01T12:00:47.208Z,9.49
2019-04-01T12:05:52.387Z,9.81
2019-04-01T12:10:56.982Z,9.85
2019-04-01T12:16:01.240Z,9.84
2019-04-01T12:21:05.406Z,9.48
2019-04-01T12:26:15.380Z,9.24
2019-04-01T12:31:15.838Z,9.48
2019-04-01T12:36:20.200Z,9.47
2019-04-01T12:41:24.501Z,9.94
2019-04-01T12:46:28.892Z,9.64
2019-04-01T12:51:33.169Z,9.69
2019-04-01T12:56:37.759Z,9.69
2019-04-01T13:01:42.027Z,9.86
2019-04-01T13:06:47.178Z,9.77
2019-04-01T13:11:51.299Z,9.75
2019-04-01T13:16:57.206Z,9.94
2019-04-01T13:22:01.610Z,10.19
2019-04-01T13:27:09.195Z,9.90
2019-04-01T13:32:12.450Z,9.55
2019-04-01T13:37:18.273Z,9.50
2019-04-01T13:42:24.898Z,9.43
2019-04-01T13:47:28.642Z,9.81
2019-04-01T13:52:33.091Z,9.52
2019-04-01T13:57:38.291Z,9.73
2019-04-01T14:02:42.725Z,9.51
2019-04-01T14:07:47.805Z,9.65
2019-04-01T14:12:51.871Z,9.60
2019-04-01T14:17:58.226Z,9.62
2019-04-01T14:23:02.447Z,10.04
2019-04-01T14:28:06.886Z,10.39
2019-04-01T14:33:11.012Z,10.77
2019-04-01T14:38:15.257Z,10.59
2019-04-01T14:43:19.481Z,9.74
2019-04-01T14:48:23.921Z,10.21
2019-04-01T14:53:28.076Z,10.23
2019-04-01T14:58:32.372Z,10.76
2019-04-01T15:03:36.886Z,10.60
2019-04-01T15:08:41.301Z,10.35
2019-04-01T15:13:45.727Z,10.19
2019-04-01T15:18:50.066Z,10.55
2019-04-01T15:23:54.242Z,10.30
2019-04-01T15:28:58.463Z,8.42
2019-04-01T15:34:02.701Z,9.94
2019-04-01T15:39:07.163Z,10.29
2019-04-01T15:44:11.371Z,10.29
2019-04-01T15:49:15.749Z,9.78
2019-04-01T15:54:19.985Z,10.37
2019-04-01T15:59:25.341Z,10.52
2019-04-01T16:04:29.657Z,10.54
2019-04-01T16:09:33.951Z,10.42
2019-04-01T16:14:38.176Z,10.31
2019-04-01T16:19:42.607Z,10.35
2019-04-01T16:24:49.203Z,10.31
2019-04-01T16:29:53.523Z,10.43
2019-04-01T16:34:57.729Z,10.11
2019-04-01T16:40:05.590Z,9.85
2019-04-01T16:45:08.362Z,9.84
2019-04-01T16:50:12.596Z,9.98
2019-04-01T16:55:18.408Z,9.99
2019-04-01T17:00:23.008Z,9.69
2019-04-01T17:05:31.914Z,9.69
2019-04-01T17:10:37.593Z,9.55
2019-04-01T17:15:41.676Z,9.47
2019-04-01T17:20:45.875Z,9.50
2019-04-01T17:25:50.086Z,9.61
2019-04-01T17:30:54.418Z,9.43
2019-04-01T17:35:58.656Z,9.29
2019-04-01T17:41:03.091Z,9.50
2019-04-01T17:46:08.226Z,9.35
2019-04-01T17:51:13.362Z,9.34
2019-04-01T17:56:18.473Z,9.10
2019-04-01T18:01:22.776Z,9.12
2019-04-01T18:06:30.046Z,9.24
2019-04-01T18:11:34.257Z,9.25
2019-04-01T18:16:38.498Z,9.13
2019-04-01T18:21:43.906Z,9.12
2019-04-01T18:26:48.039Z,8.98
2019-04-01T18:31:52.435Z,9.03
2019-04-01T18:36:56.562Z,8.88
2019-04-01T18:42:00.827Z,8.59
2019-04-01T18:47:05.197Z,8.60
2019-04-01T18:52:09.609Z,8.70
2019-04-01T18:57:13.718Z,8.65
2019-04-01T19:02:17.797Z,8.78
2019-04-01T19:07:22.188Z,8.90
2019-04-01T19:12:27.301Z,9.02
2019-04-01T19:17:31.468Z,8.98
2019-04-01T19:22:35.599Z,8.97
2019-04-01T19:27:39.786Z,8.92
2019-04-01T19:32:43.969Z,8.91
2019-04-01T19:37:48.228Z,8.88
2019-04-01T19:42:52.406Z,8.83
2019-04-01T19:47:57.425Z,8.67
2019-04-01T19:53:02.869Z,8.75
2019-04-01T19:58:07.250Z,8.68
2019-04-01T20:03:12.811Z,8.83
2019-04-01T20:08:16.963Z,8.82
2019-04-01T20:13:21.401Z,8.75
2019-04-01T20:18:25.614Z,8.78
2019-04-01T20:23:29.901Z,8.59
2019-04-01T20:28:34.063Z,8.59
2019-04-01T20:33:38.401Z,8.62
2019-04-01T20:38:42.723Z,8.54
2019-04-01T20:43:49.869Z,8.66
2019-04-01T20:48:52.783Z,8.67
2019-04-01T20:53:57.041Z,8.65
2019-04-01T20:59:01.391Z,8.56
2019-04-01T21:04:05.545Z,8.53
2019-04-01T21:09:10.001Z,8.46
2019-04-01T21:14:15.104Z,8.46
2019-04-01T21:19:19.341Z,8.51
2019-04-01T21:24:23.523Z,8.50
2019-04-01T21:29:27.825Z,8.49
2019-04-01T21:34:31.964Z,8.46
2019-04-01T21:39:37.876Z,8.48
2019-04-01T21:44:42.201Z,8.46
2019-04-01T21:49:46.504Z,8.48
2019-04-01T21:54:50.664Z,8.57
2019-04-01T21:59:54.903Z,8.56
2019-04-01T22:04:59.043Z,8.60
2019-04-01T22:10:03.765Z,8.55
2019-04-01T22:15:08.086Z,8.61
2019-04-01T22:20:12.264Z,8.70
2019-04-01T22:25:16.433Z,8.77
2019-04-01T22:30:20.894Z,8.58
2019-04-01T22:35:25.050Z,8.70
2019-04-01T22:40:30.517Z,8.67
2019-04-01T22:45:35.050Z,8.55
2019-04-01T22:50:39.510Z,8.55
2019-04-01T22:55:43.679Z,8.26
2019-04-01T23:00:47.921Z,8.43
2019-04-01T23:05:55.685Z,8.31
2019-04-01T23:11:00.005Z,8.13
2019-04-01T23:16:04.519Z,7.92
2019-04-01T23:21:09.776Z,7.23
2019-04-01T23:26:13.890Z,7.12
2019-04-01T23:31:18.202Z,6.91
2019-04-01T23:36:22.681Z,6.77
2019-04-01T23:41:26.674Z,6.94
2019-04-01T23:46:30.760Z,6.68
2019-04-01T23:51:35.264Z,6.48
2019-04-01T23:56:40.214Z,6.61
