createdAt,value
2018-12-30T00:00:39.773Z,1011.73
2018-12-30T00:01:39.773Z,1011.66
2018-12-30T00:02:39.775Z,1011.70
2018-12-30T00:03:39.769Z,1011.66
2018-12-30T00:04:39.759Z,1011.63
2018-12-30T00:05:39.748Z,1011.65
2018-12-30T00:06:40.229Z,1011.65
2018-12-30T00:07:39.719Z,1011.64
2018-12-30T00:08:39.696Z,1011.62
2018-12-30T00:09:39.754Z,1011.53
2018-12-30T00:10:39.682Z,1011.56
2018-12-30T00:11:39.647Z,1011.57
2018-12-30T00:12:39.619Z,1011.62
2018-12-30T00:13:39.620Z,1011.62
2018-12-30T00:14:39.686Z,1011.52
2018-12-30T00:15:39.632Z,1011.60
2018-12-30T00:16:39.578Z,1011.56
2018-12-30T00:17:39.603Z,1011.58
2018-12-30T00:18:39.572Z,1011.55
2018-12-30T00:19:42.590Z,1011.53
2018-12-30T00:20:39.566Z,1011.60
2018-12-30T00:21:39.529Z,1011.55
2018-12-30T00:22:39.550Z,1011.53
2018-12-30T00:23:39.503Z,1011.51
2018-12-30T00:24:39.613Z,1011.47
2018-12-30T00:25:39.474Z,1011.48
2018-12-30T00:26:39.459Z,1011.49
2018-12-30T00:27:39.506Z,1011.46
2018-12-30T00:28:39.548Z,1011.48
2018-12-30T00:29:39.511Z,1011.48
2018-12-30T00:30:39.528Z,1011.49
2018-12-30T00:31:39.405Z,1011.50
2018-12-30T00:32:39.456Z,1011.44
2018-12-30T00:33:39.445Z,1011.48
2018-12-30T00:34:39.441Z,1011.46
2018-12-30T00:35:39.373Z,1011.40
2018-12-30T00:36:39.354Z,1011.39
2018-12-30T00:37:39.387Z,1011.42
2018-12-30T00:38:39.346Z,1011.43
2018-12-30T00:39:39.447Z,1011.42
2018-12-30T00:40:39.429Z,1011.40
2018-12-30T00:41:39.299Z,1011.50
2018-12-30T00:42:39.289Z,1011.42
2018-12-30T00:43:39.275Z,1011.46
2018-12-30T00:44:39.260Z,1011.41
2018-12-30T00:45:39.285Z,1011.44
2018-12-30T00:46:39.257Z,1011.42
2018-12-30T00:47:39.234Z,1011.37
2018-12-30T00:48:39.295Z,1011.41
2018-12-30T00:49:39.226Z,1011.43
2018-12-30T00:50:39.227Z,1011.44
2018-12-30T00:51:39.202Z,1011.46
2018-12-30T00:52:39.193Z,1011.47
2018-12-30T00:53:39.170Z,1011.48
2018-12-30T00:54:39.161Z,1011.46
2018-12-30T00:55:39.169Z,1011.50
2018-12-30T00:56:39.142Z,1011.49
2018-12-30T00:57:39.132Z,1011.54
2018-12-30T00:58:39.122Z,1011.52
2018-12-30T00:59:39.134Z,1011.49
2018-12-30T01:00:39.125Z,1011.54
2018-12-30T01:01:39.125Z,1011.53
2018-12-30T01:02:39.105Z,1011.52
2018-12-30T01:03:39.085Z,1011.52
2018-12-30T01:04:39.061Z,1011.53
2018-12-30T01:05:39.077Z,1011.57
2018-12-30T01:06:39.038Z,1011.49
2018-12-30T01:07:39.034Z,1011.47
2018-12-30T01:08:39.025Z,1011.46
2018-12-30T01:09:39.012Z,1011.49
2018-12-30T01:10:39.010Z,1011.56
2018-12-30T01:11:38.983Z,1011.54
2018-12-30T01:12:38.978Z,1011.49
2018-12-30T01:13:38.962Z,1011.49
2018-12-30T01:14:38.951Z,1011.55
2018-12-30T01:15:38.959Z,1011.56
2018-12-30T01:16:38.934Z,1011.56
2018-12-30T01:17:38.923Z,1011.54
2018-12-30T01:18:38.907Z,1011.50
2018-12-30T01:19:38.902Z,1011.59
2018-12-30T01:20:38.903Z,1011.59
2018-12-30T01:21:38.884Z,1011.57
2018-12-30T01:22:38.874Z,1011.55
2018-12-30T01:23:38.857Z,1011.47
2018-12-30T01:24:38.850Z,1011.54
2018-12-30T01:25:38.845Z,1011.57
2018-12-30T01:26:38.819Z,1011.55
2018-12-30T01:27:38.813Z,1011.59
2018-12-30T01:28:38.798Z,1011.61
2018-12-30T01:29:38.791Z,1011.61
2018-12-30T01:30:38.810Z,1011.61
2018-12-30T01:31:38.772Z,1011.62
2018-12-30T01:32:38.760Z,1011.65
2018-12-30T01:33:38.773Z,1011.62
2018-12-30T01:34:38.766Z,1011.56
2018-12-30T01:35:38.775Z,1011.59
2018-12-30T01:36:38.779Z,1011.59
2018-12-30T01:37:38.801Z,1011.57
2018-12-30T01:38:38.727Z,1011.63
2018-12-30T01:39:38.688Z,1011.58
2018-12-30T01:40:38.679Z,1011.64
2018-12-30T01:41:38.695Z,1011.63
2018-12-30T01:42:38.678Z,1011.65
2018-12-30T01:43:38.681Z,1011.64
2018-12-30T01:44:38.666Z,1011.64
2018-12-30T01:45:38.661Z,1011.59
2018-12-30T01:46:38.724Z,1011.59
2018-12-30T01:47:38.641Z,1011.60
2018-12-30T01:48:38.599Z,1011.61
2018-12-30T01:49:38.586Z,1011.60
2018-12-30T01:50:38.569Z,1011.59
2018-12-30T01:51:38.576Z,1011.60
2018-12-30T01:52:38.552Z,1011.65
2018-12-30T01:53:38.539Z,1011.63
2018-12-30T01:54:38.526Z,1011.61
2018-12-30T01:55:38.529Z,1011.66
2018-12-30T01:56:38.521Z,1011.68
2018-12-30T01:57:38.495Z,1011.67
2018-12-30T01:58:38.482Z,1011.66
2018-12-30T01:59:38.474Z,1011.67
2018-12-30T02:00:38.460Z,1011.64
2018-12-30T02:01:38.483Z,1011.66
2018-12-30T02:02:38.440Z,1011.71
2018-12-30T02:03:38.431Z,1011.73
2018-12-30T02:04:38.419Z,1011.70
2018-12-30T02:05:38.404Z,1011.71
2018-12-30T02:06:38.426Z,1011.70
2018-12-30T02:07:38.390Z,1011.74
2018-12-30T02:08:38.371Z,1011.70
2018-12-30T02:09:38.364Z,1011.67
2018-12-30T02:10:38.350Z,1011.74
2018-12-30T02:11:38.346Z,1011.74
2018-12-30T02:12:38.347Z,1011.76
2018-12-30T02:13:38.317Z,1011.71
2018-12-30T02:14:38.308Z,1011.70
2018-12-30T02:15:38.304Z,1011.71
2018-12-30T02:16:38.285Z,1011.79
2018-12-30T02:17:38.296Z,1011.74
2018-12-30T02:18:38.263Z,1011.70
2018-12-30T02:19:38.253Z,1011.71
2018-12-30T02:20:38.243Z,1011.74
2018-12-30T02:21:41.170Z,1011.75
2018-12-30T02:22:38.233Z,1011.67
2018-12-30T02:23:38.212Z,1011.75
2018-12-30T02:24:38.213Z,1011.70
2018-12-30T02:25:38.187Z,1011.72
2018-12-30T02:26:38.183Z,1011.61
2018-12-30T02:27:38.195Z,1011.67
2018-12-30T02:28:38.159Z,1011.66
2018-12-30T02:29:38.148Z,1011.70
2018-12-30T02:30:38.138Z,1011.67
2018-12-30T02:31:38.122Z,1011.72
2018-12-30T02:32:38.132Z,1011.74
2018-12-30T02:33:38.109Z,1011.72
2018-12-30T02:34:38.099Z,1011.74
2018-12-30T02:35:38.082Z,1011.68
2018-12-30T02:36:38.077Z,1011.76
2018-12-30T02:37:38.070Z,1011.74
2018-12-30T02:38:38.046Z,1011.75
2018-12-30T02:39:38.036Z,1011.68
2018-12-30T02:40:38.024Z,1011.74
2018-12-30T02:41:38.021Z,1011.64
2018-12-30T02:42:38.020Z,1011.69
2018-12-30T02:43:37.991Z,1011.68
2018-12-30T02:44:37.981Z,1011.69
2018-12-30T02:45:37.968Z,1011.72
2018-12-30T02:46:37.960Z,1011.69
2018-12-30T02:47:37.964Z,1011.65
2018-12-30T02:48:37.948Z,1011.65
2018-12-30T02:49:37.929Z,1011.65
2018-12-30T02:50:37.916Z,1011.68
2018-12-30T02:51:37.904Z,1011.70
2018-12-30T02:52:37.912Z,1011.64
2018-12-30T02:53:37.882Z,1011.65
2018-12-30T02:54:37.874Z,1011.68
2018-12-30T02:55:37.864Z,1011.70
2018-12-30T02:56:37.857Z,1011.65
2018-12-30T02:57:37.849Z,1011.66
2018-12-30T02:58:37.826Z,1011.62
2018-12-30T02:59:37.842Z,1011.62
2018-12-30T03:00:37.812Z,1011.60
2018-12-30T03:01:37.823Z,1011.63
2018-12-30T03:02:37.805Z,1011.60
2018-12-30T03:03:37.775Z,1011.58
2018-12-30T03:04:37.770Z,1011.61
2018-12-30T03:05:37.750Z,1011.60
2018-12-30T03:06:37.751Z,1011.66
2018-12-30T03:07:37.776Z,1011.63
2018-12-30T03:08:37.721Z,1011.72
2018-12-30T03:09:37.709Z,1011.68
2018-12-30T03:10:37.701Z,1011.67
2018-12-30T03:11:37.686Z,1011.70
2018-12-30T03:12:37.675Z,1011.63
2018-12-30T03:13:37.674Z,1011.74
2018-12-30T03:14:37.659Z,1011.66
2018-12-30T03:15:37.643Z,1011.67
2018-12-30T03:16:37.633Z,1011.70
2018-12-30T03:17:37.623Z,1011.71
2018-12-30T03:18:37.626Z,1011.67
2018-12-30T03:19:37.607Z,1011.72
2018-12-30T03:20:37.597Z,1011.66
2018-12-30T03:21:37.708Z,1011.65
2018-12-30T03:22:37.572Z,1011.66
2018-12-30T03:23:37.573Z,1011.72
2018-12-30T03:24:37.545Z,1011.70
2018-12-30T03:25:37.537Z,1011.64
2018-12-30T03:26:37.545Z,1011.73
2018-12-30T03:27:37.522Z,1011.74
2018-12-30T03:28:37.520Z,1011.75
2018-12-30T03:29:37.491Z,1011.75
2018-12-30T03:30:37.477Z,1011.72
2018-12-30T03:31:37.484Z,1011.77
2018-12-30T03:32:37.458Z,1011.73
2018-12-30T03:33:37.466Z,1011.74
2018-12-30T03:34:37.437Z,1011.69
2018-12-30T03:35:37.430Z,1011.76
2018-12-30T03:36:37.415Z,1011.73
2018-12-30T03:37:37.408Z,1011.70
2018-12-30T03:38:37.410Z,1011.77
2018-12-30T03:39:37.400Z,1011.72
2018-12-30T03:40:37.376Z,1011.73
2018-12-30T03:41:37.379Z,1011.81
2018-12-30T03:42:37.355Z,1011.80
2018-12-30T03:43:37.357Z,1011.84
2018-12-30T03:44:37.332Z,1011.86
2018-12-30T03:45:37.321Z,1011.76
2018-12-30T03:46:37.314Z,1011.83
2018-12-30T03:47:37.305Z,1011.87
2018-12-30T03:48:37.312Z,1011.88
2018-12-30T03:49:37.282Z,1011.90
2018-12-30T03:50:37.266Z,1011.86
2018-12-30T03:51:37.273Z,1011.84
2018-12-30T03:52:37.248Z,1011.90
2018-12-30T03:53:37.241Z,1011.88
2018-12-30T03:54:37.239Z,1011.94
2018-12-30T03:55:37.217Z,1011.90
2018-12-30T03:56:37.204Z,1011.94
2018-12-30T03:57:37.196Z,1011.92
2018-12-30T03:58:37.183Z,1011.96
2018-12-30T03:59:37.185Z,1011.95
2018-12-30T04:00:37.161Z,1011.91
2018-12-30T04:01:37.152Z,1012.01
2018-12-30T04:02:37.142Z,1012.00
2018-12-30T04:03:37.130Z,1011.98
2018-12-30T04:04:37.145Z,1011.94
2018-12-30T04:05:37.112Z,1011.96
2018-12-30T04:06:37.101Z,1011.96
2018-12-30T04:07:37.092Z,1012.00
2018-12-30T04:08:37.077Z,1012.07
2018-12-30T04:09:37.079Z,1012.08
2018-12-30T04:10:37.056Z,1012.05
2018-12-30T04:11:37.049Z,1012.14
2018-12-30T04:12:37.042Z,1012.05
2018-12-30T04:13:37.024Z,1012.03
2018-12-30T04:14:37.025Z,1012.08
2018-12-30T04:15:37.002Z,1012.14
2018-12-30T04:16:36.989Z,1012.08
2018-12-30T04:17:36.983Z,1012.14
2018-12-30T04:18:36.967Z,1012.09
2018-12-30T04:19:36.973Z,1012.25
2018-12-30T04:20:36.946Z,1012.21
2018-12-30T04:21:36.945Z,1012.22
2018-12-30T04:22:36.929Z,1012.22
2018-12-30T04:23:36.930Z,1012.24
2018-12-30T04:24:36.939Z,1012.23
2018-12-30T04:25:36.897Z,1012.23
2018-12-30T04:26:36.887Z,1012.31
2018-12-30T04:27:36.873Z,1012.27
2018-12-30T04:28:36.858Z,1012.29
2018-12-30T04:29:36.868Z,1012.28
2018-12-30T04:30:36.844Z,1012.28
2018-12-30T04:31:36.834Z,1012.31
2018-12-30T04:32:36.832Z,1012.33
2018-12-30T04:33:36.811Z,1012.34
2018-12-30T04:34:36.838Z,1012.37
2018-12-30T04:35:36.791Z,1012.39
2018-12-30T04:36:36.774Z,1012.39
2018-12-30T04:37:36.773Z,1012.41
2018-12-30T04:38:36.753Z,1012.44
2018-12-30T04:39:36.745Z,1012.43
2018-12-30T04:40:36.749Z,1012.50
2018-12-30T04:41:36.727Z,1012.38
2018-12-30T04:42:36.715Z,1012.40
2018-12-30T04:43:36.698Z,1012.44
2018-12-30T04:44:36.691Z,1012.44
2018-12-30T04:45:36.703Z,1012.46
2018-12-30T04:46:36.679Z,1012.53
2018-12-30T04:47:36.656Z,1012.57
2018-12-30T04:48:36.644Z,1012.55
2018-12-30T04:49:36.648Z,1012.61
2018-12-30T04:50:36.638Z,1012.58
2018-12-30T04:51:36.613Z,1012.63
2018-12-30T04:52:36.610Z,1012.65
2018-12-30T04:53:36.595Z,1012.64
2018-12-30T04:54:36.577Z,1012.70
2018-12-30T04:55:36.584Z,1012.80
2018-12-30T04:56:36.556Z,1012.73
2018-12-30T04:57:36.545Z,1012.81
2018-12-30T04:58:36.582Z,1012.80
2018-12-30T04:59:36.530Z,1012.76
2018-12-30T05:00:36.539Z,1012.86
2018-12-30T05:01:36.508Z,1012.86
2018-12-30T05:02:36.497Z,1012.89
2018-12-30T05:03:36.481Z,1012.88
2018-12-30T05:04:36.471Z,1012.89
2018-12-30T05:05:36.474Z,1012.96
2018-12-30T05:06:36.450Z,1012.96
2018-12-30T05:07:36.447Z,1013.00
2018-12-30T05:08:36.431Z,1013.01
2018-12-30T05:09:36.422Z,1013.01
2018-12-30T05:10:36.429Z,1013.08
2018-12-30T05:11:36.406Z,1013.07
2018-12-30T05:12:36.391Z,1013.12
2018-12-30T05:13:36.374Z,1013.10
2018-12-30T05:14:36.363Z,1013.13
2018-12-30T05:15:36.370Z,1013.19
2018-12-30T05:16:36.349Z,1013.26
2018-12-30T05:17:36.336Z,1013.26
2018-12-30T05:18:36.321Z,1013.40
2018-12-30T05:19:36.311Z,1013.54
2018-12-30T05:20:36.335Z,1013.46
2018-12-30T05:21:36.289Z,1013.44
2018-12-30T05:22:36.280Z,1013.58
2018-12-30T05:23:36.268Z,1013.53
2018-12-30T05:24:36.261Z,1013.52
2018-12-30T05:25:36.250Z,1013.55
2018-12-30T05:26:36.247Z,1013.62
2018-12-30T05:27:36.221Z,1013.70
2018-12-30T05:28:36.216Z,1013.60
2018-12-30T05:29:36.204Z,1013.63
2018-12-30T05:30:36.190Z,1013.71
2018-12-30T05:31:36.188Z,1013.75
2018-12-30T05:32:36.168Z,1013.73
2018-12-30T05:33:36.158Z,1013.77
2018-12-30T05:34:36.152Z,1013.73
2018-12-30T05:35:36.134Z,1013.74
2018-12-30T05:36:36.139Z,1013.76
2018-12-30T05:37:36.118Z,1013.84
2018-12-30T05:38:36.111Z,1013.88
2018-12-30T05:39:36.093Z,1013.88
2018-12-30T05:40:36.085Z,1013.93
2018-12-30T05:41:36.090Z,1013.97
2018-12-30T05:42:36.061Z,1013.96
2018-12-30T05:43:36.052Z,1013.94
2018-12-30T05:44:36.046Z,1013.94
2018-12-30T05:45:36.037Z,1013.95
2018-12-30T05:46:36.035Z,1013.97
2018-12-30T05:47:36.009Z,1014.05
2018-12-30T05:48:36.947Z,1014.05
2018-12-30T05:49:35.995Z,1014.05
2018-12-30T05:50:35.993Z,1014.16
2018-12-30T05:51:35.985Z,1014.15
2018-12-30T05:52:41.784Z,1014.18
2018-12-30T05:53:36.950Z,1014.22
2018-12-30T05:54:35.942Z,1014.25
2018-12-30T05:55:35.930Z,1014.29
2018-12-30T05:56:35.934Z,1014.23
2018-12-30T05:57:35.919Z,1014.33
2018-12-30T05:58:35.906Z,1014.36
2018-12-30T05:59:35.887Z,1014.38
2018-12-30T06:00:35.875Z,1014.42
2018-12-30T06:01:35.886Z,1014.51
2018-12-30T06:02:35.866Z,1014.48
2018-12-30T06:03:35.849Z,1014.49
2018-12-30T06:04:35.836Z,1014.66
2018-12-30T06:05:35.826Z,1014.66
2018-12-30T06:06:35.822Z,1014.67
2018-12-30T06:07:35.862Z,1014.59
2018-12-30T06:08:35.795Z,1014.79
2018-12-30T06:09:35.787Z,1014.76
2018-12-30T06:10:35.770Z,1014.83
2018-12-30T06:11:35.757Z,1014.81
2018-12-30T06:12:35.762Z,1014.80
2018-12-30T06:13:35.738Z,1014.86
2018-12-30T06:14:35.728Z,1014.94
2018-12-30T06:15:35.715Z,1014.97
2018-12-30T06:16:35.706Z,1014.94
2018-12-30T06:17:35.710Z,1014.97
2018-12-30T06:18:35.688Z,1015.02
2018-12-30T06:19:35.677Z,1014.99
2018-12-30T06:20:35.662Z,1014.99
2018-12-30T06:21:35.656Z,1015.11
2018-12-30T06:22:35.659Z,1015.08
2018-12-30T06:23:35.636Z,1015.13
2018-12-30T06:24:35.623Z,1015.07
2018-12-30T06:25:35.619Z,1015.17
2018-12-30T06:26:35.602Z,1015.24
2018-12-30T06:27:35.609Z,1015.19
2018-12-30T06:28:35.584Z,1015.33
2018-12-30T06:29:35.575Z,1015.27
2018-12-30T06:30:35.565Z,1015.27
2018-12-30T06:31:35.551Z,1015.36
2018-12-30T06:32:35.551Z,1015.35
2018-12-30T06:33:35.528Z,1015.26
2018-12-30T06:34:35.525Z,1015.32
2018-12-30T06:35:35.515Z,1015.37
2018-12-30T06:36:35.499Z,1015.47
2018-12-30T06:37:35.508Z,1015.41
2018-12-30T06:38:35.478Z,1015.44
2018-12-30T06:39:35.467Z,1015.49
2018-12-30T06:40:35.459Z,1015.48
2018-12-30T06:41:35.445Z,1015.48
2018-12-30T06:42:35.460Z,1015.65
2018-12-30T06:43:35.428Z,1015.66
2018-12-30T06:44:35.415Z,1015.59
2018-12-30T06:45:35.407Z,1015.68
2018-12-30T06:46:35.394Z,1015.70
2018-12-30T06:47:35.401Z,1015.78
2018-12-30T06:48:35.390Z,1015.79
2018-12-30T06:49:35.366Z,1015.78
2018-12-30T06:50:35.350Z,1015.81
2018-12-30T06:51:35.354Z,1015.82
2018-12-30T06:52:35.360Z,1015.70
2018-12-30T06:53:35.329Z,1015.92
2018-12-30T06:54:35.309Z,1015.98
2018-12-30T06:55:35.309Z,1016.01
2018-12-30T06:56:35.299Z,1015.97
2018-12-30T06:57:35.343Z,1016.00
2018-12-30T06:58:35.635Z,1016.08
2018-12-30T06:59:35.267Z,1016.08
2018-12-30T07:00:35.581Z,1016.13
2018-12-30T07:01:35.238Z,1016.12
2018-12-30T07:02:35.227Z,1016.14
2018-12-30T07:03:35.247Z,1016.15
2018-12-30T07:04:35.212Z,1016.21
2018-12-30T07:05:35.201Z,1016.21
2018-12-30T07:06:35.189Z,1016.19
2018-12-30T07:07:35.174Z,1016.26
2018-12-30T07:08:35.190Z,1016.18
2018-12-30T07:09:35.157Z,1016.25
2018-12-30T07:10:35.157Z,1016.22
2018-12-30T07:11:35.145Z,1016.33
2018-12-30T07:12:35.124Z,1016.32
2018-12-30T07:13:35.125Z,1016.36
2018-12-30T07:14:35.102Z,1016.44
2018-12-30T07:15:35.134Z,1016.38
2018-12-30T07:16:35.089Z,1016.38
2018-12-30T07:17:35.071Z,1016.49
2018-12-30T07:18:35.082Z,1016.52
2018-12-30T07:19:35.044Z,1016.45
2018-12-30T07:20:35.047Z,1016.68
2018-12-30T07:21:35.030Z,1016.70
2018-12-30T07:22:35.020Z,1016.72
2018-12-30T07:23:35.029Z,1016.74
2018-12-30T07:24:35.001Z,1016.79
2018-12-30T07:25:34.992Z,1016.91
2018-12-30T07:26:34.971Z,1016.89
2018-12-30T07:27:35.074Z,1016.91
2018-12-30T07:28:34.959Z,1017.01
2018-12-30T07:29:34.942Z,1016.92
2018-12-30T07:30:34.938Z,1017.01
2018-12-30T07:31:34.923Z,1017.07
2018-12-30T07:32:34.917Z,1017.06
2018-12-30T07:33:34.917Z,1017.18
2018-12-30T07:34:34.892Z,1017.11
2018-12-30T07:35:34.879Z,1017.12
2018-12-30T07:36:34.867Z,1017.06
2018-12-30T07:37:34.857Z,1017.14
2018-12-30T07:38:34.874Z,1017.19
2018-12-30T07:39:34.837Z,1017.10
2018-12-30T07:40:34.823Z,1017.18
2018-12-30T07:41:34.814Z,1017.20
2018-12-30T07:42:34.803Z,1017.22
2018-12-30T07:43:34.792Z,1017.19
2018-12-30T07:44:34.804Z,1017.26
2018-12-30T07:45:34.769Z,1017.27
2018-12-30T07:46:34.800Z,1017.28
2018-12-30T07:47:34.743Z,1017.37
2018-12-30T07:48:34.771Z,1017.34
2018-12-30T07:49:34.763Z,1017.43
2018-12-30T07:50:34.719Z,1017.30
2018-12-30T07:51:34.701Z,1017.34
2018-12-30T07:52:34.690Z,1017.34
2018-12-30T07:53:34.791Z,1017.41
2018-12-30T07:54:34.687Z,1017.43
2018-12-30T07:55:34.657Z,1017.44
2018-12-30T07:56:34.648Z,1017.56
2018-12-30T07:57:34.643Z,1017.58
2018-12-30T07:58:34.633Z,1017.61
2018-12-30T07:59:34.655Z,1017.56
2018-12-30T08:00:34.629Z,1017.56
2018-12-30T08:01:34.599Z,1017.71
2018-12-30T08:02:34.642Z,1017.59
2018-12-30T08:03:34.576Z,1017.63
2018-12-30T08:04:34.594Z,1017.63
2018-12-30T08:05:34.555Z,1017.63
2018-12-30T08:06:34.545Z,1017.72
2018-12-30T08:07:34.535Z,1017.70
2018-12-30T08:08:34.523Z,1017.75
2018-12-30T08:09:34.529Z,1017.70
2018-12-30T08:10:34.527Z,1017.75
2018-12-30T08:11:34.495Z,1017.75
2018-12-30T08:12:34.484Z,1017.76
2018-12-30T08:13:34.473Z,1017.78
2018-12-30T08:14:34.479Z,1017.77
2018-12-30T08:15:34.472Z,1017.78
2018-12-30T08:16:34.468Z,1017.77
2018-12-30T08:17:34.433Z,1017.84
2018-12-30T08:18:34.419Z,1017.90
2018-12-30T08:19:34.422Z,1017.89
2018-12-30T08:20:34.398Z,1017.86
2018-12-30T08:21:34.400Z,1017.91
2018-12-30T08:22:34.382Z,1017.89
2018-12-30T08:23:34.367Z,1017.93
2018-12-30T08:24:34.396Z,1017.82
2018-12-30T08:25:34.360Z,1017.96
2018-12-30T08:26:34.339Z,1017.93
2018-12-30T08:27:34.320Z,1017.93
2018-12-30T08:28:34.314Z,1017.89
2018-12-30T08:29:34.305Z,1017.93
2018-12-30T08:30:34.312Z,1017.91
2018-12-30T08:31:34.288Z,1018.05
2018-12-30T08:32:34.280Z,1018.06
2018-12-30T08:33:34.263Z,1018.10
2018-12-30T08:34:34.259Z,1018.08
2018-12-30T08:35:34.875Z,1018.16
2018-12-30T08:36:34.229Z,1018.11
2018-12-30T08:37:34.220Z,1018.14
2018-12-30T08:38:34.208Z,1018.16
2018-12-30T08:39:34.201Z,1018.09
2018-12-30T08:40:34.203Z,1018.16
2018-12-30T08:41:34.185Z,1018.08
2018-12-30T08:42:34.167Z,1018.09
2018-12-30T08:43:34.157Z,1018.16
2018-12-30T08:44:34.153Z,1018.15
2018-12-30T08:45:34.148Z,1018.14
2018-12-30T08:46:34.121Z,1018.13
2018-12-30T08:47:34.122Z,1018.13
2018-12-30T08:48:34.105Z,1018.06
2018-12-30T08:49:34.132Z,1018.11
2018-12-30T08:50:34.101Z,1018.20
2018-12-30T08:51:34.066Z,1018.09
2018-12-30T08:52:34.059Z,1018.23
2018-12-30T08:53:34.047Z,1018.16
2018-12-30T08:54:34.045Z,1018.12
2018-12-30T08:55:34.037Z,1018.13
2018-12-30T08:56:34.022Z,1018.26
2018-12-30T08:57:34.009Z,1018.28
2018-12-30T08:58:33.998Z,1018.30
2018-12-30T08:59:33.982Z,1018.30
2018-12-30T09:00:33.986Z,1018.29
2018-12-30T09:01:33.969Z,1018.36
2018-12-30T09:02:33.954Z,1018.36
2018-12-30T09:03:33.947Z,1018.35
2018-12-30T09:04:33.939Z,1018.39
2018-12-30T09:05:33.971Z,1018.44
2018-12-30T09:06:33.925Z,1018.46
2018-12-30T09:07:33.899Z,1018.49
2018-12-30T09:08:33.935Z,1018.41
2018-12-30T09:09:33.879Z,1018.47
2018-12-30T09:10:33.883Z,1018.52
2018-12-30T09:11:33.883Z,1018.51
2018-12-30T09:12:33.853Z,1018.54
2018-12-30T09:13:33.934Z,1018.48
2018-12-30T09:14:33.830Z,1018.55
2018-12-30T09:15:33.817Z,1018.55
2018-12-30T09:16:33.819Z,1018.53
2018-12-30T09:17:33.811Z,1018.58
2018-12-30T09:18:33.791Z,1018.54
2018-12-30T09:19:33.787Z,1018.54
2018-12-30T09:20:33.771Z,1018.59
2018-12-30T09:21:33.775Z,1018.56
2018-12-30T09:22:33.844Z,1018.61
2018-12-30T09:23:37.547Z,1018.66
2018-12-30T09:24:33.725Z,1018.68
2018-12-30T09:25:33.716Z,1018.69
2018-12-30T09:26:33.741Z,1018.64
2018-12-30T09:27:33.689Z,1018.76
2018-12-30T09:28:33.674Z,1018.78
2018-12-30T09:29:33.710Z,1018.70
2018-12-30T09:30:33.691Z,1018.73
2018-12-30T09:31:33.724Z,1018.77
2018-12-30T09:32:33.634Z,1018.77
2018-12-30T09:33:33.628Z,1018.83
2018-12-30T09:34:33.625Z,1018.78
2018-12-30T09:35:33.605Z,1018.80
2018-12-30T09:36:33.607Z,1018.85
2018-12-30T09:37:33.578Z,1018.81
2018-12-30T09:38:33.580Z,1018.88
2018-12-30T09:39:33.564Z,1018.82
2018-12-30T09:40:33.684Z,1018.84
2018-12-30T09:41:33.929Z,1018.87
2018-12-30T09:42:33.526Z,1018.89
2018-12-30T09:43:33.572Z,1018.91
2018-12-30T09:44:33.537Z,1018.96
2018-12-30T09:45:33.499Z,1018.95
2018-12-30T09:46:33.751Z,1018.93
2018-12-30T09:47:33.633Z,1018.97
2018-12-30T09:48:33.844Z,1018.93
2018-12-30T09:49:33.453Z,1018.94
2018-12-30T09:50:33.461Z,1018.99
2018-12-30T09:51:33.448Z,1018.97
2018-12-30T09:52:33.419Z,1018.95
2018-12-30T09:53:33.567Z,1019.07
2018-12-30T09:54:33.411Z,1018.98
2018-12-30T09:55:33.749Z,1018.97
2018-12-30T09:56:33.661Z,1019.04
2018-12-30T09:57:33.439Z,1019.03
2018-12-30T09:58:33.386Z,1019.05
2018-12-30T09:59:33.349Z,1018.98
2018-12-30T10:00:33.359Z,1018.97
2018-12-30T10:01:33.679Z,1019.00
2018-12-30T10:02:33.363Z,1018.86
2018-12-30T10:03:33.510Z,1019.00
2018-12-30T10:04:33.302Z,1018.95
2018-12-30T10:05:33.361Z,1018.96
2018-12-30T10:06:33.411Z,1018.94
2018-12-30T10:07:33.479Z,1018.94
2018-12-30T10:08:33.271Z,1018.96
2018-12-30T10:09:33.232Z,1018.96
2018-12-30T10:10:33.250Z,1019.01
2018-12-30T10:11:33.219Z,1018.92
2018-12-30T10:12:33.254Z,1019.02
2018-12-30T10:13:33.190Z,1019.02
2018-12-30T10:14:33.218Z,1018.99
2018-12-30T10:15:33.172Z,1019.09
2018-12-30T10:16:33.166Z,1019.08
2018-12-30T10:17:33.264Z,1019.14
2018-12-30T10:18:33.136Z,1019.13
2018-12-30T10:19:33.135Z,1019.04
2018-12-30T10:20:33.119Z,1019.03
2018-12-30T10:21:33.109Z,1019.12
2018-12-30T10:22:33.169Z,1019.06
2018-12-30T10:23:33.089Z,1019.08
2018-12-30T10:24:33.125Z,1018.97
2018-12-30T10:25:33.078Z,1019.02
2018-12-30T10:26:33.072Z,1019.04
2018-12-30T10:27:33.106Z,1019.10
2018-12-30T10:28:33.039Z,1019.10
2018-12-30T10:29:33.066Z,1019.07
2018-12-30T10:30:33.085Z,1019.12
2018-12-30T10:31:33.004Z,1019.12
2018-12-30T10:32:33.003Z,1019.06
2018-12-30T10:33:33.014Z,1019.14
2018-12-30T10:34:33.024Z,1019.29
2018-12-30T10:35:32.966Z,1019.18
2018-12-30T10:36:32.956Z,1019.29
2018-12-30T10:37:32.938Z,1019.22
2018-12-30T10:38:32.957Z,1019.23
2018-12-30T10:39:32.986Z,1019.19
2018-12-30T10:40:32.909Z,1019.23
2018-12-30T10:41:32.899Z,1019.18
2018-12-30T10:42:32.976Z,1019.25
2018-12-30T10:43:32.986Z,1019.22
2018-12-30T10:44:32.880Z,1019.26
2018-12-30T10:45:32.986Z,1019.22
2018-12-30T10:46:32.885Z,1019.26
2018-12-30T10:47:32.877Z,1019.22
2018-12-30T10:48:32.864Z,1019.12
2018-12-30T10:49:32.903Z,1019.19
2018-12-30T10:50:32.808Z,1019.24
2018-12-30T10:51:32.800Z,1019.13
2018-12-30T10:52:32.832Z,1019.20
2018-12-30T10:53:32.791Z,1019.14
2018-12-30T10:54:32.859Z,1019.09
2018-12-30T10:55:32.759Z,1019.17
2018-12-30T10:56:32.746Z,1019.17
2018-12-30T10:57:32.748Z,1019.27
2018-12-30T10:58:32.762Z,1019.11
2018-12-30T10:59:32.711Z,1019.10
2018-12-30T11:00:32.702Z,1019.08
2018-12-30T11:01:32.700Z,1019.06
2018-12-30T11:02:32.678Z,1019.08
2018-12-30T11:03:32.787Z,1019.14
2018-12-30T11:04:32.660Z,1019.09
2018-12-30T11:05:32.713Z,1019.14
2018-12-30T11:06:32.692Z,1018.98
2018-12-30T11:07:32.626Z,1019.02
2018-12-30T11:08:32.659Z,1019.09
2018-12-30T11:09:32.626Z,1019.16
2018-12-30T11:10:32.593Z,1019.02
2018-12-30T11:11:32.586Z,1019.09
2018-12-30T11:12:32.574Z,1019.03
2018-12-30T11:13:32.676Z,1019.03
2018-12-30T11:14:32.550Z,1019.01
2018-12-30T11:15:32.547Z,1018.99
2018-12-30T11:16:32.581Z,1019.02
2018-12-30T11:17:32.525Z,1019.01
2018-12-30T11:18:32.602Z,1018.98
2018-12-30T11:19:32.623Z,1018.97
2018-12-30T11:20:32.552Z,1019.02
2018-12-30T11:21:32.495Z,1019.06
2018-12-30T11:22:32.475Z,1019.06
2018-12-30T11:23:32.484Z,1019.06
2018-12-30T11:24:32.554Z,1019.06
2018-12-30T11:25:32.590Z,1019.05
2018-12-30T11:26:32.547Z,1019.00
2018-12-30T11:27:32.420Z,1019.07
2018-12-30T11:28:32.432Z,1019.05
2018-12-30T11:29:32.428Z,1019.19
2018-12-30T11:30:32.392Z,1019.04
2018-12-30T11:31:32.390Z,1019.09
2018-12-30T11:32:32.374Z,1019.11
2018-12-30T11:33:32.357Z,1019.13
2018-12-30T11:34:32.375Z,1019.08
2018-12-30T11:35:32.337Z,1019.12
2018-12-30T11:36:32.424Z,1019.12
2018-12-30T11:37:32.317Z,1019.11
2018-12-30T11:38:32.330Z,1019.14
2018-12-30T11:39:32.307Z,1019.13
2018-12-30T11:40:32.282Z,1019.07
2018-12-30T11:41:32.269Z,1019.01
2018-12-30T11:42:32.268Z,1019.10
2018-12-30T11:43:32.260Z,1019.00
2018-12-30T11:44:32.314Z,1019.05
2018-12-30T11:45:32.227Z,1019.00
2018-12-30T11:46:32.222Z,1019.10
2018-12-30T11:47:32.268Z,1018.95
2018-12-30T11:48:32.262Z,1018.99
2018-12-30T11:49:32.264Z,1018.97
2018-12-30T11:50:32.216Z,1019.04
2018-12-30T11:51:32.212Z,1018.97
2018-12-30T11:52:32.161Z,1018.94
2018-12-30T11:53:32.141Z,1018.97
2018-12-30T11:54:32.165Z,1018.97
2018-12-30T11:55:32.233Z,1018.97
2018-12-30T11:56:32.112Z,1018.97
2018-12-30T11:57:32.095Z,1018.94
2018-12-30T11:58:32.084Z,1019.01
2018-12-30T11:59:32.079Z,1019.03
2018-12-30T12:00:32.086Z,1019.04
2018-12-30T12:01:32.052Z,1019.00
2018-12-30T12:02:32.040Z,1019.07
2018-12-30T12:03:32.042Z,1019.05
2018-12-30T12:04:32.027Z,1019.09
2018-12-30T12:05:32.028Z,1019.10