createdAt,value
2019-03-06T00:03:53.000Z,35.584
2019-03-06T00:13:53.000Z,35.615
2019-03-06T00:23:53.000Z,35.58
2019-03-06T00:33:54.000Z,35.652
2019-03-06T00:43:54.000Z,35.736
2019-03-06T00:53:54.000Z,35.603
2019-03-06T01:03:55.000Z,35.785
2019-03-06T01:13:54.000Z,35.716
2019-03-06T01:23:54.000Z,35.704
2019-03-06T01:33:54.000Z,35.659
2019-03-06T01:43:54.000Z,35.753
2019-03-06T01:53:54.000Z,35.793
2019-03-06T02:03:54.000Z,35.942
2019-03-06T02:13:54.000Z,35.929
2019-03-06T02:23:54.000Z,35.84
2019-03-06T02:33:54.000Z,35.861
2019-03-06T02:43:54.000Z,35.935
2019-03-06T02:53:54.000Z,35.964
2019-03-06T03:03:54.000Z,35.941
2019-03-06T03:13:54.000Z,36.003
2019-03-06T03:23:54.000Z,35.948
2019-03-06T03:33:54.000Z,35.968
2019-03-06T03:43:54.000Z,36.008
2019-03-06T03:53:54.000Z,36.041
2019-03-06T04:03:54.000Z,35.962
2019-03-06T04:13:54.000Z,36.09
2019-03-06T04:23:54.000Z,36.089
2019-03-06T04:33:54.000Z,36.012
2019-03-06T04:43:54.000Z,36.14
2019-03-06T04:53:54.000Z,36.041
2019-03-06T05:03:54.000Z,36.062
2019-03-06T05:13:54.000Z,35.922
2019-03-06T05:23:54.000Z,35.877
2019-03-06T05:33:54.000Z,35.75
2019-03-06T05:43:54.000Z,35.759
2019-03-06T05:53:54.000Z,35.727
2019-03-06T06:03:56.000Z,35.727
2019-03-06T06:13:54.000Z,35.64
2019-03-06T06:23:54.000Z,35.577
2019-03-06T06:33:55.000Z,35.566
2019-03-06T06:43:54.000Z,35.416
2019-03-06T06:53:54.000Z,35.374
2019-03-06T07:03:54.000Z,35.211
2019-03-06T07:13:54.000Z,35.288
2019-03-06T07:23:54.000Z,35.037
2019-03-06T07:33:54.000Z,36.02
2019-03-06T07:43:54.000Z,36.288
2019-03-06T07:53:54.000Z,36.541
2019-03-06T08:03:54.000Z,36.696
2019-03-06T08:13:54.000Z,36.569
2019-03-06T08:23:54.000Z,36.496
2019-03-06T08:33:54.000Z,36.652
2019-03-06T08:43:54.000Z,36.711
2019-03-06T08:53:55.000Z,36.746
2019-03-06T09:03:55.000Z,36.375
2019-03-06T09:13:55.000Z,36.173
2019-03-06T09:23:55.000Z,35.988
2019-03-06T09:33:55.000Z,35.87
2019-03-06T09:43:55.000Z,35.688
2019-03-06T09:53:55.000Z,35.581
2019-03-06T10:03:55.000Z,35.584
2019-03-06T10:13:55.000Z,35.5
2019-03-06T10:23:55.000Z,35.31
2019-03-06T10:33:55.000Z,34.967
2019-03-06T10:43:55.000Z,34.808
2019-03-06T10:53:55.000Z,34.779
2019-03-06T11:03:55.000Z,34.714
2019-03-06T11:13:55.000Z,34.695
2019-03-06T11:23:55.000Z,34.543
2019-03-06T11:33:55.000Z,34.535
2019-03-06T11:44:00.000Z,34.461
2019-03-06T12:03:55.000Z,34.227
2019-03-06T12:23:55.000Z,34.055
2019-03-06T12:33:55.000Z,34.145
2019-03-06T12:43:55.000Z,34.082
2019-03-06T12:53:55.000Z,34.083
2019-03-06T13:03:55.000Z,34.074
2019-03-06T13:13:55.000Z,34.01
2019-03-06T13:23:55.000Z,34.122
2019-03-06T13:43:55.000Z,34.426
2019-03-06T13:53:55.000Z,34.747
2019-03-06T14:03:55.000Z,34.792
2019-03-06T14:13:55.000Z,34.81
2019-03-06T14:23:55.000Z,34.82
2019-03-06T14:33:55.000Z,34.786
2019-03-06T14:43:55.000Z,34.773
2019-03-06T14:53:56.000Z,34.74
2019-03-06T15:03:55.000Z,34.815
2019-03-06T15:13:55.000Z,34.879
2019-03-06T15:23:55.000Z,34.834
2019-03-06T15:33:55.000Z,34.868
2019-03-06T15:43:55.000Z,34.801
2019-03-06T15:53:55.000Z,34.909
2019-03-06T16:03:55.000Z,34.875
2019-03-06T16:13:55.000Z,34.853
2019-03-06T16:23:55.000Z,34.819
2019-03-06T16:43:57.000Z,34.895
2019-03-06T16:53:58.000Z,34.992
2019-03-06T17:03:55.000Z,35.013
2019-03-06T17:13:57.000Z,35.025
2019-03-06T17:23:56.000Z,35.209
2019-03-06T17:33:56.000Z,35.723
2019-03-06T17:43:56.000Z,36.57
2019-03-06T17:53:56.000Z,37.207
2019-03-06T18:03:58.000Z,37.405
2019-03-06T18:13:56.000Z,36.722
2019-03-06T18:23:56.000Z,36.841
2019-03-06T18:33:56.000Z,36.786
2019-03-06T18:43:56.000Z,36.591
2019-03-06T18:53:56.000Z,36.57
2019-03-06T19:03:56.000Z,36.579
2019-03-06T19:13:56.000Z,36.494
2019-03-06T19:23:56.000Z,36.472
2019-03-06T19:33:56.000Z,36.483
2019-03-06T19:43:57.000Z,36.364
2019-03-06T19:53:56.000Z,36.684
2019-03-06T20:03:56.000Z,36.77
2019-03-06T20:13:56.000Z,36.789
2019-03-06T20:23:56.000Z,36.882
2019-03-06T20:33:56.000Z,36.813
2019-03-06T20:43:56.000Z,36.864
2019-03-06T20:53:56.000Z,36.872
2019-03-06T21:03:56.000Z,36.901
2019-03-06T21:13:56.000Z,36.941
2019-03-06T21:23:56.000Z,36.852
2019-03-06T21:33:58.000Z,36.861
2019-03-06T21:43:56.000Z,36.891
2019-03-06T21:53:56.000Z,36.878
2019-03-06T22:03:56.000Z,36.941
2019-03-06T22:13:56.000Z,36.896
2019-03-06T22:23:56.000Z,36.862
2019-03-06T22:33:56.000Z,36.871
2019-03-06T22:43:56.000Z,36.858
2019-03-06T22:53:56.000Z,36.986
2019-03-06T23:03:56.000Z,37.059
2019-03-06T23:13:56.000Z,37.885
2019-03-06T23:23:56.000Z,37.782
2019-03-06T23:33:56.000Z,37.778
2019-03-06T23:43:56.000Z,37.851
2019-03-06T23:53:56.000Z,37.901
