createdAt,value
2019-03-28T00:00:10.935Z,7.33
2019-03-28T00:02:39.322Z,8.33
2019-03-28T00:05:07.974Z,7.90
2019-03-28T00:07:36.588Z,7.20
2019-03-28T00:10:05.318Z,7.60
2019-03-28T00:12:33.711Z,7.33
2019-03-28T00:15:02.084Z,7.83
2019-03-28T00:17:30.480Z,7.87
2019-03-28T00:19:58.852Z,7.10
2019-03-28T00:22:28.861Z,7.95
2019-03-28T00:25:01.991Z,7.30
2019-03-28T00:27:30.350Z,7.65
2019-03-28T00:29:58.746Z,7.75
2019-03-28T00:32:27.111Z,6.97
2019-03-28T00:34:55.500Z,8.13
2019-03-28T00:37:23.868Z,8.13
2019-03-28T00:39:52.256Z,7.28
2019-03-28T00:42:20.618Z,8.18
2019-03-28T00:44:49.008Z,7.03
2019-03-28T00:47:17.366Z,7.12
2019-03-28T00:49:45.768Z,8.50
2019-03-28T00:52:14.126Z,7.30
2019-03-28T00:54:42.526Z,8.03
2019-03-28T00:57:10.898Z,6.95
2019-03-28T00:59:39.275Z,7.40
2019-03-28T01:02:07.644Z,7.83
2019-03-28T01:04:36.125Z,7.37
2019-03-28T01:07:04.497Z,7.87
2019-03-28T01:09:32.888Z,8.45
2019-03-28T01:12:02.208Z,7.67
2019-03-28T01:14:30.829Z,7.17
2019-03-28T01:16:59.191Z,7.97
2019-03-28T01:19:27.578Z,7.45
2019-03-28T01:21:55.956Z,7.85
2019-03-28T01:24:24.343Z,7.80
2019-03-28T01:26:57.532Z,7.37
2019-03-28T01:29:22.760Z,8.73
2019-03-28T01:31:51.136Z,8.28
2019-03-28T01:34:19.524Z,7.87
2019-03-28T01:36:47.893Z,8.90
2019-03-28T01:39:16.273Z,8.50
2019-03-28T01:41:44.648Z,8.03
2019-03-28T01:44:13.040Z,8.00
2019-03-28T01:46:41.489Z,8.68
2019-03-28T01:49:09.886Z,7.87
2019-03-28T01:51:38.189Z,8.18
2019-03-28T01:54:06.564Z,8.90
2019-03-28T01:56:34.962Z,8.05
2019-03-28T01:59:03.350Z,8.05
2019-03-28T02:01:31.718Z,8.60
2019-03-28T02:04:00.087Z,8.20
2019-03-28T02:06:28.482Z,7.78
2019-03-28T02:08:56.840Z,7.47
2019-03-28T02:11:25.223Z,8.20
2019-03-28T02:13:53.592Z,8.05
2019-03-28T02:16:21.978Z,7.60
2019-03-28T02:18:50.280Z,7.28
2019-03-28T02:21:18.661Z,8.05
2019-03-28T02:23:47.032Z,8.48
2019-03-28T02:26:15.414Z,7.58
2019-03-28T02:28:43.783Z,7.50
2019-03-28T02:31:12.167Z,8.78
2019-03-28T02:33:40.582Z,8.38
2019-03-28T02:36:08.985Z,8.70
2019-03-28T02:38:37.350Z,7.80
2019-03-28T02:41:05.731Z,9.30
2019-03-28T02:43:34.104Z,8.18
2019-03-28T02:46:02.510Z,8.55
2019-03-28T02:48:30.858Z,8.63
2019-03-28T02:50:59.247Z,8.45
2019-03-28T02:53:27.616Z,8.85
2019-03-28T02:55:56.011Z,7.72
2019-03-28T02:58:24.383Z,8.68
2019-03-28T03:00:52.783Z,8.23
2019-03-28T03:03:21.175Z,8.48
2019-03-28T03:05:49.531Z,7.72
2019-03-28T03:08:17.907Z,8.48
2019-03-28T03:10:46.292Z,7.67
2019-03-28T03:13:14.660Z,8.38
2019-03-28T03:15:43.044Z,8.30
2019-03-28T03:18:11.414Z,7.78
2019-03-28T03:20:39.813Z,7.70
2019-03-28T03:23:08.198Z,7.75
2019-03-28T03:25:36.580Z,7.08
2019-03-28T03:28:04.946Z,7.20
2019-03-28T03:30:33.264Z,9.15
2019-03-28T03:33:01.650Z,6.90
2019-03-28T03:35:30.034Z,7.47
2019-03-28T03:37:58.414Z,7.65
2019-03-28T03:40:26.818Z,8.25
2019-03-28T03:42:55.209Z,7.80
2019-03-28T03:45:23.571Z,8.13
2019-03-28T03:48:12.069Z,7.83
2019-03-28T03:50:40.764Z,8.35
2019-03-28T03:53:09.160Z,7.92
2019-03-28T03:55:37.585Z,7.85
2019-03-28T03:58:15.750Z,9.88
2019-03-28T04:00:36.779Z,8.95
2019-03-28T04:03:05.155Z,8.98
2019-03-28T04:05:33.600Z,8.98
2019-03-28T04:08:01.986Z,8.45
2019-03-28T04:10:30.416Z,8.03
2019-03-28T04:12:58.899Z,7.37
2019-03-28T04:15:27.326Z,8.10
2019-03-28T04:17:55.716Z,7.10
2019-03-28T04:20:24.913Z,7.70
2019-03-28T04:22:53.698Z,8.35
2019-03-28T04:25:22.089Z,8.18
2019-03-28T04:27:50.525Z,7.95
2019-03-28T04:30:18.929Z,8.13
2019-03-28T04:32:47.352Z,7.47
2019-03-28T04:35:15.757Z,7.83
2019-03-28T04:37:44.181Z,7.70
2019-03-28T04:40:12.562Z,7.90
2019-03-28T04:42:40.994Z,8.03
2019-03-28T04:45:09.394Z,8.48
2019-03-28T04:47:37.887Z,10.00
2019-03-28T04:50:06.347Z,9.63
2019-03-28T04:52:34.766Z,10.55
2019-03-28T04:55:03.266Z,8.88
2019-03-28T04:57:31.703Z,8.25
2019-03-28T05:00:00.185Z,9.15
2019-03-28T05:02:28.863Z,9.23
2019-03-28T05:04:57.267Z,8.63
2019-03-28T05:07:25.712Z,8.88
2019-03-28T05:09:54.115Z,8.58
2019-03-28T05:12:22.545Z,9.23
2019-03-28T05:14:50.918Z,7.70
2019-03-28T05:17:19.330Z,9.83
2019-03-28T05:19:48.366Z,8.98
2019-03-28T05:22:16.856Z,9.25
2019-03-28T05:24:45.242Z,9.85
2019-03-28T05:27:16.497Z,9.25
2019-03-28T05:29:43.703Z,9.55
2019-03-28T05:32:12.106Z,9.73
2019-03-28T05:34:40.556Z,10.18
2019-03-28T05:37:08.973Z,9.95
2019-03-28T05:39:37.561Z,9.75
2019-03-28T05:42:05.931Z,10.78
2019-03-28T05:44:34.366Z,9.35
2019-03-28T05:47:03.411Z,11.08
2019-03-28T05:49:31.981Z,9.95
2019-03-28T05:52:00.370Z,10.30
2019-03-28T05:54:28.779Z,9.25
2019-03-28T05:56:57.172Z,9.63
2019-03-28T05:59:25.589Z,9.33
2019-03-28T06:01:53.989Z,9.28
2019-03-28T06:04:22.394Z,9.15
2019-03-28T06:06:50.803Z,8.90
2019-03-28T06:09:19.370Z,9.25
2019-03-28T06:11:47.905Z,9.93
2019-03-28T06:14:16.446Z,8.68
2019-03-28T06:16:44.821Z,9.88
2019-03-28T06:19:13.324Z,13.25
2019-03-28T06:21:41.733Z,9.25
2019-03-28T06:24:10.243Z,7.95
2019-03-28T06:26:38.685Z,8.65
2019-03-28T06:29:09.113Z,8.90
2019-03-28T06:31:37.500Z,8.28
2019-03-28T06:34:05.935Z,7.72
2019-03-28T06:36:34.338Z,7.40
2019-03-28T06:39:03.166Z,7.55
2019-03-28T06:41:31.557Z,6.87
2019-03-28T06:43:59.964Z,7.58
2019-03-28T06:46:28.378Z,7.42
2019-03-28T06:48:56.810Z,10.88
2019-03-28T06:51:25.277Z,7.40
2019-03-28T06:53:53.715Z,7.03
2019-03-28T06:56:25.254Z,7.90
2019-03-28T06:58:52.153Z,6.60
2019-03-28T07:01:20.555Z,7.78
2019-03-28T07:03:48.996Z,7.40
2019-03-28T07:06:17.401Z,7.37
2019-03-28T07:08:45.818Z,7.05
2019-03-28T07:11:14.214Z,7.33
2019-03-28T07:13:42.652Z,7.20
2019-03-28T07:16:11.083Z,7.15
2019-03-28T07:18:39.536Z,6.75
2019-03-28T07:21:07.961Z,6.78
2019-03-28T07:23:36.365Z,6.97
2019-03-28T07:26:04.807Z,7.90
2019-03-28T07:28:33.642Z,6.87
2019-03-28T07:31:02.265Z,7.17
2019-03-28T07:33:30.699Z,7.12
2019-03-28T07:35:59.154Z,7.33
2019-03-28T07:38:27.665Z,7.58
2019-03-28T07:40:56.121Z,7.85
2019-03-28T07:43:25.307Z,8.85
2019-03-28T07:45:53.919Z,8.30
2019-03-28T07:48:22.317Z,8.45
2019-03-28T07:50:50.755Z,8.48
2019-03-28T07:53:19.958Z,8.78
2019-03-28T07:55:49.153Z,8.50
2019-03-28T07:58:17.550Z,8.35
2019-03-28T08:00:45.986Z,8.65
2019-03-28T08:03:14.376Z,8.25
2019-03-28T08:05:42.809Z,8.33
2019-03-28T08:08:11.221Z,9.23
2019-03-28T08:10:39.642Z,8.45
2019-03-28T08:13:08.029Z,7.97
2019-03-28T08:15:36.493Z,8.18
2019-03-28T08:18:04.883Z,8.40
2019-03-28T08:20:33.404Z,8.80
2019-03-28T08:23:01.800Z,9.00
2019-03-28T08:25:30.237Z,7.67
2019-03-28T08:27:58.653Z,8.98
2019-03-28T08:30:34.793Z,8.80
2019-03-28T08:33:04.436Z,8.80
2019-03-28T08:35:33.893Z,8.15
2019-03-28T08:38:02.595Z,7.80
2019-03-28T08:40:39.846Z,8.35
2019-03-28T08:43:08.456Z,9.48
2019-03-28T08:45:36.879Z,8.58
2019-03-28T08:48:05.364Z,13.48
2019-03-28T08:50:33.806Z,9.08
2019-03-28T08:53:02.248Z,7.70
2019-03-28T08:55:30.665Z,8.90
2019-03-28T08:57:59.087Z,8.05
2019-03-28T09:00:35.284Z,8.88
2019-03-28T09:02:57.609Z,7.60
2019-03-28T09:05:26.030Z,8.60
2019-03-28T09:07:54.448Z,7.95
2019-03-28T09:10:23.543Z,8.28
2019-03-28T09:12:54.714Z,7.90
2019-03-28T09:15:23.170Z,8.25
2019-03-28T09:17:51.628Z,8.33
2019-03-28T09:20:20.051Z,8.25
2019-03-28T09:22:48.476Z,9.38
2019-03-28T09:25:16.897Z,8.45
2019-03-28T09:27:45.291Z,7.90
2019-03-28T09:30:17.226Z,8.08
2019-03-28T09:32:45.722Z,7.87
2019-03-28T09:35:17.473Z,7.80
2019-03-28T09:37:45.921Z,7.92
2019-03-28T09:40:14.328Z,8.85
2019-03-28T09:42:42.750Z,8.90
2019-03-28T09:45:11.164Z,9.28
2019-03-28T09:47:39.607Z,9.10
2019-03-28T09:50:08.030Z,8.83
2019-03-28T09:52:36.469Z,8.88
2019-03-28T09:55:06.025Z,8.78
2019-03-28T09:57:34.463Z,7.78
2019-03-28T10:00:03.745Z,8.05
2019-03-28T10:02:32.186Z,8.48
2019-03-28T10:05:00.604Z,8.83
2019-03-28T10:07:29.027Z,7.55
2019-03-28T10:09:57.565Z,7.50
2019-03-28T10:12:26.064Z,8.20
2019-03-28T10:14:54.490Z,8.20
2019-03-28T10:17:22.927Z,8.00
2019-03-28T10:19:51.377Z,8.65
2019-03-28T10:22:22.262Z,8.30
2019-03-28T10:24:49.954Z,7.67
2019-03-28T10:27:19.350Z,8.08
2019-03-28T10:29:47.997Z,8.00
2019-03-28T10:32:16.452Z,7.05
2019-03-28T10:34:44.892Z,7.50
2019-03-28T10:37:13.319Z,7.45
2019-03-28T10:39:42.651Z,6.65
2019-03-28T10:42:11.111Z,6.72
2019-03-28T10:44:39.543Z,7.40
2019-03-28T10:47:08.008Z,6.70
2019-03-28T10:49:36.438Z,6.67
2019-03-28T10:52:04.907Z,6.95
2019-03-28T10:54:33.353Z,6.80
2019-03-28T10:57:13.138Z,6.60
2019-03-28T10:59:31.900Z,7.28
2019-03-28T11:02:00.380Z,6.60
2019-03-28T11:04:28.849Z,6.20
2019-03-28T11:06:57.320Z,5.60
2019-03-28T11:09:25.764Z,5.78
2019-03-28T11:11:54.249Z,5.30
2019-03-28T11:14:22.701Z,5.65
2019-03-28T11:16:51.147Z,4.85
2019-03-28T11:19:19.594Z,4.50
2019-03-28T11:21:48.207Z,4.45
2019-03-28T11:24:16.644Z,4.15
2019-03-28T11:26:45.124Z,5.10
2019-03-28T11:29:13.562Z,5.67
2019-03-28T11:31:46.996Z,5.15
2019-03-28T11:34:12.093Z,4.97
2019-03-28T11:36:40.558Z,4.53
2019-03-28T11:39:08.991Z,5.10
2019-03-28T11:41:37.451Z,5.65
2019-03-28T11:44:05.881Z,5.00
2019-03-28T11:46:34.332Z,4.90
2019-03-28T11:49:02.790Z,5.15
2019-03-28T11:51:31.231Z,5.28
2019-03-28T11:53:59.697Z,5.08
2019-03-28T11:56:28.175Z,5.42
2019-03-28T11:58:56.631Z,5.00
2019-03-28T12:01:25.077Z,6.10
2019-03-28T12:03:53.550Z,5.80
2019-03-28T12:06:22.011Z,6.05
2019-03-28T12:08:50.502Z,6.12
2019-03-28T12:11:18.944Z,5.95
2019-03-28T12:13:47.411Z,5.65
2019-03-28T12:16:16.968Z,5.70
2019-03-28T12:18:45.516Z,5.85
2019-03-28T12:21:13.963Z,5.33
2019-03-28T12:23:42.441Z,5.40
2019-03-28T12:26:10.873Z,5.40
2019-03-28T12:28:39.401Z,5.58
2019-03-28T12:31:07.827Z,4.85
2019-03-28T12:33:36.347Z,4.65
2019-03-28T12:36:04.783Z,5.45
2019-03-28T12:38:33.246Z,4.97
2019-03-28T12:41:01.699Z,4.53
2019-03-28T12:43:30.147Z,3.95
2019-03-28T12:45:58.592Z,4.65
2019-03-28T12:48:27.066Z,5.70
2019-03-28T12:50:58.924Z,5.42
2019-03-28T12:53:25.609Z,5.10
2019-03-28T12:55:54.056Z,5.60
2019-03-28T12:58:23.007Z,5.53
2019-03-28T13:00:51.462Z,5.70
2019-03-28T13:03:19.931Z,6.53
2019-03-28T13:05:48.397Z,6.42
2019-03-28T13:08:19.462Z,6.08
2019-03-28T13:10:48.092Z,6.17
2019-03-28T13:13:16.539Z,5.45
2019-03-28T13:15:45.172Z,6.28
2019-03-28T13:18:13.711Z,6.28
2019-03-28T13:20:42.228Z,5.78
2019-03-28T13:23:10.760Z,6.42
2019-03-28T13:25:39.200Z,6.55
2019-03-28T13:28:07.666Z,6.17
2019-03-28T13:30:36.093Z,6.42
2019-03-28T13:33:04.534Z,6.45
2019-03-28T13:35:35.013Z,6.10
2019-03-28T13:38:03.258Z,6.42
2019-03-28T13:40:31.727Z,6.28
2019-03-28T13:43:00.161Z,6.25
2019-03-28T13:45:28.614Z,6.50
2019-03-28T13:47:57.042Z,5.75
2019-03-28T13:50:25.486Z,6.05
2019-03-28T13:52:53.914Z,6.72
2019-03-28T13:55:22.456Z,6.80
2019-03-28T13:57:52.416Z,7.35
2019-03-28T14:00:34.529Z,6.30
2019-03-28T14:03:03.032Z,6.45
2019-03-28T14:05:31.500Z,6.05
2019-03-28T14:07:59.936Z,5.70
2019-03-28T14:10:28.381Z,5.22
2019-03-28T14:12:56.891Z,5.72
2019-03-28T14:15:25.414Z,6.00
2019-03-28T14:17:53.843Z,5.65
2019-03-28T14:20:22.539Z,5.60
2019-03-28T14:22:51.084Z,5.33
2019-03-28T14:25:19.532Z,5.80
2019-03-28T14:27:47.944Z,6.33
2019-03-28T14:30:16.425Z,5.47
2019-03-28T14:32:53.177Z,5.65
2019-03-28T14:35:14.940Z,7.05
2019-03-28T14:37:43.369Z,6.55
2019-03-28T14:40:12.051Z,5.00
2019-03-28T14:42:41.008Z,5.55
2019-03-28T14:45:09.721Z,5.67
2019-03-28T14:47:38.154Z,5.53
2019-03-28T14:50:06.825Z,6.10
2019-03-28T14:52:35.358Z,5.87
2019-03-28T14:55:04.436Z,5.60
2019-03-28T14:57:32.865Z,6.03
2019-03-28T15:00:01.333Z,6.05
2019-03-28T15:02:29.797Z,5.75
2019-03-28T15:04:58.242Z,5.72
2019-03-28T15:07:26.664Z,6.25
2019-03-28T15:09:55.114Z,6.78
2019-03-28T15:12:23.537Z,6.62
2019-03-28T15:14:51.986Z,5.87
2019-03-28T15:17:20.399Z,5.87
2019-03-28T15:19:48.857Z,5.70
2019-03-28T15:22:17.277Z,5.30
2019-03-28T15:24:45.731Z,5.17
2019-03-28T15:27:14.157Z,4.85
2019-03-28T15:29:42.600Z,4.72
2019-03-28T15:32:11.041Z,4.90
2019-03-28T15:34:39.475Z,4.62
2019-03-28T15:37:07.937Z,5.00
2019-03-28T15:39:36.354Z,5.00
2019-03-28T15:42:04.797Z,4.50
2019-03-28T15:44:33.214Z,4.03
2019-03-28T15:47:01.663Z,4.28
2019-03-28T15:49:50.951Z,4.12
2019-03-28T15:52:19.361Z,3.42
2019-03-28T15:54:47.763Z,3.85
2019-03-28T15:57:16.182Z,3.67
2019-03-28T15:59:44.588Z,3.60
2019-03-28T16:02:13.014Z,3.90
2019-03-28T16:04:41.408Z,3.70
2019-03-28T16:07:09.840Z,5.17
2019-03-28T16:09:39.273Z,21.90
2019-03-28T16:12:07.717Z,5.25
2019-03-28T16:14:36.133Z,3.52
2019-03-28T16:17:04.578Z,3.80
2019-03-28T16:19:33.002Z,3.85
2019-03-28T16:22:04.061Z,3.72
2019-03-28T16:24:31.517Z,4.03
2019-03-28T16:26:59.950Z,4.10
2019-03-28T16:29:28.350Z,4.15
2019-03-28T16:31:56.784Z,4.42
2019-03-28T16:34:25.226Z,4.17
2019-03-28T16:36:53.640Z,4.20
2019-03-28T16:39:22.039Z,4.40
2019-03-28T16:41:50.462Z,3.15
2019-03-28T16:44:18.871Z,5.50
2019-03-28T16:46:47.306Z,5.17
2019-03-28T16:49:15.718Z,5.45
2019-03-28T16:51:44.225Z,5.20
2019-03-28T16:54:12.679Z,5.45
2019-03-28T16:56:41.132Z,6.20
2019-03-28T16:59:09.545Z,4.45
2019-03-28T17:01:37.969Z,5.55
2019-03-28T17:04:19.788Z,5.17
2019-03-28T17:06:36.451Z,5.65
2019-03-28T17:09:06.393Z,5.05
2019-03-28T17:11:34.843Z,6.25
2019-03-28T17:14:03.250Z,5.40
2019-03-28T17:16:31.678Z,5.80
2019-03-28T17:19:00.099Z,5.62
2019-03-28T17:21:28.538Z,5.05
2019-03-28T17:23:56.948Z,5.20
2019-03-28T17:26:25.373Z,5.53
2019-03-28T17:28:53.774Z,5.78
2019-03-28T17:31:22.628Z,4.95
2019-03-28T17:33:51.020Z,6.17
2019-03-28T17:36:19.450Z,5.83
2019-03-28T17:38:47.860Z,5.67
2019-03-28T17:41:16.311Z,4.92
2019-03-28T17:43:44.736Z,5.53
2019-03-28T17:46:13.158Z,5.47
2019-03-28T17:48:41.583Z,5.28
2019-03-28T17:51:09.996Z,5.05
2019-03-28T17:53:38.430Z,4.65
2019-03-28T17:56:06.843Z,4.70
2019-03-28T17:58:35.438Z,4.72
2019-03-28T18:01:04.014Z,4.50
2019-03-28T18:03:32.469Z,4.55
2019-03-28T18:06:00.888Z,4.33
2019-03-28T18:08:29.334Z,4.70
2019-03-28T18:11:00.255Z,4.75
2019-03-28T18:13:27.844Z,4.70
2019-03-28T18:15:56.223Z,4.60
2019-03-28T18:18:24.675Z,4.58
2019-03-28T18:20:53.084Z,4.87
2019-03-28T18:23:21.521Z,5.03
2019-03-28T18:25:49.930Z,4.40
2019-03-28T18:28:18.371Z,4.47
2019-03-28T18:30:46.775Z,5.60
2019-03-28T18:33:15.208Z,4.67
2019-03-28T18:35:43.615Z,4.47
2019-03-28T18:38:12.045Z,4.92
2019-03-28T18:40:40.475Z,4.45
2019-03-28T18:43:08.955Z,5.50
2019-03-28T18:45:37.375Z,4.92
2019-03-28T18:48:08.839Z,5.05
2019-03-28T18:50:35.898Z,4.95
2019-03-28T18:53:04.302Z,4.97
2019-03-28T18:55:32.729Z,4.72
2019-03-28T18:58:01.170Z,5.40
2019-03-28T19:00:29.570Z,5.17
2019-03-28T19:02:58.017Z,6.17
2019-03-28T19:05:26.422Z,4.87
2019-03-28T19:07:54.853Z,4.75
2019-03-28T19:10:23.269Z,5.50
2019-03-28T19:12:51.699Z,4.92
2019-03-28T19:15:20.115Z,5.37
2019-03-28T19:17:48.571Z,5.15
2019-03-28T19:20:16.993Z,5.25
2019-03-28T19:22:45.465Z,5.15
2019-03-28T19:25:15.512Z,5.10
2019-03-28T19:27:44.832Z,5.05
2019-03-28T19:30:16.381Z,4.90
2019-03-28T19:32:44.812Z,4.95
2019-03-28T19:35:13.204Z,5.45
2019-03-28T19:37:41.622Z,5.17
2019-03-28T19:40:10.053Z,5.40
2019-03-28T19:42:39.003Z,5.40
2019-03-28T19:45:07.563Z,5.90
2019-03-28T19:47:35.977Z,6.05
2019-03-28T19:50:06.971Z,5.28
2019-03-28T19:52:35.545Z,5.97
2019-03-28T19:55:05.530Z,5.85
2019-03-28T19:57:33.945Z,6.10
2019-03-28T20:00:02.626Z,5.53
2019-03-28T20:02:31.044Z,6.10
2019-03-28T20:04:59.486Z,6.45
2019-03-28T20:07:27.917Z,6.03
2019-03-28T20:09:57.517Z,5.95
2019-03-28T20:12:26.068Z,5.80
2019-03-28T20:14:54.495Z,6.30
2019-03-28T20:17:22.921Z,5.45
2019-03-28T20:19:51.359Z,4.97
2019-03-28T20:22:19.804Z,5.67
2019-03-28T20:24:48.246Z,5.97
2019-03-28T20:27:16.646Z,5.50
2019-03-28T20:29:45.084Z,5.62
2019-03-28T20:32:13.494Z,6.40
2019-03-28T20:34:41.936Z,5.95
2019-03-28T20:37:11.643Z,6.12
2019-03-28T20:39:40.379Z,6.03
2019-03-28T20:42:08.939Z,6.35
2019-03-28T20:44:37.650Z,7.17
2019-03-28T20:47:06.054Z,7.35
2019-03-28T20:49:34.940Z,7.60
2019-03-28T20:52:03.512Z,8.90
2019-03-28T20:54:31.951Z,10.05
2019-03-28T20:57:00.376Z,11.22
2019-03-28T20:59:28.806Z,10.75
2019-03-28T21:01:57.270Z,8.90
2019-03-28T21:04:31.435Z,7.87
2019-03-28T21:06:55.729Z,7.35
2019-03-28T21:09:24.203Z,7.67
2019-03-28T21:11:52.574Z,7.72
2019-03-28T21:14:21.019Z,7.53
2019-03-28T21:16:49.432Z,7.70
2019-03-28T21:19:18.918Z,7.28
2019-03-28T21:21:47.641Z,7.10
2019-03-28T21:24:16.074Z,7.70
2019-03-28T21:26:44.422Z,7.40
2019-03-28T21:29:12.909Z,6.37
2019-03-28T21:31:49.796Z,7.58
2019-03-28T21:34:11.373Z,7.08
2019-03-28T21:36:39.812Z,7.47
2019-03-28T21:39:08.892Z,6.97
2019-03-28T21:41:37.472Z,6.97
2019-03-28T21:44:05.849Z,7.92
2019-03-28T21:46:34.245Z,9.53
2019-03-28T21:49:02.628Z,8.25
2019-03-28T21:51:31.043Z,8.15
2019-03-28T21:53:59.417Z,7.62
2019-03-28T21:56:27.818Z,7.30
2019-03-28T21:58:56.862Z,7.55
2019-03-28T22:01:25.298Z,6.90
2019-03-28T22:03:53.684Z,7.15
2019-03-28T22:06:22.997Z,7.08
2019-03-28T22:08:51.687Z,6.30
2019-03-28T22:11:20.566Z,6.95
2019-03-28T22:13:48.938Z,7.60
2019-03-28T22:16:17.334Z,7.95
2019-03-28T22:18:45.652Z,7.25
2019-03-28T22:21:14.034Z,11.35
2019-03-28T22:23:42.347Z,13.98
2019-03-28T22:26:10.739Z,9.23
2019-03-28T22:28:39.127Z,9.10
2019-03-28T22:31:07.532Z,8.68
2019-03-28T22:33:35.898Z,6.65
2019-03-28T22:36:04.292Z,5.70
2019-03-28T22:38:32.673Z,6.20
2019-03-28T22:41:01.084Z,6.28
2019-03-28T22:43:29.462Z,6.90
2019-03-28T22:45:57.858Z,5.85
2019-03-28T22:48:26.164Z,6.03
2019-03-28T22:50:54.559Z,6.40
2019-03-28T22:53:22.940Z,6.62
2019-03-28T22:55:51.353Z,6.30
2019-03-28T22:58:19.715Z,6.53
2019-03-28T23:00:49.264Z,8.03
2019-03-28T23:03:17.664Z,6.90
2019-03-28T23:05:46.048Z,6.28
2019-03-28T23:08:14.431Z,6.75
2019-03-28T23:10:42.830Z,6.95
2019-03-28T23:13:11.258Z,7.03
2019-03-28T23:15:39.706Z,7.85
2019-03-28T23:18:08.053Z,8.20
2019-03-28T23:20:36.443Z,7.95
2019-03-28T23:23:04.844Z,7.85
2019-03-28T23:25:33.241Z,8.18
2019-03-28T23:28:01.636Z,8.45
2019-03-28T23:30:30.016Z,8.93
2019-03-28T23:32:58.680Z,7.90
2019-03-28T23:35:27.043Z,8.38
2019-03-28T23:37:55.438Z,8.68
2019-03-28T23:40:26.542Z,8.53
2019-03-28T23:42:55.110Z,7.47
2019-03-28T23:45:23.483Z,8.13
2019-03-28T23:47:51.878Z,7.28
2019-03-28T23:50:20.250Z,8.08
2019-03-28T23:52:48.566Z,7.12
2019-03-28T23:55:16.944Z,6.90
2019-03-28T23:57:45.349Z,7.67
