createdAt,value
2022-11-19T00:00:00.942Z,8.00
2022-11-19T00:01:02.972Z,9.80
2022-11-19T00:02:01.341Z,10.83
2022-11-19T00:03:01.221Z,11.50
2022-11-19T00:04:00.940Z,7.80
2022-11-19T00:05:01.615Z,9.00
2022-11-19T00:06:04.674Z,13.13
2022-11-19T00:07:01.377Z,10.63
2022-11-19T00:08:01.223Z,11.50
2022-11-19T00:09:00.926Z,9.97
2022-11-19T00:10:01.240Z,12.30
2022-11-19T00:11:09.467Z,11.13
2022-11-19T00:12:00.931Z,8.70
2022-11-19T00:13:01.681Z,7.60
2022-11-19T00:14:00.908Z,6.70
2022-11-19T00:15:00.980Z,7.30
2022-11-19T00:16:03.020Z,7.80
2022-11-19T00:17:01.043Z,7.70
2022-11-19T00:18:03.102Z,7.40
2022-11-19T00:19:01.015Z,9.00
2022-11-19T00:20:01.229Z,9.00
2022-11-19T00:21:02.940Z,7.00
2022-11-19T00:22:01.224Z,6.50
2022-11-19T00:23:01.478Z,6.40
2022-11-19T00:24:01.442Z,6.40
2022-11-19T00:25:00.918Z,7.80
2022-11-19T00:26:06.590Z,6.40
2022-11-19T00:27:01.223Z,7.60
2022-11-19T00:28:01.220Z,7.10
2022-11-19T00:29:01.478Z,6.70
2022-11-19T00:30:01.267Z,7.30
2022-11-19T00:31:03.611Z,7.70
2022-11-19T00:32:00.913Z,7.70
2022-11-19T00:33:00.925Z,6.80
2022-11-19T00:34:00.924Z,5.20
2022-11-19T00:35:01.281Z,5.30
2022-11-19T00:36:02.325Z,6.50
2022-11-19T00:37:01.245Z,7.40
2022-11-19T00:38:00.934Z,8.30
2022-11-19T00:39:00.940Z,7.40
2022-11-19T00:40:01.516Z,6.70
2022-11-19T00:41:01.520Z,6.70
2022-11-19T00:42:00.924Z,6.60
2022-11-19T00:43:01.234Z,6.20
2022-11-19T00:44:01.240Z,7.70
2022-11-19T00:45:01.212Z,6.40
2022-11-19T00:46:01.268Z,7.10
2022-11-19T00:47:01.550Z,8.00
2022-11-19T00:48:00.911Z,7.80
2022-11-19T00:49:00.922Z,6.90
2022-11-19T00:50:00.927Z,5.70
2022-11-19T00:51:01.515Z,6.00
2022-11-19T00:52:01.142Z,6.80
2022-11-19T00:53:00.960Z,6.30
2022-11-19T00:54:01.222Z,5.50
2022-11-19T00:55:00.925Z,6.40
2022-11-19T00:56:02.319Z,6.40
2022-11-19T00:57:01.317Z,6.90
2022-11-19T00:58:00.928Z,7.40
2022-11-19T00:59:00.924Z,6.20
2022-11-19T01:00:00.932Z,6.00
2022-11-19T01:01:01.395Z,6.40
2022-11-19T01:02:01.069Z,5.30
2022-11-19T01:03:00.934Z,6.60
2022-11-19T01:04:01.280Z,6.00
2022-11-19T01:05:01.230Z,5.70
2022-11-19T01:06:01.252Z,6.00
2022-11-19T01:07:01.056Z,5.90
2022-11-19T01:08:01.285Z,7.00
2022-11-19T01:09:01.557Z,6.10
2022-11-19T01:10:00.935Z,7.20
2022-11-19T01:11:06.000Z,6.00
2022-11-19T01:12:01.241Z,5.70
2022-11-19T01:13:02.117Z,6.00
2022-11-19T01:14:02.889Z,5.80
2022-11-19T01:15:00.934Z,7.20
2022-11-19T01:16:02.479Z,6.30
2022-11-19T01:17:00.931Z,7.70
2022-11-19T01:18:01.227Z,6.90
2022-11-19T01:19:01.845Z,6.20
2022-11-19T01:20:01.081Z,6.30
2022-11-19T01:21:01.256Z,6.30
2022-11-19T01:22:00.911Z,7.30
2022-11-19T01:23:00.948Z,7.40
2022-11-19T01:24:03.651Z,7.40
2022-11-19T01:25:01.225Z,8.30
2022-11-19T01:26:01.897Z,10.70
2022-11-19T01:27:00.916Z,9.50
2022-11-19T01:28:01.361Z,11.90
2022-11-19T01:29:01.233Z,11.50
2022-11-19T01:30:00.936Z,9.80
2022-11-19T01:31:06.837Z,10.80
2022-11-19T01:32:00.943Z,9.67
2022-11-19T01:33:00.951Z,6.80
2022-11-19T01:34:00.924Z,5.30
2022-11-19T01:35:01.078Z,5.70
2022-11-19T01:36:03.266Z,6.00
2022-11-19T01:37:01.235Z,5.70
2022-11-19T01:38:02.252Z,6.70
2022-11-19T01:39:01.263Z,6.20
2022-11-19T01:40:00.964Z,7.20
2022-11-19T01:41:01.686Z,7.00
2022-11-19T01:42:01.275Z,6.00
2022-11-19T01:43:01.265Z,7.73
2022-11-19T01:44:03.201Z,7.90
2022-11-19T01:45:04.115Z,6.70
2022-11-19T01:46:01.253Z,8.00
2022-11-19T01:47:01.231Z,8.60
2022-11-19T01:48:07.132Z,9.30
2022-11-19T01:49:03.982Z,7.90
2022-11-19T01:50:01.835Z,6.90
2022-11-19T01:51:07.745Z,7.20
2022-11-19T01:52:02.931Z,8.70
2022-11-19T01:53:01.341Z,7.40
2022-11-19T01:54:07.702Z,7.60
2022-11-19T01:55:01.664Z,5.70
2022-11-19T01:56:04.097Z,6.30
2022-11-19T01:57:05.678Z,5.70
2022-11-19T01:58:02.883Z,6.70
2022-11-19T01:59:07.256Z,6.87
2022-11-19T02:00:01.291Z,6.67
2022-11-19T02:01:01.498Z,7.00
2022-11-19T02:02:00.949Z,8.40
2022-11-19T02:03:01.206Z,7.17
2022-11-19T02:04:02.542Z,6.37
2022-11-19T02:05:02.286Z,6.33
2022-11-19T02:06:02.505Z,8.73
2022-11-19T02:07:01.729Z,6.90
2022-11-19T02:08:07.216Z,6.13
2022-11-19T02:09:01.235Z,6.87
2022-11-19T02:10:04.770Z,6.60
2022-11-19T02:11:12.036Z,7.27
2022-11-19T02:12:14.085Z,5.70
2022-11-19T02:13:10.847Z,6.53
2022-11-19T02:14:15.956Z,4.97
2022-11-19T02:15:08.686Z,6.57
2022-11-19T02:16:07.773Z,7.07
2022-11-19T02:17:13.820Z,7.20
2022-11-19T02:18:19.922Z,5.93
2022-11-19T02:19:11.433Z,6.67
2022-11-19T02:20:20.400Z,7.70
2022-11-19T02:21:10.610Z,6.23
2022-11-19T02:22:14.943Z,6.50
2022-11-19T02:23:20.407Z,5.87
2022-11-19T02:24:20.402Z,7.13
2022-11-19T02:25:11.813Z,6.60
2022-11-19T02:26:20.415Z,7.80
2022-11-19T02:27:20.417Z,6.97
2022-11-19T02:28:20.405Z,6.40
2022-11-19T02:29:08.646Z,6.63
2022-11-19T02:30:11.736Z,7.40
2022-11-19T02:31:07.799Z,5.43
2022-11-19T02:32:09.081Z,7.67
2022-11-19T02:33:07.861Z,6.90
2022-11-19T02:34:09.212Z,7.93
2022-11-19T02:35:10.613Z,6.63
2022-11-19T02:36:09.370Z,7.50
2022-11-19T02:37:06.570Z,6.73
2022-11-19T02:38:08.808Z,6.77
2022-11-19T02:39:08.153Z,6.47
2022-11-19T02:40:06.867Z,7.40
2022-11-19T02:41:08.514Z,7.23
2022-11-19T02:42:06.419Z,6.53
2022-11-19T02:43:10.346Z,5.87
2022-11-19T02:44:07.653Z,6.43
2022-11-19T02:45:09.237Z,6.63
2022-11-19T02:46:05.916Z,6.90
2022-11-19T02:47:06.153Z,7.00
2022-11-19T02:48:06.092Z,5.97
2022-11-19T02:49:01.760Z,6.77
2022-11-19T02:50:07.241Z,6.87
2022-11-19T02:51:03.338Z,6.47
2022-11-19T02:52:03.538Z,8.17
2022-11-19T02:53:02.913Z,7.33
2022-11-19T02:54:04.028Z,6.00
2022-11-19T02:55:00.946Z,6.00
2022-11-19T02:56:11.609Z,6.50
2022-11-19T02:57:01.241Z,6.67
2022-11-19T02:58:05.985Z,6.07
2022-11-19T02:59:02.382Z,6.33
2022-11-19T03:00:04.177Z,7.10
2022-11-19T03:01:03.229Z,6.73
2022-11-19T03:02:04.343Z,5.90
2022-11-19T03:03:06.272Z,6.73
2022-11-19T03:04:01.163Z,7.60
2022-11-19T03:05:02.973Z,7.00
2022-11-19T03:06:11.713Z,6.00
2022-11-19T03:07:06.379Z,6.47
2022-11-19T03:08:01.042Z,6.67
2022-11-19T03:09:02.866Z,6.63
2022-11-19T03:10:06.083Z,8.10
2022-11-19T03:11:13.103Z,7.07
2022-11-19T03:12:12.322Z,7.23
2022-11-19T03:13:08.888Z,6.63
2022-11-19T03:14:08.436Z,6.20
2022-11-19T03:15:17.960Z,7.67
2022-11-19T03:16:07.518Z,7.27
2022-11-19T03:17:08.655Z,6.80
2022-11-19T03:18:06.249Z,6.97
2022-11-19T03:19:05.223Z,7.43
2022-11-19T03:20:07.331Z,6.27
2022-11-19T03:21:06.733Z,7.57
2022-11-19T03:22:07.982Z,6.90
2022-11-19T03:23:07.957Z,7.03
2022-11-19T03:24:08.629Z,7.73
2022-11-19T03:25:07.375Z,7.30
2022-11-19T03:26:06.723Z,7.97
2022-11-19T03:27:07.931Z,6.23
2022-11-19T03:28:06.772Z,7.83
2022-11-19T03:29:06.169Z,9.53
2022-11-19T03:30:03.299Z,7.50
2022-11-19T03:31:03.675Z,6.70
2022-11-19T03:32:09.165Z,7.90
2022-11-19T03:33:06.003Z,7.00
2022-11-19T03:34:07.208Z,7.63
2022-11-19T03:35:06.497Z,7.10
2022-11-19T03:36:07.923Z,6.87
2022-11-19T03:37:04.251Z,6.77
2022-11-19T03:38:06.669Z,7.47
2022-11-19T03:39:04.112Z,9.20
2022-11-19T03:40:04.059Z,10.37
2022-11-19T03:41:05.512Z,9.00
2022-11-19T03:42:05.028Z,8.47
2022-11-19T03:43:06.068Z,9.93
2022-11-19T03:44:07.172Z,9.37
2022-11-19T03:45:08.332Z,7.93
2022-11-19T03:46:04.267Z,7.80
2022-11-19T03:47:07.157Z,7.60
2022-11-19T03:48:02.965Z,8.73
2022-11-19T03:49:03.320Z,8.40
2022-11-19T03:50:08.314Z,7.37
2022-11-19T03:51:06.972Z,6.90
2022-11-19T03:52:06.377Z,9.57
2022-11-19T03:53:04.491Z,9.70
2022-11-19T03:54:01.065Z,7.40
2022-11-19T03:55:01.468Z,7.30
2022-11-19T03:56:03.989Z,8.33
2022-11-19T03:57:02.633Z,7.53
2022-11-19T03:58:02.590Z,9.97
2022-11-19T03:59:03.375Z,10.83
2022-11-19T04:00:01.269Z,9.83
2022-11-19T04:01:00.924Z,8.13
2022-11-19T04:02:04.057Z,10.03
2022-11-19T04:03:00.939Z,10.37
2022-11-19T04:04:00.926Z,10.40
2022-11-19T04:05:00.945Z,10.77
2022-11-19T04:06:01.873Z,10.47
2022-11-19T04:07:01.019Z,11.03
2022-11-19T04:08:00.945Z,8.93
2022-11-19T04:09:01.670Z,6.90
2022-11-19T04:10:01.217Z,7.37
2022-11-19T04:12:01.325Z,9.67
2022-11-19T04:13:01.332Z,9.20
2022-11-19T04:14:01.047Z,9.13
2022-11-19T04:15:00.949Z,9.33
2022-11-19T04:16:00.923Z,9.73
2022-11-19T04:17:01.260Z,8.57
2022-11-19T04:18:00.931Z,9.33
2022-11-19T04:19:01.229Z,10.97
2022-11-19T04:20:01.232Z,10.77
2022-11-19T04:21:01.202Z,12.40
2022-11-19T04:22:01.249Z,10.63
2022-11-19T04:23:01.248Z,11.03
2022-11-19T04:24:01.243Z,11.73
2022-11-19T04:25:01.232Z,11.87
2022-11-19T04:26:00.948Z,11.00
2022-11-19T04:27:01.276Z,10.00
2022-11-19T04:28:01.220Z,11.63
2022-11-19T04:29:01.040Z,11.47
2022-11-19T04:30:00.960Z,11.53
2022-11-19T04:31:01.547Z,11.00
2022-11-19T04:32:01.233Z,9.90
2022-11-19T04:33:00.940Z,7.60
2022-11-19T04:34:00.941Z,9.63
2022-11-19T04:35:00.930Z,10.23
2022-11-19T04:36:00.949Z,9.63
2022-11-19T04:37:01.253Z,11.10
2022-11-19T04:38:01.249Z,9.37
2022-11-19T04:39:00.968Z,8.13
2022-11-19T04:40:00.953Z,9.00
2022-11-19T04:41:00.933Z,9.53
2022-11-19T04:42:01.525Z,10.53
2022-11-19T04:43:01.240Z,9.53
2022-11-19T04:44:01.412Z,9.47
2022-11-19T04:45:01.209Z,8.07
2022-11-19T04:46:00.927Z,10.87
2022-11-19T04:47:01.291Z,10.97
2022-11-19T04:48:00.943Z,10.17
2022-11-19T04:49:01.269Z,9.57
2022-11-19T04:50:00.942Z,9.60
2022-11-19T04:51:01.208Z,10.47
2022-11-19T04:52:01.233Z,8.80
2022-11-19T04:53:01.293Z,8.97
2022-11-19T04:54:00.995Z,10.33
2022-11-19T04:55:00.943Z,9.50
2022-11-19T04:56:01.249Z,11.33
2022-11-19T04:57:01.261Z,9.90
2022-11-19T04:58:01.272Z,10.53
2022-11-19T04:59:01.273Z,9.80
2022-11-19T05:00:00.975Z,9.97
2022-11-19T05:01:01.250Z,9.83
2022-11-19T05:02:00.964Z,10.47
2022-11-19T05:03:01.274Z,10.80
2022-11-19T05:04:01.484Z,10.60
2022-11-19T05:05:01.242Z,11.27
2022-11-19T05:06:00.940Z,10.93
2022-11-19T05:07:00.999Z,11.70
2022-11-19T05:08:00.923Z,10.00
2022-11-19T05:09:01.384Z,9.47
2022-11-19T05:10:01.240Z,9.07
2022-11-19T05:11:01.223Z,10.27
2022-11-19T05:12:01.216Z,10.63
2022-11-19T05:13:00.954Z,9.67
2022-11-19T05:14:02.008Z,10.33
2022-11-19T05:15:01.422Z,9.57
2022-11-19T05:16:01.232Z,11.13
2022-11-19T05:17:00.917Z,10.63
2022-11-19T05:18:01.753Z,10.20
2022-11-19T05:19:00.946Z,12.00
2022-11-19T05:20:01.303Z,10.43
2022-11-19T05:21:01.278Z,11.43
2022-11-19T05:22:01.251Z,12.37
2022-11-19T05:23:01.239Z,12.07
2022-11-19T05:24:01.228Z,12.23
2022-11-19T05:25:00.919Z,11.77
2022-11-19T05:26:01.155Z,10.83
2022-11-19T05:27:02.045Z,12.20
2022-11-19T05:28:01.246Z,11.00
2022-11-19T05:29:01.240Z,11.07
2022-11-19T05:30:00.987Z,11.07
2022-11-19T05:31:01.234Z,12.07
2022-11-19T05:32:01.302Z,11.50
2022-11-19T05:33:00.939Z,11.50
2022-11-19T05:34:00.958Z,11.10
2022-11-19T05:35:00.912Z,10.07
2022-11-19T05:36:01.110Z,11.03
2022-11-19T05:37:01.091Z,11.00
2022-11-19T05:38:00.977Z,10.70
2022-11-19T05:39:00.916Z,10.03
2022-11-19T05:40:01.338Z,9.63
2022-11-19T05:41:01.215Z,9.03
2022-11-19T05:42:00.969Z,9.67
2022-11-19T05:43:04.396Z,10.53
2022-11-19T05:44:00.945Z,9.83
2022-11-19T05:45:01.243Z,9.87
2022-11-19T05:46:01.593Z,9.00
2022-11-19T05:47:01.203Z,9.70
2022-11-19T05:48:01.209Z,11.47
2022-11-19T05:49:00.915Z,9.20
2022-11-19T05:50:01.226Z,9.90
2022-11-19T05:51:00.909Z,9.97
2022-11-19T05:52:00.951Z,10.07
2022-11-19T05:53:01.295Z,10.73
2022-11-19T05:54:01.200Z,10.00
2022-11-19T05:55:01.567Z,10.50
2022-11-19T05:56:01.216Z,10.17
2022-11-19T05:57:01.414Z,10.97
2022-11-19T05:58:00.918Z,9.73
2022-11-19T05:59:01.230Z,9.23
2022-11-19T06:00:00.965Z,10.00
2022-11-19T06:01:02.058Z,10.10
2022-11-19T06:02:00.914Z,10.10
2022-11-19T06:03:01.283Z,10.37
2022-11-19T06:04:01.223Z,8.67
2022-11-19T06:05:01.061Z,9.57
2022-11-19T06:06:01.250Z,10.23
2022-11-19T06:07:00.989Z,9.90
2022-11-19T06:08:01.221Z,9.50
2022-11-19T06:09:01.219Z,9.50
2022-11-19T06:10:01.299Z,10.00
2022-11-19T06:11:02.464Z,10.13
2022-11-19T06:12:00.925Z,8.73
2022-11-19T06:13:01.251Z,9.30
2022-11-19T06:14:01.523Z,9.00
2022-11-19T06:15:01.237Z,8.97
2022-11-19T06:16:00.936Z,9.17
2022-11-19T06:17:00.928Z,9.50
2022-11-19T06:18:01.395Z,10.63
2022-11-19T06:19:01.238Z,9.87
2022-11-19T06:20:01.270Z,9.63
2022-11-19T06:21:01.025Z,9.17
2022-11-19T06:22:01.639Z,9.37
2022-11-19T06:23:01.214Z,9.87
2022-11-19T06:24:01.234Z,10.13
2022-11-19T06:25:00.966Z,10.40
2022-11-19T06:26:00.911Z,9.93
2022-11-19T06:27:00.924Z,9.50
2022-11-19T06:28:00.926Z,11.17
2022-11-19T06:29:01.489Z,10.30
2022-11-19T06:30:01.414Z,10.23
2022-11-19T06:31:01.251Z,9.27
2022-11-19T06:32:01.546Z,10.00
2022-11-19T06:33:01.216Z,10.73
2022-11-19T06:34:01.372Z,9.70
2022-11-19T06:35:01.599Z,9.97
2022-11-19T06:36:01.226Z,9.77
2022-11-19T06:37:00.910Z,11.13
2022-11-19T06:38:01.233Z,9.93
2022-11-19T06:39:01.359Z,11.00
2022-11-19T06:40:01.138Z,9.80
2022-11-19T06:41:01.251Z,11.03
2022-11-19T06:42:01.265Z,12.50
2022-11-19T06:43:01.436Z,9.60
2022-11-19T06:44:01.197Z,11.00
2022-11-19T06:45:01.467Z,11.93
2022-11-19T06:46:00.948Z,10.00
2022-11-19T06:47:00.920Z,12.43
2022-11-19T06:48:01.253Z,10.63
2022-11-19T06:49:00.938Z,10.87
2022-11-19T06:50:01.515Z,10.37
2022-11-19T06:51:01.405Z,11.27
2022-11-19T06:52:00.930Z,11.47
2022-11-19T06:53:01.213Z,11.00
2022-11-19T06:54:01.518Z,10.17
2022-11-19T06:55:00.972Z,11.13
2022-11-19T06:56:04.040Z,11.73
2022-11-19T06:57:00.924Z,9.80
2022-11-19T06:58:01.690Z,10.60
2022-11-19T06:59:00.932Z,9.93
2022-11-19T07:00:01.235Z,11.53
2022-11-19T07:01:00.951Z,10.07
2022-11-19T07:02:01.027Z,10.43
2022-11-19T07:03:02.462Z,10.70
2022-11-19T07:04:00.937Z,12.23
2022-11-19T07:05:01.357Z,9.77
2022-11-19T07:06:03.526Z,10.97
2022-11-19T07:07:01.311Z,10.77
2022-11-19T07:08:03.211Z,9.57
2022-11-19T07:09:01.282Z,10.07
2022-11-19T07:10:00.915Z,10.30
2022-11-19T07:11:02.364Z,10.67
2022-11-19T07:12:01.267Z,9.43
2022-11-19T07:13:01.479Z,10.83
2022-11-19T07:14:01.366Z,10.27
2022-11-19T07:15:04.345Z,10.07
2022-11-19T07:16:02.305Z,11.17
2022-11-19T07:17:00.953Z,9.77
2022-11-19T07:18:01.413Z,11.17
2022-11-19T07:19:03.267Z,10.93
2022-11-19T07:20:01.145Z,11.07
2022-11-19T07:21:01.228Z,10.87
2022-11-19T07:22:00.935Z,11.57
2022-11-19T07:23:01.232Z,11.77
2022-11-19T07:24:03.751Z,9.70
2022-11-19T07:25:00.936Z,11.67
2022-11-19T07:26:01.483Z,10.70
2022-11-19T07:27:01.487Z,10.10
2022-11-19T07:28:00.918Z,10.10
2022-11-19T07:29:04.856Z,9.53
2022-11-19T07:30:01.231Z,10.13
2022-11-19T07:31:04.105Z,11.43
2022-11-19T07:32:01.269Z,10.20
2022-11-19T07:33:00.931Z,10.90
2022-11-19T07:34:01.306Z,10.23
2022-11-19T07:35:01.160Z,9.43
2022-11-19T07:36:01.302Z,10.83
2022-11-19T07:37:00.990Z,11.00
2022-11-19T07:38:01.097Z,11.47
2022-11-19T07:39:01.374Z,12.30
2022-11-19T07:40:01.040Z,9.77
2022-11-19T07:41:01.802Z,11.00
2022-11-19T07:42:00.943Z,11.73
2022-11-19T07:43:01.223Z,10.30
2022-11-19T07:44:01.228Z,10.67
2022-11-19T07:45:01.367Z,10.10
2022-11-19T07:46:04.935Z,10.13
2022-11-19T07:47:01.323Z,10.33
2022-11-19T07:48:01.193Z,10.60
2022-11-19T07:49:02.120Z,11.50
2022-11-19T07:50:01.831Z,11.07
2022-11-19T07:51:00.936Z,10.47
2022-11-19T07:52:00.970Z,11.20
2022-11-19T07:53:00.933Z,11.10
2022-11-19T07:54:01.277Z,10.83
2022-11-19T07:55:01.388Z,10.50
2022-11-19T07:56:01.044Z,11.03
2022-11-19T07:57:01.213Z,10.87
2022-11-19T07:58:01.313Z,10.90
2022-11-19T07:59:01.399Z,12.43
2022-11-19T08:00:01.195Z,10.00
2022-11-19T08:01:07.368Z,10.00
2022-11-19T08:02:01.000Z,11.50
2022-11-19T08:03:01.873Z,11.33
2022-11-19T08:04:01.271Z,9.57
2022-11-19T08:05:00.922Z,13.10
2022-11-19T08:06:02.625Z,13.07
2022-11-19T08:07:01.008Z,11.20
2022-11-19T08:08:00.930Z,10.73
2022-11-19T08:10:01.219Z,11.87
2022-11-19T08:11:03.756Z,10.17
2022-11-19T08:12:01.246Z,10.70
2022-11-19T08:13:01.335Z,12.70
2022-11-19T08:14:01.529Z,10.10
2022-11-19T08:15:01.256Z,11.80
2022-11-19T08:16:02.145Z,11.20
2022-11-19T08:17:01.215Z,10.53
2022-11-19T08:18:01.223Z,11.37
2022-11-19T08:19:01.044Z,11.30
2022-11-19T08:20:00.918Z,9.93
2022-11-19T08:21:04.953Z,12.23
2022-11-19T08:22:01.558Z,10.67
2022-11-19T08:23:00.905Z,13.47
2022-11-19T08:24:01.405Z,11.30
2022-11-19T08:25:01.249Z,12.57
2022-11-19T08:26:01.319Z,11.23
2022-11-19T08:27:01.274Z,12.80
2022-11-19T08:28:01.794Z,12.07
2022-11-19T08:29:01.229Z,11.40
2022-11-19T08:30:00.980Z,12.27
2022-11-19T08:31:06.025Z,13.27
2022-11-19T08:32:00.951Z,10.97
2022-11-19T08:33:01.082Z,13.80
2022-11-19T08:34:01.619Z,11.60
2022-11-19T08:35:00.927Z,12.00
2022-11-19T08:36:01.676Z,12.20
2022-11-19T08:37:00.950Z,11.97
2022-11-19T08:38:01.232Z,11.20
2022-11-19T08:39:01.220Z,14.33
2022-11-19T08:40:00.967Z,10.87
2022-11-19T08:41:01.234Z,13.13
2022-11-19T08:42:00.938Z,13.87
2022-11-19T08:43:01.741Z,12.20
2022-11-19T08:44:02.564Z,12.23
2022-11-19T08:45:00.926Z,13.73
2022-11-19T08:46:01.199Z,13.33
2022-11-19T08:47:00.954Z,12.83
2022-11-19T08:48:03.337Z,11.57
2022-11-19T08:49:00.922Z,11.33
2022-11-19T08:50:01.241Z,13.53
2022-11-19T08:51:02.238Z,12.27
2022-11-19T08:52:01.232Z,13.70
2022-11-19T08:53:03.572Z,13.07
2022-11-19T08:54:01.212Z,11.87
2022-11-19T08:55:01.342Z,12.70
2022-11-19T08:56:01.314Z,13.07
2022-11-19T08:57:00.927Z,13.60
2022-11-19T08:58:01.782Z,10.40
2022-11-19T08:59:02.748Z,11.50
2022-11-19T09:00:05.871Z,12.03
2022-11-19T09:01:08.579Z,11.27
2022-11-19T09:02:00.928Z,11.60
2022-11-19T09:03:01.219Z,12.47
2022-11-19T09:04:00.924Z,11.90
2022-11-19T09:05:01.253Z,11.20
2022-11-19T09:06:01.120Z,13.10
2022-11-19T09:07:01.290Z,12.10
2022-11-19T09:08:01.346Z,10.57
2022-11-19T09:09:01.115Z,11.60
2022-11-19T09:10:01.210Z,11.83
2022-11-19T09:11:06.116Z,10.73
2022-11-19T09:12:00.907Z,11.53
2022-11-19T09:13:01.453Z,10.97
2022-11-19T09:14:01.245Z,12.00
2022-11-19T09:15:01.218Z,12.70
2022-11-19T09:16:01.405Z,9.23
2022-11-19T09:17:01.291Z,10.80
2022-11-19T09:18:00.925Z,13.50
2022-11-19T09:19:00.951Z,10.73
2022-11-19T09:20:01.320Z,11.67
2022-11-19T09:21:00.905Z,12.00
2022-11-19T09:22:01.498Z,13.60
2022-11-19T09:23:01.264Z,12.20
2022-11-19T09:24:00.963Z,13.17
2022-11-19T09:25:00.985Z,12.37
2022-11-19T09:26:04.086Z,13.33
2022-11-19T09:27:02.539Z,14.70
2022-11-19T09:28:01.638Z,13.80
2022-11-19T09:29:00.957Z,13.37
2022-11-19T09:30:00.936Z,11.80
2022-11-19T09:31:03.977Z,13.73
2022-11-19T09:32:00.944Z,14.23
2022-11-19T09:33:01.237Z,13.43
2022-11-19T09:34:01.224Z,13.00
2022-11-19T09:35:01.585Z,14.17
2022-11-19T09:36:01.664Z,13.00
2022-11-19T09:37:00.931Z,13.30
2022-11-19T09:38:00.920Z,14.00
2022-11-19T09:39:01.859Z,13.73
2022-11-19T09:40:01.002Z,13.07
2022-11-19T09:41:17.950Z,13.80
2022-11-19T09:42:13.493Z,13.47
2022-11-19T09:43:13.952Z,13.77
2022-11-19T09:44:16.314Z,13.90
2022-11-19T09:45:16.431Z,12.87
2022-11-19T09:46:09.488Z,11.90
2022-11-19T09:47:09.465Z,11.53
2022-11-19T09:48:15.853Z,14.53
2022-11-19T09:49:08.151Z,12.40
2022-11-19T09:50:11.469Z,12.03
2022-11-19T09:51:07.013Z,14.47
2022-11-19T09:52:06.795Z,13.80
2022-11-19T09:53:08.598Z,12.80
2022-11-19T09:54:06.410Z,13.23
2022-11-19T09:55:02.035Z,14.37
2022-11-19T09:56:01.756Z,13.53
2022-11-19T09:57:11.563Z,15.13
2022-11-19T09:58:05.019Z,12.90
2022-11-19T09:59:06.105Z,12.73
2022-11-19T10:00:03.529Z,14.17
2022-11-19T10:01:01.926Z,13.23
2022-11-19T10:02:03.337Z,13.73
2022-11-19T10:03:13.062Z,14.20
2022-11-19T10:04:00.980Z,13.97
2022-11-19T10:05:01.004Z,13.07
2022-11-19T10:06:16.353Z,13.40
2022-11-19T10:07:12.269Z,14.10
2022-11-19T10:08:18.348Z,13.37
2022-11-19T10:09:14.846Z,15.23
2022-11-19T10:10:16.140Z,13.50
2022-11-19T10:11:16.783Z,14.20
2022-11-19T10:12:13.843Z,14.50
2022-11-19T10:13:18.638Z,11.37
2022-11-19T10:14:11.346Z,13.90
2022-11-19T10:15:15.651Z,14.30
2022-11-19T10:16:14.048Z,15.37
2022-11-19T10:17:10.879Z,14.60
2022-11-19T10:18:13.062Z,12.03
2022-11-19T10:19:13.392Z,13.53
2022-11-19T10:20:17.589Z,14.23
2022-11-19T10:21:08.203Z,14.70
2022-11-19T10:22:08.586Z,13.67
2022-11-19T10:23:11.330Z,14.43
2022-11-19T10:24:12.234Z,14.67
2022-11-19T10:25:13.813Z,13.63
2022-11-19T10:26:05.959Z,13.70
2022-11-19T10:27:08.855Z,15.00
2022-11-19T10:28:10.839Z,12.97
2022-11-19T10:29:03.905Z,12.73
2022-11-19T10:30:13.164Z,13.43
2022-11-19T10:31:07.094Z,14.67
2022-11-19T10:32:19.261Z,15.27
2022-11-19T10:33:06.775Z,14.20
2022-11-19T10:34:05.785Z,13.40
2022-11-19T10:35:07.698Z,13.23
2022-11-19T10:36:03.696Z,13.97
2022-11-19T10:37:07.763Z,14.53
2022-11-19T10:38:05.431Z,14.07
2022-11-19T10:39:07.068Z,14.73
2022-11-19T10:40:07.076Z,14.43
2022-11-19T10:41:06.674Z,13.83
2022-11-19T10:42:10.860Z,14.23
2022-11-19T10:43:13.737Z,14.20
2022-11-19T10:44:14.166Z,15.63
2022-11-19T10:45:06.236Z,13.87
2022-11-19T10:46:05.161Z,14.70
2022-11-19T10:47:02.967Z,15.53
2022-11-19T10:48:09.379Z,14.07
2022-11-19T10:49:01.236Z,15.37
2022-11-19T10:50:04.458Z,13.40
2022-11-19T10:51:01.869Z,15.13
2022-11-19T10:52:02.329Z,14.43
2022-11-19T10:53:12.736Z,14.57
2022-11-19T10:54:06.503Z,13.07
2022-11-19T10:55:04.497Z,15.27
2022-11-19T10:56:03.899Z,13.97
2022-11-19T10:57:01.178Z,15.47
2022-11-19T10:58:16.146Z,15.27
2022-11-19T10:59:10.449Z,13.67
2022-11-19T11:00:01.365Z,15.43
2022-11-19T11:01:04.200Z,14.60
2022-11-19T11:02:12.542Z,14.37
2022-11-19T11:03:01.568Z,14.03
2022-11-19T11:04:10.945Z,13.87
2022-11-19T11:05:05.836Z,15.57
2022-11-19T11:06:03.900Z,15.47
2022-11-19T11:07:03.966Z,13.87
2022-11-19T11:08:10.214Z,15.20
2022-11-19T11:09:00.925Z,15.10
2022-11-19T11:10:16.171Z,13.07
2022-11-19T11:11:01.017Z,14.87
2022-11-19T11:12:10.768Z,14.77
2022-11-19T11:13:17.172Z,14.80
2022-11-19T11:14:01.286Z,15.23
2022-11-19T11:15:13.158Z,15.27
2022-11-19T11:16:06.533Z,14.07
2022-11-19T11:17:02.089Z,14.43
2022-11-19T11:18:04.086Z,14.27
2022-11-19T11:19:01.173Z,14.33
2022-11-19T11:20:05.169Z,15.47
2022-11-19T11:21:01.658Z,14.13
2022-11-19T11:22:01.084Z,15.37
2022-11-19T11:23:05.827Z,14.70
2022-11-19T11:24:03.826Z,14.47
2022-11-19T11:25:06.878Z,16.73
2022-11-19T11:26:04.794Z,16.13
2022-11-19T11:27:17.765Z,13.57
2022-11-19T11:28:06.566Z,15.10
2022-11-19T11:29:03.179Z,14.47
2022-11-19T11:30:13.871Z,14.70
2022-11-19T11:31:03.840Z,14.90
2022-11-19T11:32:20.408Z,14.30
2022-11-19T11:33:20.402Z,14.97
2022-11-19T11:34:01.910Z,15.77
2022-11-19T11:35:06.423Z,15.17
2022-11-19T11:36:05.425Z,14.50
2022-11-19T11:37:03.686Z,15.43
2022-11-19T11:38:02.675Z,15.73
2022-11-19T11:39:03.369Z,17.73
2022-11-19T11:40:01.304Z,15.83
2022-11-19T11:41:48.540Z,15.27
2022-11-19T11:42:06.636Z,15.17
2022-11-19T11:43:00.982Z,13.83
2022-11-19T11:44:03.844Z,16.60
2022-11-19T11:45:01.142Z,15.80
2022-11-19T11:46:04.072Z,15.13
2022-11-19T11:47:03.290Z,15.47
2022-11-19T11:48:06.872Z,15.97
2022-11-19T11:49:08.361Z,15.87
2022-11-19T11:50:07.477Z,15.27
2022-11-19T11:51:01.652Z,14.13
2022-11-19T11:52:05.188Z,16.27
2022-11-19T11:53:08.109Z,15.50
2022-11-19T11:54:04.507Z,15.23
2022-11-19T11:55:03.350Z,17.00
2022-11-19T11:56:02.418Z,16.13
2022-11-19T11:57:15.927Z,15.63
2022-11-19T11:58:03.840Z,16.03
2022-11-19T11:59:15.322Z,14.63
2022-11-19T12:00:12.985Z,15.30
2022-11-19T12:01:15.678Z,15.83
2022-11-19T12:02:04.371Z,15.87
2022-11-19T12:03:03.493Z,16.23
2022-11-19T12:04:00.987Z,16.13
2022-11-19T12:05:03.854Z,15.77
2022-11-19T12:06:08.320Z,13.50
2022-11-19T12:07:15.091Z,16.27
2022-11-19T12:08:04.137Z,15.47
2022-11-19T12:09:07.443Z,15.50
2022-11-19T12:10:17.023Z,15.70
2022-11-19T12:11:07.903Z,16.90
2022-11-19T12:12:07.972Z,16.43
2022-11-19T12:13:20.424Z,17.73
2022-11-19T12:14:10.761Z,18.67
2022-11-19T12:15:14.960Z,18.03
2022-11-19T12:16:07.946Z,15.33
2022-11-19T12:17:14.909Z,14.87
2022-11-19T12:18:11.779Z,18.77
2022-11-19T12:19:12.277Z,17.37
2022-11-19T12:20:12.377Z,15.37
2022-11-19T12:21:11.840Z,15.73
2022-11-19T12:22:10.137Z,16.57
2022-11-19T12:23:12.839Z,15.30
2022-11-19T12:24:20.469Z,16.57
2022-11-19T12:25:20.406Z,16.87
2022-11-19T12:26:11.376Z,18.47
2022-11-19T12:27:14.120Z,17.30
2022-11-19T12:28:14.763Z,17.07
2022-11-19T12:29:14.428Z,15.43
2022-11-19T12:30:07.250Z,14.57
2022-11-19T12:31:10.472Z,15.30
2022-11-19T12:32:15.039Z,16.00
2022-11-19T12:33:15.865Z,16.30
2022-11-19T12:34:17.407Z,16.20
2022-11-19T12:35:11.963Z,16.33
2022-11-19T12:36:09.058Z,16.73
2022-11-19T12:37:16.511Z,16.67
2022-11-19T12:38:17.695Z,14.17
2022-11-19T12:39:08.386Z,15.30
2022-11-19T12:40:12.732Z,15.50
2022-11-19T12:41:12.750Z,16.63
2022-11-19T12:42:16.510Z,15.03
2022-11-19T12:43:12.795Z,16.07
2022-11-19T12:44:06.146Z,15.50
2022-11-19T12:45:11.693Z,15.87
2022-11-19T12:46:07.630Z,15.27
2022-11-19T12:47:13.841Z,15.00
2022-11-19T12:48:19.613Z,15.87
2022-11-19T12:49:18.737Z,15.70
2022-11-19T12:50:11.312Z,16.40
2022-11-19T12:51:06.235Z,15.43
2022-11-19T12:52:15.921Z,16.80
2022-11-19T12:53:18.132Z,18.10
2022-11-19T12:54:23.139Z,16.10
2022-11-19T12:55:11.228Z,16.27
2022-11-19T12:56:12.523Z,16.07
2022-11-19T12:57:20.417Z,15.83
2022-11-19T12:58:09.676Z,14.87
2022-11-19T12:59:14.538Z,16.40
2022-11-19T13:00:07.715Z,15.17
2022-11-19T13:01:05.770Z,15.33
2022-11-19T13:02:11.698Z,16.63
2022-11-19T13:03:09.854Z,15.13
2022-11-19T13:04:08.544Z,17.53