createdAt,value
2018-04-26T00:02:26.825Z,60.33
2018-04-26T00:04:55.583Z,54.40
2018-04-26T00:07:25.295Z,52.03
2018-04-26T00:09:54.210Z,58.27
2018-04-26T00:12:23.048Z,64.73
2018-04-26T00:14:52.715Z,58.23
2018-04-26T00:17:21.602Z,62.03
2018-04-26T00:19:50.544Z,65.67
2018-04-26T00:22:19.332Z,62.47
2018-04-26T00:24:49.165Z,52.40
2018-04-26T00:27:18.015Z,52.33
2018-04-26T00:29:47.025Z,55.37
2018-04-26T00:32:15.908Z,48.53
2018-04-26T00:34:45.528Z,54.27
2018-04-26T00:37:14.289Z,46.33
2018-04-26T00:39:43.151Z,48.87
2018-04-26T00:42:12.202Z,47.23
2018-04-26T00:44:41.261Z,55.17
2018-04-26T00:47:10.423Z,48.43
2018-04-26T00:49:39.543Z,54.37
2018-04-26T00:52:08.574Z,54.33
2018-04-26T00:54:37.628Z,55.83
2018-04-26T00:57:06.732Z,51.20
2018-04-26T00:59:35.587Z,73.93
2018-04-26T01:02:05.284Z,54.87
2018-04-26T01:04:34.121Z,63.60
2018-04-26T01:07:02.983Z,70.63
2018-04-26T01:09:32.551Z,64.10
2018-04-26T01:12:01.313Z,66.17
2018-04-26T01:14:30.100Z,61.57
2018-04-26T01:16:58.930Z,56.80
2018-04-26T01:19:27.915Z,64.37
2018-04-26T01:21:56.736Z,52.27
2018-04-26T01:24:26.408Z,52.93
2018-04-26T01:26:55.387Z,47.47
2018-04-26T01:29:24.573Z,52.40
2018-04-26T01:31:53.341Z,55.77
2018-04-26T01:34:22.176Z,50.87
2018-04-26T01:37:03.817Z,50.73
2018-04-26T01:39:32.654Z,47.13
2018-04-26T01:42:01.511Z,57.03
2018-04-26T01:44:31.181Z,51.10
2018-04-26T01:47:00.748Z,49.37
2018-04-26T01:49:30.368Z,53.87
2018-04-26T01:52:01.257Z,56.30
2018-04-26T01:54:31.004Z,53.47
2018-04-26T01:56:59.854Z,51.80
2018-04-26T01:59:29.735Z,49.50
2018-04-26T02:01:59.766Z,48.00
2018-04-26T02:04:29.641Z,52.83
2018-04-26T02:06:59.230Z,44.43
2018-04-26T02:09:28.074Z,46.77
2018-04-26T02:11:56.884Z,50.33
2018-04-26T02:14:26.070Z,39.87
2018-04-26T02:16:54.909Z,40.37
2018-04-26T02:19:24.082Z,43.57
2018-04-26T02:21:53.032Z,42.97
2018-04-26T02:24:22.622Z,44.77
2018-04-26T02:26:52.740Z,46.43
2018-04-26T02:29:21.550Z,57.03
2018-04-26T02:31:50.416Z,52.57
2018-04-26T02:34:19.295Z,48.00
2018-04-26T02:36:48.214Z,55.77
2018-04-26T02:39:17.763Z,50.13
2018-04-26T02:41:46.670Z,51.77
2018-04-26T02:44:15.623Z,46.17
2018-04-26T02:46:44.462Z,55.07
2018-04-26T02:49:13.425Z,49.60
2018-04-26T02:51:42.193Z,55.23
2018-04-26T02:54:10.928Z,62.80
2018-04-26T02:56:39.635Z,66.20
2018-04-26T02:59:08.627Z,59.23
2018-04-26T03:01:38.172Z,61.00
2018-04-26T03:04:07.697Z,57.20
2018-04-26T03:06:36.510Z,62.27
2018-04-26T03:09:06.532Z,53.23
2018-04-26T03:11:35.433Z,53.70
2018-04-26T03:14:04.200Z,49.30
2018-04-26T03:16:33.095Z,60.03
2018-04-26T03:19:01.929Z,48.77
2018-04-26T03:21:31.790Z,55.33
2018-04-26T03:24:00.710Z,55.90
2018-04-26T03:26:29.716Z,71.10
2018-04-26T03:28:58.573Z,75.97
2018-04-26T03:31:27.597Z,79.73
2018-04-26T03:33:57.575Z,88.27
2018-04-26T03:36:26.560Z,68.03
2018-04-26T03:38:55.688Z,81.00
2018-04-26T03:41:24.688Z,77.60
2018-04-26T03:43:53.597Z,116.57
2018-04-26T03:46:22.423Z,102.10
2018-04-26T03:48:51.124Z,84.87
2018-04-26T03:51:20.130Z,78.40
2018-04-26T03:53:49.843Z,92.77
2018-04-26T03:56:18.688Z,108.10
2018-04-26T03:58:47.519Z,119.23
2018-04-26T04:01:27.982Z,105.33
2018-04-26T04:04:09.177Z,86.77
2018-04-26T04:06:38.645Z,84.07
2018-04-26T04:09:07.575Z,84.73
2018-04-26T04:11:36.390Z,61.47
2018-04-26T04:14:05.907Z,75.87
2018-04-26T04:16:34.749Z,79.97
2018-04-26T04:19:03.558Z,73.70
2018-04-26T04:21:32.492Z,81.20
2018-04-26T04:24:01.195Z,61.30
2018-04-26T04:26:30.060Z,61.43
2018-04-26T04:28:58.887Z,68.03
2018-04-26T04:31:27.603Z,65.93
2018-04-26T04:33:57.393Z,60.43
2018-04-26T04:36:26.341Z,54.80
2018-04-26T04:38:55.177Z,53.70
2018-04-26T04:41:24.787Z,54.83
2018-04-26T04:43:54.570Z,60.13
2018-04-26T04:46:23.435Z,58.20
2018-04-26T04:48:53.117Z,64.20
2018-04-26T04:51:26.934Z,53.30
2018-04-26T04:53:55.960Z,52.63
2018-04-26T04:56:25.089Z,42.23
2018-04-26T04:58:54.159Z,53.90
2018-04-26T05:01:24.240Z,43.90
2018-04-26T05:03:53.022Z,47.97
2018-04-26T05:06:21.987Z,46.20
2018-04-26T05:08:51.314Z,57.47
2018-04-26T05:11:20.432Z,53.00
2018-04-26T05:13:49.436Z,48.50
2018-04-26T05:16:18.440Z,123.33
2018-04-26T05:18:48.432Z,64.60
2018-04-26T05:21:17.588Z,49.83
2018-04-26T05:23:46.407Z,71.70
2018-04-26T05:26:16.114Z,126.47
2018-04-26T05:28:45.748Z,70.47
2018-04-26T05:31:14.580Z,61.93
2018-04-26T05:33:44.223Z,55.50
2018-04-26T05:36:14.015Z,95.90
2018-04-26T05:38:42.904Z,74.67
2018-04-26T05:41:12.161Z,65.27
2018-04-26T05:43:41.242Z,59.53
2018-04-26T05:46:10.088Z,46.67
2018-04-26T05:48:38.882Z,35.27
2018-04-26T05:51:07.903Z,32.60
2018-04-26T05:53:37.190Z,34.40
2018-04-26T05:56:06.395Z,34.47
2018-04-26T05:58:35.853Z,51.17
2018-04-26T06:01:05.726Z,36.37
2018-04-26T06:03:34.727Z,88.10
2018-04-26T06:06:03.645Z,38.93
2018-04-26T06:08:33.001Z,31.00
2018-04-26T06:11:02.939Z,38.60
2018-04-26T06:13:31.897Z,46.73
2018-04-26T06:16:00.744Z,47.10
2018-04-26T06:18:29.706Z,26.60
2018-04-26T06:20:58.605Z,34.60
2018-04-26T06:23:28.420Z,34.73
2018-04-26T06:25:57.652Z,29.87
2018-04-26T06:28:27.491Z,26.30
2018-04-26T06:30:58.587Z,29.73
2018-04-26T06:33:27.630Z,26.00
2018-04-26T06:35:56.614Z,31.77
2018-04-26T06:38:26.328Z,24.77
2018-04-26T06:40:55.169Z,30.13
2018-04-26T06:43:24.909Z,31.93
2018-04-26T06:45:54.621Z,57.30
2018-04-26T06:48:24.432Z,23.67
2018-04-26T06:50:53.316Z,31.60
2018-04-26T06:53:22.260Z,22.90
2018-04-26T06:55:52.236Z,24.73
2018-04-26T06:58:21.474Z,17.87
2018-04-26T07:00:50.423Z,32.27
2018-04-26T07:03:19.566Z,28.70
2018-04-26T07:05:48.473Z,22.63
2018-04-26T07:08:18.359Z,19.80
2018-04-26T07:10:47.357Z,21.07
2018-04-26T07:13:16.949Z,19.77
2018-04-26T07:15:46.932Z,24.67
2018-04-26T07:18:15.703Z,22.70
2018-04-26T07:20:44.518Z,21.80
2018-04-26T07:23:14.328Z,22.17
2018-04-26T07:25:43.886Z,30.30
2018-04-26T07:28:13.796Z,40.90
2018-04-26T07:30:42.716Z,22.87
2018-04-26T07:33:11.764Z,14.00
2018-04-26T07:35:40.659Z,22.57
2018-04-26T07:38:09.500Z,17.10
2018-04-26T07:40:39.338Z,40.13
2018-04-26T07:43:08.345Z,30.87
2018-04-26T07:45:37.173Z,30.93
2018-04-26T07:48:08.490Z,18.90
2018-04-26T07:50:37.433Z,17.20
2018-04-26T07:53:06.324Z,28.40
2018-04-26T07:55:35.390Z,12.60
2018-04-26T07:58:04.233Z,21.40
2018-04-26T08:00:33.065Z,16.37
2018-04-26T08:03:01.888Z,22.03
2018-04-26T08:05:30.925Z,18.97
2018-04-26T08:07:59.640Z,16.53
2018-04-26T08:10:28.673Z,23.77
2018-04-26T08:12:57.789Z,25.93
2018-04-26T08:15:26.953Z,28.43
2018-04-26T08:17:55.981Z,19.63
2018-04-26T08:20:25.764Z,31.63
2018-04-26T08:22:54.804Z,17.37
2018-04-26T08:25:24.069Z,25.17
2018-04-26T08:27:52.895Z,28.43
2018-04-26T08:30:22.125Z,38.53
2018-04-26T08:32:51.148Z,45.87
2018-04-26T08:35:19.946Z,25.50
2018-04-26T08:37:48.828Z,18.60
2018-04-26T08:40:17.640Z,32.03
2018-04-26T08:42:46.489Z,35.33
2018-04-26T08:45:15.292Z,17.33
2018-04-26T08:47:44.093Z,15.00
2018-04-26T08:50:12.846Z,9.93
2018-04-26T08:52:41.774Z,24.57
2018-04-26T08:55:11.327Z,24.30
2018-04-26T08:57:40.520Z,10.87
2018-04-26T09:00:09.359Z,11.73
2018-04-26T09:02:38.370Z,52.07
2018-04-26T09:05:08.138Z,47.00
2018-04-26T09:07:38.282Z,27.07
2018-04-26T09:10:06.988Z,20.40
2018-04-26T09:12:36.588Z,26.43
2018-04-26T09:15:05.432Z,15.80
2018-04-26T09:17:34.398Z,16.50
2018-04-26T09:20:04.201Z,12.43
2018-04-26T09:22:33.807Z,14.63
2018-04-26T09:25:03.415Z,12.40
2018-04-26T09:27:32.264Z,11.67
2018-04-26T09:30:01.147Z,10.70
2018-04-26T09:32:29.876Z,13.77
2018-04-26T09:34:59.888Z,20.40
2018-04-26T09:37:29.806Z,20.13
2018-04-26T09:39:58.919Z,17.13
2018-04-26T09:42:28.818Z,27.60
2018-04-26T09:44:58.682Z,18.67
2018-04-26T09:47:27.615Z,21.77
2018-04-26T09:49:56.599Z,18.43
2018-04-26T09:52:25.419Z,50.37
2018-04-26T09:54:55.047Z,27.67
2018-04-26T09:57:23.908Z,24.37
2018-04-26T09:59:53.459Z,11.47
2018-04-26T10:02:25.368Z,15.87
2018-04-26T10:04:57.165Z,14.63
2018-04-26T10:07:26.017Z,10.03
2018-04-26T10:09:57.578Z,15.73
2018-04-26T10:12:26.906Z,18.07
2018-04-26T10:14:55.774Z,8.33
2018-04-26T10:17:25.302Z,16.87
2018-04-26T10:19:54.949Z,12.17
2018-04-26T10:22:24.250Z,24.50
2018-04-26T10:24:52.951Z,13.33
2018-04-26T10:27:21.750Z,44.23
2018-04-26T10:29:50.544Z,27.17
2018-04-26T10:32:20.154Z,20.20
2018-04-26T10:34:49.777Z,26.50
2018-04-26T10:37:18.704Z,106.90
2018-04-26T10:39:47.417Z,14.37
2018-04-26T10:42:16.334Z,6.87
2018-04-26T10:44:45.141Z,14.37
2018-04-26T10:49:49.335Z,9.80
2018-04-26T10:52:18.091Z,37.53
2018-04-26T10:54:46.862Z,7.63
2018-04-26T10:57:15.907Z,13.20
2018-04-26T10:59:45.042Z,16.57
2018-04-26T11:02:13.877Z,20.77
2018-04-26T11:04:42.798Z,14.90
2018-04-26T11:07:12.323Z,11.13
2018-04-26T11:09:42.216Z,7.30
2018-04-26T11:12:11.349Z,7.47
2018-04-26T11:14:40.527Z,14.90
2018-04-26T11:17:09.469Z,12.00
2018-04-26T11:19:38.365Z,19.17
2018-04-26T11:22:08.276Z,41.97
2018-04-26T11:24:39.046Z,15.17
2018-04-26T11:27:10.012Z,10.47
2018-04-26T11:45:54.448Z,43.93
2018-04-26T11:48:25.292Z,7.53
2018-04-26T11:50:54.591Z,21.00
2018-04-26T11:53:23.664Z,12.77
2018-04-26T11:55:54.617Z,8.23
2018-04-26T11:58:24.982Z,10.50
2018-04-26T12:00:54.429Z,15.57
2018-04-26T12:03:26.144Z,29.30
2018-04-26T12:05:59.072Z,9.87
2018-04-26T12:08:30.191Z,30.77
2018-04-26T12:10:59.921Z,10.50
2018-04-26T12:13:29.279Z,10.90
2018-04-26T12:15:58.361Z,19.97
2018-04-26T12:18:27.121Z,20.87
2018-04-26T12:20:56.756Z,13.47
2018-04-26T12:23:26.288Z,14.53
2018-04-26T12:25:55.098Z,18.40
2018-04-26T12:28:24.248Z,16.93
2018-04-26T12:30:53.416Z,20.77
2018-04-26T12:33:22.707Z,9.73
2018-04-26T12:35:51.887Z,17.00
2018-04-26T12:38:21.021Z,15.43
2018-04-26T12:40:50.675Z,16.27
2018-04-26T12:43:19.499Z,10.13
2018-04-26T12:45:48.187Z,19.17
2018-04-26T12:48:16.983Z,26.77
2018-04-26T12:50:45.811Z,16.17
2018-04-26T12:53:14.714Z,14.70
2018-04-26T12:55:43.598Z,22.00
2018-04-26T12:58:13.024Z,23.60
2018-04-26T13:00:42.091Z,23.07
2018-04-26T13:03:11.762Z,11.93
2018-04-26T13:05:41.613Z,20.77
2018-04-26T13:08:10.465Z,19.60
2018-04-26T13:10:44.738Z,18.50
2018-04-26T13:13:17.574Z,12.17
2018-04-26T13:15:48.607Z,23.33
2018-04-26T13:18:21.202Z,12.37
2018-04-26T13:20:50.056Z,12.07
2018-04-26T13:23:18.844Z,14.47
2018-04-26T13:25:47.689Z,16.10
2018-04-26T13:28:16.716Z,14.97
2018-04-26T13:30:45.512Z,17.43
2018-04-26T13:33:14.248Z,32.50
2018-04-26T13:35:43.111Z,29.97
2018-04-26T13:38:12.943Z,45.70
2018-04-26T13:40:41.847Z,51.50
2018-04-26T13:43:10.895Z,71.33
2018-04-26T13:45:40.529Z,32.60
2018-04-26T13:48:09.398Z,23.40
2018-04-26T13:50:39.210Z,22.13
2018-04-26T13:53:08.860Z,18.20
2018-04-26T13:55:37.639Z,20.73
2018-04-26T13:58:07.286Z,24.40
2018-04-26T14:00:36.243Z,20.90
2018-04-26T14:03:05.061Z,18.50
2018-04-26T14:05:33.930Z,27.00
2018-04-26T14:08:02.677Z,47.47
2018-04-26T14:10:31.400Z,65.83
2018-04-26T14:13:00.292Z,48.87
2018-04-26T14:15:29.948Z,25.40
2018-04-26T14:17:58.767Z,14.73
2018-04-26T14:20:28.486Z,29.80
2018-04-26T14:22:57.335Z,23.27
2018-04-26T14:25:26.293Z,25.63
2018-04-26T14:27:55.118Z,29.87
2018-04-26T14:30:24.102Z,28.60
2018-04-26T14:32:54.125Z,26.97
2018-04-26T14:35:22.949Z,23.30
2018-04-26T14:37:51.869Z,33.43
2018-04-26T14:40:20.655Z,29.07
2018-04-26T14:42:49.778Z,30.27
2018-04-26T14:45:19.450Z,35.00
2018-04-26T14:47:49.135Z,24.57
2018-04-26T14:50:18.710Z,24.90
2018-04-26T14:52:47.383Z,33.03
2018-04-26T14:55:16.367Z,32.87
2018-04-26T14:57:45.235Z,23.87
2018-04-26T15:00:14.059Z,22.00
2018-04-26T15:02:43.020Z,41.03
2018-04-26T15:05:11.823Z,104.47
2018-04-26T15:07:40.553Z,136.03
2018-04-26T15:10:09.471Z,20.07
2018-04-26T15:12:38.317Z,25.10
2018-04-26T15:15:07.139Z,73.77
2018-04-26T15:17:36.819Z,146.13
2018-04-26T15:20:06.406Z,174.60
2018-04-26T15:22:35.701Z,56.67
2018-04-26T15:25:04.868Z,23.93
2018-04-26T15:27:34.768Z,46.87
2018-04-26T15:30:04.464Z,38.17
2018-04-26T15:32:34.027Z,15.87
2018-04-26T15:35:02.897Z,11.80
2018-04-26T15:37:31.928Z,16.73
2018-04-26T15:40:00.727Z,33.53
2018-04-26T15:42:29.761Z,28.60
2018-04-26T15:44:59.472Z,38.30
2018-04-26T15:47:29.311Z,39.27
2018-04-26T15:49:58.572Z,45.60
2018-04-26T15:52:45.195Z,35.10
2018-04-26T15:55:25.756Z,14.97
2018-04-26T15:58:17.414Z,21.77
2018-04-26T16:01:03.913Z,58.50
2018-04-26T16:03:44.659Z,34.83
2018-04-26T16:06:31.962Z,19.73
2018-04-26T16:09:12.524Z,20.77
2018-04-26T16:11:53.502Z,21.13
2018-04-26T16:14:35.856Z,18.27
2018-04-26T16:17:31.828Z,16.00
2018-04-26T16:20:18.383Z,10.20
2018-04-26T16:23:05.025Z,24.93
2018-04-26T16:25:45.681Z,18.77
2018-04-26T16:28:32.747Z,19.57
2018-04-26T16:31:19.073Z,12.47
2018-04-26T16:34:05.447Z,6.50
2018-04-26T16:36:46.122Z,18.70
2018-04-26T16:39:14.881Z,10.37
2018-04-26T16:41:43.776Z,14.63
2018-04-26T16:44:13.372Z,16.63
2018-04-26T16:46:42.432Z,13.97
2018-04-26T16:49:11.440Z,13.30
2018-04-26T16:51:40.330Z,6.77
2018-04-26T16:54:09.907Z,7.73
2018-04-26T16:56:38.848Z,18.30
2018-04-26T16:59:08.435Z,17.07
2018-04-26T17:01:37.406Z,17.23
2018-04-26T17:04:06.763Z,15.93
2018-04-26T17:06:36.457Z,27.60
2018-04-26T17:09:05.301Z,16.77
2018-04-26T17:11:34.621Z,25.43
2018-04-26T17:14:03.351Z,12.57
2018-04-26T17:16:32.152Z,43.33
2018-04-26T17:19:01.516Z,56.50
2018-04-26T17:21:30.454Z,93.07
2018-04-26T17:23:59.276Z,73.37
2018-04-26T17:26:28.079Z,62.57
2018-04-26T17:28:57.555Z,34.10
2018-04-26T17:31:26.372Z,25.20
2018-04-26T17:33:55.289Z,22.80
2018-04-26T17:36:24.420Z,23.70
2018-04-26T17:38:54.139Z,19.87
2018-04-26T17:41:22.952Z,17.40
2018-04-26T17:43:52.544Z,78.53
2018-04-26T17:46:22.255Z,94.33
2018-04-26T17:48:51.200Z,26.77
2018-04-26T17:51:20.283Z,19.73
2018-04-26T17:53:49.099Z,15.20
2018-04-26T17:56:18.189Z,36.27
2018-04-26T17:58:47.211Z,16.60
2018-04-26T18:01:16.165Z,61.83
2018-04-26T18:03:45.844Z,38.57
2018-04-26T18:06:14.695Z,22.23
2018-04-26T18:08:44.488Z,19.80
2018-04-26T18:11:13.271Z,17.67
2018-04-26T18:13:42.162Z,16.73
2018-04-26T18:16:10.958Z,16.27
2018-04-26T18:18:40.668Z,15.10
2018-04-26T18:21:11.920Z,16.90
2018-04-26T18:23:47.830Z,11.73
2018-04-26T18:26:16.740Z,9.93
2018-04-26T18:28:45.733Z,11.87
2018-04-26T18:31:14.567Z,10.70
2018-04-26T18:33:43.310Z,9.07
2018-04-26T18:36:12.951Z,11.13
2018-04-26T18:38:41.846Z,12.37
2018-04-26T18:41:10.688Z,8.30
2018-04-26T18:43:40.511Z,8.33
2018-04-26T18:46:09.355Z,21.93
2018-04-26T18:48:38.332Z,8.77
2018-04-26T18:51:08.389Z,10.83
2018-04-26T18:53:37.352Z,8.90
2018-04-26T18:56:06.146Z,26.43
2018-04-26T18:58:35.177Z,26.97
2018-04-26T19:01:09.036Z,39.47
2018-04-26T19:03:39.947Z,20.53
2018-04-26T19:06:08.906Z,15.60
2018-04-26T19:08:38.664Z,16.73
2018-04-26T19:13:44.496Z,9.03
2018-04-26T19:16:14.050Z,11.37
2018-04-26T19:18:43.088Z,13.07
2018-04-26T19:21:13.080Z,12.73
2018-04-26T19:23:42.122Z,20.20
2018-04-26T19:26:11.411Z,19.80
2018-04-26T19:28:40.928Z,22.83
2018-04-26T19:31:11.002Z,17.93
2018-04-26T19:33:40.309Z,11.10
2018-04-26T19:36:09.568Z,19.33
2018-04-26T19:38:39.534Z,9.03
2018-04-26T19:41:09.384Z,11.03
2018-04-26T19:43:38.186Z,11.53
2018-04-26T19:46:07.253Z,19.03
2018-04-26T19:48:37.860Z,28.40
2018-04-26T19:51:07.050Z,24.17
2018-04-26T19:53:36.272Z,25.87
2018-04-26T19:56:06.651Z,24.10
2018-04-26T19:58:35.592Z,22.83
2018-04-26T20:01:05.304Z,23.80
2018-04-26T20:03:34.347Z,16.37
2018-04-26T20:06:03.255Z,18.50
2018-04-26T20:08:32.228Z,15.87
2018-04-26T20:11:01.275Z,17.67
2018-04-26T20:13:30.896Z,19.13
2018-04-26T20:15:59.725Z,19.43
2018-04-26T20:18:28.660Z,23.20
2018-04-26T20:20:58.290Z,26.37
2018-04-26T20:23:27.214Z,26.80
2018-04-26T20:25:56.688Z,24.80
2018-04-26T20:28:26.328Z,25.43
2018-04-26T20:30:55.474Z,23.67
2018-04-26T20:33:24.495Z,24.20
2018-04-26T20:35:53.337Z,24.20
2018-04-26T20:38:22.274Z,30.13
2018-04-26T20:40:51.167Z,26.80
2018-04-26T20:43:20.156Z,29.07
2018-04-26T20:45:49.885Z,30.10
2018-04-26T20:48:30.233Z,28.33
2018-04-26T20:50:59.078Z,30.27
2018-04-26T20:53:28.728Z,29.60
2018-04-26T20:55:57.548Z,22.13
2018-04-26T20:58:26.295Z,26.43
2018-04-26T21:00:55.124Z,24.63
2018-04-26T21:03:24.959Z,26.50
2018-04-26T21:05:54.660Z,28.20
2018-04-26T21:08:23.617Z,26.40
2018-04-26T21:10:52.552Z,23.60
2018-04-26T21:13:22.124Z,32.87
2018-04-26T21:15:51.001Z,35.00
2018-04-26T21:18:19.820Z,30.07
2018-04-26T21:20:48.597Z,33.50
2018-04-26T21:23:17.350Z,40.60
2018-04-26T21:25:46.419Z,45.57
2018-04-26T21:28:15.233Z,51.93
2018-04-26T21:30:45.110Z,56.57
2018-04-26T21:33:14.506Z,55.10
2018-04-26T21:35:43.343Z,65.07
2018-04-26T21:38:12.142Z,58.67
2018-04-26T21:40:41.073Z,49.13
2018-04-26T21:43:09.844Z,42.97
2018-04-26T21:45:38.644Z,51.47
2018-04-26T21:48:07.477Z,42.63
2018-04-26T21:50:41.903Z,44.77
2018-04-26T21:53:17.016Z,47.80
2018-04-26T21:55:53.687Z,47.37
2018-04-26T21:58:28.464Z,52.13
2018-04-26T22:01:03.043Z,55.90
2018-04-26T22:03:47.634Z,54.80
2018-04-26T22:06:17.271Z,56.47
2018-04-26T22:08:46.165Z,53.00
2018-04-26T22:11:15.022Z,46.73
2018-04-26T22:13:43.901Z,49.83
2018-04-26T22:16:12.757Z,44.97
2018-04-26T22:18:41.991Z,38.67
2018-04-26T22:21:12.740Z,28.03
2018-04-26T22:23:41.497Z,29.53
2018-04-26T22:26:11.125Z,29.37
2018-04-26T22:28:39.981Z,34.93
2018-04-26T22:31:08.901Z,25.90
2018-04-26T22:33:37.638Z,31.77
2018-04-26T22:36:06.429Z,41.93
2018-04-26T22:38:35.594Z,36.50
2018-04-26T22:41:05.196Z,38.47
2018-04-26T22:43:35.626Z,47.87
2018-04-26T22:46:04.984Z,52.20
2018-04-26T22:48:33.835Z,42.53
2018-04-26T22:51:02.670Z,58.57
2018-04-26T22:53:31.502Z,93.37
2018-04-26T22:56:00.485Z,92.90
2018-04-26T22:58:29.331Z,94.13
2018-04-26T23:00:58.119Z,105.40
2018-04-26T23:03:27.705Z,88.97
2018-04-26T23:05:57.083Z,91.07
2018-04-26T23:08:25.871Z,68.87
2018-04-26T23:10:54.658Z,77.00
2018-04-26T23:13:24.189Z,67.77
2018-04-26T23:15:52.963Z,70.13
2018-04-26T23:18:21.862Z,65.60
2018-04-26T23:20:50.647Z,65.20
2018-04-26T23:23:19.522Z,48.83
2018-04-26T23:25:48.327Z,44.57
2018-04-26T23:28:17.204Z,41.53
2018-04-26T23:30:45.932Z,35.23
2018-04-26T23:33:15.567Z,30.70
2018-04-26T23:35:44.381Z,26.97
2018-04-26T23:38:13.136Z,29.67
2018-04-26T23:40:42.748Z,27.00
2018-04-26T23:43:12.353Z,26.40
2018-04-26T23:45:41.403Z,28.63
2018-04-26T23:48:10.338Z,29.07
2018-04-26T23:50:39.113Z,25.37
2018-04-26T23:53:07.914Z,30.70
2018-04-26T23:55:36.691Z,38.73
2018-04-26T23:58:06.294Z,32.83
