createdAt,value
2023-03-26T00:01:33.327Z,100635.72
2023-03-26T00:04:00.290Z,100637.59
2023-03-26T00:06:29.288Z,100638.59
2023-03-26T00:08:57.492Z,100642.97
2023-03-26T00:11:26.560Z,100637.75
2023-03-26T00:13:56.720Z,100642.31
2023-03-26T00:16:24.998Z,100643.13
2023-03-26T00:18:51.657Z,100632.38
2023-03-26T00:21:21.924Z,100639.41
2023-03-26T00:26:17.458Z,100627.22
2023-03-26T00:28:44.535Z,100620.19
2023-03-26T00:31:14.534Z,100630.06
2023-03-26T00:33:41.995Z,100626.75
2023-03-26T00:36:11.885Z,100627.97
2023-03-26T00:38:39.372Z,100631.88
2023-03-26T00:41:08.078Z,100632.06
2023-03-26T00:43:36.084Z,100635.56
2023-03-26T00:46:03.008Z,100627.72
2023-03-26T00:48:44.034Z,100626.06
2023-03-26T00:51:11.948Z,100613.63
2023-03-26T00:53:38.865Z,100616.97
2023-03-26T00:56:06.619Z,100617.81
2023-03-26T00:58:33.807Z,100615.13
2023-03-26T01:01:10.086Z,100603.19
2023-03-26T01:03:38.597Z,100607.50
2023-03-26T01:06:11.208Z,100607.50
2023-03-26T01:08:47.165Z,100595.94
2023-03-26T01:11:23.896Z,100595.94
2023-03-26T01:14:04.727Z,100587.06
2023-03-26T01:16:44.857Z,100576.50
2023-03-26T01:19:29.560Z,100580.22
2023-03-26T01:21:57.910Z,100567.00
2023-03-26T01:24:24.351Z,100569.84
2023-03-26T01:27:04.702Z,100579.59
2023-03-26T01:29:45.344Z,100566.34
2023-03-26T01:32:44.384Z,100562.19
2023-03-26T01:35:31.363Z,100560.34
2023-03-26T01:38:37.536Z,100549.59
2023-03-26T01:41:14.187Z,100543.41
2023-03-26T01:44:11.891Z,100544.59
2023-03-26T01:46:39.300Z,100540.63
2023-03-26T01:49:12.889Z,100540.63
2023-03-26T01:51:42.134Z,100535.84
2023-03-26T01:54:18.578Z,100543.25
2023-03-26T01:57:03.713Z,100533.75
2023-03-26T01:59:50.570Z,100527.72
2023-03-26T02:02:19.528Z,100537.00
2023-03-26T02:05:01.522Z,100532.00
2023-03-26T02:07:50.925Z,100525.16
2023-03-26T02:10:29.536Z,100519.53
2023-03-26T02:12:57.563Z,100521.56
2023-03-26T02:15:24.277Z,100514.91
2023-03-26T02:17:52.338Z,100513.63
2023-03-26T02:20:21.115Z,100518.38
2023-03-26T02:22:48.301Z,100516.88
2023-03-26T02:25:20.340Z,100504.88
2023-03-26T02:27:49.697Z,100507.09
2023-03-26T02:30:21.549Z,100502.94
2023-03-26T02:32:52.118Z,100503.13
2023-03-26T02:35:21.278Z,100495.28
2023-03-26T02:37:51.181Z,100491.75
2023-03-26T02:40:22.376Z,100479.56
2023-03-26T02:42:50.277Z,100477.88
2023-03-26T02:45:16.924Z,100467.34
2023-03-26T02:48:22.123Z,100460.28
2023-03-26T02:50:54.139Z,100453.28
2023-03-26T02:53:41.257Z,100451.63
2023-03-26T02:56:26.166Z,100460.69
2023-03-26T02:59:05.955Z,100461.88
2023-03-26T03:01:35.031Z,100456.88
2023-03-26T03:04:04.238Z,100452.75
2023-03-26T03:06:34.908Z,100456.44
2023-03-26T03:09:02.741Z,100459.31
2023-03-26T03:11:35.537Z,100457.47
2023-03-26T03:14:01.954Z,100457.47
2023-03-26T03:16:30.296Z,100455.59
2023-03-26T03:18:59.851Z,100456.44
2023-03-26T03:21:34.767Z,100447.56
2023-03-26T03:24:01.356Z,100445.53
2023-03-26T03:26:31.820Z,100447.19
2023-03-26T03:29:09.220Z,100442.03
2023-03-26T03:31:35.961Z,100433.59
2023-03-26T03:34:07.612Z,100435.44
2023-03-26T03:36:38.513Z,100432.38
2023-03-26T03:39:14.898Z,100433.88
2023-03-26T03:41:41.708Z,100426.66
2023-03-26T03:44:12.962Z,100420.25
2023-03-26T03:46:39.432Z,100414.06
2023-03-26T03:49:05.975Z,100420.47
2023-03-26T03:51:36.440Z,100421.28
2023-03-26T03:54:06.544Z,100407.44
2023-03-26T03:56:45.749Z,100409.09
2023-03-26T03:59:28.300Z,100412.34
2023-03-26T04:01:54.848Z,100408.00
2023-03-26T04:04:35.083Z,100403.47
2023-03-26T04:07:05.954Z,100404.28
2023-03-26T04:09:42.013Z,100403.47
2023-03-26T04:12:16.564Z,100402.44
2023-03-26T04:14:55.738Z,100405.94
2023-03-26T04:17:22.944Z,100404.75
2023-03-26T04:19:54.917Z,100399.38
2023-03-26T04:22:36.368Z,100402.69
2023-03-26T04:25:06.058Z,100390.31
2023-03-26T04:27:58.351Z,100385.78
2023-03-26T04:30:42.254Z,100379.78
2023-03-26T04:33:24.895Z,100375.00
2023-03-26T04:35:52.541Z,100367.13
2023-03-26T04:38:20.540Z,100366.50
2023-03-26T04:40:50.889Z,100364.44
2023-03-26T04:43:18.126Z,100363.25
2023-03-26T04:46:23.638Z,100352.31
2023-03-26T04:49:00.567Z,100355.81
2023-03-26T04:51:34.881Z,100349.63
2023-03-26T04:54:02.592Z,100353.97
2023-03-26T04:56:52.768Z,100356.28
2023-03-26T04:59:34.638Z,100357.09
2023-03-26T05:02:06.175Z,100346.19
2023-03-26T05:04:43.726Z,100347.84
2023-03-26T05:07:11.063Z,100348.47
2023-03-26T05:09:45.427Z,100340.25
2023-03-26T05:12:14.622Z,100338.88
2023-03-26T05:14:51.591Z,100340.53
2023-03-26T05:17:30.980Z,100343.88
2023-03-26T05:19:57.902Z,100342.84
2023-03-26T05:22:25.186Z,100338.94
2023-03-26T05:25:10.879Z,100336.44
2023-03-26T05:27:38.484Z,100329.81
2023-03-26T05:30:06.227Z,100339.25
2023-03-26T05:32:40.338Z,100334.72
2023-03-26T05:35:07.587Z,100324.44
2023-03-26T05:37:34.108Z,100324.06
2023-03-26T05:40:07.705Z,100319.16
2023-03-26T05:42:41.537Z,100312.09
2023-03-26T05:45:26.767Z,100313.13
2023-03-26T05:47:54.858Z,100311.28
2023-03-26T05:50:23.738Z,100307.31
2023-03-26T05:52:53.159Z,100306.50
2023-03-26T05:55:38.018Z,100304.19
2023-03-26T05:58:26.851Z,100306.69
2023-03-26T06:01:25.944Z,100300.09
2023-03-26T06:04:15.714Z,100302.16
2023-03-26T06:06:52.669Z,100294.66
2023-03-26T06:09:20.024Z,100290.50
2023-03-26T06:11:46.532Z,100285.72
2023-03-26T06:14:12.968Z,100280.75
2023-03-26T06:16:50.637Z,100280.75
2023-03-26T06:19:20.376Z,100278.84
2023-03-26T06:21:50.293Z,100274.25
2023-03-26T06:24:21.721Z,100277.13
2023-03-26T06:27:05.326Z,100271.13
2023-03-26T06:29:34.709Z,100257.34
2023-03-26T06:32:20.213Z,100266.66
2023-03-26T06:35:07.787Z,100266.84
2023-03-26T06:37:34.330Z,100269.28
2023-03-26T06:40:03.368Z,100263.66
2023-03-26T06:43:09.054Z,100262.59
2023-03-26T06:46:06.347Z,100261.94
2023-03-26T06:48:40.785Z,100271.66
2023-03-26T06:51:23.872Z,100270.53
2023-03-26T06:54:16.641Z,100270.53
2023-03-26T06:56:48.077Z,100264.56
2023-03-26T06:59:39.522Z,100273.50
2023-03-26T07:02:24.521Z,100272.84
2023-03-26T07:05:09.546Z,100278.00
2023-03-26T07:07:54.539Z,100280.31
2023-03-26T07:10:56.202Z,100273.69
2023-03-26T07:13:42.337Z,100273.63
2023-03-26T07:16:27.279Z,100273.63
2023-03-26T07:19:17.178Z,100276.84
2023-03-26T07:21:44.410Z,100274.38
2023-03-26T07:24:43.257Z,100272.78
2023-03-26T07:27:37.665Z,100268.31
2023-03-26T07:30:12.296Z,100274.13
2023-03-26T07:33:33.859Z,100273.31
2023-03-26T07:36:28.560Z,100276.22
2023-03-26T07:39:34.761Z,100272.53
2023-03-26T07:42:46.350Z,100268.00
2023-03-26T07:45:44.064Z,100269.22
2023-03-26T07:48:27.367Z,100275.31
2023-03-26T07:51:00.157Z,100265.88
2023-03-26T07:53:45.602Z,100263.59
2023-03-26T07:56:42.801Z,100266.75
2023-03-26T07:59:36.814Z,100268.56
2023-03-26T08:02:46.656Z,100272.53
2023-03-26T08:05:34.757Z,100262.44
2023-03-26T08:08:08.673Z,100274.00
2023-03-26T08:11:07.165Z,100274.50
2023-03-26T08:13:57.083Z,100269.78
2023-03-26T08:16:31.653Z,100267.56
2023-03-26T08:19:29.399Z,100271.81
2023-03-26T08:22:02.206Z,100274.50
2023-03-26T08:25:16.681Z,100274.97
2023-03-26T08:27:58.818Z,100275.78
2023-03-26T08:30:27.351Z,100279.88
2023-03-26T08:32:59.171Z,100276.09
2023-03-26T08:35:27.639Z,100283.13
2023-03-26T08:37:54.404Z,100265.13
2023-03-26T08:40:59.018Z,100269.47
2023-03-26T08:43:56.446Z,100274.19
2023-03-26T08:46:42.119Z,100280.19
2023-03-26T08:49:18.996Z,100277.13
2023-03-26T08:52:17.376Z,100281.66
2023-03-26T08:55:14.776Z,100289.72
2023-03-26T08:58:09.287Z,100285.84
2023-03-26T09:01:00.161Z,100284.75
2023-03-26T09:03:54.338Z,100290.69
2023-03-26T09:06:57.208Z,100286.41
2023-03-26T09:09:35.758Z,100286.63
2023-03-26T09:12:22.839Z,100293.16
2023-03-26T09:14:56.775Z,100289.78
2023-03-26T09:17:35.449Z,100291.63
2023-03-26T09:20:14.635Z,100293.03
2023-03-26T09:23:23.141Z,100286.63
2023-03-26T09:26:03.440Z,100293.56
2023-03-26T09:28:50.161Z,100303.31
2023-03-26T09:31:57.748Z,100298.28
2023-03-26T09:34:39.486Z,100299.47
2023-03-26T09:37:36.255Z,100301.59
2023-03-26T09:40:43.867Z,100303.50
2023-03-26T09:43:44.517Z,100301.59
2023-03-26T09:46:34.409Z,100318.78
2023-03-26T09:49:10.785Z,100307.81
2023-03-26T09:51:57.775Z,100307.19
2023-03-26T09:54:46.408Z,100305.38
2023-03-26T09:57:18.976Z,100314.13
2023-03-26T09:59:54.152Z,100316.66
2023-03-26T10:02:58.894Z,100321.19
2023-03-26T10:05:57.503Z,100322.75
2023-03-26T10:08:32.201Z,100316.19
2023-03-26T10:11:02.863Z,100326.34
2023-03-26T10:13:54.664Z,100333.09
2023-03-26T10:16:41.740Z,100334.75
2023-03-26T10:19:31.280Z,100328.75
2023-03-26T10:22:30.420Z,100340.38
2023-03-26T10:25:14.923Z,100342.16
2023-03-26T10:28:06.330Z,100343.81
2023-03-26T10:31:01.009Z,100341.38
2023-03-26T10:33:40.502Z,100334.63
2023-03-26T10:36:35.341Z,100351.00
2023-03-26T10:39:35.944Z,100346.00
2023-03-26T10:42:08.937Z,100348.94
2023-03-26T10:44:49.371Z,100345.25
2023-03-26T10:47:27.799Z,100349.66
2023-03-26T10:50:29.290Z,100355.03
2023-03-26T10:53:11.389Z,100352.75
2023-03-26T10:55:41.515Z,100354.19
2023-03-26T10:58:26.866Z,100376.19
2023-03-26T11:01:00.109Z,100359.94
2023-03-26T11:03:43.506Z,100371.75
2023-03-26T11:06:25.497Z,100368.13
2023-03-26T11:09:02.037Z,100378.84
2023-03-26T11:11:46.663Z,100384.09
2023-03-26T11:14:35.165Z,100379.81
2023-03-26T11:17:40.134Z,100373.25
2023-03-26T11:20:17.834Z,100381.47
2023-03-26T11:22:56.584Z,100379.19
2023-03-26T11:25:34.715Z,100389.53
2023-03-26T11:28:25.732Z,100393.13
2023-03-26T11:31:18.481Z,100401.03
2023-03-26T11:33:50.299Z,100398.06
2023-03-26T11:36:22.630Z,100396.66
2023-03-26T11:38:57.507Z,100416.34
2023-03-26T11:41:32.359Z,100409.56
2023-03-26T11:44:11.262Z,100410.34
2023-03-26T11:46:42.562Z,100414.16
2023-03-26T11:49:12.753Z,100405.94
2023-03-26T11:51:41.968Z,100407.31
2023-03-26T11:54:12.160Z,100418.53
2023-03-26T11:57:05.213Z,100411.69
2023-03-26T11:59:56.492Z,100409.16
2023-03-26T12:02:32.353Z,100415.44
2023-03-26T12:05:21.785Z,100419.22
2023-03-26T12:08:00.041Z,100423.19
2023-03-26T12:10:41.364Z,100420.19
2023-03-26T12:13:37.336Z,100423.69
2023-03-26T12:16:09.782Z,100427.34
2023-03-26T12:18:38.123Z,100436.78
2023-03-26T12:21:19.411Z,100431.34
2023-03-26T12:23:52.346Z,100445.53
2023-03-26T12:26:33.929Z,100444.91
2023-03-26T12:29:15.274Z,100460.19
2023-03-26T12:32:06.367Z,100452.56
2023-03-26T12:34:35.372Z,100460.13
2023-03-26T12:37:04.099Z,100468.41
2023-03-26T12:40:10.521Z,100457.63
2023-03-26T12:44:53.177Z,100461.56
2023-03-26T12:45:40.648Z,100475.53
2023-03-26T12:48:12.311Z,100466.22
2023-03-26T12:51:00.703Z,100474.59
2023-03-26T12:53:33.272Z,100473.72
2023-03-26T12:56:21.398Z,100466.97
2023-03-26T12:59:06.695Z,100474.94
2023-03-26T13:01:46.058Z,100474.56
2023-03-26T13:05:05.746Z,100479.34
2023-03-26T13:08:11.161Z,100486.56
2023-03-26T13:10:58.683Z,100485.16
2023-03-26T13:13:46.371Z,100483.19
2023-03-26T13:16:36.093Z,100482.91
2023-03-26T13:19:34.156Z,100488.88
2023-03-26T13:22:33.073Z,100497.34
2023-03-26T13:25:37.066Z,100501.31
2023-03-26T13:28:22.310Z,100500.41
2023-03-26T13:31:03.954Z,100521.91
2023-03-26T13:33:51.877Z,100506.75
2023-03-26T13:36:29.722Z,100511.75
2023-03-26T13:39:18.506Z,100511.75
2023-03-26T13:42:09.198Z,100518.53
2023-03-26T13:45:05.108Z,100514.59
2023-03-26T13:47:38.068Z,100511.91
2023-03-26T13:50:39.220Z,100512.56
2023-03-26T13:53:13.779Z,100525.88
2023-03-26T13:55:49.069Z,100526.63
2023-03-26T13:58:36.749Z,100531.38
2023-03-26T14:01:18.554Z,100543.16
2023-03-26T14:04:10.641Z,100536.28
2023-03-26T14:06:57.295Z,100542.75
2023-03-26T14:09:39.181Z,100537.03
2023-03-26T14:12:31.940Z,100542.03
2023-03-26T14:15:17.770Z,100553.84
2023-03-26T14:17:53.402Z,100547.09
2023-03-26T14:20:44.758Z,100558.28
2023-03-26T14:23:25.768Z,100549.06
2023-03-26T14:26:26.443Z,100559.06
2023-03-26T14:29:23.843Z,100564.63
2023-03-26T14:32:13.987Z,100572.41
2023-03-26T14:35:04.841Z,100586.16
2023-03-26T14:38:00.944Z,100584.22
2023-03-26T14:40:36.180Z,100585.94
2023-03-26T14:43:30.291Z,100591.50
2023-03-26T14:46:11.136Z,100596.22
2023-03-26T14:49:06.699Z,100597.69
2023-03-26T14:51:51.617Z,100597.44
2023-03-26T14:54:23.089Z,100615.09
2023-03-26T14:57:04.770Z,100609.56
2023-03-26T14:59:55.910Z,100603.44
2023-03-26T15:02:22.291Z,100610.47
2023-03-26T15:05:03.998Z,100610.97
2023-03-26T15:07:36.461Z,100619.28
2023-03-26T15:10:22.623Z,100622.13
2023-03-26T15:13:03.646Z,100635.84
2023-03-26T15:15:41.908Z,100636.84
2023-03-26T15:18:48.029Z,100632.97
2023-03-26T15:21:39.717Z,100645.63
2023-03-26T15:24:21.389Z,100654.78
2023-03-26T15:27:25.465Z,100651.47
2023-03-26T15:30:13.555Z,100663.78
2023-03-26T15:32:57.885Z,100660.25
2023-03-26T15:35:47.528Z,100675.38
2023-03-26T15:38:26.983Z,100675.81
2023-03-26T15:41:05.420Z,100679.41
2023-03-26T15:44:24.138Z,100685.34
2023-03-26T15:46:57.062Z,100691.75
2023-03-26T15:49:26.372Z,100704.84
2023-03-26T15:52:12.537Z,100707.69
2023-03-26T15:54:53.351Z,100707.22
2023-03-26T15:57:32.404Z,100714.16
2023-03-26T16:00:23.504Z,100721.25
2023-03-26T16:03:11.294Z,100726.28
2023-03-26T16:05:49.938Z,100731.72
2023-03-26T16:08:38.730Z,100740.78
2023-03-26T16:11:12.368Z,100753.34
2023-03-26T16:13:41.241Z,100738.09
2023-03-26T16:16:14.342Z,100758.97
2023-03-26T16:18:54.446Z,100759.97
2023-03-26T16:21:34.521Z,100764.31
2023-03-26T16:24:03.704Z,100770.34
2023-03-26T16:26:51.589Z,100775.25
2023-03-26T16:29:22.299Z,100782.13
2023-03-26T16:32:09.927Z,100796.13
2023-03-26T16:34:52.861Z,100795.72
2023-03-26T16:37:50.265Z,100798.78
2023-03-26T16:40:16.840Z,100802.59
2023-03-26T16:42:49.041Z,100815.44
2023-03-26T16:45:33.618Z,100820.34
2023-03-26T16:48:08.852Z,100823.19
2023-03-26T16:51:04.691Z,100819.97
2023-03-26T16:53:49.073Z,100831.13
2023-03-26T16:56:28.868Z,100838.19
2023-03-26T16:59:07.726Z,100843.56
2023-03-26T17:01:46.529Z,100843.41
2023-03-26T17:04:20.537Z,100841.53
2023-03-26T17:07:08.903Z,100862.38
2023-03-26T17:09:38.286Z,100860.34
2023-03-26T17:12:14.462Z,100864.69
2023-03-26T17:15:18.641Z,100866.00
2023-03-26T17:18:03.379Z,100879.41
2023-03-26T17:20:50.102Z,100890.38
2023-03-26T17:23:39.908Z,100893.72
2023-03-26T17:26:23.860Z,100905.19
2023-03-26T17:29:23.970Z,100894.50
2023-03-26T17:32:14.722Z,100897.69
2023-03-26T17:34:50.412Z,100905.34
2023-03-26T17:37:16.950Z,100908.19
2023-03-26T17:39:43.388Z,100915.69
2023-03-26T17:42:15.902Z,100917.25
2023-03-26T17:44:46.153Z,100920.78
2023-03-26T17:47:50.054Z,100928.97
2023-03-26T17:50:24.134Z,100940.56
2023-03-26T17:52:58.106Z,100939.91
2023-03-26T17:55:30.921Z,100947.75
2023-03-26T17:58:00.212Z,100952.28
2023-03-26T18:00:39.894Z,100951.63
2023-03-26T18:03:18.744Z,100953.28
2023-03-26T18:05:46.918Z,100973.88
2023-03-26T18:08:31.958Z,100976.75
2023-03-26T18:11:19.640Z,100983.94
2023-03-26T18:13:52.352Z,100986.47
2023-03-26T18:16:36.897Z,100992.97
2023-03-26T18:19:18.111Z,100992.97
2023-03-26T18:21:51.632Z,101003.34
2023-03-26T18:24:27.504Z,101008.88
2023-03-26T18:26:58.400Z,101009.84
2023-03-26T18:29:31.896Z,101012.53
2023-03-26T18:32:17.371Z,101024.78
2023-03-26T18:35:08.197Z,101032.00
2023-03-26T18:37:38.516Z,101041.38
2023-03-26T18:40:15.365Z,101038.00
2023-03-26T18:42:45.786Z,101043.03
2023-03-26T18:45:28.854Z,101053.75
2023-03-26T18:47:59.295Z,101058.09
2023-03-26T18:50:29.252Z,101062.47
2023-03-26T18:52:59.296Z,101070.97
2023-03-26T18:55:28.225Z,101067.31
2023-03-26T18:57:54.769Z,101083.38
2023-03-26T19:00:25.343Z,101086.72
2023-03-26T19:03:02.761Z,101086.06
2023-03-26T19:05:32.957Z,101089.56
2023-03-26T19:08:03.605Z,101092.41
2023-03-26T19:10:32.953Z,101099.09
2023-03-26T19:13:04.025Z,101094.59
2023-03-26T19:15:33.152Z,101102.97
2023-03-26T19:18:07.143Z,101110.31
2023-03-26T19:20:43.804Z,101120.03
2023-03-26T19:23:15.734Z,101117.50
2023-03-26T19:25:47.802Z,101127.06
2023-03-26T19:28:18.487Z,101131.59
2023-03-26T19:30:45.083Z,101139.94
2023-03-26T19:33:18.569Z,101138.41
2023-03-26T19:35:51.628Z,101145.09
2023-03-26T19:38:23.684Z,101155.47
2023-03-26T19:40:57.815Z,101148.44
2023-03-26T19:43:26.202Z,101142.75
2023-03-26T19:46:00.195Z,101160.00
2023-03-26T19:48:45.264Z,101154.16
2023-03-26T19:51:22.829Z,101159.19
2023-03-26T19:53:54.116Z,101164.53
2023-03-26T19:56:22.105Z,101165.69
2023-03-26T19:58:50.114Z,101172.06
2023-03-26T20:01:21.194Z,101169.34
2023-03-26T20:03:51.428Z,101177.69
2023-03-26T20:06:27.861Z,101174.00
2023-03-26T20:09:01.058Z,101181.19
2023-03-26T20:11:39.099Z,101189.06
2023-03-26T20:14:16.943Z,101194.03
2023-03-26T20:16:45.366Z,101206.44
2023-03-26T20:19:14.093Z,101206.53
2023-03-26T20:21:41.214Z,101220.88
2023-03-26T20:24:13.224Z,101218.38
2023-03-26T20:26:39.680Z,101212.91
2023-03-26T20:29:06.266Z,101225.13
2023-03-26T20:31:32.778Z,101234.97
2023-03-26T20:33:59.621Z,101230.94
2023-03-26T20:36:34.215Z,101229.75
2023-03-26T20:39:08.487Z,101235.44
2023-03-26T20:41:37.961Z,101242.16
2023-03-26T20:44:13.378Z,101247.69
2023-03-26T20:46:39.868Z,101252.69
2023-03-26T20:49:06.601Z,101253.16
2023-03-26T20:51:33.019Z,101248.31
2023-03-26T20:54:00.489Z,101261.53
2023-03-26T20:56:27.085Z,101264.00
2023-03-26T20:59:09.655Z,101263.66
2023-03-26T21:01:38.078Z,101269.63
2023-03-26T21:04:05.289Z,101272.28
2023-03-26T21:06:32.112Z,101272.03
2023-03-26T21:08:58.723Z,101275.00
2023-03-26T21:11:56.900Z,101279.03
2023-03-26T21:14:39.207Z,101275.72
2023-03-26T21:17:08.010Z,101278.56
2023-03-26T21:19:34.814Z,101286.25
2023-03-26T21:22:28.734Z,101286.78
2023-03-26T21:25:15.558Z,101289.81
2023-03-26T21:28:05.848Z,101298.84
2023-03-26T21:30:34.164Z,101309.19
2023-03-26T21:33:01.499Z,101323.56
2023-03-26T21:35:28.309Z,101327.53
2023-03-26T21:37:57.554Z,101325.94
2023-03-26T21:40:24.290Z,101327.41
2023-03-26T21:42:52.394Z,101324.41
2023-03-26T21:45:19.670Z,101316.72
2023-03-26T21:47:46.904Z,101333.28
2023-03-26T21:50:16.827Z,101341.69
2023-03-26T21:52:47.115Z,101348.41
2023-03-26T21:55:24.269Z,101344.06
2023-03-26T21:57:59.599Z,101351.22
2023-03-26T22:00:43.277Z,101349.56
2023-03-26T22:03:37.445Z,101361.19
2023-03-26T22:06:15.461Z,101369.97
2023-03-26T22:08:42.631Z,101371.81
2023-03-26T22:11:11.263Z,101382.88
2023-03-26T22:13:38.881Z,101377.00
2023-03-26T22:16:07.506Z,101380.38
2023-03-26T22:18:34.340Z,101378.38
2023-03-26T22:21:01.180Z,101388.69
2023-03-26T22:23:34.081Z,101393.69
2023-03-26T22:26:00.521Z,101401.47
2023-03-26T22:28:27.076Z,101394.81
2023-03-26T22:30:53.679Z,101399.84
2023-03-26T22:33:20.320Z,101401.16
2023-03-26T22:35:47.300Z,101402.66
2023-03-26T22:38:14.913Z,101407.72
2023-03-26T22:40:41.333Z,101406.28
2023-03-26T22:43:07.795Z,101410.47
2023-03-26T22:45:34.250Z,101414.81
2023-03-26T22:48:04.488Z,101419.19
2023-03-26T22:50:32.155Z,101424.84
2023-03-26T22:52:58.588Z,101435.22
2023-03-26T22:55:28.514Z,101439.75
2023-03-26T22:57:56.258Z,101435.00
2023-03-26T23:00:22.748Z,101446.53
2023-03-26T23:02:49.935Z,101449.06
2023-03-26T23:05:17.588Z,101456.75
2023-03-26T23:07:45.947Z,101463.13
2023-03-26T23:10:13.031Z,101467.09
2023-03-26T23:12:40.288Z,101485.09
2023-03-26T23:15:07.974Z,101492.13
2023-03-26T23:17:36.021Z,101508.63
2023-03-26T23:20:06.045Z,101503.22
2023-03-26T23:22:32.507Z,101503.22
2023-03-26T23:24:58.918Z,101495.75
2023-03-26T23:27:25.312Z,101492.22
2023-03-26T23:29:51.728Z,101493.31
2023-03-26T23:32:23.360Z,101491.91
2023-03-26T23:34:52.042Z,101493.28
2023-03-26T23:37:22.951Z,101497.63
2023-03-26T23:39:50.592Z,101499.47
2023-03-26T23:42:17.597Z,101504.13
2023-03-26T23:44:56.553Z,101512.38
2023-03-26T23:47:23.124Z,101514.59
2023-03-26T23:49:49.863Z,101514.84
2023-03-26T23:52:16.543Z,101525.00
2023-03-26T23:54:43.032Z,101531.50
2023-03-26T23:57:10.550Z,101533.16
2023-03-26T23:59:37.068Z,101535.56
