createdAt,value
2023-09-08T00:04:14.409Z,26.95
2023-09-08T00:14:19.682Z,26.93
2023-09-08T00:24:25.143Z,26.91
2023-09-08T00:34:30.385Z,26.89
2023-09-08T00:44:35.702Z,26.87
2023-09-08T00:54:41.005Z,26.80
2023-09-08T01:04:46.205Z,26.81
2023-09-08T01:14:51.577Z,26.76
2023-09-08T01:24:57.193Z,26.77
2023-09-08T01:35:02.176Z,26.67
2023-09-08T01:45:07.189Z,26.57
2023-09-08T01:55:12.970Z,26.54
2023-09-08T02:05:18.581Z,26.52
2023-09-08T02:15:24.029Z,26.51
2023-09-08T02:25:29.605Z,26.58
2023-09-08T02:35:35.242Z,26.52
2023-09-08T02:45:40.437Z,26.46
2023-09-08T02:55:46.100Z,26.47
2023-09-08T03:05:51.598Z,26.46
2023-09-08T03:15:56.956Z,26.34
2023-09-08T03:26:02.515Z,26.38
2023-09-08T03:36:07.956Z,26.32
2023-09-08T03:46:13.860Z,26.40
2023-09-08T03:56:19.326Z,26.43
2023-09-08T04:06:25.433Z,26.41
2023-09-08T04:16:30.599Z,26.30
2023-09-08T04:26:35.615Z,26.27
2023-09-08T04:36:40.810Z,26.34
2023-09-08T04:46:46.357Z,26.35
2023-09-08T04:56:52.360Z,26.46
2023-09-08T05:06:57.695Z,26.48
2023-09-08T05:17:03.068Z,26.43
2023-09-08T05:27:08.275Z,26.50
2023-09-08T05:37:13.554Z,26.59
2023-09-08T05:47:18.906Z,26.52
2023-09-08T05:57:24.115Z,26.66
2023-09-08T06:07:29.782Z,26.66
2023-09-08T06:17:35.522Z,26.62
2023-09-08T06:27:40.910Z,26.65
2023-09-08T06:37:46.411Z,26.73
2023-09-08T06:47:52.490Z,26.74
2023-09-08T06:57:58.078Z,26.76
2023-09-08T07:08:03.273Z,26.85
2023-09-08T07:18:08.749Z,26.81
2023-09-08T07:28:14.295Z,26.90
2023-09-08T07:38:19.472Z,26.92
2023-09-08T07:48:24.815Z,26.89
2023-09-08T07:58:31.070Z,26.81
2023-09-08T08:08:36.432Z,26.77
2023-09-08T08:18:42.508Z,26.74
2023-09-08T08:28:47.730Z,26.75
2023-09-08T08:38:52.943Z,26.80
2023-09-08T08:48:58.071Z,26.79
2023-09-08T08:59:03.750Z,26.83
2023-09-08T09:09:09.088Z,26.90
2023-09-08T09:19:14.541Z,26.93
2023-09-08T09:29:19.972Z,26.97
2023-09-08T09:39:25.708Z,27.00
2023-09-08T09:49:31.155Z,27.03
2023-09-08T09:59:37.202Z,27.04
2023-09-08T10:09:42.494Z,27.06
2023-09-08T10:19:49.280Z,27.06
2023-09-08T10:29:56.622Z,27.06
2023-09-08T10:40:02.450Z,27.08
2023-09-08T10:50:09.129Z,27.11
2023-09-08T11:00:14.626Z,27.10
2023-09-08T11:10:19.842Z,27.12
2023-09-08T11:20:25.527Z,27.15
2023-09-08T11:30:31.227Z,27.19
2023-09-08T11:40:37.183Z,27.24
2023-09-08T11:50:44.326Z,27.22
2023-09-08T12:00:51.045Z,27.25
2023-09-08T12:10:56.495Z,27.21
2023-09-08T12:21:01.595Z,27.36
2023-09-08T12:31:07.460Z,27.42
2023-09-08T12:41:12.525Z,27.46
2023-09-08T12:51:17.753Z,27.47
2023-09-08T13:01:23.156Z,27.51
2023-09-08T13:11:28.800Z,27.56
2023-09-08T13:21:34.434Z,27.62
2023-09-08T13:31:40.089Z,27.63
2023-09-08T13:41:45.397Z,27.69
2023-09-08T13:51:52.610Z,27.70
2023-09-08T14:02:22.980Z,27.72
2023-09-08T14:22:16.968Z,27.81
2023-09-08T14:32:21.963Z,27.86
2023-09-08T14:42:28.146Z,27.89
2023-09-08T14:52:33.595Z,27.87
2023-09-08T15:02:39.280Z,27.87
2023-09-08T15:12:44.867Z,27.87
2023-09-08T15:22:49.971Z,27.81
2023-09-08T15:32:55.440Z,27.76
2023-09-08T15:43:01.056Z,27.70
2023-09-08T15:53:06.592Z,27.65
2023-09-08T16:03:12.236Z,27.61
2023-09-08T16:13:17.586Z,27.58
2023-09-08T16:23:22.815Z,27.57
2023-09-08T16:33:29.065Z,27.51
2023-09-08T16:43:34.947Z,27.48
2023-09-08T16:53:41.108Z,27.46
2023-09-08T17:03:46.534Z,27.44
2023-09-08T17:13:51.804Z,27.42
2023-09-08T17:23:57.098Z,27.40
2023-09-08T17:34:02.475Z,27.40
2023-09-08T17:44:08.011Z,27.38
2023-09-08T17:54:13.339Z,27.37
2023-09-08T18:04:18.947Z,27.35
2023-09-08T18:14:24.689Z,27.32
2023-09-08T18:24:30.293Z,27.35
2023-09-08T18:34:35.652Z,27.35
2023-09-08T18:44:40.769Z,27.33
2023-09-08T18:54:46.378Z,27.33
2023-09-08T19:04:52.468Z,27.37
2023-09-08T19:14:58.103Z,27.40
2023-09-08T19:25:03.354Z,27.38
2023-09-08T19:35:09.235Z,27.39
2023-09-08T19:45:14.340Z,27.38
2023-09-08T19:55:19.870Z,27.44
2023-09-08T20:05:25.583Z,27.39
2023-09-08T20:15:30.677Z,27.37
2023-09-08T20:25:36.324Z,27.43
2023-09-08T20:35:41.534Z,27.43
2023-09-08T20:45:46.891Z,27.31
2023-09-08T20:55:52.524Z,27.26
2023-09-08T21:05:57.822Z,27.36
2023-09-08T21:16:02.974Z,27.27
2023-09-08T21:26:08.523Z,27.31
2023-09-08T21:36:14.057Z,27.30
2023-09-08T21:46:19.423Z,27.25
2023-09-08T21:56:24.677Z,27.22
2023-09-08T22:06:29.671Z,27.22
2023-09-08T22:16:35.388Z,27.21
2023-09-08T22:26:40.943Z,27.06
2023-09-08T22:36:46.182Z,27.15
2023-09-08T22:46:51.098Z,27.23
2023-09-08T22:56:56.621Z,27.21
2023-09-08T23:07:01.769Z,27.21
2023-09-08T23:17:07.747Z,27.13
2023-09-08T23:27:13.160Z,27.11
2023-09-08T23:37:18.416Z,27.07
2023-09-08T23:47:26.730Z,27.04
2023-09-08T23:57:31.931Z,27.00
