createdAt,value
2019-01-14T00:00:05.686Z,-2.94
2019-01-14T00:02:34.401Z,-2.89
2019-01-14T00:05:03.149Z,-2.82
2019-01-14T00:07:31.794Z,-2.76
2019-01-14T00:10:00.426Z,-2.86
2019-01-14T00:12:29.180Z,-2.80
2019-01-14T00:14:57.890Z,-2.86
2019-01-14T00:17:26.582Z,-2.93
2019-01-14T00:19:55.509Z,-3.07
2019-01-14T00:22:33.297Z,-3.17
2019-01-14T00:25:02.059Z,-3.27
2019-01-14T00:27:30.759Z,-3.40
2019-01-14T00:29:59.386Z,-3.29
2019-01-14T00:32:28.352Z,-3.24
2019-01-14T00:34:56.988Z,-3.27
2019-01-14T00:37:25.681Z,-3.36
2019-01-14T00:39:54.351Z,-3.40
2019-01-14T00:42:23.169Z,-3.39
2019-01-14T00:44:51.869Z,-3.43
2019-01-14T00:47:20.700Z,-3.50
2019-01-14T00:49:49.408Z,-3.54
2019-01-14T00:52:18.046Z,-3.53
2019-01-14T00:54:47.332Z,-3.55
2019-01-14T00:57:15.957Z,-3.62
2019-01-14T00:59:44.595Z,-3.70
2019-01-14T01:02:13.343Z,-3.73
2019-01-14T01:04:41.991Z,-3.75
2019-01-14T01:07:10.627Z,-3.82
2019-01-14T01:09:39.295Z,-3.88
2019-01-14T01:12:08.304Z,-3.91
2019-01-14T01:14:36.998Z,-4.01
2019-01-14T01:17:05.947Z,-4.03
2019-01-14T01:19:34.587Z,-4.03
2019-01-14T01:22:03.303Z,-4.01
2019-01-14T01:24:31.989Z,-4.00
2019-01-14T01:27:00.625Z,-3.95
2019-01-14T01:29:29.329Z,-3.95
2019-01-14T01:31:58.336Z,-3.96
2019-01-14T01:34:27.055Z,-3.94
2019-01-14T01:36:55.684Z,-3.90
2019-01-14T01:39:24.432Z,-3.87
2019-01-14T01:41:53.155Z,-3.87
2019-01-14T01:44:27.818Z,-3.94
2019-01-14T01:46:56.445Z,-3.94
2019-01-14T01:49:25.143Z,-3.83
2019-01-14T01:51:53.840Z,-3.80
2019-01-14T01:54:22.586Z,-3.91
2019-01-14T01:56:51.344Z,-3.87
2019-01-14T01:59:20.042Z,-3.93
2019-01-14T02:01:48.752Z,-3.91
2019-01-14T02:04:17.423Z,-4.02
2019-01-14T02:06:46.143Z,-4.15
2019-01-14T02:09:14.850Z,-4.21
2019-01-14T02:11:43.700Z,-4.22
2019-01-14T02:14:12.612Z,-4.12
2019-01-14T02:16:41.533Z,-4.18
2019-01-14T02:19:10.290Z,-4.21
2019-01-14T02:21:39.025Z,-4.11
2019-01-14T02:24:07.671Z,-3.98
2019-01-14T02:26:36.695Z,-4.01
2019-01-14T02:29:05.801Z,-4.12
2019-01-14T02:31:34.437Z,-4.03
2019-01-14T02:34:03.288Z,-4.02
2019-01-14T02:36:31.927Z,-4.19
2019-01-14T02:39:00.558Z,-4.27
2019-01-14T02:41:29.248Z,-4.22
2019-01-14T02:43:57.961Z,-4.04
2019-01-14T02:46:26.608Z,-4.06
2019-01-14T02:48:55.272Z,-4.22
2019-01-14T02:51:23.915Z,-4.23
2019-01-14T02:53:52.629Z,-4.26
2019-01-14T02:56:21.349Z,-4.22
2019-01-14T02:58:49.989Z,-4.23
2019-01-14T03:01:18.699Z,-4.24
2019-01-14T03:03:47.505Z,-4.23
2019-01-14T03:06:16.166Z,-4.05
2019-01-14T03:08:44.870Z,-4.19
2019-01-14T03:11:13.623Z,-4.22
2019-01-14T03:13:42.262Z,-4.11
2019-01-14T03:16:10.962Z,-4.27
2019-01-14T03:18:39.990Z,-4.34
2019-01-14T03:21:08.636Z,-4.38
2019-01-14T03:23:37.279Z,-4.36
2019-01-14T03:26:05.987Z,-4.38
2019-01-14T03:28:34.717Z,-4.38
2019-01-14T03:31:03.542Z,-4.18
2019-01-14T03:33:32.184Z,-4.34
2019-01-14T03:36:00.891Z,-4.33
2019-01-14T03:38:29.574Z,-4.21
2019-01-14T03:40:58.201Z,-4.21
2019-01-14T03:43:26.846Z,-4.19
2019-01-14T03:45:55.736Z,-4.19
2019-01-14T03:48:24.447Z,-4.09
2019-01-14T03:50:53.095Z,-3.97
2019-01-14T03:53:22.000Z,-3.88
2019-01-14T03:55:50.747Z,-3.90
2019-01-14T03:58:19.383Z,-3.98
2019-01-14T04:00:48.126Z,-3.93
2019-01-14T04:03:16.830Z,-3.87
2019-01-14T04:05:45.487Z,-3.98
2019-01-14T04:08:14.235Z,-3.94
2019-01-14T04:10:49.216Z,-4.07
2019-01-14T04:13:17.902Z,-4.22
2019-01-14T04:15:46.838Z,-4.37
2019-01-14T04:18:15.479Z,-4.44
2019-01-14T04:20:44.180Z,-4.49
2019-01-14T04:23:12.916Z,-4.47
2019-01-14T04:25:41.555Z,-4.61
2019-01-14T04:28:10.239Z,-4.55
2019-01-14T04:30:38.907Z,-4.41
2019-01-14T04:33:07.535Z,-4.38
2019-01-14T04:35:36.243Z,-4.50
2019-01-14T04:38:05.303Z,-4.61
2019-01-14T04:40:33.940Z,-4.55
2019-01-14T04:43:02.582Z,-4.51
2019-01-14T04:45:31.268Z,-4.41
2019-01-14T04:48:00.014Z,-4.33
2019-01-14T04:50:28.649Z,-4.28
2019-01-14T04:52:57.359Z,-4.25
2019-01-14T04:55:26.070Z,-4.43
2019-01-14T04:57:54.769Z,-4.46
2019-01-14T05:00:24.801Z,-4.46
2019-01-14T05:02:53.543Z,-4.38
2019-01-14T05:05:22.560Z,-4.30
2019-01-14T05:07:51.261Z,-4.28
2019-01-14T05:10:21.543Z,-4.31
2019-01-14T05:12:50.182Z,-4.26
2019-01-14T05:15:18.985Z,-4.20
2019-01-14T05:17:47.663Z,-4.07
2019-01-14T05:20:21.723Z,-4.11
2019-01-14T05:22:50.353Z,-4.01
2019-01-14T05:25:19.352Z,-3.91
2019-01-14T05:27:48.155Z,-3.78
2019-01-14T05:30:18.995Z,-3.77
2019-01-14T05:32:53.662Z,-3.81
2019-01-14T05:35:22.359Z,-4.03
2019-01-14T05:37:51.087Z,-4.01
2019-01-14T05:40:21.893Z,-3.98
2019-01-14T05:42:50.589Z,-3.97
2019-01-14T05:45:19.332Z,-3.97
2019-01-14T05:47:48.015Z,-3.98
2019-01-14T05:50:17.260Z,-3.93
2019-01-14T05:52:46.357Z,-3.88
2019-01-14T05:55:17.169Z,-3.89
2019-01-14T05:57:45.792Z,-3.75
2019-01-14T06:00:26.881Z,-3.67
2019-01-14T06:02:55.581Z,-3.64
2019-01-14T06:05:24.205Z,-3.41
2019-01-14T06:07:52.959Z,-3.26
2019-01-14T06:10:21.665Z,-3.26
2019-01-14T06:12:50.379Z,-3.08
2019-01-14T06:15:19.304Z,-3.03
2019-01-14T06:17:47.950Z,-2.95
2019-01-14T06:20:20.054Z,-2.79
2019-01-14T06:22:48.777Z,-2.35
2019-01-14T06:25:17.879Z,-2.12
2019-01-14T06:27:46.505Z,-1.87
2019-01-14T06:30:20.761Z,-1.49
2019-01-14T06:32:49.388Z,-0.99
2019-01-14T06:35:18.099Z,-0.99
2019-01-14T06:37:52.330Z,-0.61
2019-01-14T06:40:19.440Z,-1.08
2019-01-14T06:42:48.080Z,-1.26
2019-01-14T06:45:17.404Z,-1.26
2019-01-14T06:47:46.415Z,-0.97
2019-01-14T06:50:17.042Z,-1.15
2019-01-14T06:52:46.095Z,-1.15
2019-01-14T06:55:15.349Z,-1.40
2019-01-14T06:57:44.048Z,-1.56
2019-01-14T07:00:21.499Z,-1.76
2019-01-14T07:02:50.123Z,-1.76
2019-01-14T07:05:19.045Z,-1.80
2019-01-14T07:07:47.733Z,-1.94
2019-01-14T07:10:19.393Z,-1.85
2019-01-14T07:12:48.098Z,-1.73
2019-01-14T07:15:16.767Z,-1.43
2019-01-14T07:17:45.403Z,-1.43
2019-01-14T07:20:16.352Z,-0.99
2019-01-14T07:22:45.030Z,-0.77
2019-01-14T07:25:13.868Z,-0.49
2019-01-14T07:27:42.514Z,-0.43
2019-01-14T07:30:19.902Z,-0.56
2019-01-14T07:32:48.508Z,-0.58
2019-01-14T07:35:17.412Z,-0.50
2019-01-14T07:37:46.746Z,-0.58
2019-01-14T07:40:17.575Z,-0.58
2019-01-14T07:42:46.486Z,-0.54
2019-01-14T07:45:16.987Z,-0.86
2019-01-14T07:47:45.613Z,-0.68
2019-01-14T07:50:16.416Z,-0.60
2019-01-14T07:52:45.283Z,-0.39
2019-01-14T07:55:14.321Z,-0.43
2019-01-14T07:57:43.017Z,-0.32
2019-01-14T08:00:20.065Z,-0.14
2019-01-14T08:02:48.886Z,0.08
2019-01-14T08:05:17.604Z,0.05
2019-01-14T08:07:46.536Z,0.36
2019-01-14T08:10:15.185Z,0.76
2019-01-14T08:12:43.885Z,1.37
2019-01-14T08:15:18.303Z,1.51
2019-01-14T08:17:46.995Z,1.41
2019-01-14T08:20:16.023Z,1.53
2019-01-14T08:22:44.889Z,1.44
2019-01-14T08:25:14.805Z,1.22
2019-01-14T08:27:43.700Z,1.22
2019-01-14T08:30:18.110Z,1.17
2019-01-14T08:32:46.730Z,1.58
2019-01-14T08:35:15.479Z,1.98
2019-01-14T08:37:44.263Z,2.19
2019-01-14T08:40:15.384Z,2.62
2019-01-14T08:42:44.089Z,2.49
2019-01-14T08:45:13.764Z,2.72
2019-01-14T08:47:42.381Z,2.61
2019-01-14T08:50:13.877Z,2.17
2019-01-14T08:52:42.611Z,1.67
2019-01-14T08:55:11.266Z,1.44
2019-01-14T08:57:40.189Z,1.35
2019-01-14T09:00:11.847Z,1.28
2019-01-14T09:02:40.500Z,1.37
2019-01-14T09:05:10.227Z,1.47
2019-01-14T09:07:38.938Z,1.62
2019-01-14T09:10:13.563Z,1.61
2019-01-14T09:12:42.203Z,1.64
2019-01-14T09:15:13.891Z,1.78
2019-01-14T09:17:42.744Z,2.02
2019-01-14T09:20:16.589Z,2.32
2019-01-14T09:22:45.455Z,2.26
2019-01-14T09:25:14.305Z,2.36
2019-01-14T09:27:43.033Z,2.44
2019-01-14T09:30:17.372Z,2.46
2019-01-14T09:32:46.130Z,2.18
2019-01-14T09:35:14.837Z,2.81
2019-01-14T09:37:43.747Z,2.58
2019-01-14T09:40:20.339Z,2.84
2019-01-14T09:42:48.988Z,2.73
2019-01-14T09:45:17.800Z,2.32
2019-01-14T09:47:46.534Z,2.20
2019-01-14T09:50:16.109Z,1.35
2019-01-14T09:52:44.831Z,1.43
2019-01-14T09:55:18.280Z,1.40
2019-01-14T09:57:47.384Z,1.44
2019-01-14T10:00:16.081Z,1.50
2019-01-14T10:02:44.885Z,1.50
2019-01-14T10:05:18.127Z,1.57
2019-01-14T10:07:46.954Z,1.88
2019-01-14T10:10:17.409Z,2.07
2019-01-14T10:12:46.150Z,2.06
2019-01-14T10:15:20.098Z,2.12
2019-01-14T10:17:50.462Z,1.94
2019-01-14T10:20:19.168Z,2.10
2019-01-14T10:22:47.904Z,2.24
2019-01-14T10:25:16.603Z,2.08
2019-01-14T10:27:45.348Z,2.28
2019-01-14T10:30:18.923Z,2.68
2019-01-14T10:32:47.626Z,2.57
2019-01-14T10:35:16.365Z,1.97
2019-01-14T10:37:45.038Z,1.86
2019-01-14T10:40:15.770Z,1.97
2019-01-14T10:42:44.543Z,1.90
2019-01-14T10:45:21.573Z,1.63
2019-01-14T10:47:50.277Z,1.49
2019-01-14T10:50:19.297Z,1.02
2019-01-14T10:52:48.138Z,1.13
2019-01-14T10:55:16.768Z,0.94
2019-01-14T10:57:45.708Z,0.93
2019-01-14T11:00:17.639Z,0.95
2019-01-14T11:02:47.981Z,0.94
2019-01-14T11:05:21.912Z,1.03
2019-01-14T11:07:50.746Z,0.97
2019-01-14T11:10:19.491Z,0.99
2019-01-14T11:12:48.242Z,1.16
2019-01-14T11:15:21.945Z,1.22
2019-01-14T11:17:51.057Z,1.39
2019-01-14T11:20:25.104Z,1.37
2019-01-14T11:22:53.735Z,1.40
2019-01-14T11:25:22.419Z,1.49
2019-01-14T11:27:51.078Z,1.37
2019-01-14T11:30:24.766Z,1.10
2019-01-14T11:32:53.404Z,1.25
2019-01-14T11:35:22.124Z,1.30
2019-01-14T11:37:50.821Z,1.37
2019-01-14T11:40:31.421Z,1.64
2019-01-14T11:43:00.252Z,1.76
2019-01-14T11:45:28.950Z,2.12
2019-01-14T11:47:57.713Z,2.62
2019-01-14T11:50:26.397Z,2.65
2019-01-14T11:52:55.089Z,2.34
2019-01-14T11:55:23.760Z,2.28
2019-01-14T11:57:52.387Z,2.25
2019-01-14T12:00:25.943Z,2.13
2019-01-14T12:02:55.132Z,2.31
2019-01-14T12:05:23.777Z,2.11
2019-01-14T12:07:52.437Z,2.43
2019-01-14T12:10:21.410Z,2.52
2019-01-14T12:12:50.120Z,2.76
2019-01-14T12:15:24.641Z,2.75
2019-01-14T12:17:53.387Z,2.22
2019-01-14T12:20:22.176Z,2.40
2019-01-14T12:22:50.810Z,2.70
2019-01-14T12:25:20.180Z,2.81
2019-01-14T12:27:48.826Z,2.95
2019-01-14T12:30:23.654Z,2.61
2019-01-14T12:32:52.342Z,2.78
2019-01-14T12:35:21.035Z,2.88
2019-01-14T12:37:49.664Z,3.08
2019-01-14T12:40:18.641Z,2.86
2019-01-14T12:42:47.346Z,2.79
2019-01-14T12:45:18.239Z,2.46
2019-01-14T12:47:46.961Z,2.33
2019-01-14T12:50:17.464Z,2.56
2019-01-14T12:52:46.097Z,2.80
2019-01-14T12:55:16.772Z,2.76
2019-01-14T12:57:45.583Z,2.57
2019-01-14T13:00:28.222Z,2.25
2019-01-14T13:02:58.506Z,2.26
2019-01-14T13:05:28.899Z,2.43
2019-01-14T13:07:57.565Z,2.28
2019-01-14T13:10:26.283Z,2.29
2019-01-14T13:12:54.988Z,2.37
2019-01-14T13:15:25.755Z,2.38
2019-01-14T13:17:54.688Z,2.24
2019-01-14T13:20:23.881Z,2.23
2019-01-14T13:22:53.180Z,2.37
2019-01-14T13:25:21.898Z,2.24
2019-01-14T13:27:50.733Z,2.17
2019-01-14T13:30:24.492Z,2.12
2019-01-14T13:32:53.583Z,2.04
2019-01-14T13:35:22.235Z,2.11
2019-01-14T13:37:51.447Z,2.20
2019-01-14T13:40:20.138Z,2.25
2019-01-14T13:42:48.776Z,2.27
2019-01-14T13:45:19.463Z,2.32
2019-01-14T13:47:48.101Z,2.27
2019-01-14T13:50:19.300Z,2.19
2019-01-14T13:52:47.999Z,2.23
2019-01-14T13:55:17.421Z,2.19
2019-01-14T13:57:46.220Z,2.26
2019-01-14T14:00:21.032Z,2.20
2019-01-14T14:02:49.967Z,2.15
2019-01-14T14:05:18.666Z,2.14
2019-01-14T14:07:47.565Z,2.24
2019-01-14T14:10:18.993Z,2.47
2019-01-14T14:12:47.823Z,2.57
2019-01-14T14:15:17.859Z,2.46
2019-01-14T14:17:46.571Z,2.34
2019-01-14T14:20:19.227Z,2.42
2019-01-14T14:22:48.367Z,2.27
2019-01-14T14:25:17.183Z,1.99
2019-01-14T14:27:45.799Z,2.04
2019-01-14T14:30:26.363Z,2.03
2019-01-14T14:32:54.992Z,1.84
2019-01-14T14:35:23.691Z,1.81
2019-01-14T14:37:52.403Z,1.78
2019-01-14T14:40:21.045Z,1.64
2019-01-14T14:42:49.728Z,1.56
2019-01-14T14:45:18.594Z,1.60
2019-01-14T14:47:47.217Z,1.67
2019-01-14T14:50:17.736Z,1.64
2019-01-14T14:52:47.460Z,1.55
2019-01-14T14:55:16.098Z,1.68
2019-01-14T14:57:44.719Z,1.76
2019-01-14T15:00:22.042Z,1.71
2019-01-14T15:02:57.874Z,1.75
2019-01-14T15:05:26.597Z,1.63
2019-01-14T15:07:55.256Z,1.58
2019-01-14T15:10:23.889Z,1.51
2019-01-14T15:12:52.525Z,1.51
2019-01-14T15:15:23.274Z,1.56
2019-01-14T15:17:52.023Z,1.69
2019-01-14T15:20:22.545Z,1.59
2019-01-14T15:22:51.287Z,1.54
2019-01-14T15:25:19.991Z,1.66
2019-01-14T15:27:48.682Z,1.59
2019-01-14T15:30:25.831Z,1.69
2019-01-14T15:32:54.563Z,1.60
2019-01-14T15:35:23.468Z,1.54
2019-01-14T15:37:52.158Z,1.57
2019-01-14T15:40:28.220Z,1.51
2019-01-14T15:42:56.890Z,1.44
2019-01-14T15:45:25.793Z,1.44
2019-01-14T15:47:54.435Z,1.49
2019-01-14T15:50:23.148Z,1.49
2019-01-14T15:52:51.786Z,1.48
2019-01-14T15:55:23.078Z,1.51
2019-01-14T15:57:51.762Z,1.57
2019-01-14T16:00:20.594Z,1.55
2019-01-14T16:02:49.638Z,1.44
2019-01-14T16:05:19.575Z,1.55
2019-01-14T16:07:48.393Z,1.47
2019-01-14T16:10:22.049Z,1.57
2019-01-14T16:12:50.979Z,1.48
2019-01-14T16:15:19.709Z,1.63
2019-01-14T16:18:03.487Z,1.64
2019-01-14T16:20:32.126Z,1.68
2019-01-14T16:23:00.829Z,1.66
2019-01-14T16:25:29.577Z,1.67
2019-01-14T16:27:58.279Z,1.64
2019-01-14T16:30:27.078Z,1.56
2019-01-14T16:32:55.823Z,1.42
2019-01-14T16:35:24.554Z,1.40
2019-01-14T16:37:53.247Z,1.42
2019-01-14T16:40:22.163Z,1.39
2019-01-14T16:42:50.830Z,1.35
2019-01-14T16:45:22.363Z,1.28
2019-01-14T16:47:51.042Z,1.22
2019-01-14T16:50:19.779Z,1.18
2019-01-14T16:52:48.413Z,1.19
2019-01-14T16:55:18.833Z,1.21
2019-01-14T16:57:47.454Z,1.28
2019-01-14T17:00:18.387Z,1.22
2019-01-14T17:02:47.056Z,1.21
2019-01-14T17:05:16.604Z,1.24
2019-01-14T17:07:45.309Z,1.19
2019-01-14T17:10:17.009Z,1.02
2019-01-14T17:12:45.767Z,0.95
2019-01-14T17:15:14.799Z,0.94
2019-01-14T17:17:43.503Z,0.87
2019-01-14T17:20:17.593Z,1.01
2019-01-14T17:22:46.613Z,1.15
2019-01-14T17:25:15.753Z,1.12
2019-01-14T17:27:45.300Z,1.04
2019-01-14T17:30:17.076Z,0.93
2019-01-14T17:32:46.895Z,0.99
2019-01-14T17:35:16.201Z,1.02
2019-01-14T17:37:44.927Z,0.85
2019-01-14T17:40:15.900Z,0.95
2019-01-14T17:42:44.557Z,1.08
2019-01-14T17:45:13.455Z,1.05
2019-01-14T17:47:42.193Z,1.19
2019-01-14T17:50:16.129Z,1.23
2019-01-14T17:52:44.756Z,1.22
2019-01-14T17:55:13.912Z,1.10
2019-01-14T17:57:42.811Z,1.02
2019-01-14T18:00:17.058Z,1.06
2019-01-14T18:02:45.855Z,1.07
2019-01-14T18:05:14.651Z,1.08
2019-01-14T18:07:43.352Z,1.02
2019-01-14T18:10:18.832Z,1.08
2019-01-14T18:12:47.751Z,1.12
2019-01-14T18:15:16.376Z,1.04
2019-01-14T18:17:45.449Z,1.18
2019-01-14T18:20:16.439Z,1.19
2019-01-14T18:22:45.181Z,1.25
2019-01-14T18:25:15.138Z,1.20
2019-01-14T18:27:49.816Z,1.23
2019-01-14T18:30:20.250Z,1.23
2019-01-14T18:32:48.950Z,1.21
2019-01-14T18:35:17.782Z,1.32
2019-01-14T18:37:46.506Z,1.35
2019-01-14T18:40:16.643Z,1.59
2019-01-14T18:42:45.346Z,1.61
2019-01-14T18:45:18.236Z,1.52
2019-01-14T18:47:46.956Z,1.42
2019-01-14T18:50:20.450Z,1.19
2019-01-14T18:52:49.350Z,1.20
2019-01-14T18:55:18.053Z,1.07
2019-01-14T18:57:46.684Z,1.00
2019-01-14T19:00:18.194Z,0.91
2019-01-14T19:02:46.821Z,0.91
2019-01-14T19:05:15.534Z,0.89
2019-01-14T19:07:44.162Z,0.83
2019-01-14T19:10:13.849Z,0.98
2019-01-14T19:12:42.586Z,1.08
2019-01-14T19:15:16.403Z,1.12
2019-01-14T19:17:45.093Z,1.31
2019-01-14T19:20:16.551Z,1.45
2019-01-14T19:22:45.184Z,1.65
2019-01-14T19:25:14.521Z,1.81
2019-01-14T19:27:43.226Z,1.98
2019-01-14T19:30:14.856Z,2.12
2019-01-14T19:32:43.547Z,2.22
2019-01-14T19:35:12.212Z,2.24
2019-01-14T19:37:47.081Z,2.24
2019-01-14T19:40:18.655Z,2.22
2019-01-14T19:42:47.393Z,2.26
2019-01-14T19:45:18.323Z,2.16
2019-01-14T19:47:47.072Z,2.14
2019-01-14T19:50:18.090Z,2.07
2019-01-14T19:52:46.991Z,2.06
2019-01-14T19:55:15.915Z,1.99
2019-01-14T19:57:44.736Z,1.96
2019-01-14T20:00:22.667Z,2.03
2019-01-14T20:02:51.315Z,1.95
2019-01-14T20:05:20.011Z,2.00
2019-01-14T20:07:50.498Z,2.06
2019-01-14T20:10:19.182Z,2.04
2019-01-14T20:12:47.910Z,2.06
2019-01-14T20:15:18.736Z,2.02
2019-01-14T20:17:47.352Z,2.05
2019-01-14T20:20:16.571Z,1.98
2019-01-14T20:22:45.303Z,1.99
2019-01-14T20:25:14.218Z,1.84
2019-01-14T20:27:42.892Z,1.97
2019-01-14T20:30:21.798Z,1.95
2019-01-14T20:32:50.411Z,2.05
2019-01-14T20:35:19.435Z,1.93
2019-01-14T20:37:48.160Z,1.88
2019-01-14T20:40:17.261Z,1.87
2019-01-14T20:42:45.979Z,1.87
2019-01-14T20:45:16.346Z,1.85
2019-01-14T20:47:45.047Z,1.86
2019-01-14T20:50:18.322Z,1.87
2019-01-14T20:52:46.985Z,1.73
2019-01-14T20:55:15.707Z,1.68
2019-01-14T20:57:44.399Z,1.69
2019-01-14T21:00:16.912Z,1.54
2019-01-14T21:02:45.661Z,1.47
2019-01-14T21:05:21.613Z,1.37
2019-01-14T21:07:50.362Z,1.36
2019-01-14T21:10:19.266Z,1.32
2019-01-14T21:12:47.971Z,1.21
2019-01-14T21:15:16.717Z,1.14
2019-01-14T21:17:45.404Z,1.14
2019-01-14T21:20:16.898Z,1.10
2019-01-14T21:22:45.701Z,1.03
2019-01-14T21:25:14.448Z,0.93
2019-01-14T21:27:43.149Z,0.92
2019-01-14T21:30:14.782Z,0.81
2019-01-14T21:32:43.478Z,0.75
2019-01-14T21:35:12.175Z,0.78
2019-01-14T21:37:46.571Z,0.71
2019-01-14T21:40:15.305Z,0.69
2019-01-14T21:42:43.997Z,0.65
2019-01-14T21:45:14.267Z,0.64
2019-01-14T21:47:42.965Z,0.59
2019-01-14T21:50:14.558Z,0.55
2019-01-14T21:52:43.487Z,0.46
2019-01-14T21:55:17.915Z,0.49
2019-01-14T21:57:46.607Z,0.40
2019-01-14T22:00:19.975Z,0.32
2019-01-14T22:02:48.878Z,0.28
2019-01-14T22:05:17.681Z,0.34
2019-01-14T22:07:46.493Z,0.24
2019-01-14T22:10:17.731Z,0.28
2019-01-14T22:12:46.415Z,0.22
2019-01-14T22:15:15.974Z,0.21
2019-01-14T22:17:44.687Z,0.21
2019-01-14T22:20:16.276Z,0.15
2019-01-14T22:22:45.206Z,0.13
2019-01-14T22:25:13.905Z,0.07
2019-01-14T22:27:42.509Z,0.08
2019-01-14T22:30:17.328Z,0.07
2019-01-14T22:32:46.134Z,0.10
2019-01-14T22:35:14.812Z,0.08
2019-01-14T22:37:43.642Z,0.07
2019-01-14T22:40:14.234Z,0.08
2019-01-14T22:42:42.851Z,0.00
2019-01-14T22:45:12.308Z,-0.05
2019-01-14T22:47:41.054Z,-0.01
2019-01-14T22:50:18.266Z,-0.01
2019-01-14T22:52:47.017Z,-0.04
2019-01-14T22:55:15.956Z,-0.02
2019-01-14T22:57:44.685Z,-0.06
2019-01-14T23:00:43.354Z,-0.06
2019-01-14T23:03:12.303Z,-0.11
2019-01-14T23:05:40.935Z,-0.07
2019-01-14T23:08:09.623Z,-0.15
2019-01-14T23:13:25.986Z,-0.10
2019-01-14T23:15:54.706Z,-0.08
2019-01-14T23:18:23.334Z,-0.06
2019-01-14T23:20:51.959Z,-0.04
2019-01-14T23:23:20.696Z,-0.09
2019-01-14T23:25:49.379Z,-0.11
2019-01-14T23:28:18.000Z,-0.04
2019-01-14T23:30:46.655Z,-0.01
2019-01-14T23:33:15.358Z,-0.11
2019-01-14T23:35:43.980Z,-0.16
2019-01-14T23:38:12.849Z,-0.22
2019-01-14T23:40:41.472Z,-0.30
2019-01-14T23:43:10.106Z,-0.37
2019-01-14T23:45:38.817Z,-0.46
2019-01-14T23:48:07.443Z,-0.54
2019-01-14T23:50:36.073Z,-0.60
2019-01-14T23:53:04.863Z,-0.54
2019-01-14T23:55:33.522Z,-0.63
2019-01-14T23:58:02.177Z,-0.61
