createdAt,value
2023-05-13T00:00:19.597Z,10.37
2023-05-13T00:02:46.373Z,10.62
2023-05-13T00:05:13.008Z,10.81
2023-05-13T00:07:41.515Z,10.97
2023-05-13T00:10:08.575Z,10.98
2023-05-13T00:12:35.098Z,10.42
2023-05-13T00:15:01.650Z,9.64
2023-05-13T00:17:28.210Z,9.15
2023-05-13T00:19:54.792Z,9.44
2023-05-13T00:22:21.377Z,9.87
2023-05-13T00:24:47.963Z,10.20
2023-05-13T00:27:14.485Z,10.47
2023-05-13T00:29:40.995Z,10.69
2023-05-13T00:32:07.691Z,10.88
2023-05-13T00:34:34.984Z,10.93
2023-05-13T00:37:01.523Z,10.37
2023-05-13T00:39:29.333Z,9.70
2023-05-13T00:41:56.282Z,9.25
2023-05-13T00:44:22.827Z,9.55
2023-05-13T00:46:49.930Z,9.98
2023-05-13T00:49:16.510Z,10.26
2023-05-13T00:51:43.284Z,10.47
2023-05-13T00:54:09.816Z,10.60
2023-05-13T00:56:39.067Z,10.72
2023-05-13T00:59:05.683Z,10.81
2023-05-13T01:02:09.453Z,10.91
2023-05-13T01:04:42.112Z,11.00
2023-05-13T01:07:29.629Z,10.97
2023-05-13T01:10:02.474Z,10.23
2023-05-13T01:12:47.091Z,9.51
2023-05-13T01:15:22.158Z,9.08
2023-05-13T01:17:57.408Z,9.45
2023-05-13T01:20:24.835Z,9.77
2023-05-13T01:22:51.387Z,10.01
2023-05-13T01:25:18.387Z,10.16
2023-05-13T01:27:45.288Z,10.26
2023-05-13T01:30:12.904Z,10.37
2023-05-13T01:32:40.271Z,10.48
2023-05-13T01:35:09.486Z,10.57
2023-05-13T01:37:38.903Z,10.63
2023-05-13T01:40:17.195Z,10.70
2023-05-13T01:42:51.464Z,10.73
2023-05-13T01:45:18.331Z,10.70
2023-05-13T01:47:45.044Z,10.68
2023-05-13T01:50:11.823Z,10.69
2023-05-13T01:52:40.460Z,10.70
2023-05-13T01:55:07.582Z,10.73
2023-05-13T01:57:34.261Z,10.76
2023-05-13T02:00:00.878Z,10.78
2023-05-13T02:02:27.434Z,10.83
2023-05-13T02:04:55.478Z,10.77
2023-05-13T02:07:22.625Z,10.12
2023-05-13T02:09:50.162Z,9.36
2023-05-13T02:12:16.682Z,9.07
2023-05-13T02:14:43.256Z,9.38
2023-05-13T02:17:15.307Z,9.71
2023-05-13T02:19:42.175Z,10.01
2023-05-13T02:22:08.793Z,10.26
2023-05-13T02:24:36.172Z,10.52
2023-05-13T02:27:03.118Z,10.89
2023-05-13T02:29:29.770Z,10.82
2023-05-13T02:31:56.420Z,10.81
2023-05-13T02:34:23.093Z,10.88
2023-05-13T02:36:49.722Z,10.99
2023-05-13T02:39:16.359Z,11.14
2023-05-13T02:41:44.420Z,11.29
2023-05-13T02:44:11.408Z,11.41
2023-05-13T02:46:37.991Z,11.40
2023-05-13T02:49:04.881Z,10.79
2023-05-13T02:51:32.603Z,10.17
2023-05-13T02:53:59.158Z,9.72
2023-05-13T02:56:26.217Z,9.55
2023-05-13T02:58:52.798Z,10.06
2023-05-13T03:01:19.442Z,10.61
2023-05-13T03:03:46.278Z,11.02
2023-05-13T03:06:12.857Z,11.33
2023-05-13T03:08:39.389Z,11.54
2023-05-13T03:11:06.060Z,11.64
2023-05-13T03:13:32.686Z,11.11
2023-05-13T03:15:59.182Z,10.21
2023-05-13T03:18:25.948Z,9.73
2023-05-13T03:20:53.439Z,9.99
2023-05-13T03:23:20.008Z,10.37
2023-05-13T03:25:47.302Z,10.68
2023-05-13T03:28:13.938Z,10.90
2023-05-13T03:30:43.473Z,11.09
2023-05-13T03:33:14.012Z,11.25
2023-05-13T03:35:40.749Z,11.39
2023-05-13T03:38:07.642Z,11.42
2023-05-13T03:40:35.965Z,10.86
2023-05-13T03:43:02.469Z,10.24
2023-05-13T03:45:29.291Z,9.76
2023-05-13T03:47:58.380Z,9.57
2023-05-13T03:50:25.238Z,10.05
2023-05-13T03:52:51.992Z,10.62
2023-05-13T03:55:18.866Z,11.06
2023-05-13T03:57:48.458Z,11.39
2023-05-13T04:00:16.759Z,11.65
2023-05-13T04:02:43.773Z,11.84
2023-05-13T04:05:11.615Z,12.06
2023-05-13T04:07:38.197Z,12.10
2023-05-13T04:10:05.416Z,11.55
2023-05-13T04:12:33.340Z,11.01
2023-05-13T04:15:00.642Z,10.67
2023-05-13T04:17:27.766Z,10.63
2023-05-13T04:19:54.932Z,11.23
2023-05-13T04:22:21.837Z,11.92
2023-05-13T04:24:52.016Z,12.58
2023-05-13T04:27:18.747Z,13.10
2023-05-13T04:29:45.763Z,12.87
2023-05-13T04:32:16.166Z,12.37
2023-05-13T04:34:43.381Z,11.95
2023-05-13T04:37:09.956Z,11.80
2023-05-13T04:39:36.464Z,12.41
2023-05-13T04:42:03.136Z,13.19
2023-05-13T04:44:29.903Z,13.85
2023-05-13T04:46:56.396Z,14.17
2023-05-13T04:49:23.076Z,13.91
2023-05-13T04:51:50.381Z,13.59
2023-05-13T04:54:18.274Z,13.36
2023-05-13T04:56:45.013Z,13.21
2023-05-13T04:59:11.616Z,13.13
2023-05-13T05:01:38.698Z,13.10
2023-05-13T05:04:06.240Z,13.11
2023-05-13T05:06:34.082Z,13.13
2023-05-13T05:09:01.168Z,13.14
2023-05-13T05:11:27.746Z,13.19
2023-05-13T05:13:54.324Z,13.23
2023-05-13T05:16:20.982Z,13.27
2023-05-13T05:18:48.147Z,13.31
2023-05-13T05:21:18.054Z,13.41
2023-05-13T05:23:44.576Z,13.63
2023-05-13T05:26:12.366Z,14.42
2023-05-13T05:28:43.191Z,15.13
2023-05-13T05:31:10.108Z,15.17
2023-05-13T05:33:37.516Z,15.10
2023-05-13T05:36:06.737Z,15.05
2023-05-13T05:38:34.417Z,15.03
2023-05-13T05:41:01.214Z,15.03
2023-05-13T05:43:28.004Z,15.02
2023-05-13T05:45:54.572Z,15.04
2023-05-13T05:48:22.022Z,15.15
2023-05-13T05:50:49.306Z,15.35
2023-05-13T05:53:22.457Z,15.52
2023-05-13T05:55:51.075Z,15.56
2023-05-13T05:58:18.927Z,15.53
2023-05-13T06:00:45.713Z,15.51
2023-05-13T06:03:12.424Z,15.54
2023-05-13T06:05:39.282Z,15.63
2023-05-13T06:08:05.862Z,15.75
2023-05-13T06:10:32.424Z,15.84
2023-05-13T06:12:59.022Z,15.96
2023-05-13T06:15:25.713Z,16.11
2023-05-13T06:17:52.316Z,16.27
2023-05-13T06:20:19.105Z,16.41
2023-05-13T06:22:45.835Z,16.48
2023-05-13T06:25:12.425Z,16.56
2023-05-13T06:27:40.677Z,16.68
2023-05-13T06:30:07.752Z,16.90
2023-05-13T06:32:34.428Z,17.20
2023-05-13T06:35:01.003Z,17.47
2023-05-13T06:37:28.044Z,17.63
2023-05-13T06:39:54.791Z,17.77
2023-05-13T06:42:21.526Z,17.91
2023-05-13T06:44:55.332Z,18.04
2023-05-13T06:47:27.142Z,18.21
2023-05-13T06:49:53.702Z,18.58
2023-05-13T06:52:20.282Z,19.79
2023-05-13T06:54:47.022Z,21.77
2023-05-13T06:57:13.624Z,23.93
2023-05-13T06:59:40.150Z,26.00
2023-05-13T07:02:09.686Z,27.99
2023-05-13T07:04:37.036Z,29.83
2023-05-13T07:07:03.668Z,31.43
2023-05-13T07:09:30.285Z,32.57
2023-05-13T07:11:56.972Z,33.62
2023-05-13T07:14:25.300Z,34.76
2023-05-13T07:16:51.911Z,35.74
2023-05-13T07:19:18.633Z,36.63
2023-05-13T07:21:45.264Z,37.59
2023-05-13T07:24:11.903Z,38.19
2023-05-13T07:26:39.130Z,38.58
2023-05-13T07:29:06.180Z,39.30
2023-05-13T07:31:32.824Z,40.00
2023-05-13T07:33:59.650Z,40.35
2023-05-13T07:36:26.492Z,40.69
2023-05-13T07:38:53.534Z,41.08
2023-05-13T07:41:20.320Z,41.43
2023-05-13T07:43:47.083Z,41.65
2023-05-13T07:46:13.712Z,42.39
2023-05-13T07:48:40.203Z,42.91
2023-05-13T07:51:07.002Z,43.18
2023-05-13T07:53:33.848Z,43.40
2023-05-13T07:56:00.707Z,43.47
2023-05-13T07:58:27.225Z,43.49
2023-05-13T08:00:53.920Z,43.23
2023-05-13T08:03:20.536Z,42.79
2023-05-13T08:05:48.092Z,42.63
2023-05-13T08:08:14.744Z,42.62
2023-05-13T08:10:41.279Z,42.99
2023-05-13T08:13:07.864Z,43.49
2023-05-13T08:15:34.420Z,43.45
2023-05-13T08:18:01.092Z,43.04
2023-05-13T08:20:30.011Z,42.64
2023-05-13T08:22:58.197Z,42.11
2023-05-13T08:25:25.290Z,41.53
2023-05-13T08:27:51.967Z,41.15
2023-05-13T08:30:18.549Z,40.99
2023-05-13T08:32:45.497Z,40.37
2023-05-13T08:35:12.134Z,39.42
2023-05-13T08:37:38.673Z,39.08
2023-05-13T08:40:08.328Z,38.20
2023-05-13T08:42:38.338Z,37.75
2023-05-13T08:45:05.755Z,37.91
2023-05-13T08:47:55.706Z,38.44
2023-05-13T08:50:22.736Z,39.30
2023-05-13T08:52:53.972Z,39.74
2023-05-13T08:55:21.516Z,39.55
2023-05-13T08:57:48.243Z,39.23
2023-05-13T09:00:15.085Z,38.94
2023-05-13T09:02:41.964Z,38.36
2023-05-13T09:05:10.169Z,36.82
2023-05-13T09:07:38.085Z,35.83
2023-05-13T09:10:06.201Z,35.85
2023-05-13T09:12:41.944Z,35.94
2023-05-13T09:15:09.879Z,35.35
2023-05-13T09:17:42.522Z,34.68
2023-05-13T09:20:11.188Z,34.68
2023-05-13T09:22:52.951Z,33.34
2023-05-13T09:25:24.106Z,31.93
2023-05-13T09:27:57.758Z,31.98
2023-05-13T09:30:29.272Z,31.63
2023-05-13T09:33:11.053Z,30.82
2023-05-13T09:35:43.311Z,30.00
2023-05-13T09:38:17.824Z,29.49
2023-05-13T09:40:58.754Z,28.77
2023-05-13T09:43:30.770Z,28.05
2023-05-13T09:46:01.282Z,27.49
2023-05-13T09:48:29.835Z,27.03
2023-05-13T09:50:58.267Z,26.58
2023-05-13T09:53:28.626Z,26.46
2023-05-13T09:55:57.707Z,27.77
2023-05-13T09:58:28.131Z,29.92
2023-05-13T10:00:55.512Z,32.10
2023-05-13T10:03:22.508Z,33.30
2023-05-13T10:05:50.110Z,33.49
2023-05-13T10:08:18.264Z,33.56
2023-05-13T10:10:47.014Z,33.04
2023-05-13T10:13:19.332Z,33.08
2023-05-13T10:15:51.562Z,34.00
2023-05-13T10:18:20.142Z,34.67
2023-05-13T10:20:47.806Z,35.11
2023-05-13T10:23:14.472Z,35.24
2023-05-13T10:25:42.783Z,35.81
2023-05-13T10:28:10.645Z,36.58
2023-05-13T10:30:38.876Z,36.35
2023-05-13T10:33:05.845Z,35.00
2023-05-13T10:35:38.592Z,33.75
2023-05-13T10:38:15.625Z,32.78
2023-05-13T10:40:54.051Z,31.71
2023-05-13T10:43:22.145Z,30.59
2023-05-13T10:45:50.983Z,29.76
2023-05-13T10:48:18.866Z,29.14
2023-05-13T10:50:57.093Z,29.41
2023-05-13T10:53:26.020Z,30.61
2023-05-13T10:55:57.263Z,31.78
2023-05-13T10:58:39.774Z,31.84
2023-05-13T11:01:17.904Z,30.83
2023-05-13T11:03:56.811Z,29.70
2023-05-13T11:06:29.312Z,28.46
2023-05-13T11:08:56.344Z,27.54
2023-05-13T11:11:23.002Z,27.79
2023-05-13T11:13:54.835Z,28.53
2023-05-13T11:16:23.158Z,28.64
2023-05-13T11:18:51.783Z,28.38
2023-05-13T11:21:30.105Z,27.99
2023-05-13T11:23:59.096Z,27.89
2023-05-13T11:26:25.675Z,28.58
2023-05-13T11:28:59.788Z,28.36
2023-05-13T11:31:28.416Z,27.57
2023-05-13T11:34:15.050Z,27.76
2023-05-13T11:36:44.768Z,27.82
2023-05-13T11:39:20.261Z,27.55
2023-05-13T11:41:51.520Z,26.88
2023-05-13T11:44:20.820Z,26.22
2023-05-13T11:46:58.730Z,26.22
2023-05-13T11:49:42.818Z,26.93
2023-05-13T11:52:13.347Z,27.38
2023-05-13T11:54:44.342Z,27.53
2023-05-13T11:57:17.192Z,28.33
2023-05-13T12:00:06.863Z,29.63
2023-05-13T12:02:37.453Z,30.99
2023-05-13T12:05:06.310Z,31.49
2023-05-13T12:07:34.179Z,31.76
2023-05-13T12:10:03.853Z,31.67
2023-05-13T12:12:32.922Z,31.40
2023-05-13T12:15:01.901Z,31.31
2023-05-13T12:17:29.062Z,30.88
2023-05-13T12:20:12.862Z,30.12
2023-05-13T12:22:42.510Z,29.04
2023-05-13T12:25:27.652Z,27.98
2023-05-13T12:28:21.707Z,27.13
2023-05-13T12:30:56.872Z,26.72
2023-05-13T12:33:31.408Z,27.27
2023-05-13T12:36:35.891Z,28.19
2023-05-13T12:39:10.863Z,28.78
2023-05-13T12:41:39.312Z,28.93
2023-05-13T12:44:15.136Z,29.39
2023-05-13T12:46:52.850Z,30.08
2023-05-13T12:49:19.835Z,30.49
2023-05-13T12:51:46.479Z,30.55
2023-05-13T12:54:13.226Z,30.61
2023-05-13T12:56:42.773Z,30.89
2023-05-13T12:59:09.251Z,31.03
2023-05-13T13:01:37.239Z,31.05
2023-05-13T13:04:04.059Z,30.83
2023-05-13T13:06:32.372Z,30.73
2023-05-13T13:08:59.054Z,30.61
2023-05-13T13:11:25.667Z,30.76
2023-05-13T13:13:52.172Z,31.13
2023-05-13T13:16:19.028Z,31.38
2023-05-13T13:18:45.769Z,31.09
2023-05-13T13:21:12.549Z,30.46
2023-05-13T13:23:39.387Z,29.65
2023-05-13T13:26:05.989Z,28.86
2023-05-13T13:28:32.676Z,28.13
2023-05-13T13:30:59.953Z,27.47
2023-05-13T13:33:26.659Z,26.85
2023-05-13T13:35:53.424Z,26.22
2023-05-13T13:38:19.976Z,25.57
2023-05-13T13:40:46.633Z,25.02
2023-05-13T13:43:13.245Z,24.69
2023-05-13T13:45:40.058Z,24.71
2023-05-13T13:48:06.988Z,24.90
2023-05-13T13:50:34.004Z,25.05
2023-05-13T13:53:00.590Z,25.07
2023-05-13T13:55:27.112Z,24.98
2023-05-13T13:57:53.743Z,24.76
2023-05-13T14:00:20.806Z,24.65
2023-05-13T14:02:48.354Z,24.62
2023-05-13T14:05:15.954Z,24.57
2023-05-13T14:07:42.637Z,24.56
2023-05-13T14:10:09.923Z,24.62
2023-05-13T14:12:37.322Z,24.70
2023-05-13T14:15:04.245Z,24.80
2023-05-13T14:17:30.953Z,24.87
2023-05-13T14:19:57.558Z,24.95
2023-05-13T14:22:24.521Z,25.10
2023-05-13T14:24:54.098Z,25.31
2023-05-13T14:27:21.621Z,25.45
2023-05-13T14:29:49.090Z,25.49
2023-05-13T14:32:16.215Z,25.29
2023-05-13T14:34:43.114Z,23.68
2023-05-13T14:37:09.778Z,21.16
2023-05-13T14:39:36.926Z,19.82
2023-05-13T14:42:03.988Z,19.58
2023-05-13T14:44:30.628Z,19.70
2023-05-13T14:46:57.291Z,19.70
2023-05-13T14:49:23.997Z,19.64
2023-05-13T14:51:50.730Z,19.68
2023-05-13T14:54:17.861Z,19.74
2023-05-13T14:56:45.053Z,19.83
2023-05-13T14:59:11.824Z,19.91
2023-05-13T15:01:38.705Z,19.98
2023-05-13T15:04:05.866Z,20.06
2023-05-13T15:06:32.883Z,20.21
2023-05-13T15:08:59.596Z,20.51
2023-05-13T15:11:30.558Z,20.83
2023-05-13T15:13:57.122Z,21.11
2023-05-13T15:16:23.846Z,21.33
2023-05-13T15:18:50.772Z,21.53
2023-05-13T15:21:17.854Z,21.66
2023-05-13T15:23:44.652Z,21.60
2023-05-13T15:26:11.407Z,21.43
2023-05-13T15:28:37.987Z,21.37
2023-05-13T15:31:05.700Z,21.26
2023-05-13T15:33:35.760Z,21.27
2023-05-13T15:36:02.466Z,21.12
2023-05-13T15:38:29.018Z,20.96
2023-05-13T15:40:55.538Z,20.84
2023-05-13T15:43:22.180Z,20.74
2023-05-13T15:45:50.052Z,20.63
2023-05-13T15:48:17.479Z,20.53
2023-05-13T15:50:44.631Z,20.46
2023-05-13T15:53:11.211Z,20.42
2023-05-13T15:55:39.368Z,20.41
2023-05-13T15:58:06.881Z,20.38
2023-05-13T16:00:33.664Z,20.37
2023-05-13T16:03:00.700Z,20.37
2023-05-13T16:05:27.392Z,20.36
2023-05-13T16:07:54.269Z,20.36
2023-05-13T16:10:21.023Z,20.37
2023-05-13T16:12:47.638Z,20.38
2023-05-13T16:15:14.264Z,20.40
2023-05-13T16:17:40.960Z,20.43
2023-05-13T16:20:10.134Z,20.47
2023-05-13T16:22:38.246Z,20.52
2023-05-13T16:25:09.992Z,20.57
2023-05-13T16:27:37.965Z,20.62
2023-05-13T16:30:07.220Z,20.67
2023-05-13T16:32:34.925Z,20.72
2023-05-13T16:35:02.123Z,20.78
2023-05-13T16:37:29.088Z,20.85
2023-05-13T16:39:55.727Z,20.91
2023-05-13T16:42:22.556Z,20.98
2023-05-13T16:44:49.305Z,21.05
2023-05-13T16:47:15.917Z,21.13
2023-05-13T16:49:42.709Z,21.17
2023-05-13T16:52:09.337Z,21.11
2023-05-13T16:54:36.013Z,21.01
2023-05-13T16:57:02.725Z,20.83
2023-05-13T16:59:29.378Z,20.61
2023-05-13T17:01:56.139Z,20.40
2023-05-13T17:04:22.837Z,20.19
2023-05-13T17:06:49.566Z,19.99
2023-05-13T17:09:16.412Z,19.78
2023-05-13T17:11:43.342Z,19.58
2023-05-13T17:14:10.109Z,19.41
2023-05-13T17:16:37.090Z,19.24
2023-05-13T17:19:03.920Z,19.07
2023-05-13T17:21:30.503Z,18.90
2023-05-13T17:23:57.001Z,18.72
2023-05-13T17:26:23.570Z,18.56
2023-05-13T17:28:50.275Z,18.39
2023-05-13T17:31:16.923Z,18.25
2023-05-13T17:33:43.887Z,18.09
2023-05-13T17:36:10.950Z,17.94
2023-05-13T17:38:38.138Z,17.80
2023-05-13T17:41:04.987Z,17.67
2023-05-13T17:43:31.554Z,17.52
2023-05-13T17:45:58.502Z,17.37
2023-05-13T17:48:26.861Z,17.19
2023-05-13T17:50:53.784Z,17.02
2023-05-13T17:53:20.921Z,16.84
2023-05-13T17:55:48.634Z,16.68
2023-05-13T17:58:18.216Z,16.53
2023-05-13T18:00:44.823Z,16.37
2023-05-13T18:03:11.418Z,16.23
2023-05-13T18:05:38.141Z,16.09
2023-05-13T18:08:04.977Z,15.96
2023-05-13T18:10:31.527Z,15.85
2023-05-13T18:12:58.091Z,15.73
2023-05-13T18:15:24.672Z,15.61
2023-05-13T18:17:51.282Z,15.49
2023-05-13T18:20:18.562Z,15.37
2023-05-13T18:22:45.270Z,15.24
2023-05-13T18:25:11.992Z,15.11
2023-05-13T18:27:38.533Z,15.00
2023-05-13T18:30:06.642Z,14.88
2023-05-13T18:32:33.154Z,14.75
2023-05-13T18:34:59.944Z,14.61
2023-05-13T18:37:26.677Z,14.47
2023-05-13T18:39:53.371Z,14.33
2023-05-13T18:42:19.995Z,14.19
2023-05-13T18:44:46.613Z,14.06
2023-05-13T18:47:13.223Z,13.91
2023-05-13T18:49:40.066Z,13.78
2023-05-13T18:52:06.969Z,13.65
2023-05-13T18:54:33.606Z,13.64
2023-05-13T18:57:00.446Z,14.13
2023-05-13T18:59:28.163Z,14.67
2023-05-13T19:01:54.998Z,15.02
2023-05-13T19:04:22.184Z,14.75
2023-05-13T19:06:48.925Z,14.33
2023-05-13T19:09:16.520Z,14.01
2023-05-13T19:11:44.005Z,13.77
2023-05-13T19:14:10.550Z,13.55
2023-05-13T19:16:37.114Z,13.36
2023-05-13T19:19:03.728Z,13.17
2023-05-13T19:21:30.851Z,13.01
2023-05-13T19:23:58.528Z,12.86
2023-05-13T19:26:25.293Z,12.86
2023-05-13T19:28:52.179Z,13.39
2023-05-13T19:31:18.838Z,13.93
2023-05-13T19:33:46.372Z,14.32
2023-05-13T19:36:13.371Z,14.61
2023-05-13T19:38:40.003Z,14.83
2023-05-13T19:41:06.616Z,14.90
2023-05-13T19:43:33.183Z,14.40
2023-05-13T19:45:59.905Z,13.82
2023-05-13T19:48:28.353Z,13.36
2023-05-13T19:50:57.814Z,13.11
2023-05-13T19:53:24.774Z,13.51
2023-05-13T19:55:52.544Z,14.00
2023-05-13T19:58:19.096Z,14.35
2023-05-13T20:00:46.263Z,14.60
2023-05-13T20:03:13.513Z,14.67
2023-05-13T20:05:43.589Z,14.14
2023-05-13T20:08:10.087Z,13.52
2023-05-13T20:10:36.849Z,13.03
2023-05-13T20:13:07.241Z,12.68
2023-05-13T20:15:33.950Z,12.53
2023-05-13T20:18:00.811Z,12.98
2023-05-13T20:20:27.578Z,13.43
2023-05-13T20:22:57.150Z,13.72
2023-05-13T20:25:23.935Z,13.93
2023-05-13T20:27:51.357Z,14.09
2023-05-13T20:30:18.373Z,14.23
2023-05-13T20:32:45.107Z,14.37
2023-05-13T20:35:11.900Z,14.39
2023-05-13T20:37:38.729Z,13.84
2023-05-13T20:40:07.999Z,13.20
2023-05-13T20:42:34.781Z,12.79
2023-05-13T20:45:01.640Z,13.10
2023-05-13T20:47:28.578Z,13.52
2023-05-13T20:49:55.369Z,13.77
2023-05-13T20:52:22.281Z,13.95
2023-05-13T20:54:48.906Z,14.09
2023-05-13T20:57:15.914Z,14.19
2023-05-13T20:59:42.701Z,14.13
2023-05-13T21:02:09.482Z,13.53
2023-05-13T21:04:36.118Z,12.88
2023-05-13T21:07:04.966Z,12.46
2023-05-13T21:09:31.665Z,12.69
2023-05-13T21:11:58.356Z,13.06
2023-05-13T21:14:25.121Z,13.27
2023-05-13T21:16:51.814Z,13.40
2023-05-13T21:19:27.504Z,13.50
2023-05-13T21:21:54.065Z,13.58
2023-05-13T21:24:20.736Z,13.64
2023-05-13T21:26:49.143Z,13.70
2023-05-13T21:29:17.369Z,13.75
2023-05-13T21:31:45.955Z,13.73
2023-05-13T21:34:13.000Z,13.15
2023-05-13T21:36:39.650Z,12.47
2023-05-13T21:39:07.666Z,12.08
2023-05-13T21:41:34.407Z,12.34
2023-05-13T21:44:01.107Z,12.68
2023-05-13T21:46:28.040Z,12.90
2023-05-13T21:48:54.706Z,13.06
2023-05-13T21:51:22.265Z,13.17
2023-05-13T21:53:48.954Z,13.27
2023-05-13T21:56:15.756Z,13.34
2023-05-13T21:58:42.349Z,13.40
2023-05-13T22:01:09.162Z,13.45
2023-05-13T22:03:35.913Z,13.51
2023-05-13T22:06:05.310Z,13.45
2023-05-13T22:08:33.001Z,12.82
2023-05-13T22:11:01.454Z,12.09
2023-05-13T22:13:28.232Z,11.63
2023-05-13T22:15:57.396Z,11.87
2023-05-13T22:18:24.512Z,12.21
2023-05-13T22:20:51.473Z,12.44
2023-05-13T22:23:18.169Z,12.59
2023-05-13T22:25:45.174Z,12.69
2023-05-13T22:28:11.799Z,12.76
2023-05-13T22:30:40.108Z,12.82
2023-05-13T22:33:07.118Z,12.88
2023-05-13T22:35:36.609Z,12.92
2023-05-13T22:38:05.801Z,12.96
2023-05-13T22:40:32.606Z,12.99
2023-05-13T22:42:59.324Z,13.01
2023-05-13T22:45:26.063Z,13.03
2023-05-13T22:47:52.720Z,13.04
2023-05-13T22:50:19.596Z,13.05
2023-05-13T22:52:46.608Z,13.04
2023-05-13T22:55:13.319Z,13.03
2023-05-13T22:57:39.965Z,13.03
2023-05-13T23:00:07.238Z,12.98
2023-05-13T23:02:33.776Z,12.93
2023-05-13T23:05:00.433Z,12.90
2023-05-13T23:07:26.974Z,12.85
2023-05-13T23:09:53.496Z,12.80
2023-05-13T23:12:20.057Z,12.78
2023-05-13T23:14:47.815Z,12.77
2023-05-13T23:17:14.459Z,12.75
2023-05-13T23:19:41.118Z,12.74
2023-05-13T23:22:07.680Z,12.72
2023-05-13T23:24:34.194Z,12.71
2023-05-13T23:27:00.769Z,12.71
2023-05-13T23:29:27.647Z,12.69
2023-05-13T23:31:55.687Z,12.60
2023-05-13T23:34:22.285Z,11.97
2023-05-13T23:36:48.867Z,11.26
2023-05-13T23:39:15.387Z,10.84
2023-05-13T23:41:42.756Z,11.06
2023-05-13T23:44:12.024Z,11.34
2023-05-13T23:46:38.552Z,11.54
2023-05-13T23:49:05.121Z,11.67
2023-05-13T23:51:32.359Z,11.80
2023-05-13T23:53:59.800Z,11.89
2023-05-13T23:56:26.462Z,11.97
2023-05-13T23:58:53.068Z,12.03
