createdAt,value
2018-07-04T00:02:03.054Z,13.67
2018-07-04T00:04:42.717Z,11.37
2018-07-04T00:07:22.306Z,13.37
2018-07-04T00:10:01.967Z,14.03
2018-07-04T00:12:41.606Z,12.43
2018-07-04T00:15:21.305Z,9.47
2018-07-04T00:18:00.787Z,11.57
2018-07-04T00:20:41.380Z,11.07
2018-07-04T00:23:20.931Z,9.70
2018-07-04T00:26:00.393Z,11.23
2018-07-04T00:28:39.960Z,10.80
2018-07-04T00:31:19.534Z,12.30
2018-07-04T00:33:53.342Z,9.07
2018-07-04T00:36:32.795Z,11.30
2018-07-04T00:39:12.349Z,9.30
2018-07-04T00:41:51.861Z,8.87
2018-07-04T00:44:25.657Z,8.77
2018-07-04T00:47:05.877Z,11.30
2018-07-04T00:49:45.365Z,8.47
2018-07-04T00:52:25.497Z,8.07
2018-07-04T00:55:05.718Z,8.90
2018-07-04T00:57:45.423Z,8.50
2018-07-04T01:00:24.891Z,9.30
2018-07-04T01:03:04.442Z,8.57
2018-07-04T01:05:44.067Z,10.50
2018-07-04T01:08:23.595Z,10.57
2018-07-04T01:11:03.238Z,9.77
2018-07-04T01:13:42.786Z,11.33
2018-07-04T01:16:22.370Z,10.93
2018-07-04T01:19:02.058Z,9.90
2018-07-04T01:21:41.672Z,9.33
2018-07-04T01:24:21.370Z,12.57
2018-07-04T01:27:00.920Z,10.90
2018-07-04T01:29:40.377Z,7.67
2018-07-04T01:32:19.877Z,8.63
2018-07-04T01:34:59.546Z,10.10
2018-07-04T01:37:39.171Z,9.43
2018-07-04T01:40:18.729Z,8.00
2018-07-04T01:42:58.299Z,8.03
2018-07-04T01:45:37.810Z,9.20
2018-07-04T01:48:17.345Z,9.70
2018-07-04T01:50:57.059Z,11.13
2018-07-04T01:53:36.746Z,8.67
2018-07-04T01:56:16.322Z,10.13
2018-07-04T01:58:56.138Z,10.33
2018-07-04T02:01:35.778Z,8.67
2018-07-04T02:04:15.520Z,8.37
2018-07-04T02:06:55.040Z,11.57
2018-07-04T02:09:34.644Z,8.97
2018-07-04T02:12:14.274Z,11.80
2018-07-04T02:14:53.931Z,10.23
2018-07-04T02:17:33.443Z,10.40
2018-07-04T02:20:12.985Z,10.37
2018-07-04T02:22:52.535Z,9.97
2018-07-04T02:25:32.166Z,10.17
2018-07-04T02:28:11.756Z,10.73
2018-07-04T02:30:51.385Z,12.50
2018-07-04T02:33:30.903Z,9.53
2018-07-04T02:36:10.549Z,10.27
2018-07-04T02:38:50.110Z,10.90
2018-07-04T02:41:29.655Z,9.10
2018-07-04T02:44:03.477Z,10.13
2018-07-04T02:46:43.171Z,10.77
2018-07-04T02:49:22.782Z,10.93
2018-07-04T02:52:02.299Z,11.50
2018-07-04T02:54:41.995Z,10.90
2018-07-04T02:57:21.515Z,11.23
2018-07-04T03:00:01.043Z,13.50
2018-07-04T03:02:40.767Z,11.87
2018-07-04T03:05:21.543Z,13.27
2018-07-04T03:08:01.197Z,11.23
2018-07-04T03:10:40.774Z,9.63
2018-07-04T03:13:20.426Z,11.03
2018-07-04T03:15:59.996Z,11.37
2018-07-04T03:18:39.433Z,11.33
2018-07-04T03:21:19.074Z,12.03
2018-07-04T03:23:58.822Z,12.60
2018-07-04T03:26:38.512Z,14.60
2018-07-04T03:29:18.038Z,13.73
2018-07-04T03:31:57.644Z,12.90
2018-07-04T03:34:37.288Z,13.60
2018-07-04T03:37:16.828Z,13.27
2018-07-04T03:39:56.406Z,15.60
2018-07-04T03:42:36.109Z,15.50
2018-07-04T03:45:15.613Z,12.17
2018-07-04T03:47:55.269Z,14.30
2018-07-04T03:50:34.972Z,13.57
2018-07-04T03:53:14.509Z,16.73
2018-07-04T03:55:54.003Z,12.30
2018-07-04T03:58:33.697Z,11.53
2018-07-04T04:01:13.419Z,12.77
2018-07-04T04:03:52.887Z,10.30
2018-07-04T04:06:32.470Z,12.03
2018-07-04T04:09:12.030Z,12.97
2018-07-04T04:11:51.561Z,12.97
2018-07-04T04:14:31.181Z,12.30
2018-07-04T04:17:10.902Z,12.83
2018-07-04T04:19:50.463Z,14.30
2018-07-04T04:22:30.024Z,13.43
2018-07-04T04:25:09.630Z,15.63
2018-07-04T04:27:49.129Z,15.13
2018-07-04T04:30:28.687Z,15.03
2018-07-04T04:33:08.242Z,18.37
2018-07-04T04:35:47.915Z,19.17
2018-07-04T04:38:27.642Z,16.07
2018-07-04T04:41:07.301Z,14.50
2018-07-04T04:43:46.979Z,15.87
2018-07-04T04:46:26.567Z,20.00
2018-07-04T04:49:06.118Z,19.40
2018-07-04T04:51:45.592Z,17.60
2018-07-04T04:54:25.144Z,21.20
2018-07-04T04:57:04.674Z,17.67
2018-07-04T04:59:44.346Z,20.90
2018-07-04T05:02:23.978Z,18.00
2018-07-04T05:05:03.664Z,17.90
2018-07-04T05:07:43.668Z,17.93
2018-07-04T05:10:23.902Z,20.37
2018-07-04T05:13:03.350Z,19.20
2018-07-04T05:15:43.035Z,18.57
2018-07-04T05:18:22.541Z,19.10
2018-07-04T05:21:02.097Z,18.50
2018-07-04T05:23:41.877Z,17.20
2018-07-04T05:26:21.909Z,16.40
2018-07-04T05:29:01.463Z,18.67
2018-07-04T05:31:41.189Z,20.13
2018-07-04T05:34:20.611Z,20.30
2018-07-04T05:37:00.321Z,21.00
2018-07-04T05:39:39.953Z,17.40
2018-07-04T05:42:19.609Z,16.93
2018-07-04T05:44:59.337Z,15.37
2018-07-04T05:47:38.876Z,14.47
2018-07-04T05:50:18.467Z,18.53
2018-07-04T05:52:58.177Z,14.60
2018-07-04T05:55:37.877Z,14.40
2018-07-04T05:58:17.645Z,14.30
2018-07-04T06:00:57.188Z,13.97
2018-07-04T06:03:37.705Z,14.53
2018-07-04T06:06:17.333Z,16.60
2018-07-04T06:08:57.115Z,16.37
2018-07-04T06:11:36.658Z,13.60
2018-07-04T06:14:16.243Z,12.83
2018-07-04T06:16:55.795Z,13.60
2018-07-04T06:19:35.400Z,14.23
2018-07-04T06:22:14.910Z,19.00
2018-07-04T06:24:54.435Z,17.07
2018-07-04T06:27:33.976Z,16.80
2018-07-04T06:30:13.709Z,15.10
2018-07-04T06:32:53.332Z,15.50
2018-07-04T06:35:32.956Z,14.40
2018-07-04T06:38:00.269Z,17.03
2018-07-04T06:40:27.635Z,16.00
2018-07-04T06:42:54.941Z,18.00
2018-07-04T06:45:22.246Z,16.43
2018-07-04T06:47:49.579Z,13.80
2018-07-04T06:50:16.876Z,15.80
2018-07-04T06:52:44.172Z,15.03
2018-07-04T06:55:11.485Z,13.80
2018-07-04T06:57:38.795Z,13.10
2018-07-04T07:00:06.097Z,11.10
2018-07-04T07:02:33.800Z,14.73
2018-07-04T07:05:13.317Z,15.40
2018-07-04T07:07:52.845Z,22.77
2018-07-04T07:10:32.503Z,22.33
2018-07-04T07:13:11.949Z,24.00
2018-07-04T07:15:51.627Z,17.57
2018-07-04T07:18:31.162Z,22.60
2018-07-04T07:21:10.796Z,18.53
2018-07-04T07:23:50.483Z,19.53
2018-07-04T07:26:29.930Z,17.60
2018-07-04T07:29:09.542Z,14.57
2018-07-04T07:31:49.272Z,14.30
2018-07-04T07:34:28.846Z,16.53
2018-07-04T07:37:08.416Z,14.17
2018-07-04T07:39:47.908Z,12.93
2018-07-04T07:42:27.563Z,14.30
2018-07-04T07:45:07.154Z,13.50
2018-07-04T07:47:46.694Z,15.10
2018-07-04T07:50:26.427Z,15.47
2018-07-04T07:53:05.984Z,14.33
2018-07-04T07:55:45.450Z,16.77
2018-07-04T07:58:25.024Z,17.93
2018-07-04T08:01:04.576Z,16.37
2018-07-04T08:03:44.315Z,15.03
2018-07-04T08:06:24.005Z,18.30
2018-07-04T08:09:04.708Z,17.53
2018-07-04T08:11:44.334Z,15.10
2018-07-04T08:14:23.763Z,14.67
2018-07-04T08:17:03.354Z,15.60
2018-07-04T08:19:42.930Z,18.17
2018-07-04T08:22:22.582Z,14.77
2018-07-04T08:25:02.230Z,15.57
2018-07-04T08:27:42.077Z,15.23
2018-07-04T08:30:21.587Z,15.13
2018-07-04T08:33:01.196Z,15.93
2018-07-04T08:35:41.060Z,14.23
2018-07-04T08:38:20.870Z,12.40
2018-07-04T08:41:00.410Z,15.77
2018-07-04T08:43:39.995Z,17.83
2018-07-04T08:46:19.821Z,19.90
2018-07-04T08:49:00.071Z,17.20
2018-07-04T08:54:37.199Z,17.63
2018-07-04T09:04:01.209Z,17.63
2018-07-04T09:06:40.888Z,18.80
2018-07-04T09:09:20.700Z,16.30
2018-07-04T09:14:48.360Z,15.47
2018-07-04T09:17:30.124Z,15.63
2018-07-04T09:20:09.820Z,16.53
2018-07-04T09:22:49.820Z,17.77
2018-07-04T09:25:29.122Z,16.73
2018-07-04T09:31:03.617Z,16.90
2018-07-04T09:33:43.332Z,18.50
2018-07-04T09:36:24.166Z,14.70
2018-07-04T09:39:08.974Z,17.07
2018-07-04T09:41:48.702Z,15.50
2018-07-04T09:44:28.526Z,18.73
2018-07-04T09:47:08.616Z,15.67
2018-07-04T09:50:02.372Z,18.50
2018-07-04T09:52:55.424Z,16.03
2018-07-04T09:55:35.382Z,18.70
2018-07-04T09:58:15.313Z,17.73
2018-07-04T10:01:04.168Z,15.27
2018-07-04T10:03:46.168Z,19.13
2018-07-04T10:09:16.342Z,18.13
2018-07-04T10:14:43.755Z,20.20
2018-07-04T10:17:24.783Z,18.27
2018-07-04T10:20:07.464Z,15.77
2018-07-04T10:22:47.386Z,16.87
2018-07-04T10:25:27.097Z,18.97
2018-07-04T10:28:06.805Z,17.90
2018-07-04T10:30:51.175Z,25.90
2018-07-04T10:33:30.842Z,20.10
2018-07-04T10:36:10.368Z,22.00
2018-07-04T10:38:49.906Z,18.30
2018-07-04T10:41:29.468Z,21.90
2018-07-04T10:44:09.571Z,19.33
2018-07-04T10:46:49.251Z,17.63
2018-07-04T10:49:28.938Z,18.67
2018-07-04T10:52:09.244Z,14.70
2018-07-04T10:54:48.842Z,14.33
2018-07-04T10:57:28.390Z,17.20
2018-07-04T11:00:08.014Z,20.60
2018-07-04T11:02:47.592Z,18.87
2018-07-04T11:05:27.152Z,19.73
2018-07-04T11:08:06.786Z,19.80
2018-07-04T11:10:46.200Z,21.40
2018-07-04T11:13:25.886Z,17.87
2018-07-04T11:16:05.556Z,18.03
2018-07-04T11:18:45.055Z,17.20
2018-07-04T11:21:24.598Z,16.50
2018-07-04T11:24:04.284Z,19.10
2018-07-04T11:26:43.797Z,19.90
2018-07-04T11:29:23.496Z,18.30
2018-07-04T11:32:03.185Z,17.07
2018-07-04T11:34:42.759Z,13.53
2018-07-04T11:37:22.705Z,13.50
2018-07-04T11:39:56.526Z,15.93
2018-07-04T11:42:36.875Z,18.13
2018-07-04T11:45:16.425Z,16.83
2018-07-04T11:47:43.730Z,16.90
2018-07-04T11:50:11.053Z,16.40
2018-07-04T11:52:38.373Z,16.93
2018-07-04T11:55:05.700Z,15.13
2018-07-04T11:57:33.021Z,15.43
2018-07-04T12:00:00.329Z,14.80
2018-07-04T12:02:27.638Z,11.37
2018-07-04T12:05:07.110Z,13.03
2018-07-04T12:07:34.417Z,15.77
2018-07-04T12:10:02.322Z,14.40
2018-07-04T12:12:29.631Z,12.43
2018-07-04T12:14:56.944Z,16.07
2018-07-04T12:17:24.245Z,13.63
2018-07-04T12:19:51.575Z,12.30
2018-07-04T12:22:18.885Z,14.57
2018-07-04T12:24:46.213Z,14.67
2018-07-04T12:27:13.527Z,11.90
2018-07-04T12:29:41.235Z,15.10
2018-07-04T12:32:08.550Z,18.40
2018-07-04T12:34:35.884Z,15.63
2018-07-04T12:37:03.392Z,15.23
2018-07-04T12:39:30.702Z,17.27
2018-07-04T12:41:58.050Z,13.97
2018-07-04T12:44:25.355Z,15.30
2018-07-04T12:46:52.664Z,12.20
2018-07-04T12:49:27.377Z,18.40
2018-07-04T12:51:55.269Z,15.13
2018-07-04T12:54:27.984Z,18.73
2018-07-04T12:57:07.504Z,13.17
2018-07-04T12:59:47.558Z,12.03
2018-07-04T13:02:28.682Z,14.30
2018-07-04T13:07:59.984Z,14.00
2018-07-04T13:10:42.941Z,11.23
2018-07-04T13:13:23.091Z,13.20
2018-07-04T13:16:02.842Z,9.97
2018-07-04T13:18:44.613Z,15.43
2018-07-04T13:21:24.203Z,14.93
2018-07-04T13:24:04.106Z,15.97
2018-07-04T13:26:46.035Z,15.80
2018-07-04T13:29:29.889Z,12.87
2018-07-04T13:32:12.555Z,14.33
2018-07-04T13:34:54.231Z,17.40
2018-07-04T13:37:33.878Z,13.47
2018-07-04T13:40:19.147Z,13.37
2018-07-04T13:42:59.365Z,12.33
2018-07-04T13:45:39.604Z,16.57
2018-07-04T13:48:20.384Z,16.00
2018-07-04T13:51:00.159Z,13.70
2018-07-04T13:53:39.825Z,11.30
2018-07-04T13:56:19.394Z,16.50
2018-07-04T13:58:58.882Z,13.20
2018-07-04T14:01:38.562Z,12.90
2018-07-04T14:04:18.153Z,11.73
2018-07-04T14:06:57.841Z,14.73
2018-07-04T14:09:37.377Z,17.03
2018-07-04T14:12:16.885Z,13.13
2018-07-04T14:14:56.797Z,16.10
2018-07-04T14:17:36.318Z,10.30
2018-07-04T14:20:15.926Z,13.60
2018-07-04T14:22:55.493Z,13.50
2018-07-04T14:25:35.134Z,15.37
2018-07-04T14:28:15.318Z,11.77
2018-07-04T14:30:49.132Z,14.07
2018-07-04T14:33:28.980Z,13.80
2018-07-04T14:36:08.510Z,11.37
2018-07-04T14:38:47.964Z,14.13
2018-07-04T14:41:27.646Z,13.83
2018-07-04T14:44:07.374Z,11.70
2018-07-04T14:46:47.719Z,15.83
2018-07-04T14:49:27.280Z,13.83
2018-07-04T14:52:07.206Z,16.73
2018-07-04T14:54:46.847Z,14.73
2018-07-04T14:57:27.150Z,13.90
2018-07-04T15:00:06.675Z,14.10
2018-07-04T15:02:46.160Z,13.80
2018-07-04T15:05:25.635Z,15.13
2018-07-04T15:08:05.349Z,15.47
2018-07-04T15:10:45.047Z,12.73
2018-07-04T15:13:24.591Z,13.43
2018-07-04T15:16:05.647Z,17.53
2018-07-04T15:18:45.221Z,12.80
2018-07-04T15:21:25.193Z,11.27
2018-07-04T15:24:04.767Z,11.97
2018-07-04T15:26:44.395Z,10.03
2018-07-04T15:29:24.039Z,12.60
2018-07-04T15:32:03.761Z,13.80
2018-07-04T15:34:43.315Z,12.80
2018-07-04T15:37:22.803Z,10.97
2018-07-04T15:40:02.346Z,18.07
2018-07-04T15:42:41.832Z,11.10
2018-07-04T15:45:21.380Z,9.07
2018-07-04T15:48:00.921Z,16.03
2018-07-04T15:50:40.550Z,11.20
2018-07-04T15:53:20.170Z,13.17
2018-07-04T15:55:59.870Z,11.03
2018-07-04T15:58:39.469Z,11.30
2018-07-04T16:01:18.973Z,13.87
2018-07-04T16:03:58.520Z,9.67
2018-07-04T16:06:38.120Z,13.97
2018-07-04T16:09:17.624Z,12.97
2018-07-04T16:11:57.315Z,11.10
2018-07-04T16:14:36.843Z,15.87
2018-07-04T16:17:16.404Z,9.07
2018-07-04T16:19:55.989Z,11.83
2018-07-04T16:22:35.675Z,9.77
2018-07-04T16:25:15.261Z,11.17
2018-07-04T16:27:54.835Z,8.83
2018-07-04T16:30:34.513Z,14.23
2018-07-04T16:33:14.231Z,10.50
2018-07-04T16:35:53.721Z,8.47
2018-07-04T16:38:33.479Z,12.50
2018-07-04T16:41:12.977Z,10.80
2018-07-04T16:43:52.527Z,8.50
2018-07-04T16:46:32.185Z,9.37
2018-07-04T16:49:11.680Z,8.50
2018-07-04T16:51:51.337Z,7.97
2018-07-04T16:54:30.883Z,12.10
2018-07-04T16:57:10.415Z,7.63
2018-07-04T16:59:49.897Z,8.40
2018-07-04T17:02:29.450Z,7.63
2018-07-04T17:05:09.111Z,7.37
2018-07-04T17:07:48.805Z,7.87
2018-07-04T17:10:22.660Z,6.03
2018-07-04T17:13:02.222Z,10.60
2018-07-04T17:15:41.928Z,8.00
2018-07-04T17:18:21.916Z,9.97
2018-07-04T17:21:01.564Z,8.77
2018-07-04T17:23:41.121Z,6.83
2018-07-04T17:26:20.772Z,10.40
2018-07-04T17:29:02.068Z,8.07
2018-07-04T17:31:41.580Z,6.20
2018-07-04T17:34:21.245Z,7.67
2018-07-04T17:37:00.776Z,8.77
2018-07-04T17:41:09.474Z,9.07
2018-07-04T17:43:49.048Z,8.57
2018-07-04T17:46:28.688Z,6.90
2018-07-04T17:49:08.306Z,7.57
2018-07-04T17:51:47.867Z,5.50
2018-07-04T17:54:27.596Z,7.87
2018-07-04T17:57:07.304Z,7.33
2018-07-04T17:59:46.872Z,7.13
2018-07-04T18:02:26.393Z,4.70
2018-07-04T18:05:06.097Z,6.60
2018-07-04T18:07:46.448Z,7.30
2018-07-04T18:10:26.119Z,6.20
2018-07-04T18:13:05.627Z,7.93
2018-07-04T18:15:46.131Z,6.13
2018-07-04T18:18:25.786Z,7.03
2018-07-04T18:21:10.785Z,4.30
2018-07-04T18:23:50.948Z,7.83
2018-07-04T18:26:31.325Z,4.13
2018-07-04T18:29:11.213Z,6.07
2018-07-04T18:31:51.459Z,8.33
2018-07-04T18:34:31.127Z,7.03
2018-07-04T18:37:11.032Z,6.60
2018-07-04T18:39:44.661Z,4.20
2018-07-04T18:42:24.407Z,6.60
2018-07-04T18:45:04.308Z,7.20
2018-07-04T18:47:43.913Z,7.33
2018-07-04T18:50:23.865Z,5.27
2018-07-04T18:53:03.525Z,9.53
2018-07-04T18:55:43.164Z,4.73
2018-07-04T18:58:23.153Z,5.80
2018-07-04T19:01:02.741Z,4.57
2018-07-04T19:03:42.496Z,5.27
2018-07-04T19:06:22.176Z,5.57
2018-07-04T19:09:02.151Z,9.03
2018-07-04T19:11:41.654Z,6.67
2018-07-04T19:14:21.214Z,6.67
2018-07-04T19:17:00.823Z,6.77
2018-07-04T19:19:41.114Z,6.23
2018-07-04T19:22:20.699Z,7.00
2018-07-04T19:25:00.247Z,4.77
2018-07-04T19:27:40.856Z,3.07
2018-07-04T19:30:20.494Z,3.57
2018-07-04T19:33:00.900Z,6.67
2018-07-04T19:35:40.485Z,6.63
2018-07-04T19:38:20.075Z,5.77
2018-07-04T19:40:53.552Z,5.83
2018-07-04T19:43:33.132Z,6.70
2018-07-04T19:46:12.719Z,6.67
2018-07-04T19:48:52.274Z,7.27
2018-07-04T19:51:32.018Z,4.73
2018-07-04T19:54:11.625Z,7.17
2018-07-04T19:56:51.316Z,5.87
2018-07-04T19:59:30.864Z,5.07
2018-07-04T20:02:10.461Z,5.73
2018-07-04T20:04:50.009Z,4.23
2018-07-04T20:07:29.722Z,6.73
2018-07-04T20:10:09.321Z,4.10
2018-07-04T20:12:48.875Z,6.73
2018-07-04T20:15:28.649Z,4.17
2018-07-04T20:18:08.180Z,4.43
2018-07-04T20:20:47.752Z,5.30
2018-07-04T20:23:27.211Z,8.13
2018-07-04T20:26:06.935Z,3.33
2018-07-04T20:28:46.657Z,4.23
2018-07-04T20:31:26.186Z,5.13
2018-07-04T20:34:05.887Z,5.50
2018-07-04T20:36:45.487Z,7.47
2018-07-04T20:39:25.033Z,6.23
2018-07-04T20:42:04.691Z,5.07
2018-07-04T20:44:44.464Z,6.57
2018-07-04T20:47:24.054Z,2.60
2018-07-04T20:50:03.490Z,6.00
2018-07-04T20:52:43.077Z,7.00
2018-07-04T20:55:22.648Z,7.63
2018-07-04T20:58:02.349Z,6.90
2018-07-04T21:00:42.704Z,6.50
2018-07-04T21:03:22.484Z,6.10
2018-07-04T21:06:02.080Z,6.23
2018-07-04T21:08:41.888Z,3.23
2018-07-04T21:11:21.603Z,4.30
2018-07-04T21:14:02.010Z,4.10
2018-07-04T21:16:42.650Z,4.07
2018-07-04T21:19:22.219Z,5.43
2018-07-04T21:21:56.251Z,3.13
2018-07-04T21:24:35.924Z,7.40
2018-07-04T21:27:15.605Z,5.47
2018-07-04T21:29:55.158Z,3.73
2018-07-04T21:32:36.458Z,3.47
2018-07-04T21:35:15.976Z,6.10
2018-07-04T21:37:55.515Z,4.93
2018-07-04T21:40:35.081Z,3.40
2018-07-04T21:43:14.558Z,4.97
2018-07-04T21:45:54.294Z,6.17
2018-07-04T21:48:34.027Z,7.50
2018-07-04T21:51:13.642Z,8.67
2018-07-04T21:53:53.163Z,5.43
2018-07-04T21:56:32.649Z,4.67
2018-07-04T21:59:12.163Z,5.57
2018-07-04T22:01:52.010Z,4.80
2018-07-04T22:04:31.691Z,4.73
2018-07-04T22:07:12.158Z,6.73
2018-07-04T22:09:51.786Z,7.30
2018-07-04T22:12:31.465Z,5.73
2018-07-04T22:15:10.961Z,6.17
2018-07-04T22:17:50.526Z,6.83
2018-07-04T22:20:30.001Z,5.60
2018-07-04T22:23:09.507Z,6.47
2018-07-04T22:25:49.193Z,5.83
2018-07-04T22:28:28.862Z,5.77
2018-07-04T22:31:08.396Z,8.67
2018-07-04T22:33:48.888Z,9.20
2018-07-04T22:36:28.501Z,10.03
2018-07-04T22:39:08.000Z,7.63
2018-07-04T22:41:47.650Z,8.30
2018-07-04T22:44:27.363Z,6.93
2018-07-04T22:47:07.064Z,6.33
2018-07-04T22:49:46.551Z,6.97
2018-07-04T22:52:26.134Z,6.13
2018-07-04T22:55:05.836Z,8.27
2018-07-04T22:57:45.394Z,6.20
2018-07-04T23:00:24.994Z,9.20
2018-07-04T23:03:04.585Z,8.30
2018-07-04T23:05:44.122Z,9.10
2018-07-04T23:08:23.723Z,9.33
2018-07-04T23:11:03.310Z,8.70
2018-07-04T23:13:42.887Z,8.47
2018-07-04T23:16:22.497Z,8.03
2018-07-04T23:19:02.127Z,7.93
2018-07-04T23:21:41.648Z,9.63
2018-07-04T23:24:21.348Z,10.07
2018-07-04T23:27:00.917Z,9.93
2018-07-04T23:29:40.383Z,10.20
2018-07-04T23:32:20.079Z,10.27
2018-07-04T23:34:59.770Z,14.30
2018-07-04T23:37:39.433Z,10.50
2018-07-04T23:40:19.142Z,10.23
2018-07-04T23:42:58.819Z,10.47
2018-07-04T23:45:38.398Z,9.90
2018-07-04T23:48:18.121Z,12.00
2018-07-04T23:50:57.755Z,11.53
2018-07-04T23:53:37.411Z,10.67
2018-07-04T23:56:16.911Z,11.83
2018-07-04T23:58:56.509Z,11.50
