createdAt,value
2019-03-03T00:00:48.301Z,8.90
2019-03-03T00:03:16.101Z,8.80
2019-03-03T00:05:44.230Z,8.80
2019-03-03T00:08:13.877Z,8.80
2019-03-03T00:10:41.350Z,8.60
2019-03-03T00:13:09.156Z,8.70
2019-03-03T00:15:36.655Z,8.70
2019-03-03T00:18:04.333Z,8.70
2019-03-03T00:20:31.804Z,8.80
2019-03-03T00:22:59.527Z,8.80
2019-03-03T00:25:27.312Z,8.80
2019-03-03T00:27:54.856Z,8.80
2019-03-03T00:30:22.468Z,8.90
2019-03-03T00:32:53.550Z,8.90
2019-03-03T00:35:21.740Z,8.90
2019-03-03T00:38:09.052Z,8.90
2019-03-03T00:41:08.398Z,8.90
2019-03-03T00:43:45.026Z,8.90
2019-03-03T00:46:32.287Z,8.90
2019-03-03T00:49:18.419Z,9.00
2019-03-03T00:52:03.823Z,9.00
2019-03-03T00:54:43.198Z,9.00
2019-03-03T00:57:30.094Z,9.10
2019-03-03T01:00:19.843Z,9.10
2019-03-03T01:02:58.594Z,9.10
2019-03-03T01:05:44.837Z,9.10
2019-03-03T01:08:35.802Z,9.10
2019-03-03T01:11:12.917Z,9.10
2019-03-03T01:13:49.636Z,9.20
2019-03-03T01:16:37.751Z,9.20
2019-03-03T01:19:11.065Z,9.20
2019-03-03T01:21:55.615Z,9.20
2019-03-03T01:24:42.704Z,9.20
2019-03-03T01:27:09.948Z,9.20
2019-03-03T01:29:37.455Z,9.20
2019-03-03T01:32:05.078Z,9.20
2019-03-03T01:34:32.334Z,9.20
2019-03-03T01:37:00.162Z,9.20
2019-03-03T01:39:27.582Z,9.20
2019-03-03T01:41:54.816Z,9.20
2019-03-03T01:44:22.782Z,9.20
2019-03-03T01:46:50.142Z,9.20
2019-03-03T01:49:17.986Z,9.20
2019-03-03T01:51:46.286Z,9.20
2019-03-03T01:54:17.186Z,9.20
2019-03-03T01:56:44.652Z,9.20
2019-03-03T01:59:12.397Z,9.10
2019-03-03T02:01:40.070Z,9.20
2019-03-03T02:04:07.842Z,9.20
2019-03-03T02:06:36.277Z,9.10
2019-03-03T02:09:10.326Z,9.10
2019-03-03T02:11:37.688Z,9.10
2019-03-03T02:14:05.390Z,9.10
2019-03-03T02:16:32.748Z,9.10
2019-03-03T02:18:59.950Z,9.10
2019-03-03T02:21:27.638Z,9.10
2019-03-03T02:23:55.448Z,9.10
2019-03-03T02:26:23.503Z,9.10
2019-03-03T02:28:51.189Z,9.10
2019-03-03T02:31:18.580Z,9.10
2019-03-03T02:33:46.857Z,9.20
2019-03-03T02:36:14.921Z,9.10
2019-03-03T02:38:42.766Z,9.20
2019-03-03T02:41:10.701Z,9.20
2019-03-03T02:43:40.166Z,9.30
2019-03-03T02:46:07.754Z,9.30
2019-03-03T02:48:35.781Z,9.30
2019-03-03T02:51:03.601Z,9.30
2019-03-03T02:53:31.001Z,9.30
2019-03-03T02:55:58.755Z,9.30
2019-03-03T02:58:26.387Z,9.30
2019-03-03T03:01:09.376Z,9.30
2019-03-03T03:03:37.247Z,9.40
2019-03-03T03:06:24.409Z,9.40
2019-03-03T03:09:09.352Z,9.40
2019-03-03T03:12:14.688Z,9.40
2019-03-03T03:14:47.137Z,9.40
2019-03-03T03:17:29.733Z,9.40
2019-03-03T03:20:04.803Z,9.40
2019-03-03T03:22:54.758Z,9.40
2019-03-03T03:25:31.319Z,9.40
2019-03-03T03:28:15.825Z,9.40
2019-03-03T03:31:01.953Z,9.40
2019-03-03T03:34:01.355Z,9.40
2019-03-03T03:36:47.842Z,9.40
2019-03-03T03:39:26.363Z,9.40
2019-03-03T03:42:29.492Z,9.40
2019-03-03T03:45:15.972Z,9.40
2019-03-03T03:48:05.808Z,9.40
2019-03-03T03:50:51.741Z,9.40
2019-03-03T03:53:48.618Z,9.30
2019-03-03T03:56:44.955Z,9.40
2019-03-03T03:59:31.344Z,9.40
2019-03-03T04:02:19.584Z,9.40
2019-03-03T04:05:15.754Z,9.40
2019-03-03T04:08:03.725Z,9.40
2019-03-03T04:10:46.992Z,9.40
2019-03-03T04:13:28.836Z,9.40
2019-03-03T04:16:05.361Z,9.40
2019-03-03T04:18:51.218Z,9.40
2019-03-03T04:21:30.249Z,9.40
2019-03-03T04:24:13.037Z,9.40
2019-03-03T04:26:49.726Z,9.40
2019-03-03T04:29:33.955Z,9.40
2019-03-03T04:32:18.764Z,9.30
2019-03-03T04:35:04.278Z,9.30
2019-03-03T04:37:57.778Z,9.30
2019-03-03T04:40:44.239Z,9.30
2019-03-03T04:43:21.022Z,9.40
2019-03-03T04:46:06.935Z,9.40
2019-03-03T04:48:52.810Z,9.40
2019-03-03T04:51:29.467Z,9.40
2019-03-03T04:54:04.094Z,9.40
2019-03-03T04:56:39.435Z,9.40
2019-03-03T04:59:20.090Z,9.40
2019-03-03T05:01:59.844Z,9.40
2019-03-03T05:04:36.331Z,9.40
2019-03-03T05:07:26.693Z,9.40
2019-03-03T05:10:09.628Z,9.40
2019-03-03T05:12:54.782Z,9.40
2019-03-03T05:15:40.094Z,9.40
2019-03-03T05:18:27.660Z,9.30
2019-03-03T05:20:55.590Z,9.30
2019-03-03T05:23:23.622Z,9.20
2019-03-03T05:25:51.199Z,9.20
2019-03-03T05:28:19.099Z,9.20
2019-03-03T05:30:46.773Z,9.20
2019-03-03T05:33:15.021Z,9.20
2019-03-03T05:35:42.451Z,9.20
2019-03-03T05:38:10.198Z,9.20
2019-03-03T05:40:37.782Z,9.20
2019-03-03T05:43:05.088Z,9.10
2019-03-03T05:45:32.869Z,9.20
2019-03-03T05:48:00.172Z,9.20
2019-03-03T05:50:28.118Z,9.20
2019-03-03T05:52:55.641Z,9.20
2019-03-03T05:55:23.341Z,9.20
2019-03-03T05:57:50.908Z,9.20
2019-03-03T06:00:18.167Z,9.20
2019-03-03T06:02:45.773Z,9.20
2019-03-03T06:05:13.986Z,9.20
2019-03-03T06:07:41.931Z,9.20
2019-03-03T06:10:09.666Z,9.20
2019-03-03T06:12:37.170Z,9.20
2019-03-03T06:15:08.267Z,9.30
2019-03-03T06:17:35.793Z,9.30
2019-03-03T06:20:04.721Z,9.30
2019-03-03T06:22:32.340Z,9.30
2019-03-03T06:25:02.109Z,9.30
2019-03-03T06:27:29.737Z,9.30
2019-03-03T06:29:58.839Z,9.40
2019-03-03T06:32:26.254Z,9.40
2019-03-03T06:34:54.437Z,9.40
2019-03-03T06:37:21.892Z,9.40
2019-03-03T06:39:50.759Z,9.40
2019-03-03T06:42:18.558Z,9.40
2019-03-03T06:44:46.418Z,9.50
2019-03-03T06:47:14.402Z,9.50
2019-03-03T06:49:41.793Z,9.50
2019-03-03T06:52:10.372Z,9.50
2019-03-03T06:54:38.382Z,9.50
2019-03-03T06:57:05.659Z,9.50
2019-03-03T06:59:33.140Z,9.50
2019-03-03T07:02:00.868Z,9.60
2019-03-03T07:04:28.105Z,9.60
2019-03-03T07:06:56.080Z,9.60
2019-03-03T07:09:24.006Z,9.60
2019-03-03T07:11:51.586Z,9.60
2019-03-03T07:14:19.198Z,9.60
2019-03-03T07:16:47.266Z,9.60
2019-03-03T07:19:15.410Z,9.60
2019-03-03T07:21:43.592Z,9.60
2019-03-03T07:24:11.281Z,9.60
2019-03-03T07:26:39.016Z,9.70
2019-03-03T07:29:06.989Z,9.60
2019-03-03T07:31:34.664Z,9.70
2019-03-03T07:34:03.378Z,9.70
2019-03-03T07:36:30.965Z,9.70
2019-03-03T07:38:58.280Z,9.70
2019-03-03T07:41:26.176Z,9.70
2019-03-03T07:43:53.617Z,9.80
2019-03-03T07:46:24.833Z,9.80
2019-03-03T07:48:53.071Z,9.80
2019-03-03T07:51:20.757Z,9.80
2019-03-03T07:53:48.030Z,9.80
2019-03-03T07:56:15.151Z,9.80
2019-03-03T07:58:42.731Z,9.90
2019-03-03T08:01:09.910Z,9.90
2019-03-03T08:03:37.219Z,9.90
2019-03-03T08:06:05.070Z,9.80
2019-03-03T08:08:32.893Z,9.90
2019-03-03T08:11:00.489Z,9.90
2019-03-03T08:13:28.177Z,9.90
2019-03-03T08:15:55.797Z,9.90
2019-03-03T08:18:23.255Z,9.90
2019-03-03T08:20:50.663Z,9.90
2019-03-03T08:23:18.239Z,9.90
2019-03-03T08:30:57.505Z,9.90
2019-03-03T08:33:40.443Z,10.00
2019-03-03T08:36:09.665Z,10.00
2019-03-03T08:38:37.324Z,10.20
2019-03-03T08:41:04.605Z,10.10
2019-03-03T08:43:36.004Z,10.20
2019-03-03T08:46:24.168Z,10.10
2019-03-03T08:49:07.169Z,10.20
2019-03-03T08:51:48.740Z,10.10
2019-03-03T08:54:35.005Z,10.20
2019-03-03T08:57:20.840Z,10.20
2019-03-03T09:00:04.749Z,10.30
2019-03-03T09:02:38.887Z,10.30
2019-03-03T09:05:21.287Z,10.30
2019-03-03T09:08:08.865Z,10.40
2019-03-03T09:10:54.725Z,10.40
2019-03-03T09:16:57.550Z,10.40
2019-03-03T09:19:47.724Z,10.40
2019-03-03T09:22:40.878Z,10.50
2019-03-03T09:25:26.763Z,10.50
2019-03-03T09:28:29.251Z,10.50
2019-03-03T09:31:25.646Z,10.50
2019-03-03T09:34:16.396Z,10.50
2019-03-03T09:37:02.770Z,10.50
2019-03-03T09:39:48.787Z,10.50
2019-03-03T09:42:34.780Z,10.50
2019-03-03T09:45:15.059Z,10.60
2019-03-03T09:47:59.482Z,10.60
2019-03-03T09:50:44.790Z,10.60
2019-03-03T09:53:20.845Z,10.70
2019-03-03T09:56:08.393Z,10.80
2019-03-03T09:58:54.340Z,10.80
2019-03-03T10:01:44.381Z,10.90
2019-03-03T10:04:34.454Z,11.10
2019-03-03T10:07:27.523Z,11.20
2019-03-03T10:10:15.174Z,11.30
2019-03-03T10:12:51.120Z,11.50
2019-03-03T10:15:46.810Z,11.60
2019-03-03T10:18:46.068Z,11.70
2019-03-03T10:21:46.200Z,11.80
2019-03-03T10:24:20.937Z,11.90
2019-03-03T10:27:07.964Z,12.00
2019-03-03T10:29:54.397Z,12.20
2019-03-03T10:32:40.232Z,12.10
2019-03-03T10:35:26.370Z,11.90
2019-03-03T10:38:06.131Z,12.00
2019-03-03T10:40:43.785Z,12.00
2019-03-03T10:43:29.982Z,12.20
2019-03-03T10:46:11.740Z,12.10
2019-03-03T10:48:56.796Z,12.20
2019-03-03T10:51:55.819Z,12.30
2019-03-03T10:54:43.026Z,12.00
2019-03-03T10:57:30.457Z,12.00
2019-03-03T11:00:18.833Z,12.10
2019-03-03T11:03:04.889Z,12.00
2019-03-03T11:05:48.495Z,12.00
2019-03-03T11:08:34.770Z,12.10
2019-03-03T11:11:28.225Z,12.10
2019-03-03T11:14:27.968Z,12.20
2019-03-03T11:17:33.250Z,12.20
2019-03-03T11:20:15.152Z,12.20
2019-03-03T11:22:56.084Z,12.20
2019-03-03T11:25:41.998Z,12.10
2019-03-03T11:28:29.218Z,12.30
2019-03-03T11:31:19.344Z,12.40
2019-03-03T11:34:05.153Z,12.40
2019-03-03T11:36:54.888Z,12.50
2019-03-03T11:39:31.510Z,12.60
2019-03-03T11:42:07.172Z,12.60
2019-03-03T11:44:56.007Z,12.60
2019-03-03T11:47:42.698Z,12.70
2019-03-03T11:50:29.915Z,12.80
2019-03-03T11:53:23.580Z,12.70
2019-03-03T11:55:58.341Z,13.20
2019-03-03T11:58:55.004Z,13.30
2019-03-03T12:01:47.686Z,13.00
2019-03-03T12:04:25.785Z,13.00
2019-03-03T12:07:09.821Z,13.10
2019-03-03T12:09:56.850Z,13.00
2019-03-03T12:12:49.978Z,13.20
2019-03-03T12:15:51.050Z,13.00
2019-03-03T12:18:41.659Z,13.30
2019-03-03T12:21:27.445Z,13.30
2019-03-03T12:24:14.904Z,13.20
2019-03-03T12:26:55.054Z,13.00
2019-03-03T12:29:48.209Z,13.20
2019-03-03T12:32:33.278Z,12.90
2019-03-03T12:35:17.724Z,13.30
2019-03-03T12:37:54.494Z,13.20
2019-03-03T12:40:40.992Z,13.00
2019-03-03T12:43:23.915Z,13.20
2019-03-03T12:46:09.955Z,13.20
2019-03-03T12:48:59.982Z,13.10
2019-03-03T12:51:42.698Z,13.20
2019-03-03T12:54:42.118Z,13.00
2019-03-03T12:57:29.382Z,13.20
2019-03-03T13:00:15.458Z,13.20
2019-03-03T13:02:52.507Z,12.90
2019-03-03T13:05:38.631Z,12.90
2019-03-03T13:08:31.788Z,13.00
2019-03-03T13:11:15.523Z,12.70
2019-03-03T13:14:03.893Z,12.90
2019-03-03T13:17:03.271Z,12.80
2019-03-03T13:19:46.274Z,12.80
2019-03-03T13:22:33.201Z,12.90
2019-03-03T13:25:29.023Z,12.90
2019-03-03T13:28:17.172Z,13.10
2019-03-03T13:31:08.847Z,13.20
2019-03-03T13:34:02.165Z,13.30
2019-03-03T13:36:48.178Z,13.40
2019-03-03T13:39:35.826Z,13.30
2019-03-03T13:42:23.960Z,13.60
2019-03-03T13:44:51.242Z,13.50
2019-03-03T13:47:18.928Z,13.60
2019-03-03T13:49:46.477Z,13.90
2019-03-03T13:52:14.154Z,13.80
2019-03-03T13:54:42.228Z,13.80
2019-03-03T13:57:10.079Z,13.70
2019-03-03T13:59:37.601Z,13.30
2019-03-03T14:02:05.112Z,13.30
2019-03-03T14:04:32.519Z,13.50
2019-03-03T14:07:00.918Z,12.90
2019-03-03T14:09:28.111Z,13.10
2019-03-03T14:11:59.131Z,13.00
2019-03-03T14:14:27.196Z,12.90
2019-03-03T14:16:55.201Z,13.10
2019-03-03T14:19:22.720Z,13.00
2019-03-03T14:21:50.147Z,12.50
2019-03-03T14:24:17.617Z,12.50
2019-03-03T14:26:45.151Z,12.50
2019-03-03T14:29:12.767Z,12.80
2019-03-03T14:31:40.645Z,13.00
2019-03-03T14:34:10.500Z,12.80
2019-03-03T14:36:38.010Z,12.80
2019-03-03T14:39:07.168Z,12.70
2019-03-03T14:41:34.833Z,12.90
2019-03-03T14:44:02.655Z,13.00
2019-03-03T14:46:30.487Z,12.90
2019-03-03T14:48:58.574Z,13.00
2019-03-03T14:51:28.474Z,13.00
2019-03-03T14:53:56.606Z,12.90
2019-03-03T14:56:24.269Z,12.70
2019-03-03T14:58:51.730Z,12.70
2019-03-03T15:01:20.966Z,12.90
2019-03-03T15:03:48.739Z,12.90
2019-03-03T15:06:24.195Z,13.00
2019-03-03T15:08:46.417Z,13.00
2019-03-03T15:11:14.222Z,13.00
2019-03-03T15:13:42.036Z,13.10
2019-03-03T15:16:09.801Z,13.10
2019-03-03T15:18:37.464Z,13.30
2019-03-03T15:21:04.929Z,13.10
2019-03-03T15:23:34.155Z,13.10
2019-03-03T15:26:01.950Z,12.90
2019-03-03T15:28:30.016Z,12.90
2019-03-03T15:30:58.156Z,12.90
2019-03-03T15:33:25.705Z,12.80
2019-03-03T15:35:53.160Z,12.70
2019-03-03T15:38:21.192Z,12.70
2019-03-03T15:40:49.048Z,12.70
2019-03-03T15:43:16.488Z,12.70
2019-03-03T15:45:44.076Z,12.40
2019-03-03T15:48:11.806Z,12.60
2019-03-03T15:50:39.152Z,12.60
2019-03-03T15:53:06.979Z,12.50
2019-03-03T15:55:34.680Z,12.50
2019-03-03T15:58:02.542Z,12.60
2019-03-03T16:00:30.419Z,12.30
2019-03-03T16:02:58.554Z,12.50
2019-03-03T16:05:26.299Z,12.70
2019-03-03T16:07:54.054Z,12.30
2019-03-03T16:10:22.008Z,12.40
2019-03-03T16:12:49.821Z,12.60
2019-03-03T16:15:17.828Z,12.20
2019-03-03T16:17:45.846Z,12.50
2019-03-03T16:20:16.533Z,12.60
2019-03-03T16:22:44.414Z,12.40
2019-03-03T16:25:13.355Z,12.10
2019-03-03T16:27:42.855Z,12.10
2019-03-03T16:30:14.261Z,12.10
2019-03-03T16:32:41.905Z,12.10
2019-03-03T16:35:09.951Z,12.00
2019-03-03T16:37:38.144Z,12.00
2019-03-03T16:40:08.757Z,12.00
2019-03-03T16:42:36.476Z,11.80
2019-03-03T16:45:05.686Z,11.90
2019-03-03T16:47:33.581Z,11.90
2019-03-03T16:50:01.875Z,11.80
2019-03-03T16:52:29.602Z,11.90
2019-03-03T16:54:56.773Z,11.80
2019-03-03T16:57:24.452Z,11.80
2019-03-03T16:59:52.101Z,11.80
2019-03-03T17:02:23.329Z,11.80
2019-03-03T17:04:50.718Z,11.80
2019-03-03T17:07:17.901Z,11.80
2019-03-03T17:09:45.542Z,11.70
2019-03-03T17:12:13.138Z,11.80
2019-03-03T17:14:41.279Z,11.80
2019-03-03T17:17:09.748Z,11.90
2019-03-03T17:19:37.172Z,11.80
2019-03-03T17:22:04.607Z,11.80
2019-03-03T17:24:32.626Z,11.80
2019-03-03T17:27:00.905Z,11.90
2019-03-03T17:29:28.592Z,11.90
2019-03-03T17:31:56.424Z,11.80
2019-03-03T17:34:23.594Z,11.80
2019-03-03T17:36:51.649Z,11.80
2019-03-03T17:39:19.338Z,11.80
2019-03-03T17:41:47.833Z,11.80
2019-03-03T17:44:15.805Z,11.80
2019-03-03T17:46:43.225Z,11.70
2019-03-03T17:49:10.802Z,11.70
2019-03-03T17:51:38.729Z,11.70
2019-03-03T17:54:06.339Z,11.70
2019-03-03T17:56:35.118Z,11.70
2019-03-03T17:59:02.810Z,11.70
2019-03-03T18:01:30.501Z,11.70
2019-03-03T18:03:58.971Z,11.70
2019-03-03T18:06:26.680Z,11.70
2019-03-03T18:08:55.716Z,11.60
2019-03-03T18:11:24.038Z,11.60
2019-03-03T18:13:51.994Z,11.60
2019-03-03T18:16:19.580Z,11.60
2019-03-03T18:18:47.637Z,11.60
2019-03-03T18:21:15.530Z,11.60
2019-03-03T18:23:43.290Z,11.60
2019-03-03T18:26:11.194Z,11.60
2019-03-03T18:28:39.864Z,11.60
2019-03-03T18:31:07.998Z,11.60
2019-03-03T18:33:35.609Z,11.60
2019-03-03T18:36:03.320Z,11.60
2019-03-03T18:38:31.076Z,11.60
2019-03-03T18:40:58.599Z,11.60
2019-03-03T18:43:26.245Z,11.60
2019-03-03T18:45:54.614Z,11.60
2019-03-03T18:48:23.034Z,11.60
2019-03-03T18:50:50.298Z,11.60
2019-03-03T18:53:17.998Z,11.60
2019-03-03T18:55:45.545Z,11.60
2019-03-03T18:58:13.413Z,11.60
2019-03-03T19:00:40.894Z,11.60
2019-03-03T19:03:09.252Z,11.60
2019-03-03T19:05:36.664Z,11.60
2019-03-03T19:08:04.490Z,11.60
2019-03-03T19:10:32.364Z,11.60
2019-03-03T19:13:00.432Z,11.60
2019-03-03T19:15:27.876Z,11.60
2019-03-03T19:17:55.713Z,11.60
2019-03-03T19:20:23.250Z,11.60
2019-03-03T19:22:50.792Z,11.60
2019-03-03T19:25:18.743Z,11.70
2019-03-03T19:27:46.414Z,11.70
2019-03-03T19:30:19.854Z,11.60
2019-03-03T19:32:52.863Z,11.70
2019-03-03T19:35:20.654Z,11.70
2019-03-03T19:37:48.622Z,11.70
2019-03-03T19:40:17.171Z,11.70
2019-03-03T19:42:46.782Z,11.70
2019-03-03T19:45:18.648Z,11.70
2019-03-03T19:47:46.275Z,11.70
2019-03-03T19:50:14.566Z,11.80
2019-03-03T19:52:42.224Z,11.70
2019-03-03T19:55:11.078Z,11.70
2019-03-03T19:57:39.401Z,11.70
2019-03-03T20:00:13.793Z,11.60
2019-03-03T20:02:42.236Z,11.50
2019-03-03T20:05:10.193Z,11.60
2019-03-03T20:07:37.686Z,11.60
2019-03-03T20:10:07.842Z,11.60
2019-03-03T20:12:35.224Z,11.50
2019-03-03T20:15:08.800Z,11.50
2019-03-03T20:17:36.898Z,11.50
2019-03-03T20:20:07.269Z,11.50
2019-03-03T20:22:37.543Z,11.60
2019-03-03T20:25:07.072Z,11.60
2019-03-03T20:27:34.663Z,11.60
2019-03-03T20:30:03.689Z,11.60
2019-03-03T20:32:31.917Z,11.60
2019-03-03T20:34:59.810Z,11.60
2019-03-03T20:37:27.875Z,11.60
2019-03-03T20:39:55.598Z,11.60
2019-03-03T20:42:23.553Z,11.60
2019-03-03T20:44:50.834Z,11.60
2019-03-03T20:47:19.472Z,11.60
2019-03-03T20:49:46.685Z,11.60
2019-03-03T20:52:14.349Z,11.60
2019-03-03T20:54:41.934Z,11.60
2019-03-03T20:57:09.434Z,11.50
2019-03-03T20:59:37.153Z,11.50
2019-03-03T21:02:04.961Z,11.50
2019-03-03T21:04:32.481Z,11.60
2019-03-03T21:07:08.848Z,11.60
2019-03-03T21:09:36.840Z,11.60
2019-03-03T21:12:04.682Z,11.60
2019-03-03T21:14:31.962Z,11.50
2019-03-03T21:16:59.966Z,11.50
2019-03-03T21:19:28.026Z,11.50
2019-03-03T21:21:55.675Z,11.50
2019-03-03T21:24:23.028Z,11.60
2019-03-03T21:26:50.146Z,11.50
2019-03-03T21:29:17.663Z,11.50
2019-03-03T21:31:45.571Z,11.50
2019-03-03T21:34:13.708Z,11.50
2019-03-03T21:36:41.265Z,11.50
2019-03-03T21:39:10.219Z,11.50
2019-03-03T21:41:38.170Z,11.50
2019-03-03T21:44:05.767Z,11.50
2019-03-03T21:46:34.100Z,11.50
2019-03-03T21:49:01.631Z,11.50
2019-03-03T21:51:29.377Z,11.50
2019-03-03T21:53:57.333Z,11.50
2019-03-03T21:56:24.626Z,11.50
2019-03-03T21:58:52.219Z,11.50
2019-03-03T22:01:21.177Z,11.50
2019-03-03T22:03:48.905Z,11.50
2019-03-03T22:06:16.536Z,11.40
2019-03-03T22:08:44.561Z,11.50
2019-03-03T22:11:12.116Z,11.50
2019-03-03T22:13:39.448Z,11.40
2019-03-03T22:16:06.858Z,11.40
2019-03-03T22:18:34.446Z,11.40
2019-03-03T22:21:02.228Z,11.30
2019-03-03T22:23:29.961Z,11.30
2019-03-03T22:25:57.792Z,11.30
2019-03-03T22:28:25.066Z,11.30
2019-03-03T22:30:53.722Z,11.30
2019-03-03T22:33:21.287Z,11.20
2019-03-03T22:35:48.580Z,11.20
2019-03-03T22:38:16.943Z,11.10
2019-03-03T22:40:44.570Z,11.10
2019-03-03T22:43:12.839Z,11.10
2019-03-03T22:45:40.319Z,11.10
2019-03-03T22:48:08.730Z,11.20
2019-03-03T22:50:35.946Z,11.10
2019-03-03T22:53:05.212Z,11.10
2019-03-03T22:55:37.499Z,11.10
2019-03-03T22:58:05.782Z,11.10
2019-03-03T23:00:57.985Z,11.10
2019-03-03T23:03:37.383Z,11.00
2019-03-03T23:06:28.955Z,11.00
2019-03-03T23:09:50.780Z,10.90
2019-03-03T23:12:39.875Z,10.80
2019-03-03T23:16:00.891Z,10.70
2019-03-03T23:19:22.938Z,10.70
2019-03-03T23:22:23.455Z,10.60
2019-03-03T23:25:26.644Z,10.50
2019-03-03T23:27:55.210Z,10.50
2019-03-03T23:30:23.177Z,10.50
2019-03-03T23:32:50.550Z,10.60
2019-03-03T23:35:18.704Z,10.50
2019-03-03T23:37:46.264Z,10.40
2019-03-03T23:40:14.044Z,10.40
2019-03-03T23:42:41.395Z,10.40
2019-03-03T23:45:09.605Z,10.40
2019-03-03T23:47:39.686Z,10.40
2019-03-03T23:50:07.494Z,10.50
2019-03-03T23:52:34.935Z,10.40
2019-03-03T23:55:02.706Z,10.30
2019-03-03T23:57:30.420Z,10.40
2019-03-03T23:59:58.230Z,10.40
