createdAt,value
2018-12-04T00:01:58.410Z,90.20
2018-12-04T00:04:35.964Z,90.00
2018-12-04T00:07:13.541Z,90.00
2018-12-04T00:09:51.107Z,90.10
2018-12-04T00:12:28.696Z,90.00
2018-12-04T00:15:06.339Z,90.10
2018-12-04T00:17:43.920Z,90.20
2018-12-04T00:20:21.469Z,90.30
2018-12-04T00:22:59.029Z,90.30
2018-12-04T00:25:36.573Z,90.40
2018-12-04T00:28:14.164Z,90.00
2018-12-04T00:30:51.724Z,90.10
2018-12-04T00:33:29.283Z,90.00
2018-12-04T00:36:06.867Z,89.70
2018-12-04T00:38:44.426Z,89.30
2018-12-04T00:41:21.980Z,88.80
2018-12-04T00:43:59.551Z,88.50
2018-12-04T00:46:37.107Z,88.20
2018-12-04T00:49:14.692Z,88.10
2018-12-04T00:51:52.396Z,87.90
2018-12-04T00:54:29.964Z,87.80
2018-12-04T00:57:07.530Z,87.60
2018-12-04T00:59:45.091Z,87.60
2018-12-04T01:02:22.615Z,87.60
2018-12-04T01:05:00.175Z,87.90
2018-12-04T01:07:37.742Z,88.20
2018-12-04T01:10:15.288Z,88.50
2018-12-04T01:12:52.861Z,88.80
2018-12-04T01:15:30.414Z,89.20
2018-12-04T01:18:07.972Z,89.50
2018-12-04T01:20:45.521Z,89.70
2018-12-04T01:23:23.084Z,90.00
2018-12-04T01:26:00.615Z,90.10
2018-12-04T01:28:38.181Z,90.20
2018-12-04T01:31:15.734Z,90.30
2018-12-04T01:33:53.305Z,90.50
2018-12-04T01:36:30.860Z,90.60
2018-12-04T01:39:09.405Z,90.70
2018-12-04T01:41:46.937Z,90.70
2018-12-04T01:44:24.489Z,90.60
2018-12-04T01:47:02.020Z,90.50
2018-12-04T01:49:39.596Z,90.40
2018-12-04T01:52:17.135Z,90.30
2018-12-04T01:54:54.833Z,90.30
2018-12-04T01:57:32.387Z,90.30
2018-12-04T02:00:10.024Z,90.20
2018-12-04T02:02:47.599Z,90.20
2018-12-04T02:05:25.163Z,90.10
2018-12-04T02:08:02.739Z,90.00
2018-12-04T02:10:40.284Z,90.00
2018-12-04T02:13:17.847Z,90.00
2018-12-04T02:15:55.391Z,89.90
2018-12-04T02:18:32.971Z,89.80
2018-12-04T02:21:10.498Z,89.70
2018-12-04T02:23:48.076Z,89.50
2018-12-04T02:26:25.635Z,89.30
2018-12-04T02:29:03.191Z,89.20
2018-12-04T02:31:40.746Z,89.00
2018-12-04T02:34:18.319Z,88.90
2018-12-04T02:36:55.853Z,88.90
2018-12-04T02:39:33.406Z,88.80
2018-12-04T02:42:10.944Z,88.70
2018-12-04T02:44:48.534Z,89.00
2018-12-04T02:47:26.084Z,89.20
2018-12-04T02:50:03.637Z,89.80
2018-12-04T02:52:41.163Z,90.50
2018-12-04T02:55:18.750Z,91.00
2018-12-04T02:57:56.309Z,91.50
2018-12-04T03:00:33.879Z,92.00
2018-12-04T03:03:11.433Z,92.40
2018-12-04T03:05:48.993Z,92.90
2018-12-04T03:08:26.545Z,93.40
2018-12-04T03:11:04.096Z,93.90
2018-12-04T03:13:41.666Z,94.40
2018-12-04T03:16:19.209Z,94.80
2018-12-04T03:18:56.796Z,95.20
2018-12-04T03:21:34.347Z,95.60
2018-12-04T03:24:11.925Z,95.10
2018-12-04T03:26:49.487Z,95.80
2018-12-04T03:29:27.072Z,96.70
2018-12-04T03:32:04.634Z,97.50
2018-12-04T03:34:42.216Z,98.20
2018-12-04T03:37:19.756Z,98.70
2018-12-04T03:39:57.308Z,99.10
2018-12-04T03:42:34.871Z,99.50
2018-12-04T03:45:12.472Z,99.90
2018-12-04T03:47:50.020Z,99.90
2018-12-04T03:50:27.621Z,99.90
2018-12-04T03:53:05.151Z,99.90
2018-12-04T03:55:42.726Z,99.90
2018-12-04T03:58:20.275Z,99.90
2018-12-04T04:00:57.834Z,99.90
2018-12-04T04:03:35.397Z,99.90
2018-12-04T04:06:12.975Z,99.90
2018-12-04T04:08:50.518Z,99.90
2018-12-04T04:11:28.062Z,99.90
2018-12-04T04:14:05.612Z,99.90
2018-12-04T04:16:43.186Z,99.90
2018-12-04T04:19:20.738Z,99.90
2018-12-04T04:21:58.267Z,99.90
2018-12-04T04:24:35.841Z,99.90
2018-12-04T04:27:13.366Z,99.90
2018-12-04T04:29:50.951Z,99.90
2018-12-04T04:32:28.555Z,99.90
2018-12-04T04:35:06.113Z,99.90
2018-12-04T04:37:43.676Z,99.90
2018-12-04T04:40:21.304Z,99.90
2018-12-04T04:42:58.852Z,99.90
2018-12-04T04:45:36.416Z,99.90
2018-12-04T04:48:13.959Z,99.90
2018-12-04T04:50:51.527Z,99.90
2018-12-04T04:53:29.068Z,99.90
2018-12-04T04:56:06.609Z,99.90
2018-12-04T04:58:44.139Z,99.90
2018-12-04T05:01:21.676Z,99.90
2018-12-04T05:03:59.199Z,99.90
2018-12-04T05:06:36.761Z,99.90
2018-12-04T05:09:14.279Z,99.90
2018-12-04T05:11:55.114Z,99.90
2018-12-04T05:14:32.677Z,99.90
2018-12-04T05:17:10.204Z,99.90
2018-12-04T05:19:47.763Z,99.90
2018-12-04T05:22:25.294Z,99.90
2018-12-04T05:25:02.876Z,99.90
2018-12-04T05:27:40.415Z,99.90
2018-12-04T05:30:18.006Z,99.90
2018-12-04T05:32:55.551Z,99.90
2018-12-04T05:35:33.146Z,99.90
2018-12-04T05:38:14.926Z,99.90
2018-12-04T05:40:52.566Z,99.90
2018-12-04T05:43:30.109Z,99.90
2018-12-04T05:46:07.654Z,99.90
2018-12-04T05:48:45.177Z,99.90
2018-12-04T05:51:22.716Z,99.90
2018-12-04T05:54:00.266Z,99.90
2018-12-04T05:56:37.854Z,99.90
2018-12-04T05:59:15.513Z,99.90
2018-12-04T06:01:53.078Z,99.90
2018-12-04T06:04:30.621Z,99.90
2018-12-04T06:07:08.172Z,99.90
2018-12-04T06:09:45.681Z,99.90
2018-12-04T06:12:23.219Z,99.90
2018-12-04T06:15:00.776Z,99.90
2018-12-04T06:17:38.317Z,99.90
2018-12-04T06:20:15.849Z,99.90
2018-12-04T06:22:53.369Z,99.90
2018-12-04T06:25:30.932Z,99.90
2018-12-04T06:28:08.467Z,99.90
2018-12-04T06:30:46.019Z,99.90
2018-12-04T06:33:23.578Z,99.90
2018-12-04T06:36:01.138Z,99.90
2018-12-04T06:38:38.671Z,99.90
2018-12-04T06:41:16.235Z,99.70
2018-12-04T06:43:53.750Z,99.60
2018-12-04T06:46:31.300Z,99.30
2018-12-04T06:49:08.869Z,99.30
2018-12-04T06:51:46.435Z,99.40
2018-12-04T06:54:23.976Z,99.50
2018-12-04T06:57:01.586Z,99.60
2018-12-04T06:59:39.112Z,99.50
2018-12-04T07:02:16.683Z,99.50
2018-12-04T07:04:54.205Z,99.30
2018-12-04T07:07:31.764Z,99.10
2018-12-04T07:10:09.533Z,99.10
2018-12-04T07:12:47.112Z,98.90
2018-12-04T07:15:24.651Z,99.00
2018-12-04T07:18:02.184Z,98.80
2018-12-04T07:20:39.754Z,98.50
2018-12-04T07:23:17.343Z,98.20
2018-12-04T07:25:54.931Z,98.00
2018-12-04T07:28:32.483Z,97.70
2018-12-04T07:31:10.048Z,97.80
2018-12-04T07:33:47.577Z,97.40
2018-12-04T07:36:25.188Z,97.00
2018-12-04T07:39:02.710Z,96.40
2018-12-04T07:41:40.272Z,96.00
2018-12-04T07:44:17.829Z,95.70
2018-12-04T07:46:55.393Z,95.30
2018-12-04T07:49:32.938Z,95.00
2018-12-04T07:52:10.544Z,94.40
2018-12-04T07:54:48.092Z,94.00
2018-12-04T07:57:25.761Z,93.70
2018-12-04T08:00:03.308Z,93.30
2018-12-04T08:02:40.919Z,93.40
2018-12-04T08:05:18.458Z,93.00
2018-12-04T08:07:56.033Z,92.60
2018-12-04T08:10:33.557Z,92.50
2018-12-04T08:13:11.118Z,92.40
2018-12-04T08:15:48.690Z,91.80
2018-12-04T08:18:26.238Z,91.40
2018-12-04T08:21:03.804Z,91.00
2018-12-04T08:23:41.331Z,90.70
2018-12-04T08:26:18.888Z,90.60
2018-12-04T08:28:56.473Z,90.40
2018-12-04T08:31:34.006Z,90.10
2018-12-04T08:34:11.544Z,90.00
2018-12-04T08:36:49.100Z,89.80
2018-12-04T08:39:26.612Z,89.40
2018-12-04T08:42:04.195Z,89.60
2018-12-04T08:44:41.764Z,89.20
2018-12-04T08:47:19.360Z,88.80
2018-12-04T08:49:56.917Z,88.60
2018-12-04T08:52:34.502Z,88.60
2018-12-04T08:55:12.042Z,87.90
2018-12-04T08:57:49.614Z,87.70
2018-12-04T09:00:27.132Z,88.30
2018-12-04T09:03:04.698Z,87.90
2018-12-04T09:05:42.231Z,88.30
2018-12-04T09:08:19.792Z,88.00
2018-12-04T09:10:57.336Z,87.60
2018-12-04T09:13:34.893Z,87.30
2018-12-04T09:16:12.418Z,87.60
2018-12-04T09:18:50.031Z,87.90
2018-12-04T09:21:27.575Z,87.90
2018-12-04T09:24:05.165Z,88.00
2018-12-04T09:26:42.676Z,87.70
2018-12-04T09:29:20.230Z,87.40
2018-12-04T09:31:57.741Z,86.70
2018-12-04T09:34:35.271Z,86.20
2018-12-04T09:37:12.830Z,85.60
2018-12-04T09:39:50.388Z,84.80
2018-12-04T09:42:27.931Z,84.40
2018-12-04T09:45:05.460Z,83.60
2018-12-04T09:47:43.021Z,82.40
2018-12-04T09:50:20.556Z,81.20
2018-12-04T09:52:58.142Z,80.50
2018-12-04T09:55:35.684Z,80.00
2018-12-04T09:58:13.270Z,79.90
2018-12-04T10:00:50.801Z,80.30
2018-12-04T10:03:28.368Z,80.00
2018-12-04T10:06:05.945Z,79.10
2018-12-04T10:08:43.548Z,77.90
2018-12-04T10:11:21.107Z,77.70
2018-12-04T10:13:58.660Z,77.60
2018-12-04T10:16:36.179Z,77.00
2018-12-04T10:19:13.739Z,76.80
2018-12-04T10:21:51.294Z,77.00
2018-12-04T10:24:28.859Z,76.90
2018-12-04T10:27:06.390Z,75.40
2018-12-04T10:29:43.939Z,75.10
2018-12-04T10:32:21.516Z,73.80
2018-12-04T10:34:59.065Z,73.90
2018-12-04T10:37:36.630Z,72.80
2018-12-04T10:40:14.179Z,72.50
2018-12-04T10:42:51.732Z,71.90
2018-12-04T10:45:29.260Z,72.00
2018-12-04T10:48:06.838Z,71.30
2018-12-04T10:50:44.379Z,71.30
2018-12-04T10:53:21.952Z,71.10
2018-12-04T10:55:59.471Z,71.30
2018-12-04T10:58:37.065Z,71.30
2018-12-04T11:01:23.840Z,71.00
2018-12-04T11:04:01.378Z,70.90
2018-12-04T11:06:38.896Z,71.10
2018-12-04T11:09:16.482Z,72.10
2018-12-04T11:11:54.013Z,71.50
2018-12-04T11:14:31.573Z,72.00
2018-12-04T11:17:09.097Z,71.40
2018-12-04T11:19:46.674Z,70.90
2018-12-04T11:22:24.250Z,71.10
2018-12-04T11:25:01.801Z,71.90
2018-12-04T11:27:39.340Z,72.00
2018-12-04T11:30:16.861Z,71.50
2018-12-04T11:32:54.428Z,71.90
2018-12-04T11:35:31.954Z,72.40
2018-12-04T11:38:09.505Z,72.30
2018-12-04T11:40:47.070Z,72.00
2018-12-04T11:43:24.654Z,72.00
2018-12-04T11:46:02.177Z,72.50
2018-12-04T11:48:39.728Z,72.70
2018-12-04T11:51:17.278Z,72.60
2018-12-04T11:53:54.852Z,73.20
2018-12-04T11:56:32.403Z,74.30
2018-12-04T11:59:10.009Z,73.70
2018-12-04T12:01:47.549Z,74.10
2018-12-04T12:04:25.117Z,74.30
2018-12-04T12:07:02.652Z,74.30
2018-12-04T12:09:40.215Z,73.60
2018-12-04T12:12:17.736Z,73.40
2018-12-04T12:14:55.304Z,72.80
2018-12-04T12:17:32.851Z,72.20
2018-12-04T12:20:11.233Z,71.70
2018-12-04T12:22:48.816Z,70.40
2018-12-04T12:25:26.331Z,69.70
2018-12-04T12:28:03.883Z,69.20
2018-12-04T12:30:41.413Z,69.20
2018-12-04T12:33:18.980Z,68.60
2018-12-04T12:35:56.533Z,68.10
2018-12-04T12:38:34.077Z,67.20
2018-12-04T12:41:11.622Z,66.90
2018-12-04T12:43:49.194Z,66.50
2018-12-04T12:46:26.730Z,65.60
2018-12-04T12:49:04.301Z,65.40
2018-12-04T12:51:41.837Z,64.40
2018-12-04T12:54:19.441Z,63.70
2018-12-04T12:56:57.198Z,62.20
2018-12-04T12:59:34.770Z,60.80
2018-12-04T13:02:12.321Z,60.60
2018-12-04T13:04:49.895Z,60.50
2018-12-04T13:07:27.452Z,61.60
2018-12-04T13:10:09.321Z,61.30
2018-12-04T13:12:46.857Z,61.70
2018-12-04T13:15:24.404Z,61.20
2018-12-04T13:18:01.939Z,61.20
2018-12-04T13:20:39.507Z,61.40
2018-12-04T13:23:17.052Z,61.10
2018-12-04T13:25:54.577Z,61.00
2018-12-04T13:28:32.161Z,59.70
2018-12-04T13:31:09.711Z,59.80
2018-12-04T13:33:47.289Z,59.90
2018-12-04T13:36:24.840Z,59.90
2018-12-04T13:39:02.433Z,60.00
2018-12-04T13:41:39.960Z,60.40
2018-12-04T13:44:17.541Z,60.30
2018-12-04T13:46:55.117Z,60.20
2018-12-04T13:49:32.681Z,60.20
2018-12-04T13:52:10.298Z,60.40
2018-12-04T13:54:47.861Z,60.80
2018-12-04T13:57:25.383Z,61.20
2018-12-04T14:00:02.947Z,61.20
2018-12-04T14:02:40.645Z,61.40
2018-12-04T14:05:17.998Z,60.40
2018-12-04T14:07:55.542Z,59.70
2018-12-04T14:10:33.118Z,58.90
2018-12-04T14:13:10.686Z,59.10
2018-12-04T14:15:48.219Z,59.40
2018-12-04T14:18:25.773Z,60.20
2018-12-04T14:21:03.324Z,61.00
2018-12-04T14:23:40.893Z,61.20
2018-12-04T14:26:18.405Z,61.30
2018-12-04T14:28:55.970Z,61.60
2018-12-04T14:31:33.520Z,61.80
2018-12-04T14:34:11.164Z,61.20
2018-12-04T14:36:48.603Z,60.40
2018-12-04T14:39:26.167Z,60.30
2018-12-04T14:42:03.742Z,60.00
2018-12-04T14:44:44.294Z,59.80
2018-12-04T14:47:21.808Z,59.80
2018-12-04T14:49:59.400Z,59.90
2018-12-04T14:52:36.904Z,60.40
2018-12-04T14:55:14.469Z,60.80
2018-12-04T14:57:52.027Z,61.70
2018-12-04T15:00:29.584Z,62.50
2018-12-04T15:03:07.112Z,63.40
2018-12-04T15:05:44.690Z,63.90
2018-12-04T15:08:22.240Z,64.40
2018-12-04T15:10:59.812Z,65.20
2018-12-04T15:13:37.327Z,65.90
2018-12-04T15:16:14.898Z,66.30
2018-12-04T15:18:52.438Z,67.00
2018-12-04T15:21:29.985Z,67.10
2018-12-04T15:24:08.010Z,67.40
2018-12-04T15:26:45.139Z,67.70
2018-12-04T15:29:22.659Z,68.10
2018-12-04T15:32:00.276Z,68.40
2018-12-04T15:34:37.843Z,68.50
2018-12-04T15:37:15.371Z,68.70
2018-12-04T15:39:52.955Z,68.80
2018-12-04T15:42:30.483Z,68.90
2018-12-04T15:45:08.637Z,69.30
2018-12-04T15:47:46.162Z,69.40
2018-12-04T15:50:23.724Z,69.30
2018-12-04T15:53:01.284Z,69.50
2018-12-04T15:55:38.836Z,69.50
2018-12-04T15:58:16.370Z,69.70
2018-12-04T16:00:53.921Z,69.90
2018-12-04T16:03:31.493Z,70.00
2018-12-04T16:06:09.038Z,70.00
2018-12-04T16:08:46.583Z,70.00
2018-12-04T16:11:24.122Z,70.00
2018-12-04T16:14:01.661Z,69.90
2018-12-04T16:16:39.233Z,69.70
2018-12-04T16:19:16.781Z,69.50
2018-12-04T16:21:54.342Z,69.50
2018-12-04T16:24:31.879Z,69.70
2018-12-04T16:27:09.444Z,70.20
2018-12-04T16:29:47.005Z,70.50
2018-12-04T16:32:24.567Z,71.00
2018-12-04T16:35:02.137Z,71.20
2018-12-04T16:37:39.802Z,71.20
2018-12-04T16:40:17.341Z,71.60
2018-12-04T16:42:54.894Z,71.90
2018-12-04T16:45:32.453Z,72.40
2018-12-04T16:48:09.996Z,73.30
2018-12-04T16:50:47.559Z,72.90
2018-12-04T16:53:25.146Z,73.20
2018-12-04T16:56:02.767Z,73.40
2018-12-04T16:58:40.309Z,73.40
2018-12-04T17:01:17.858Z,73.60
2018-12-04T17:03:55.390Z,73.90
2018-12-04T17:06:32.967Z,74.30
2018-12-04T17:09:11.514Z,74.80
2018-12-04T17:11:49.079Z,75.30
2018-12-04T17:14:26.607Z,75.80
2018-12-04T17:17:04.754Z,76.40
2018-12-04T17:19:41.833Z,76.90
2018-12-04T17:22:19.394Z,77.10
2018-12-04T17:24:57.230Z,77.20
2018-12-04T17:27:34.792Z,77.40
2018-12-04T17:30:13.846Z,77.30
2018-12-04T17:32:51.378Z,77.20
2018-12-04T17:35:28.926Z,77.30
2018-12-04T17:38:06.496Z,78.10
2018-12-04T17:40:44.075Z,77.60
2018-12-04T17:43:21.758Z,77.90
2018-12-04T17:45:59.349Z,78.10
2018-12-04T17:48:36.894Z,78.40
2018-12-04T17:51:14.479Z,78.90
2018-12-04T17:53:52.025Z,79.20
2018-12-04T17:56:29.615Z,79.70
2018-12-04T17:59:07.169Z,79.90
2018-12-04T18:01:44.741Z,80.40
2018-12-04T18:04:22.294Z,80.90
2018-12-04T18:06:59.853Z,81.20
2018-12-04T18:09:37.432Z,81.60
2018-12-04T18:12:14.996Z,81.80
2018-12-04T18:14:52.513Z,82.20
2018-12-04T18:17:30.279Z,82.30
2018-12-04T18:20:08.003Z,82.50
2018-12-04T18:22:45.552Z,82.70
2018-12-04T18:25:23.104Z,82.80
2018-12-04T18:28:00.658Z,83.10
2018-12-04T18:30:38.244Z,83.30
2018-12-04T18:33:15.779Z,83.40
2018-12-04T18:35:53.326Z,83.40
2018-12-04T18:38:30.878Z,83.50
2018-12-04T18:41:08.465Z,83.40
2018-12-04T18:43:45.993Z,83.30
2018-12-04T18:46:23.539Z,83.30
2018-12-04T18:49:01.097Z,83.40
2018-12-04T18:51:38.668Z,83.50
2018-12-04T18:54:16.190Z,83.60
2018-12-04T18:56:54.378Z,83.90
2018-12-04T18:59:31.922Z,84.10
2018-12-04T19:02:09.468Z,84.30
2018-12-04T19:04:46.991Z,84.50
2018-12-04T19:07:24.544Z,84.60
2018-12-04T19:10:02.092Z,84.80
2018-12-04T19:12:39.676Z,84.80
2018-12-04T19:15:17.214Z,84.90
2018-12-04T19:17:54.766Z,85.40
2018-12-04T19:20:32.325Z,84.80
2018-12-04T19:23:09.869Z,84.80
2018-12-04T19:25:47.394Z,84.70
2018-12-04T19:28:25.015Z,84.60
2018-12-04T19:31:03.167Z,84.50
2018-12-04T19:33:40.143Z,84.50
2018-12-04T19:36:17.696Z,84.40
2018-12-04T19:38:55.252Z,84.40
2018-12-04T19:41:32.831Z,84.50
2018-12-04T19:44:10.355Z,84.60
2018-12-04T19:46:47.922Z,84.60
2018-12-04T19:49:25.520Z,84.80
2018-12-04T19:52:03.129Z,84.90
2018-12-04T19:54:40.643Z,85.10
2018-12-04T19:57:18.279Z,85.20
2018-12-04T19:59:55.808Z,85.30
2018-12-04T20:02:33.351Z,85.50
2018-12-04T20:05:10.921Z,85.60
2018-12-04T20:07:48.455Z,85.90
2018-12-04T20:10:25.964Z,85.90
2018-12-04T20:13:03.520Z,86.10
2018-12-04T20:15:41.046Z,86.30
2018-12-04T20:18:18.615Z,86.50
2018-12-04T20:20:56.145Z,86.30
2018-12-04T20:23:33.727Z,86.20
2018-12-04T20:26:11.261Z,86.20
2018-12-04T20:28:48.853Z,87.10
2018-12-04T20:31:26.376Z,86.40
2018-12-04T20:34:03.937Z,86.60
2018-12-04T20:36:41.488Z,86.90
2018-12-04T20:39:19.003Z,87.20
2018-12-04T20:41:56.546Z,87.60
2018-12-04T20:44:34.095Z,87.70
2018-12-04T20:47:11.834Z,88.10
2018-12-04T20:49:49.520Z,88.30
2018-12-04T20:52:27.120Z,88.40
2018-12-04T20:55:08.809Z,88.60
2018-12-04T20:57:42.221Z,88.70
2018-12-04T21:00:19.861Z,88.80
2018-12-04T21:02:57.405Z,89.00
2018-12-04T21:05:35.438Z,89.10
2018-12-04T21:08:12.996Z,89.30
2018-12-04T21:10:50.521Z,89.40
2018-12-04T21:13:28.059Z,89.60
2018-12-04T21:16:05.601Z,89.70
2018-12-04T21:18:43.167Z,89.90
2018-12-04T21:21:20.755Z,90.00
2018-12-04T21:23:58.288Z,90.10
2018-12-04T21:26:36.970Z,90.10
2018-12-04T21:29:31.956Z,90.10
2018-12-04T21:32:28.172Z,90.10
2018-12-04T21:35:24.303Z,90.10
2018-12-04T21:38:20.425Z,90.10
2018-12-04T21:41:16.555Z,90.10
2018-12-04T21:44:12.744Z,90.20
2018-12-04T21:47:09.115Z,90.40
2018-12-04T21:49:46.615Z,90.60
2018-12-04T21:52:24.219Z,90.90
2018-12-04T21:55:01.769Z,91.30
2018-12-04T21:57:39.321Z,91.30
2018-12-04T22:00:16.862Z,91.40
2018-12-04T22:02:54.439Z,91.70
2018-12-04T22:05:31.974Z,91.90
2018-12-04T22:08:09.524Z,92.10
2018-12-04T22:10:47.056Z,92.10
2018-12-04T22:13:24.658Z,92.10
2018-12-04T22:16:02.213Z,92.10
2018-12-04T22:18:39.764Z,92.10
2018-12-04T22:21:17.274Z,91.90
2018-12-04T22:23:54.842Z,91.80
2018-12-04T22:26:32.381Z,91.90
2018-12-04T22:29:09.939Z,92.00
2018-12-04T22:31:47.471Z,92.00
2018-12-04T22:34:25.026Z,92.00
2018-12-04T22:37:02.566Z,92.10
2018-12-04T22:39:40.148Z,92.30
2018-12-04T22:42:17.687Z,92.50
2018-12-04T22:44:55.723Z,92.30
2018-12-04T22:47:33.357Z,92.30
2018-12-04T22:50:10.877Z,92.30
2018-12-04T22:52:48.414Z,92.40
2018-12-04T22:55:25.965Z,92.60
2018-12-04T22:58:03.520Z,92.70
2018-12-04T23:00:44.748Z,92.90
2018-12-04T23:03:22.316Z,93.00
2018-12-04T23:05:59.839Z,93.10
2018-12-04T23:08:37.391Z,93.10
2018-12-04T23:11:14.918Z,93.40
2018-12-04T23:13:52.497Z,93.60
2018-12-04T23:16:30.012Z,93.70
2018-12-04T23:19:07.641Z,93.90
2018-12-04T23:21:45.180Z,93.70
2018-12-04T23:24:22.723Z,94.10
2018-12-04T23:27:00.273Z,93.80
2018-12-04T23:29:37.838Z,93.80
2018-12-04T23:32:15.371Z,93.80
2018-12-04T23:34:52.955Z,93.60
2018-12-04T23:37:30.506Z,93.60
2018-12-04T23:40:08.173Z,93.70
2018-12-04T23:42:45.783Z,93.60
2018-12-04T23:45:23.340Z,93.60
2018-12-04T23:48:00.874Z,93.50
2018-12-04T23:50:38.384Z,93.50
2018-12-04T23:53:15.959Z,93.40
2018-12-04T23:55:53.481Z,93.30
2018-12-04T23:58:31.035Z,93.20
