createdAt,value
2022-09-10T00:01:25.686Z,14.90
2022-09-10T00:03:54.854Z,14.90
2022-09-10T00:06:26.254Z,14.80
2022-09-10T00:08:57.396Z,14.80
2022-09-10T00:11:26.502Z,14.80
2022-09-10T00:13:54.036Z,14.80
2022-09-10T00:16:22.248Z,14.80
2022-09-10T00:18:50.241Z,14.90
2022-09-10T00:21:21.013Z,14.90
2022-09-10T00:23:49.164Z,15.00
2022-09-10T00:26:21.934Z,15.00
2022-09-10T00:28:50.935Z,15.00
2022-09-10T00:31:19.604Z,15.00
2022-09-10T00:33:47.124Z,15.00
2022-09-10T00:36:15.924Z,15.00
2022-09-10T00:38:43.843Z,15.10
2022-09-10T00:41:11.694Z,15.00
2022-09-10T00:43:56.480Z,15.00
2022-09-10T00:46:43.538Z,15.10
2022-09-10T00:49:20.479Z,15.10
2022-09-10T00:51:50.159Z,15.00
2022-09-10T00:54:19.412Z,15.00
2022-09-10T00:56:48.037Z,15.10
2022-09-10T00:59:18.205Z,15.00
2022-09-10T01:01:46.168Z,15.10
2022-09-10T01:04:14.282Z,15.10
2022-09-10T01:06:43.660Z,15.10
2022-09-10T01:09:11.635Z,15.00
2022-09-10T01:11:38.930Z,14.90
2022-09-10T01:14:18.086Z,14.90
2022-09-10T01:17:14.875Z,14.90
2022-09-10T01:20:04.480Z,14.90
2022-09-10T01:22:47.638Z,14.90
2022-09-10T01:25:35.288Z,14.90
2022-09-10T01:28:08.656Z,14.90
2022-09-10T01:30:44.047Z,14.80
2022-09-10T01:33:37.554Z,14.80
2022-09-10T01:36:12.750Z,14.80
2022-09-10T01:38:43.936Z,14.80
2022-09-10T01:41:13.755Z,14.80
2022-09-10T01:43:43.216Z,14.80
2022-09-10T01:46:37.345Z,14.80
2022-09-10T01:49:36.979Z,14.80
2022-09-10T01:52:19.133Z,14.80
2022-09-10T01:55:03.914Z,14.80
2022-09-10T01:57:55.506Z,14.80
2022-09-10T02:00:36.264Z,14.80
2022-09-10T02:03:11.406Z,14.80
2022-09-10T02:05:42.503Z,14.80
2022-09-10T02:08:33.854Z,14.80
2022-09-10T02:11:06.840Z,14.70
2022-09-10T02:13:38.065Z,14.70
2022-09-10T02:16:25.520Z,14.70
2022-09-10T02:18:53.110Z,14.70
2022-09-10T02:21:20.744Z,14.70
2022-09-10T02:23:57.426Z,14.60
2022-09-10T02:26:26.038Z,14.60
2022-09-10T02:28:54.639Z,14.60
2022-09-10T02:31:22.761Z,14.60
2022-09-10T02:33:51.371Z,14.60
2022-09-10T02:36:19.077Z,14.60
2022-09-10T02:38:46.496Z,14.60
2022-09-10T02:41:15.634Z,14.60
2022-09-10T02:43:43.049Z,14.50
2022-09-10T02:46:11.073Z,14.60
2022-09-10T02:48:40.094Z,14.60
2022-09-10T02:51:08.961Z,14.60
2022-09-10T02:53:37.966Z,14.60
2022-09-10T02:56:07.782Z,14.50
2022-09-10T02:58:36.626Z,14.50
2022-09-10T03:01:09.197Z,14.50
2022-09-10T03:03:37.490Z,14.50
2022-09-10T03:06:05.230Z,14.50
2022-09-10T03:08:32.669Z,14.50
2022-09-10T03:10:59.986Z,14.50
2022-09-10T03:13:28.680Z,14.50
2022-09-10T03:15:59.016Z,14.50
2022-09-10T03:18:27.996Z,14.50
2022-09-10T03:20:55.202Z,14.50
2022-09-10T03:23:23.203Z,14.50
2022-09-10T03:25:50.645Z,14.50
2022-09-10T03:28:24.732Z,14.50
2022-09-10T03:30:52.693Z,14.50
2022-09-10T03:33:21.418Z,14.50
2022-09-10T03:35:48.858Z,14.50
2022-09-10T03:38:16.123Z,14.50
2022-09-10T03:40:43.399Z,14.50
2022-09-10T03:43:10.780Z,14.50
2022-09-10T03:45:38.578Z,14.50
2022-09-10T03:48:06.397Z,14.50
2022-09-10T03:50:34.036Z,14.50
2022-09-10T03:53:04.011Z,14.50
2022-09-10T03:55:31.436Z,14.50
2022-09-10T03:57:59.571Z,14.50
2022-09-10T04:00:27.166Z,14.50
2022-09-10T04:02:55.148Z,14.50
2022-09-10T04:05:22.405Z,14.40
2022-09-10T04:07:50.216Z,14.30
2022-09-10T04:10:19.083Z,14.30
2022-09-10T04:12:46.321Z,14.30
2022-09-10T04:15:13.869Z,14.30
2022-09-10T04:17:41.633Z,14.20
2022-09-10T04:20:10.120Z,14.20
2022-09-10T04:22:38.116Z,14.30
2022-09-10T04:25:05.687Z,14.30
2022-09-10T04:27:33.327Z,14.40
2022-09-10T04:30:00.728Z,14.40
2022-09-10T04:32:28.057Z,14.40
2022-09-10T04:34:55.637Z,14.50
2022-09-10T04:37:22.965Z,14.60
2022-09-10T04:39:51.083Z,14.50
2022-09-10T04:42:20.411Z,14.40
2022-09-10T04:44:49.376Z,14.40
2022-09-10T04:47:17.560Z,14.40
2022-09-10T04:49:44.935Z,14.40
2022-09-10T04:52:13.366Z,14.40
2022-09-10T04:54:40.687Z,14.40
2022-09-10T04:57:08.200Z,14.40
2022-09-10T04:59:36.119Z,14.30
2022-09-10T05:02:03.900Z,14.30
2022-09-10T05:04:31.182Z,14.20
2022-09-10T05:06:59.791Z,14.20
2022-09-10T05:09:31.271Z,14.20
2022-09-10T05:12:01.487Z,14.20
2022-09-10T05:14:33.607Z,14.20
2022-09-10T05:17:01.089Z,14.20
2022-09-10T05:19:30.278Z,14.20
2022-09-10T05:22:03.357Z,14.20
2022-09-10T05:24:34.712Z,14.20
2022-09-10T05:27:11.687Z,14.30
2022-09-10T05:29:39.543Z,14.30
2022-09-10T05:32:09.525Z,14.40
2022-09-10T05:34:36.779Z,14.40
2022-09-10T05:37:05.969Z,14.40
2022-09-10T05:39:34.011Z,14.40
2022-09-10T05:42:02.324Z,14.40
2022-09-10T05:44:29.804Z,14.50
2022-09-10T05:46:57.077Z,14.40
2022-09-10T05:49:24.362Z,14.50
2022-09-10T05:51:51.692Z,14.50
2022-09-10T05:54:19.539Z,14.50
2022-09-10T05:56:46.809Z,14.50
2022-09-10T05:59:14.152Z,14.60
2022-09-10T06:01:46.476Z,14.60
2022-09-10T06:04:13.835Z,14.60
2022-09-10T06:06:41.044Z,14.70
2022-09-10T06:09:11.985Z,14.70
2022-09-10T06:12:02.102Z,14.70
2022-09-10T06:14:31.170Z,14.70
2022-09-10T06:16:58.712Z,14.80
2022-09-10T06:19:29.765Z,14.90
2022-09-10T06:21:57.764Z,14.90
2022-09-10T06:24:26.084Z,14.90
2022-09-10T06:26:57.335Z,14.90
2022-09-10T06:29:25.989Z,14.90
2022-09-10T06:31:53.289Z,15.00
2022-09-10T06:34:20.613Z,15.00
2022-09-10T06:36:49.517Z,15.00
2022-09-10T06:39:18.557Z,14.90
2022-09-10T06:41:51.259Z,15.00
2022-09-10T06:44:37.222Z,15.00
2022-09-10T06:50:02.361Z,15.20
2022-09-10T06:52:32.206Z,15.20
2022-09-10T06:55:04.273Z,15.40
2022-09-10T06:57:37.669Z,15.50
2022-09-10T07:00:05.309Z,15.60
2022-09-10T07:02:33.673Z,15.50
2022-09-10T07:05:01.163Z,15.50
2022-09-10T07:07:30.487Z,15.60
2022-09-10T07:09:58.374Z,15.70
2022-09-10T07:12:28.162Z,15.80
2022-09-10T07:14:55.975Z,15.70
2022-09-10T07:17:23.885Z,15.70
2022-09-10T07:19:51.398Z,15.70
2022-09-10T07:22:25.136Z,15.70
2022-09-10T07:24:54.065Z,15.80
2022-09-10T07:27:29.683Z,15.60
2022-09-10T07:29:58.302Z,15.80
2022-09-10T07:32:25.614Z,15.90
2022-09-10T07:35:01.726Z,16.00
2022-09-10T07:37:31.017Z,16.10
2022-09-10T07:39:58.332Z,16.20
2022-09-10T07:42:26.753Z,16.00
2022-09-10T07:44:54.064Z,16.00
2022-09-10T07:47:21.953Z,16.10
2022-09-10T07:49:49.766Z,16.10
2022-09-10T07:52:18.678Z,16.30
2022-09-10T07:54:50.297Z,16.60
2022-09-10T07:57:17.781Z,16.70
2022-09-10T07:59:45.059Z,16.80
2022-09-10T08:02:16.086Z,16.90
2022-09-10T08:04:49.705Z,17.00
2022-09-10T08:07:17.865Z,16.90
2022-09-10T08:09:46.153Z,16.80
2022-09-10T08:12:17.744Z,16.90
2022-09-10T08:14:46.142Z,16.60
2022-09-10T08:17:13.966Z,16.60
2022-09-10T08:19:44.177Z,16.60
2022-09-10T08:22:13.640Z,16.60
2022-09-10T08:24:47.959Z,16.50
2022-09-10T08:27:17.112Z,16.40
2022-09-10T08:29:45.315Z,16.30
2022-09-10T08:32:13.197Z,16.20
2022-09-10T08:34:41.301Z,16.30
2022-09-10T08:37:10.625Z,16.30
2022-09-10T08:39:39.307Z,16.40
2022-09-10T08:42:30.923Z,16.60
2022-09-10T08:45:05.238Z,16.50
2022-09-10T08:47:53.644Z,16.40
2022-09-10T08:50:47.195Z,16.40
2022-09-10T08:53:43.925Z,16.30
2022-09-10T08:56:16.864Z,16.30
2022-09-10T08:59:03.196Z,16.50
2022-09-10T09:01:43.509Z,16.50
2022-09-10T09:04:36.650Z,16.50
2022-09-10T09:07:13.251Z,16.60
2022-09-10T09:09:42.790Z,16.70
2022-09-10T09:12:15.768Z,16.50
2022-09-10T09:15:17.448Z,16.60
2022-09-10T09:17:58.728Z,16.60
2022-09-10T09:20:48.976Z,16.40
2022-09-10T09:23:20.197Z,16.40
2022-09-10T09:25:52.195Z,16.40
2022-09-10T09:28:47.325Z,16.50
2022-09-10T09:31:42.695Z,16.60
2022-09-10T09:34:37.472Z,16.90
2022-09-10T09:37:18.340Z,17.10
2022-09-10T09:40:16.819Z,17.30
2022-09-10T09:42:56.279Z,17.50
2022-09-10T09:45:35.100Z,17.60
2022-09-10T09:48:04.041Z,17.50
2022-09-10T09:50:35.081Z,17.50
2022-09-10T09:53:02.287Z,17.70
2022-09-10T09:55:41.934Z,17.80
2022-09-10T09:58:21.235Z,17.60
2022-09-10T10:01:03.932Z,17.90
2022-09-10T10:03:53.218Z,17.90
2022-09-10T10:06:47.087Z,17.80
2022-09-10T10:09:29.933Z,17.50
2022-09-10T10:12:04.708Z,17.40
2022-09-10T10:14:32.011Z,17.20
2022-09-10T10:17:00.996Z,17.00
2022-09-10T10:19:31.679Z,16.90
2022-09-10T10:22:20.394Z,16.70
2022-09-10T10:24:49.934Z,16.50
2022-09-10T10:27:20.025Z,16.30
2022-09-10T10:30:00.367Z,16.20
2022-09-10T10:32:49.392Z,16.10
2022-09-10T10:35:23.501Z,16.10
2022-09-10T10:38:25.362Z,16.00
2022-09-10T10:41:11.961Z,16.10
2022-09-10T10:44:14.705Z,16.00
2022-09-10T10:47:09.662Z,16.00
2022-09-10T10:50:03.487Z,16.20
2022-09-10T10:53:05.510Z,16.20
2022-09-10T10:55:40.862Z,16.20
2022-09-10T10:58:10.935Z,16.30
2022-09-10T11:00:46.105Z,16.40
2022-09-10T11:03:22.142Z,16.30
2022-09-10T11:05:56.255Z,16.60
2022-09-10T11:08:31.866Z,16.70
2022-09-10T11:11:06.039Z,16.90
2022-09-10T11:13:43.634Z,17.30
2022-09-10T11:16:26.244Z,17.30
2022-09-10T11:19:15.059Z,17.30
2022-09-10T11:21:52.056Z,17.20
2022-09-10T11:24:57.056Z,17.00
2022-09-10T11:27:33.168Z,16.90
2022-09-10T11:30:05.596Z,17.00
2022-09-10T11:32:53.011Z,17.20
2022-09-10T11:35:35.303Z,17.40
2022-09-10T11:38:22.375Z,17.60
2022-09-10T11:41:24.379Z,18.30
2022-09-10T11:44:12.972Z,18.40
2022-09-10T11:46:50.430Z,18.90
2022-09-10T11:49:23.111Z,18.80
2022-09-10T11:51:51.418Z,19.40
2022-09-10T11:54:29.262Z,20.00
2022-09-10T11:56:59.783Z,20.20
2022-09-10T11:59:54.265Z,20.90
2022-09-10T12:02:29.785Z,20.80
2022-09-10T12:05:35.702Z,20.40
2022-09-10T12:08:28.678Z,20.00
2022-09-10T12:11:15.193Z,19.50
2022-09-10T12:13:45.783Z,19.50
2022-09-10T12:16:35.036Z,19.50
2022-09-10T12:19:08.282Z,19.50
2022-09-10T12:21:51.782Z,19.90
2022-09-10T12:24:36.979Z,21.00
2022-09-10T12:27:06.795Z,21.30
2022-09-10T12:29:40.887Z,20.90
2022-09-10T12:32:08.136Z,20.50
2022-09-10T12:34:37.158Z,20.70
2022-09-10T12:37:04.432Z,21.30
2022-09-10T12:39:32.100Z,21.20
2022-09-10T12:42:23.849Z,21.80
2022-09-10T12:44:51.163Z,21.80
2022-09-10T12:47:18.333Z,22.30
2022-09-10T12:50:04.984Z,22.90
2022-09-10T12:52:35.296Z,22.80
2022-09-10T12:55:11.778Z,23.20
2022-09-10T12:58:05.476Z,23.60
2022-09-10T13:01:01.093Z,23.70
2022-09-10T13:03:30.219Z,23.60
2022-09-10T13:06:02.027Z,22.40
2022-09-10T13:08:33.782Z,22.60
2022-09-10T13:11:02.996Z,23.90
2022-09-10T13:13:33.825Z,25.50
2022-09-10T13:16:03.010Z,27.00
2022-09-10T13:18:33.217Z,28.00
2022-09-10T13:21:23.373Z,28.90
2022-09-10T13:23:52.806Z,29.60
2022-09-10T13:26:29.308Z,29.00
2022-09-10T13:28:57.143Z,28.60
2022-09-10T13:31:31.714Z,27.30
2022-09-10T13:34:14.331Z,26.00
2022-09-10T13:37:18.987Z,23.90
2022-09-10T13:40:10.932Z,22.80
2022-09-10T13:42:42.422Z,22.00
2022-09-10T13:45:12.577Z,21.40
2022-09-10T13:47:49.058Z,20.80
2022-09-10T13:50:23.171Z,20.60
2022-09-10T13:52:55.066Z,20.20
2022-09-10T13:55:25.515Z,20.20
2022-09-10T13:57:56.547Z,20.10
2022-09-10T14:00:32.679Z,19.80
2022-09-10T14:03:01.304Z,20.10
2022-09-10T14:05:31.753Z,20.00
2022-09-10T14:08:11.538Z,20.10
2022-09-10T14:10:55.982Z,20.10
2022-09-10T14:13:32.337Z,20.00
2022-09-10T14:16:01.316Z,20.00
2022-09-10T14:18:37.476Z,19.80
2022-09-10T14:21:05.725Z,19.60
2022-09-10T14:23:33.250Z,19.80
2022-09-10T14:26:23.539Z,19.90
2022-09-10T14:29:22.765Z,19.60
2022-09-10T14:31:50.035Z,19.60
2022-09-10T14:34:35.044Z,19.50
2022-09-10T14:37:33.376Z,19.30
2022-09-10T14:40:19.861Z,19.30
2022-09-10T14:42:49.076Z,19.10
2022-09-10T14:45:47.890Z,19.20
2022-09-10T14:48:32.756Z,19.40
2022-09-10T14:51:12.951Z,19.80
2022-09-10T14:53:41.526Z,19.80
2022-09-10T14:56:36.492Z,19.70
2022-09-10T14:59:04.898Z,19.60
2022-09-10T15:01:32.308Z,19.30
2022-09-10T15:04:00.085Z,19.20
2022-09-10T15:06:27.440Z,18.90
2022-09-10T15:08:58.369Z,18.80
2022-09-10T15:11:27.820Z,18.80
2022-09-10T15:13:56.628Z,18.80
2022-09-10T15:16:23.896Z,18.80
2022-09-10T15:18:51.216Z,18.80
2022-09-10T15:21:18.800Z,18.80
2022-09-10T15:23:48.338Z,18.70
2022-09-10T15:26:15.858Z,18.60
2022-09-10T15:28:43.147Z,18.60
2022-09-10T15:31:11.067Z,18.20
2022-09-10T15:33:38.551Z,17.80
2022-09-10T15:36:06.420Z,17.60
2022-09-10T15:38:33.618Z,17.50
2022-09-10T15:41:11.279Z,17.50
2022-09-10T15:43:45.725Z,17.30
2022-09-10T15:46:14.816Z,17.30
2022-09-10T15:48:43.001Z,17.40
2022-09-10T15:51:15.320Z,17.60
2022-09-10T15:53:43.849Z,17.60
2022-09-10T15:56:13.023Z,17.60
2022-09-10T15:58:41.070Z,17.70
2022-09-10T16:01:13.144Z,17.60
2022-09-10T16:03:47.254Z,17.50
2022-09-10T16:06:15.677Z,17.50
2022-09-10T16:08:47.360Z,17.60
2022-09-10T16:11:14.590Z,17.60
2022-09-10T16:13:41.779Z,17.50
2022-09-10T16:16:12.139Z,17.70
2022-09-10T16:18:39.323Z,17.80
2022-09-10T16:21:12.658Z,17.80
2022-09-10T16:23:41.411Z,17.70
2022-09-10T16:26:11.184Z,17.90
2022-09-10T16:28:38.490Z,17.80
2022-09-10T16:31:18.514Z,17.90
2022-09-10T16:33:48.371Z,18.20
2022-09-10T16:36:17.659Z,18.70
2022-09-10T16:38:44.970Z,18.60
2022-09-10T16:41:14.604Z,18.60
2022-09-10T16:43:42.891Z,18.20
2022-09-10T16:46:12.300Z,18.00
2022-09-10T16:48:41.429Z,17.80
2022-09-10T16:51:18.140Z,17.60
2022-09-10T16:53:48.036Z,17.60
2022-09-10T16:56:16.734Z,17.40
2022-09-10T16:58:47.754Z,17.20
2022-09-10T17:01:15.800Z,17.20
2022-09-10T17:03:45.828Z,17.40
2022-09-10T17:06:23.188Z,18.50
2022-09-10T17:08:51.792Z,19.60
2022-09-10T17:11:20.077Z,20.30
2022-09-10T17:13:48.250Z,21.30
2022-09-10T17:16:33.812Z,21.40
2022-09-10T17:19:14.266Z,21.70
2022-09-10T17:21:51.144Z,20.60
2022-09-10T17:24:21.340Z,20.00
2022-09-10T17:26:49.274Z,19.10
2022-09-10T17:29:19.426Z,18.50
2022-09-10T17:31:47.696Z,18.10
2022-09-10T17:34:16.532Z,17.70
2022-09-10T17:36:52.137Z,17.50
2022-09-10T17:39:20.904Z,17.30
2022-09-10T17:41:48.542Z,17.10
2022-09-10T17:44:16.863Z,16.80
2022-09-10T17:46:45.207Z,16.70
2022-09-10T17:49:16.130Z,16.50
2022-09-10T17:51:43.849Z,16.40
2022-09-10T17:54:11.280Z,16.20
2022-09-10T17:56:38.624Z,16.20
2022-09-10T17:59:06.506Z,16.20
2022-09-10T18:01:37.860Z,16.20
2022-09-10T18:04:06.452Z,16.20
2022-09-10T18:06:36.170Z,16.20
2022-09-10T18:09:04.409Z,16.00
2022-09-10T18:11:35.025Z,16.10
2022-09-10T18:14:02.940Z,16.00
2022-09-10T18:16:33.235Z,16.00
2022-09-10T18:19:12.854Z,15.80
2022-09-10T18:21:42.270Z,15.80
2022-09-10T18:24:24.642Z,15.70
2022-09-10T18:26:56.590Z,15.60
2022-09-10T18:29:25.259Z,15.60
2022-09-10T18:31:57.834Z,15.70
2022-09-10T18:34:28.736Z,15.70
2022-09-10T18:37:01.222Z,15.70
2022-09-10T18:39:31.025Z,15.60
2022-09-10T18:42:00.815Z,15.60
2022-09-10T18:44:30.856Z,15.60
2022-09-10T18:46:58.466Z,15.60
2022-09-10T18:49:26.843Z,15.60
2022-09-10T18:51:55.975Z,15.60
2022-09-10T18:54:24.430Z,15.60
2022-09-10T18:56:53.466Z,15.60
2022-09-10T18:59:23.374Z,15.60
2022-09-10T19:01:53.523Z,15.60
2022-09-10T19:04:27.153Z,15.60
2022-09-10T19:06:56.060Z,15.60
2022-09-10T19:09:24.303Z,15.50
2022-09-10T19:11:53.554Z,15.50
2022-09-10T19:14:29.519Z,15.40
2022-09-10T19:16:58.113Z,15.40
2022-09-10T19:19:31.931Z,15.30
2022-09-10T19:22:07.348Z,15.20
2022-09-10T19:24:53.987Z,15.20
2022-09-10T19:27:22.130Z,15.20
2022-09-10T19:29:50.009Z,15.20
2022-09-10T19:32:19.876Z,15.20
2022-09-10T19:34:56.615Z,15.10
2022-09-10T19:37:24.463Z,15.20
2022-09-10T19:39:51.792Z,15.20
2022-09-10T19:42:19.206Z,15.20
2022-09-10T19:44:46.522Z,15.20
2022-09-10T19:47:14.073Z,15.20
2022-09-10T19:49:41.368Z,15.20
2022-09-10T19:52:11.146Z,15.10
2022-09-10T19:54:38.912Z,15.20
2022-09-10T19:57:06.172Z,15.20
2022-09-10T19:59:33.418Z,15.20
2022-09-10T20:02:00.798Z,15.20
2022-09-10T20:04:28.732Z,15.20
2022-09-10T20:06:55.988Z,15.20
2022-09-10T20:09:23.369Z,15.10
2022-09-10T20:11:50.614Z,15.10
2022-09-10T20:14:17.904Z,15.20
2022-09-10T20:16:45.866Z,15.20
2022-09-10T20:19:18.356Z,15.20
2022-09-10T20:21:47.657Z,15.20
2022-09-10T20:24:16.051Z,15.20
2022-09-10T20:26:46.442Z,15.20
2022-09-10T20:29:16.623Z,15.20
2022-09-10T20:31:44.824Z,15.20
2022-09-10T20:34:17.711Z,15.20
2022-09-10T20:36:45.237Z,15.20
2022-09-10T20:39:14.419Z,15.20
2022-09-10T20:41:42.749Z,15.10
2022-09-10T20:44:13.170Z,15.00
2022-09-10T20:46:41.752Z,14.90
2022-09-10T20:49:11.617Z,15.00
2022-09-10T20:51:40.529Z,14.90
2022-09-10T20:54:13.556Z,14.90
2022-09-10T20:56:40.945Z,14.80
2022-09-10T20:59:08.272Z,14.80
2022-09-10T21:01:35.732Z,14.80
2022-09-10T21:04:04.249Z,14.80
2022-09-10T21:06:33.230Z,14.80
2022-09-10T21:09:02.231Z,14.80
2022-09-10T21:11:32.045Z,14.80
2022-09-10T21:14:02.128Z,14.70
2022-09-10T21:16:31.913Z,14.80
2022-09-10T21:19:01.930Z,14.80
2022-09-10T21:21:32.016Z,14.80
2022-09-10T21:24:01.965Z,14.80
2022-09-10T21:26:31.931Z,14.80
2022-09-10T21:29:02.472Z,14.70
2022-09-10T21:31:31.132Z,14.80
2022-09-10T21:34:03.163Z,14.70
2022-09-10T21:36:32.689Z,14.80
2022-09-10T21:39:02.335Z,14.80
2022-09-10T21:41:34.207Z,14.80
2022-09-10T21:44:03.786Z,14.80
2022-09-10T21:46:32.305Z,14.80
2022-09-10T21:49:00.001Z,14.80
2022-09-10T21:51:27.411Z,14.70
2022-09-10T21:53:56.488Z,14.70
2022-09-10T21:56:26.036Z,14.80
2022-09-10T21:58:54.361Z,14.80
2022-09-10T22:01:24.900Z,14.70
2022-09-10T22:03:55.204Z,14.70
2022-09-10T22:06:24.956Z,14.70
2022-09-10T22:09:14.367Z,14.80
2022-09-10T22:11:47.619Z,14.80
2022-09-10T22:14:17.611Z,14.70
2022-09-10T22:16:47.980Z,14.80
2022-09-10T22:19:18.378Z,14.90
2022-09-10T22:21:46.436Z,14.90
2022-09-10T22:24:15.309Z,15.00
2022-09-10T22:26:44.597Z,14.90
2022-09-10T22:29:15.442Z,14.90
2022-09-10T22:31:42.963Z,14.90
2022-09-10T22:34:15.114Z,15.00
2022-09-10T22:36:43.059Z,15.00
2022-09-10T22:39:19.010Z,15.00
2022-09-10T22:41:47.678Z,14.90
2022-09-10T22:44:15.048Z,14.90
2022-09-10T22:46:43.086Z,15.00
2022-09-10T22:49:10.538Z,14.90
2022-09-10T22:51:41.160Z,14.90
2022-09-10T22:54:10.830Z,15.00
2022-09-10T22:56:39.886Z,15.00
2022-09-10T22:59:07.769Z,15.00
2022-09-10T23:01:37.668Z,15.00
2022-09-10T23:04:06.557Z,15.00
2022-09-10T23:06:36.960Z,15.00
2022-09-10T23:09:14.724Z,15.10
2022-09-10T23:11:42.546Z,15.00
2022-09-10T23:14:18.039Z,15.00
2022-09-10T23:16:48.567Z,15.00
2022-09-10T23:19:24.320Z,15.00
2022-09-10T23:21:54.545Z,15.00
2022-09-10T23:24:24.574Z,15.00
2022-09-10T23:26:52.273Z,14.90
2022-09-10T23:29:20.654Z,15.00
2022-09-10T23:31:48.078Z,15.00
2022-09-10T23:34:18.272Z,14.90
2022-09-10T23:36:47.529Z,14.90
2022-09-10T23:39:21.131Z,14.80
2022-09-10T23:41:50.011Z,14.90
2022-09-10T23:44:17.855Z,14.90
2022-09-10T23:46:45.368Z,14.90
2022-09-10T23:49:12.936Z,14.90
2022-09-10T23:51:40.636Z,15.00
2022-09-10T23:54:09.459Z,14.90
2022-09-10T23:56:37.227Z,14.90
2022-09-10T23:59:04.813Z,14.90
