createdAt,value
2017-06-19T05:36:53.279Z,22.1
2017-06-19T05:37:55.070Z,31.5
2017-06-19T06:21:37.979Z,20.3
2017-06-19T06:45:49.522Z,20.9
2017-06-19T06:46:51.306Z,21.9
2017-06-19T06:47:52.978Z,21.2
2017-06-19T06:48:54.824Z,20.7
2017-06-19T06:49:56.564Z,22.0
2017-06-19T06:50:58.402Z,21.2
2017-06-19T06:52:39.772Z,20.7
2017-06-19T06:53:41.587Z,23.7
2017-06-19T06:54:43.265Z,21.2
2017-06-19T06:55:46.343Z,21.9
2017-06-19T06:56:48.122Z,21.9
2017-06-19T06:57:51.008Z,21.7
2017-06-19T06:58:53.108Z,21.0
2017-06-19T07:00:05.769Z,21.4
2017-06-19T07:01:07.750Z,21.7
2017-06-19T07:02:09.510Z,21.2
2017-06-19T07:03:11.195Z,21.3
2017-06-19T07:04:14.966Z,21.4
2017-06-19T07:05:16.722Z,21.3
2017-06-19T07:06:24.812Z,21.3
2017-06-19T07:07:26.599Z,21.7
2017-06-19T07:08:30.813Z,22.5
2017-06-19T07:09:32.608Z,21.4
2017-06-19T07:10:35.408Z,21.7
2017-06-19T07:11:37.128Z,21.1
2017-06-19T07:12:38.947Z,21.6
2017-06-19T07:13:40.735Z,20.9
2017-06-19T07:14:42.496Z,21.1
2017-06-19T07:15:44.283Z,20.0
2017-06-19T07:16:46.228Z,20.7
2017-06-19T07:17:48.024Z,20.5
2017-06-19T07:18:49.900Z,20.0
2017-06-19T07:19:51.673Z,20.6
2017-06-19T07:20:53.583Z,20.8
2017-06-19T07:21:55.400Z,20.5
2017-06-19T07:22:57.260Z,20.0
2017-06-19T07:23:59.070Z,20.4
2017-06-19T07:25:01.248Z,20.0
2017-06-19T07:26:03.104Z,20.6
2017-06-19T07:27:04.819Z,20.0
2017-06-19T07:28:06.551Z,19.6
2017-06-19T07:29:08.234Z,19.9
2017-06-19T07:30:22.837Z,20.3
2017-06-19T07:31:24.687Z,20.3
2017-06-19T07:32:26.634Z,20.6
2017-06-19T07:33:28.448Z,20.3
2017-06-19T07:34:31.365Z,20.5
2017-06-19T07:35:33.243Z,19.9
2017-06-19T07:36:35.143Z,21.0
2017-06-19T07:37:37.024Z,19.3
2017-06-19T07:38:49.504Z,19.5
2017-06-19T07:39:51.217Z,19.6
2017-06-19T07:40:53.181Z,19.3
2017-06-19T07:41:55.115Z,19.5
2017-06-19T07:42:58.068Z,19.6
2017-06-19T07:43:59.983Z,19.8
2017-06-19T07:45:01.894Z,20.1
2017-06-19T07:46:03.849Z,21.0
2017-06-19T07:47:12.539Z,20.2
2017-06-19T07:48:14.300Z,19.9
2017-06-19T07:49:21.005Z,19.7
2017-06-19T07:50:22.839Z,19.0
2017-06-19T07:51:25.673Z,20.3
2017-06-19T07:52:27.518Z,19.4
2017-06-19T07:53:29.405Z,19.1
2017-06-19T07:54:31.258Z,19.9
2017-06-19T07:55:33.081Z,20.3
2017-06-19T07:56:34.986Z,20.6
2017-06-19T07:57:36.819Z,20.4
2017-06-19T07:58:38.681Z,19.9
2017-06-19T07:59:41.611Z,20.2
2017-06-19T08:00:43.544Z,20.1
2017-06-19T08:01:45.437Z,19.6
2017-06-19T08:02:47.224Z,19.7
2017-06-19T08:03:49.259Z,18.7
2017-06-19T08:04:51.108Z,19.2
2017-06-19T08:05:53.085Z,20.5
2017-06-19T08:06:55.003Z,20.0
2017-06-19T08:07:56.898Z,20.4
2017-06-19T08:08:58.725Z,20.6
2017-06-19T08:10:00.967Z,19.8
2017-06-19T08:11:02.744Z,19.2
2017-06-19T08:12:04.597Z,19.2
2017-06-19T08:13:06.450Z,19.9
2017-06-19T08:14:08.296Z,19.4
2017-06-19T08:15:10.008Z,20.7
2017-06-19T08:16:11.887Z,20.5
2017-06-19T08:17:13.685Z,20.4
2017-06-19T08:18:15.570Z,19.4
2017-06-19T08:19:17.717Z,19.8
2017-06-19T08:20:19.539Z,20.1
2017-06-19T08:21:21.319Z,19.8
2017-06-19T08:22:23.196Z,19.9
2017-06-19T08:23:24.940Z,20.4
2017-06-19T08:24:26.826Z,19.3
2017-06-19T08:25:28.619Z,20.1
2017-06-19T08:26:30.357Z,20.6
2017-06-19T08:27:32.133Z,20.2
2017-06-19T08:28:33.909Z,20.2
2017-06-19T08:29:35.745Z,20.9
2017-06-19T08:30:37.459Z,20.0
2017-06-19T08:31:39.293Z,19.5
2017-06-19T08:32:40.976Z,19.6
2017-06-19T08:33:42.780Z,20.1
2017-06-19T08:34:44.562Z,19.8
2017-06-19T08:35:46.326Z,19.7
2017-06-19T08:36:48.106Z,20.4
2017-06-19T08:37:49.983Z,20.0
2017-06-19T08:38:51.679Z,19.6
2017-06-19T08:39:53.567Z,19.8
2017-06-19T08:40:55.346Z,20.9
2017-06-19T08:41:57.161Z,20.3
2017-06-19T08:42:58.935Z,19.6
2017-06-19T08:44:00.686Z,20.2
2017-06-19T08:45:02.372Z,19.4
2017-06-19T08:46:04.178Z,19.6
2017-06-19T08:47:06.006Z,19.8
2017-06-19T08:48:07.769Z,19.1
2017-06-19T08:49:09.555Z,20.1
2017-06-19T08:50:11.357Z,20.3
2017-06-19T08:51:13.358Z,20.3
2017-06-19T08:52:15.225Z,19.6
2017-06-19T08:53:17.053Z,19.1
2017-06-19T08:54:18.884Z,19.8
2017-06-19T08:55:20.661Z,20.0
2017-06-19T08:56:23.132Z,19.7
2017-06-19T08:57:25.260Z,19.9
2017-06-19T08:58:27.087Z,19.6
2017-06-19T08:59:28.924Z,19.6
2017-06-19T09:00:30.763Z,19.3
2017-06-19T09:01:32.556Z,18.9
2017-06-19T09:02:34.299Z,19.2
2017-06-19T09:03:36.070Z,19.3
2017-06-19T09:04:37.865Z,19.4
2017-06-19T09:05:39.561Z,19.2
2017-06-19T09:06:41.323Z,19.6
2017-06-19T09:07:43.085Z,19.3
2017-06-19T09:08:44.930Z,18.9
2017-06-19T09:09:46.681Z,19.2
2017-06-19T09:10:48.525Z,18.4
2017-06-19T09:11:50.251Z,19.1
2017-06-19T09:12:52.029Z,18.8
2017-06-19T09:13:53.820Z,19.4
2017-06-19T09:14:55.660Z,18.3
2017-06-19T09:15:58.483Z,19.5
2017-06-19T09:17:00.219Z,19.1
2017-06-19T09:18:06.934Z,25.5
2017-06-19T09:19:08.671Z,20.5
2017-06-19T09:20:10.535Z,20.3
2017-06-19T09:21:12.263Z,20.7
2017-06-19T09:22:14.128Z,21.0
2017-06-19T09:23:15.963Z,20.8
2017-06-19T09:24:17.713Z,20.7
2017-06-19T09:25:19.511Z,21.0
2017-06-19T09:26:21.257Z,20.6
2017-06-19T09:27:23.011Z,21.0
2017-06-19T09:28:25.805Z,20.0
2017-06-19T09:29:27.535Z,19.9
2017-06-19T09:30:29.242Z,20.1
2017-06-19T09:31:30.988Z,20.5
2017-06-19T09:32:32.821Z,20.7
2017-06-19T09:33:34.558Z,20.9
2017-06-19T09:34:36.446Z,20.3
2017-06-19T09:35:38.234Z,20.5
2017-06-19T09:36:39.929Z,20.0
2017-06-19T09:37:41.688Z,20.2
2017-06-19T09:38:43.567Z,21.0
2017-06-19T09:39:45.243Z,20.8
2017-06-19T09:40:47.106Z,20.7
2017-06-19T09:41:48.770Z,21.2
2017-06-19T09:42:50.627Z,20.6
2017-06-19T09:43:52.365Z,21.0
2017-06-19T09:44:54.174Z,20.8
2017-06-19T09:45:55.953Z,21.0
2017-06-19T09:46:57.800Z,21.4
2017-06-19T09:47:59.546Z,20.7
2017-06-19T09:49:01.325Z,20.9
2017-06-19T09:50:03.091Z,20.4
2017-06-19T09:51:04.953Z,21.1
2017-06-19T09:52:06.722Z,21.0
2017-06-19T09:53:08.794Z,21.7
2017-06-19T09:54:10.468Z,21.1
2017-06-19T09:55:12.365Z,20.8
2017-06-19T09:56:14.065Z,21.0
2017-06-19T09:57:15.867Z,20.9
2017-06-19T09:58:17.623Z,20.6
2017-06-19T09:59:19.401Z,20.5
2017-06-19T10:00:21.146Z,20.3
2017-06-19T10:01:22.959Z,20.6
2017-06-19T10:02:24.725Z,20.2
2017-06-19T10:03:27.494Z,20.4
2017-06-19T10:04:29.311Z,20.5
2017-06-19T10:05:31.439Z,20.7
2017-06-19T10:06:33.264Z,19.4
2017-06-19T10:07:35.102Z,19.8
2017-06-19T10:08:36.873Z,20.1
2017-06-19T10:09:38.607Z,20.7
2017-06-19T10:10:40.354Z,20.8
2017-06-19T10:11:42.208Z,20.9
2017-06-19T10:12:43.888Z,20.4
2017-06-19T10:13:45.668Z,21.0
2017-06-19T10:14:47.448Z,21.0
2017-06-19T10:15:49.213Z,20.4
2017-06-19T10:16:51.985Z,20.7
2017-06-19T10:17:54.971Z,20.1
2017-06-19T10:18:56.732Z,20.9
2017-06-19T10:19:58.523Z,20.5
2017-06-19T10:21:00.289Z,20.6
2017-06-19T10:22:02.169Z,20.8
2017-06-19T10:23:03.968Z,21.2
2017-06-19T10:24:05.820Z,21.5
2017-06-19T10:25:07.828Z,20.8
2017-06-19T10:26:09.627Z,21.1
2017-06-19T10:27:11.361Z,21.1
2017-06-19T10:28:13.113Z,20.6
2017-06-19T10:29:14.879Z,20.4
2017-06-19T10:30:16.685Z,21.3
2017-06-19T10:31:18.461Z,21.5
2017-06-19T10:32:20.223Z,20.4
2017-06-19T10:33:22.062Z,20.9
2017-06-19T10:34:23.826Z,20.9
2017-06-19T10:35:25.683Z,20.3
2017-06-19T10:36:27.438Z,20.5
2017-06-19T10:37:29.204Z,20.9
2017-06-19T10:38:30.990Z,20.9
2017-06-19T10:39:32.736Z,20.4
2017-06-19T10:40:34.698Z,20.6
2017-06-19T10:41:36.438Z,20.9
2017-06-19T10:42:38.231Z,20.8
2017-06-19T10:43:40.033Z,20.7
2017-06-19T10:44:41.794Z,20.5
2017-06-19T10:45:43.466Z,20.2
2017-06-19T10:46:45.287Z,20.8
2017-06-19T10:47:47.035Z,20.6
2017-06-19T10:48:48.810Z,21.4
2017-06-19T10:49:50.536Z,20.7
2017-06-19T10:50:52.382Z,20.2
2017-06-19T10:51:54.135Z,20.9
2017-06-19T10:52:55.968Z,21.2
2017-06-19T10:53:57.758Z,20.6
2017-06-19T10:54:59.654Z,20.1
2017-06-19T10:56:01.394Z,20.3
2017-06-19T10:57:03.248Z,20.3
2017-06-19T10:58:05.051Z,20.7
2017-06-19T10:59:06.870Z,20.5
2017-06-19T11:00:08.530Z,20.7
2017-06-19T11:01:10.360Z,20.2
2017-06-19T11:02:12.115Z,20.6
2017-06-19T11:03:14.388Z,20.7
2017-06-19T11:04:16.776Z,21.1
2017-06-19T11:05:35.059Z,20.8
2017-06-19T11:06:37.181Z,20.8
2017-06-19T11:07:39.943Z,20.6
2017-06-19T11:08:41.695Z,20.6
2017-06-19T11:09:45.888Z,19.8
2017-06-19T11:10:47.625Z,20.1
2017-06-19T11:11:51.327Z,19.9
2017-06-19T11:12:53.091Z,20.1
2017-06-19T11:13:55.020Z,20.8
2017-06-19T11:14:56.988Z,20.4
2017-06-19T11:15:58.753Z,20.3
2017-06-19T11:17:00.429Z,20.4
2017-06-19T11:18:02.248Z,20.0
2017-06-19T11:19:04.287Z,20.5
2017-06-19T11:20:11.039Z,20.7
2017-06-19T11:21:12.896Z,19.9
2017-06-19T11:22:14.787Z,19.8
2017-06-19T11:23:16.582Z,20.0
2017-06-19T11:24:19.587Z,20.8
2017-06-19T11:25:21.789Z,20.4
2017-06-19T11:26:23.750Z,20.5
2017-06-19T11:27:25.547Z,20.0
2017-06-19T11:28:42.138Z,20.2
2017-06-19T11:29:44.024Z,19.7
2017-06-19T11:30:50.646Z,20.5
2017-06-19T11:31:52.702Z,21.0
2017-06-19T11:32:56.628Z,20.5
2017-06-19T11:33:58.415Z,20.7
2017-06-19T11:35:01.356Z,20.7
2017-06-19T11:36:03.052Z,21.3
2017-06-19T11:37:06.097Z,21.0
2017-06-19T11:38:07.952Z,21.4
2017-06-19T11:39:10.905Z,21.0
2017-06-19T11:40:12.738Z,20.8
2017-06-19T11:41:14.576Z,21.0
2017-06-19T11:42:16.355Z,21.3
2017-06-19T11:43:18.206Z,21.3
2017-06-19T11:44:19.874Z,21.8
2017-06-19T11:45:21.903Z,22.0
2017-06-19T11:46:23.701Z,22.3
2017-06-19T11:47:25.684Z,21.7
2017-06-19T11:48:27.405Z,21.7
2017-06-19T11:49:35.088Z,21.8
2017-06-19T11:50:36.856Z,21.6
2017-06-19T11:51:39.619Z,22.5
2017-06-19T11:52:41.424Z,22.6
2017-06-19T11:53:45.263Z,22.2
2017-06-19T11:54:47.031Z,22.6
2017-06-19T11:55:48.834Z,22.5
2017-06-19T11:56:50.696Z,23.2
2017-06-19T11:57:54.513Z,23.1
2017-06-19T11:58:56.407Z,22.8
2017-06-19T11:59:59.220Z,23.1
2017-06-19T12:01:00.994Z,23.3
2017-06-19T12:02:03.780Z,23.1
2017-06-19T12:03:05.615Z,23.6
2017-06-19T12:04:12.263Z,24.1
2017-06-19T12:05:14.094Z,23.2
2017-06-19T12:06:17.399Z,23.1
2017-06-19T12:07:19.194Z,23.4
2017-06-19T12:08:22.181Z,23.4
2017-06-19T12:09:24.018Z,24.0
2017-06-19T12:10:36.576Z,23.6
2017-06-19T12:11:38.416Z,23.0
2017-06-19T12:12:41.309Z,23.1
2017-06-19T12:13:43.089Z,22.9
2017-06-19T12:16:02.119Z,24.0
2017-06-19T12:17:03.891Z,22.5
2017-06-19T12:18:17.461Z,23.2
2017-06-19T12:19:19.255Z,22.6
2017-06-19T12:20:21.139Z,23.2
2017-06-19T12:21:22.868Z,22.8
2017-06-19T12:22:24.654Z,22.4
2017-06-19T12:23:26.398Z,22.8
2017-06-19T12:24:29.202Z,23.3
2017-06-19T12:25:30.978Z,23.7
2017-06-19T12:26:39.515Z,23.3
2017-06-19T12:27:41.277Z,22.0
2017-06-19T12:28:48.962Z,22.4
2017-06-19T12:29:50.894Z,22.4
2017-06-19T12:30:54.722Z,21.7
2017-06-19T12:31:56.566Z,22.3
2017-06-19T12:32:58.438Z,22.3
2017-06-19T12:34:00.222Z,22.4
2017-06-19T12:35:06.949Z,22.7
2017-06-19T12:36:08.712Z,21.5
2017-06-19T12:37:11.590Z,21.3
2017-06-19T12:38:13.373Z,22.2
2017-06-19T12:39:20.956Z,22.4
2017-06-19T12:40:22.645Z,22.1
2017-06-19T12:41:26.515Z,21.9
2017-06-19T12:42:28.189Z,22.1
2017-06-19T12:43:30.016Z,22.0
2017-06-19T12:44:31.823Z,22.2
2017-06-19T12:45:33.593Z,22.5
2017-06-19T12:46:35.347Z,22.5
2017-06-19T12:47:38.271Z,22.7
2017-06-19T12:48:40.106Z,22.2
2017-06-19T12:52:12.937Z,22.0
2017-06-19T12:53:14.792Z,21.6
2017-06-19T12:54:16.465Z,21.5
2017-06-19T12:55:18.440Z,21.3
2017-06-19T12:56:20.992Z,21.0
2017-06-19T12:57:23.631Z,21.5
2017-06-19T12:58:25.617Z,20.8
2017-06-19T12:59:27.432Z,22.7
2017-06-19T13:00:29.195Z,22.8
2017-06-19T13:01:31.013Z,22.9
2017-06-19T13:02:32.785Z,21.7
2017-06-19T13:03:35.562Z,22.3
2017-06-19T13:04:37.331Z,22.0
2017-06-19T13:05:40.244Z,21.6
2017-06-19T13:06:42.089Z,22.3
2017-06-19T13:07:43.844Z,22.2
2017-06-19T13:08:45.896Z,22.0
2017-06-19T13:09:47.808Z,21.2
2017-06-19T13:10:49.623Z,20.9
2017-06-19T13:11:52.468Z,21.8
2017-06-19T13:12:54.271Z,20.9
2017-06-19T13:13:56.039Z,21.9
2017-06-19T13:14:57.725Z,20.9
2017-06-19T13:15:59.613Z,21.0
2017-06-19T13:17:01.363Z,20.8
2017-06-19T13:18:03.056Z,21.1
2017-06-19T13:19:04.844Z,21.8
2017-06-19T13:20:08.065Z,21.2
2017-06-19T13:21:09.857Z,21.3
2017-06-19T13:24:10.187Z,20.5
2017-06-19T13:25:12.237Z,20.9
2017-06-19T13:26:13.956Z,21.3
2017-06-19T13:27:15.738Z,21.0
2017-06-19T13:28:17.561Z,20.6
2017-06-19T13:29:19.653Z,21.3
2017-06-19T13:30:21.380Z,21.6
2017-06-19T13:31:23.248Z,21.0
2017-06-19T13:32:24.995Z,21.1
2017-06-19T13:33:26.848Z,21.1
2017-06-19T13:34:28.670Z,21.1
2017-06-19T13:35:31.492Z,21.5
2017-06-19T13:36:33.378Z,21.9
2017-06-19T13:37:36.178Z,20.9
2017-06-19T13:38:38.018Z,22.0
2017-06-19T13:39:39.954Z,21.6
2017-06-19T13:40:41.986Z,21.6
2017-06-19T13:41:43.786Z,22.1
2017-06-19T13:42:45.534Z,21.5
2017-06-19T13:43:47.390Z,21.8
2017-06-19T13:44:49.179Z,21.9
2017-06-19T13:45:51.604Z,21.7
2017-06-19T13:46:53.277Z,22.0
2017-06-19T13:47:55.127Z,22.3
2017-06-19T13:48:56.910Z,21.8
2017-06-19T13:49:58.609Z,21.9
2017-06-19T13:51:00.464Z,21.9
2017-06-19T13:52:03.324Z,22.2
2017-06-19T13:53:05.087Z,22.1
2017-06-19T13:54:06.909Z,22.1
2017-06-19T13:55:08.649Z,22.2
2017-06-19T13:56:10.516Z,21.6
2017-06-19T13:57:12.278Z,21.9
2017-06-19T13:58:16.237Z,21.8
2017-06-19T13:59:17.820Z,22.8
2017-06-19T14:00:19.652Z,22.3
2017-06-19T14:01:21.414Z,22.7
2017-06-19T14:02:23.276Z,22.2
2017-06-19T14:03:24.995Z,22.2
2017-06-19T14:04:26.833Z,21.6
2017-06-19T14:05:28.577Z,22.5
2017-06-19T14:06:30.297Z,22.0
2017-06-19T14:07:32.075Z,22.3
2017-06-19T14:08:33.938Z,22.2
2017-06-19T14:09:36.069Z,22.5
2017-06-19T14:10:37.791Z,22.1
2017-06-19T14:11:39.542Z,21.6
2017-06-19T14:12:41.486Z,21.9
2017-06-19T14:13:43.156Z,22.8
2017-06-19T14:14:44.918Z,22.9
2017-06-19T14:15:46.688Z,22.6
2017-06-19T14:16:48.459Z,22.8
2017-06-19T14:17:50.224Z,22.9
2017-06-19T14:18:52.041Z,22.3
2017-06-19T14:19:53.757Z,22.0
2017-06-19T14:20:55.612Z,22.3
2017-06-19T14:21:57.405Z,21.7
2017-06-19T14:22:59.142Z,21.5
2017-06-19T14:24:01.027Z,21.8
2017-06-19T14:25:02.677Z,21.9
2017-06-19T14:26:04.425Z,21.9
2017-06-19T14:27:06.143Z,22.5
2017-06-19T14:28:07.891Z,22.0
2017-06-19T14:29:09.695Z,22.7
2017-06-19T14:30:11.371Z,22.9
2017-06-19T14:31:13.125Z,22.6
2017-06-19T14:32:14.911Z,22.8
2017-06-19T14:33:16.697Z,23.1
2017-06-19T14:34:18.396Z,23.3
2017-06-19T14:35:20.526Z,23.3
2017-06-19T14:36:23.476Z,22.6
2017-06-19T14:37:25.420Z,22.8
2017-06-19T14:38:28.679Z,23.0
2017-06-19T14:39:30.307Z,22.9
2017-06-19T14:40:32.088Z,23.1
2017-06-19T14:41:33.921Z,22.8
2017-06-19T14:42:35.661Z,23.3
2017-06-19T14:43:37.373Z,23.0
2017-06-19T14:44:39.055Z,23.1
2017-06-19T14:45:41.859Z,23.2
2017-06-19T14:46:43.637Z,22.6
2017-06-19T14:47:46.505Z,22.5
2017-06-19T14:48:48.255Z,22.1
2017-06-19T14:49:50.051Z,22.6
2017-06-19T14:50:51.796Z,22.2
2017-06-19T14:51:53.589Z,22.9
2017-06-19T14:52:55.383Z,22.4
2017-06-19T14:54:02.220Z,22.5
2017-06-19T14:55:04.081Z,22.3
2017-06-19T14:56:05.809Z,21.7
2017-06-19T14:57:07.582Z,22.3
2017-06-19T14:58:09.501Z,22.6
2017-06-19T14:59:11.248Z,22.1
2017-06-19T15:00:13.020Z,22.5
2017-06-19T15:01:14.881Z,23.1
2017-06-19T15:02:16.693Z,22.8
2017-06-19T15:03:18.441Z,22.9
2017-06-19T15:04:20.268Z,22.7
2017-06-19T15:05:22.044Z,23.2
2017-06-19T15:06:25.968Z,23.0
2017-06-19T15:07:27.743Z,23.5
2017-06-19T15:08:31.573Z,23.0
2017-06-19T15:09:33.301Z,23.2
2017-06-19T15:10:35.099Z,23.0
2017-06-19T15:11:37.371Z,23.4
2017-06-19T15:12:40.212Z,23.9
2017-06-19T15:13:42.024Z,23.1
2017-06-19T15:14:43.831Z,23.4
2017-06-19T15:15:45.563Z,23.2
2017-06-19T15:16:47.411Z,23.4
2017-06-19T15:17:49.152Z,23.5
2017-06-19T15:37:50.520Z,22.6
2017-06-19T15:38:53.325Z,23.5
2017-06-19T15:39:55.118Z,23.3
2017-06-19T15:40:57.046Z,22.7
2017-06-19T15:41:58.867Z,22.9
2017-06-19T15:43:11.673Z,22.9
2017-06-19T15:44:13.510Z,23.8
2017-06-19T15:45:15.289Z,23.2
2017-06-19T15:46:17.103Z,24.1
2017-06-19T15:47:18.942Z,24.0
2017-06-19T15:48:20.623Z,24.7
2017-06-19T15:49:22.397Z,24.4
2017-06-19T15:50:24.179Z,24.2
2017-06-19T15:51:27.015Z,23.3
2017-06-19T15:52:28.780Z,23.3
2017-06-19T15:53:30.676Z,23.6
2017-06-19T15:54:32.894Z,23.7
2017-06-19T15:55:35.134Z,23.8
2017-06-19T15:56:36.904Z,23.5
2017-06-19T15:57:39.942Z,25.0
2017-06-19T15:58:41.698Z,24.1
2017-06-19T15:59:43.462Z,24.6
2017-06-19T16:00:45.347Z,24.2
2017-06-19T16:01:49.424Z,25.2
2017-06-19T16:02:51.272Z,24.4
2017-06-19T16:03:53.279Z,24.6
2017-06-19T16:04:55.065Z,24.0
2017-06-19T16:05:57.016Z,24.0
2017-06-19T16:06:58.744Z,24.0
2017-06-19T16:08:00.569Z,24.8
2017-06-19T16:09:02.359Z,23.7
2017-06-19T16:10:04.325Z,23.6
2017-06-19T16:11:06.030Z,23.3
2017-06-19T16:12:07.808Z,24.1
2017-06-19T16:13:09.631Z,23.8
2017-06-19T16:14:11.694Z,23.4
2017-06-19T16:15:13.889Z,24.0
2017-06-19T16:16:15.702Z,24.1
2017-06-19T16:17:17.615Z,23.8
2017-06-19T16:22:19.661Z,23.9
2017-06-19T16:23:21.439Z,25.6
2017-06-19T16:24:23.425Z,25.1
2017-06-19T16:25:30.165Z,24.4
2017-06-19T16:26:32.039Z,24.8
2017-06-19T16:27:34.847Z,23.9
2017-06-19T16:28:36.601Z,24.7
2017-06-19T16:29:40.467Z,24.5
2017-06-19T16:30:42.245Z,24.7
2017-06-19T16:31:44.067Z,24.5
2017-06-19T16:32:45.925Z,24.2
2017-06-19T16:33:48.596Z,24.7
2017-06-19T16:34:50.310Z,23.4
2017-06-19T16:35:53.528Z,23.9
2017-06-19T16:36:56.105Z,24.2
2017-06-19T16:38:03.682Z,24.6
2017-06-19T16:39:05.351Z,25.3
2017-06-19T16:40:07.071Z,24.9
2017-06-19T16:41:08.759Z,24.2
2017-06-19T16:42:11.554Z,25.3
2017-06-19T16:43:13.386Z,24.5
2017-06-19T16:44:15.117Z,24.5
2017-06-19T16:45:16.993Z,23.6
2017-06-19T16:46:19.865Z,24.2
2017-06-19T16:47:21.632Z,24.2
2017-06-19T16:48:23.523Z,24.0
2017-06-19T16:49:25.368Z,24.2
2017-06-19T16:50:27.135Z,24.2
2017-06-19T16:51:28.968Z,24.9
2017-06-19T16:52:31.726Z,24.3
2017-06-19T16:53:33.491Z,24.6
2017-06-19T16:54:35.264Z,24.7
2017-06-19T16:55:37.062Z,23.7
2017-06-19T16:56:38.814Z,24.3
2017-06-19T16:57:40.682Z,24.1
2017-06-19T16:58:42.589Z,25.2
2017-06-19T16:59:44.371Z,25.1
2017-06-19T17:00:46.145Z,24.9
2017-06-19T17:01:47.921Z,24.7
2017-06-19T17:02:49.741Z,24.5
2017-06-19T17:03:51.507Z,24.3
2017-06-19T17:04:53.339Z,23.6
2017-06-19T17:05:55.071Z,23.4
2017-06-19T17:06:56.826Z,24.0
2017-06-19T17:07:58.605Z,24.5
2017-06-19T17:09:00.328Z,24.0
2017-06-19T17:10:02.086Z,24.1
2017-06-19T17:11:04.964Z,24.4
2017-06-19T17:12:06.686Z,24.4
2017-06-19T17:13:08.469Z,25.1
2017-06-19T17:14:10.366Z,23.9
2017-06-19T17:15:12.098Z,24.1
2017-06-19T17:16:13.914Z,24.6
2017-06-19T17:17:15.683Z,24.5
2017-06-19T17:18:17.419Z,24.0
2017-06-19T17:19:19.195Z,24.3
2017-06-19T17:20:21.093Z,25.3
2017-06-19T17:21:22.915Z,24.1
2017-06-19T17:22:24.646Z,24.2
2017-06-19T17:23:27.620Z,24.2
2017-06-19T17:24:29.417Z,23.8
2017-06-19T17:25:31.172Z,23.8
2017-06-19T17:26:32.965Z,23.5
2017-06-19T17:27:34.788Z,24.4
2017-06-19T17:28:37.227Z,23.8
2017-06-19T17:29:39.142Z,24.3
2017-06-19T17:30:40.909Z,24.1
2017-06-19T17:31:42.670Z,23.9
2017-06-19T17:32:44.465Z,24.1
2017-06-19T17:33:46.681Z,24.6
2017-06-19T17:34:48.520Z,24.3
2017-06-19T17:35:50.250Z,24.6
2017-06-19T17:36:51.999Z,24.6
2017-06-19T17:37:53.798Z,24.5
2017-06-19T17:38:55.571Z,24.7
2017-06-19T17:39:57.333Z,23.9
2017-06-19T17:40:59.202Z,24.0
2017-06-19T17:42:01.913Z,24.8
2017-06-19T17:43:03.791Z,24.7
2017-06-19T17:44:05.622Z,24.9
2017-06-19T17:45:07.320Z,24.8
2017-06-19T17:46:09.116Z,24.4
2017-06-19T17:47:10.956Z,24.5
2017-06-19T17:48:12.661Z,24.5
2017-06-19T17:49:14.451Z,25.0
2017-06-19T17:50:16.201Z,24.1
2017-06-19T17:51:17.940Z,23.7
2017-06-19T17:52:19.732Z,24.3
2017-06-19T17:53:21.556Z,23.7
2017-06-19T17:54:23.271Z,24.9
2017-06-19T17:55:25.027Z,24.2
2017-06-19T17:56:26.829Z,23.1
2017-06-19T17:57:31.284Z,23.9
2017-06-19T17:58:33.142Z,23.7
2017-06-19T17:59:34.864Z,23.7
2017-06-19T18:00:36.637Z,24.3
2017-06-19T18:01:38.439Z,23.7
2017-06-19T18:02:40.171Z,24.0
2017-06-19T18:03:41.988Z,24.2
2017-06-19T18:04:43.759Z,23.9
2017-06-19T18:05:45.478Z,24.2
2017-06-19T18:06:47.285Z,23.9
2017-06-19T18:07:49.052Z,24.5
2017-06-19T18:08:50.815Z,24.6
2017-06-19T18:09:52.589Z,24.3
2017-06-19T18:10:55.401Z,24.6
2017-06-19T18:11:57.107Z,24.6
2017-06-19T18:12:58.874Z,24.6
2017-06-19T18:14:01.661Z,24.7
2017-06-19T18:15:03.432Z,25.1
2017-06-19T18:16:05.204Z,24.4
2017-06-19T18:17:07.025Z,25.2
2017-06-19T18:18:09.845Z,24.7
2017-06-19T18:19:11.613Z,24.5
2017-06-19T18:20:15.388Z,25.1
2017-06-19T18:21:17.138Z,25.2
2017-06-19T18:22:18.907Z,25.1
2017-06-19T18:23:20.657Z,25.2
2017-06-19T18:24:22.504Z,25.1
2017-06-19T18:25:24.306Z,25.2
2017-06-19T18:26:26.204Z,25.3
2017-06-19T18:27:27.880Z,25.9
2017-06-19T18:28:29.699Z,25.6
2017-06-19T18:29:31.473Z,25.0
2017-06-19T18:30:33.267Z,25.2
2017-06-19T18:31:35.122Z,24.9
2017-06-19T18:32:37.948Z,24.7
2017-06-19T18:33:39.657Z,25.0
2017-06-19T18:34:41.424Z,25.5
2017-06-19T18:35:43.108Z,25.5
2017-06-19T18:36:44.842Z,24.7
2017-06-19T18:37:46.581Z,24.9
2017-06-19T18:38:49.437Z,24.5
2017-06-19T18:39:51.256Z,24.1
2017-06-19T18:40:53.042Z,24.4
2017-06-19T18:41:54.801Z,24.4
2017-06-19T18:42:57.573Z,24.7
2017-06-19T18:43:59.319Z,24.5
2017-06-19T18:45:01.096Z,24.9
2017-06-19T18:46:02.866Z,24.9
2017-06-19T18:47:04.703Z,24.6
2017-06-19T18:48:06.501Z,25.2
2017-06-19T18:49:08.361Z,24.5
2017-06-19T18:50:10.048Z,24.5
2017-06-19T18:51:11.848Z,24.4
2017-06-19T18:52:13.569Z,24.3
2017-06-19T18:53:16.382Z,25.3
2017-06-19T18:54:18.163Z,24.2
2017-06-19T18:55:20.418Z,24.7
2017-06-19T18:56:22.238Z,24.4
2017-06-19T18:57:24.138Z,25.0
2017-06-19T18:58:26.516Z,24.5
2017-06-19T18:59:28.409Z,24.4
2017-06-19T19:00:30.209Z,23.8
2017-06-19T19:01:32.365Z,25.0
2017-06-19T19:02:34.441Z,24.9
2017-06-19T19:03:36.322Z,24.2
2017-06-19T19:04:38.024Z,24.2
2017-06-19T19:05:39.804Z,24.6
2017-06-19T19:06:41.608Z,24.0
2017-06-19T19:07:43.367Z,23.6
2017-06-19T19:08:45.109Z,23.7
2017-06-19T19:09:48.368Z,24.7
2017-06-19T19:10:50.109Z,24.5
2017-06-19T19:11:51.904Z,24.3
2017-06-19T19:12:53.673Z,24.5
2017-06-19T19:13:55.620Z,24.6
2017-06-19T19:14:57.403Z,25.5
2017-06-19T19:15:59.303Z,24.5
2017-06-19T19:17:01.086Z,24.3
2017-06-19T19:18:03.946Z,24.2
2017-06-19T19:19:05.614Z,24.8
2017-06-19T19:20:07.360Z,25.0
2017-06-19T19:21:09.144Z,25.0
2017-06-19T19:22:10.904Z,24.2
2017-06-19T19:23:12.688Z,23.6
2017-06-19T19:24:14.538Z,23.3
2017-06-19T19:25:16.270Z,23.3
2017-06-19T19:26:18.102Z,23.3
2017-06-19T19:27:19.886Z,22.4
2017-06-19T19:28:21.709Z,22.7
2017-06-19T19:29:23.532Z,22.6
2017-06-19T19:30:25.416Z,22.5
2017-06-19T19:31:27.276Z,22.8
2017-06-19T19:32:29.070Z,23.5
2017-06-19T19:33:30.879Z,23.8
2017-06-19T19:34:33.783Z,23.2
2017-06-19T19:35:35.480Z,22.9
2017-06-19T19:36:37.438Z,23.6
2017-06-19T19:37:39.379Z,23.7
2017-06-19T19:38:41.276Z,23.4
2017-06-19T19:39:43.266Z,24.1
2017-06-19T19:40:45.000Z,24.0
2017-06-19T19:41:46.965Z,23.8
2017-06-19T19:42:48.863Z,24.3
2017-06-19T19:43:52.080Z,23.6
2017-06-19T19:44:55.037Z,23.1
2017-06-19T19:45:58.512Z,23.5
2017-06-19T19:47:01.437Z,23.2
2017-06-19T19:48:03.242Z,23.9
2017-06-19T19:49:05.152Z,23.9
2017-06-19T19:50:06.948Z,24.0
2017-06-19T19:51:08.754Z,23.9
2017-06-19T19:52:10.724Z,23.7
2017-06-19T19:53:12.441Z,24.6
2017-06-19T19:54:14.261Z,23.8
2017-06-19T19:55:16.186Z,23.3
2017-06-19T19:56:17.945Z,23.4
2017-06-19T19:57:19.772Z,24.2
2017-06-19T19:58:21.570Z,24.0
2017-06-19T19:59:23.379Z,24.1
2017-06-19T20:00:25.088Z,24.1
2017-06-19T20:01:26.876Z,23.8
2017-06-19T20:02:28.648Z,23.5
2017-06-19T20:03:30.434Z,23.5
2017-06-19T20:04:32.230Z,23.3
2017-06-19T20:05:36.094Z,23.8
2017-06-19T20:06:37.900Z,22.6
2017-06-19T20:07:40.750Z,23.4
2017-06-19T20:08:42.532Z,23.2
2017-06-19T20:09:45.392Z,23.3
2017-06-19T20:10:47.159Z,23.8
2017-06-19T20:11:48.962Z,23.8
2017-06-19T20:12:50.773Z,23.7
2017-06-19T20:13:53.727Z,23.5
2017-06-19T20:14:55.548Z,24.2
2017-06-19T20:15:57.384Z,24.2
2017-06-19T20:16:59.142Z,24.2
2017-06-19T20:18:00.954Z,23.7
2017-06-19T20:19:02.764Z,24.3
2017-06-19T20:20:04.601Z,23.9
2017-06-19T20:21:06.314Z,24.1
2017-06-19T20:22:08.166Z,23.7
2017-06-19T20:23:09.927Z,22.9
2017-06-19T20:24:11.712Z,23.7
2017-06-19T20:25:13.503Z,24.1
2017-06-19T20:26:15.297Z,23.0
2017-06-19T20:27:17.000Z,22.1
2017-06-19T20:28:19.910Z,22.4
2017-06-19T20:29:21.852Z,23.6
2017-06-19T20:30:23.677Z,24.3
2017-06-19T20:31:25.495Z,23.5
2017-06-19T20:32:28.304Z,23.2
2017-06-19T20:33:30.360Z,24.1
2017-06-19T20:34:33.282Z,23.8
2017-06-19T20:35:35.529Z,23.3
2017-06-19T20:36:39.428Z,24.5
2017-06-19T20:37:41.151Z,24.8
2017-06-19T20:38:43.214Z,24.8
2017-06-19T20:39:45.145Z,24.8
2017-06-19T20:40:52.958Z,24.5
2017-06-19T20:41:54.694Z,24.3
2017-06-19T20:42:56.893Z,23.9
2017-06-19T20:43:58.864Z,24.0
2017-06-19T20:45:05.125Z,23.9
2017-06-19T20:46:07.092Z,24.1
2017-06-19T20:47:09.891Z,24.2
2017-06-19T20:48:12.078Z,23.9
2017-06-19T20:49:16.100Z,24.3
2017-06-19T20:50:18.291Z,23.9
2017-06-19T20:51:26.157Z,24.5
2017-06-19T20:52:27.869Z,23.6
2017-06-19T20:53:30.705Z,23.9
2017-06-19T20:54:33.132Z,24.4
2017-06-19T20:55:36.103Z,24.8
2017-06-19T20:56:38.271Z,24.7
2017-06-19T20:57:40.324Z,24.9
2017-06-19T20:58:42.313Z,24.7
2017-06-19T20:59:44.333Z,24.5